createdAt,value
2019-02-15T00:00:15.119Z,-3.00
2019-02-15T00:01:15.159Z,-3.04
2019-02-15T00:02:15.446Z,-3.01
2019-02-15T00:03:14.712Z,-3.07
2019-02-15T00:04:14.974Z,-3.08
2019-02-15T00:05:15.241Z,-3.08
2019-02-15T00:06:15.501Z,-3.12
2019-02-15T00:07:14.766Z,-3.21
2019-02-15T00:08:15.036Z,-3.21
2019-02-15T00:09:15.310Z,-3.23
2019-02-15T00:10:14.596Z,-3.22
2019-02-15T00:11:14.644Z,-3.25
2019-02-15T00:12:14.897Z,-3.29
2019-02-15T00:13:15.164Z,-3.30
2019-02-15T00:14:15.438Z,-3.33
2019-02-15T00:15:14.738Z,-3.32
2019-02-15T00:16:15.010Z,-3.28
2019-02-15T00:17:15.286Z,-3.32
2019-02-15T00:18:14.551Z,-3.33
2019-02-15T00:19:14.848Z,-3.30
2019-02-15T00:20:15.116Z,-3.33
2019-02-15T00:21:15.163Z,-3.26
2019-02-15T00:22:15.697Z,-3.28
2019-02-15T00:23:14.962Z,-3.26
2019-02-15T00:24:15.222Z,-3.25
2019-02-15T00:25:15.485Z,-3.25
2019-02-15T00:26:16.509Z,-3.29
2019-02-15T00:27:15.101Z,-3.25
2019-02-15T00:28:15.384Z,-3.25
2019-02-15T00:29:14.701Z,-3.26
2019-02-15T00:30:14.980Z,-3.29
2019-02-15T00:31:15.037Z,-3.29
2019-02-15T00:32:15.300Z,-3.26
2019-02-15T00:33:14.581Z,-3.25
2019-02-15T00:34:14.879Z,-3.26
2019-02-15T00:35:15.149Z,-3.28
2019-02-15T00:36:15.434Z,-3.29
2019-02-15T00:37:14.702Z,-3.29
2019-02-15T00:38:14.978Z,-3.32
2019-02-15T00:39:15.244Z,-3.30
2019-02-15T00:40:15.515Z,-3.39
2019-02-15T00:41:14.580Z,-3.44
2019-02-15T00:42:14.840Z,-3.41
2019-02-15T00:43:22.042Z,-3.46
2019-02-15T00:44:14.870Z,-3.44
2019-02-15T00:45:15.141Z,-3.46
2019-02-15T00:46:15.403Z,-3.47
2019-02-15T00:47:14.670Z,-3.46
2019-02-15T00:48:14.928Z,-3.43
2019-02-15T00:49:15.196Z,-3.33
2019-02-15T00:50:15.462Z,-3.35
2019-02-15T00:51:14.528Z,-3.37
2019-02-15T00:52:14.788Z,-3.37
2019-02-15T00:53:15.053Z,-3.37
2019-02-15T00:54:15.322Z,-3.50
2019-02-15T00:55:14.601Z,-3.53
2019-02-15T00:56:14.861Z,-3.59
2019-02-15T00:57:15.125Z,-3.57
2019-02-15T00:58:15.394Z,-3.56
2019-02-15T00:59:14.660Z,-3.57
2019-02-15T01:00:14.924Z,-3.59
2019-02-15T01:01:14.962Z,-3.66
2019-02-15T01:02:15.226Z,-3.68
2019-02-15T01:03:15.508Z,-3.73
2019-02-15T01:04:14.779Z,-3.73
2019-02-15T01:05:15.059Z,-3.73
2019-02-15T01:06:15.375Z,-3.74
2019-02-15T01:07:14.638Z,-3.67
2019-02-15T01:08:14.893Z,-3.66
2019-02-15T01:09:15.161Z,-3.66
2019-02-15T01:10:15.445Z,-3.67
2019-02-15T01:11:15.475Z,-3.66
2019-02-15T01:12:14.746Z,-3.63
2019-02-15T01:13:15.015Z,-3.63
2019-02-15T01:14:15.287Z,-3.63
2019-02-15T01:15:14.560Z,-3.61
2019-02-15T01:16:14.835Z,-3.63
2019-02-15T01:17:15.099Z,-3.61
2019-02-15T01:18:15.370Z,-3.59
2019-02-15T01:19:14.638Z,-3.56
2019-02-15T01:20:14.903Z,-3.59
2019-02-15T01:21:14.972Z,-3.56
2019-02-15T01:22:15.240Z,-3.54
2019-02-15T01:23:15.504Z,-3.56
2019-02-15T01:24:14.779Z,-3.56
2019-02-15T01:25:15.154Z,-3.56
2019-02-15T01:26:15.429Z,-3.47
2019-02-15T01:27:14.692Z,-3.39
2019-02-15T01:28:14.951Z,-3.25
2019-02-15T01:29:15.224Z,-3.21
2019-02-15T01:30:15.491Z,-3.13
2019-02-15T01:31:14.559Z,-3.11
2019-02-15T01:32:14.817Z,-3.11
2019-02-15T01:33:15.076Z,-3.11
2019-02-15T01:34:15.345Z,-3.19
2019-02-15T01:35:14.614Z,-3.21
2019-02-15T01:36:14.882Z,-3.18
2019-02-15T01:37:15.152Z,-3.22
2019-02-15T01:38:15.410Z,-3.21
2019-02-15T01:39:14.685Z,-3.22
2019-02-15T01:40:14.650Z,-3.19
2019-02-15T01:41:14.712Z,-3.28
2019-02-15T01:42:14.973Z,-3.33
2019-02-15T01:43:15.247Z,-3.29
2019-02-15T01:44:14.533Z,-3.39
2019-02-15T01:45:14.795Z,-3.37
2019-02-15T01:46:15.077Z,-3.39
2019-02-15T01:47:15.345Z,-3.47
2019-02-15T01:48:14.609Z,-3.49
2019-02-15T01:49:14.877Z,-3.59
2019-02-15T01:50:15.159Z,-3.63
2019-02-15T01:51:15.205Z,-3.68
2019-02-15T01:52:15.470Z,-3.71
2019-02-15T01:53:14.734Z,-3.73
2019-02-15T01:54:15.004Z,-3.70
2019-02-15T01:55:15.278Z,-3.67
2019-02-15T01:56:14.542Z,-3.66
2019-02-15T01:57:14.826Z,-3.70
2019-02-15T01:58:15.094Z,-3.70
2019-02-15T01:59:15.364Z,-3.73
2019-02-15T02:00:14.639Z,-3.73
2019-02-15T02:01:14.702Z,-3.74
2019-02-15T02:02:14.962Z,-3.71
2019-02-15T02:03:15.227Z,-3.71
2019-02-15T02:04:15.495Z,-3.73
2019-02-15T02:05:14.753Z,-3.76
2019-02-15T02:06:15.018Z,-3.74
2019-02-15T02:07:15.278Z,-3.70
2019-02-15T02:08:14.531Z,-3.73
2019-02-15T02:09:15.248Z,-3.74
2019-02-15T02:10:14.549Z,-3.73
2019-02-15T02:11:14.557Z,-3.71
2019-02-15T02:12:14.827Z,-3.71
2019-02-15T02:13:15.093Z,-3.71
2019-02-15T02:14:15.370Z,-3.68
2019-02-15T02:15:14.636Z,-3.67
2019-02-15T02:16:14.907Z,-3.71
2019-02-15T02:17:15.177Z,-3.70
2019-02-15T02:18:15.454Z,-3.73
2019-02-15T02:19:14.717Z,-3.68
2019-02-15T02:20:15.000Z,-3.57
2019-02-15T02:21:15.031Z,-3.57
2019-02-15T02:22:15.301Z,-3.57
2019-02-15T02:23:14.841Z,-3.51
2019-02-15T02:24:15.176Z,-3.50
2019-02-15T02:25:15.438Z,-3.51
2019-02-15T02:26:14.715Z,-3.49
2019-02-15T02:27:14.981Z,-3.50
2019-02-15T02:28:15.242Z,-3.53
2019-02-15T02:29:14.507Z,-3.57
2019-02-15T02:30:14.803Z,-3.50
2019-02-15T02:31:14.834Z,-3.53
2019-02-15T02:32:15.097Z,-3.50
2019-02-15T02:33:15.366Z,-3.51
2019-02-15T02:34:14.630Z,-3.54
2019-02-15T02:35:14.897Z,-3.56
2019-02-15T02:36:15.162Z,-3.61
2019-02-15T02:37:15.418Z,-3.64
2019-02-15T02:38:14.675Z,-3.66
2019-02-15T02:39:14.939Z,-3.63
2019-02-15T02:40:15.217Z,-3.63
2019-02-15T02:41:15.266Z,-3.66
2019-02-15T02:42:14.535Z,-3.70
2019-02-15T02:43:14.795Z,-3.73
2019-02-15T02:44:15.060Z,-3.71
2019-02-15T02:45:15.334Z,-3.78
2019-02-15T02:46:14.607Z,-3.77
2019-02-15T02:47:14.892Z,-3.76
2019-02-15T02:48:15.178Z,-3.76
2019-02-15T02:49:15.781Z,-3.76
2019-02-15T02:50:15.096Z,-3.84
2019-02-15T02:51:15.121Z,-3.90
2019-02-15T02:52:15.405Z,-3.99
2019-02-15T02:53:14.665Z,-4.12
2019-02-15T02:54:14.925Z,-4.06
2019-02-15T02:55:15.185Z,-4.06
2019-02-15T02:56:15.456Z,-3.97
2019-02-15T02:57:14.780Z,-3.97
2019-02-15T02:58:15.045Z,-3.94
2019-02-15T02:59:15.311Z,-3.95
2019-02-15T03:00:14.583Z,-3.88
2019-02-15T03:01:14.646Z,-3.87
2019-02-15T03:02:14.899Z,-3.83
2019-02-15T03:03:15.184Z,-3.83
2019-02-15T03:04:15.492Z,-3.73
2019-02-15T03:05:14.755Z,-3.76
2019-02-15T03:06:15.016Z,-3.80
2019-02-15T03:07:15.290Z,-3.84
2019-02-15T03:08:14.563Z,-3.88
2019-02-15T03:09:14.871Z,-3.88
2019-02-15T03:10:15.186Z,-3.84
2019-02-15T03:11:15.230Z,-3.81
2019-02-15T03:12:15.499Z,-3.81
2019-02-15T03:13:14.777Z,-3.78
2019-02-15T03:14:15.064Z,-3.78
2019-02-15T03:15:15.333Z,-3.77
2019-02-15T03:16:14.628Z,-3.71
2019-02-15T03:17:14.893Z,-3.73
2019-02-15T03:18:15.175Z,-3.71
2019-02-15T03:19:15.459Z,-3.70
2019-02-15T03:20:14.741Z,-3.70
2019-02-15T03:21:14.775Z,-3.71
2019-02-15T03:22:15.038Z,-3.68
2019-02-15T03:23:15.318Z,-3.68
2019-02-15T03:24:14.578Z,-3.73
2019-02-15T03:25:14.878Z,-3.68
2019-02-15T03:26:15.140Z,-3.67
2019-02-15T03:27:15.405Z,-3.63
2019-02-15T03:28:14.674Z,-3.64
2019-02-15T03:29:14.955Z,-3.61
2019-02-15T03:30:15.237Z,-3.59
2019-02-15T03:31:15.307Z,-3.57
2019-02-15T03:32:14.607Z,-3.53
2019-02-15T03:33:14.887Z,-3.53
2019-02-15T03:34:15.181Z,-3.44
2019-02-15T03:35:15.473Z,-3.43
2019-02-15T03:36:14.744Z,-3.47
2019-02-15T03:37:15.012Z,-3.51
2019-02-15T03:38:15.284Z,-3.56
2019-02-15T03:39:14.556Z,-3.51
2019-02-15T03:40:14.836Z,-3.53
2019-02-15T03:41:14.872Z,-3.54
2019-02-15T03:42:15.271Z,-3.53
2019-02-15T03:43:14.534Z,-3.49
2019-02-15T03:44:21.632Z,-3.53
2019-02-15T03:45:15.106Z,-3.53
2019-02-15T03:46:15.379Z,-3.50
2019-02-15T03:47:14.640Z,-3.53
2019-02-15T03:48:14.904Z,-3.56
2019-02-15T03:49:15.175Z,-3.60
2019-02-15T03:50:15.467Z,-3.63
2019-02-15T03:51:15.492Z,-3.67
2019-02-15T03:52:14.774Z,-3.63
2019-02-15T03:53:15.044Z,-3.63
2019-02-15T03:54:15.320Z,-3.63
2019-02-15T03:55:14.588Z,-3.64
2019-02-15T03:56:14.880Z,-3.67
2019-02-15T03:57:15.195Z,-3.63
2019-02-15T03:58:15.458Z,-3.67
2019-02-15T03:59:14.745Z,-3.70
2019-02-15T04:00:15.076Z,-3.66
2019-02-15T04:01:15.111Z,-3.68
2019-02-15T04:02:15.425Z,-3.71
2019-02-15T04:03:14.762Z,-3.63
2019-02-15T04:04:15.041Z,-3.64
2019-02-15T04:05:15.313Z,-3.64
2019-02-15T04:06:14.591Z,-3.66
2019-02-15T04:07:14.864Z,-3.60
2019-02-15T04:08:15.127Z,-3.56
2019-02-15T04:09:15.420Z,-3.56
2019-02-15T04:10:14.691Z,-3.59
2019-02-15T04:11:14.750Z,-3.60
2019-02-15T04:12:15.016Z,-3.64
2019-02-15T04:13:15.301Z,-3.66
2019-02-15T04:14:14.586Z,-3.66
2019-02-15T04:15:14.873Z,-3.71
2019-02-15T04:16:15.135Z,-3.73
2019-02-15T04:17:15.400Z,-3.77
2019-02-15T04:18:14.663Z,-3.80
2019-02-15T04:19:14.935Z,-3.77
2019-02-15T04:20:15.209Z,-3.80
2019-02-15T04:21:15.270Z,-3.83
2019-02-15T04:22:14.539Z,-3.86
2019-02-15T04:23:14.803Z,-3.91
2019-02-15T04:24:15.095Z,-3.91
2019-02-15T04:25:15.368Z,-3.94
2019-02-15T04:26:14.647Z,-3.97
2019-02-15T04:27:14.914Z,-3.95
2019-02-15T04:28:15.198Z,-3.95
2019-02-15T04:29:15.488Z,-3.95
2019-02-15T04:30:15.248Z,-3.98
2019-02-15T04:31:15.024Z,-4.02
2019-02-15T04:32:15.338Z,-4.06
2019-02-15T04:33:14.634Z,-4.09
2019-02-15T04:34:14.910Z,-4.21
2019-02-15T04:35:15.193Z,-4.25
2019-02-15T04:36:15.458Z,-4.22
2019-02-15T04:37:14.723Z,-4.29
2019-02-15T04:38:14.997Z,-4.25
2019-02-15T04:39:15.265Z,-4.35
2019-02-15T04:40:14.555Z,-4.35
2019-02-15T04:41:14.599Z,-4.43
2019-02-15T04:42:14.865Z,-4.47
2019-02-15T04:43:15.153Z,-4.46
2019-02-15T04:44:15.423Z,-4.46
2019-02-15T04:45:14.705Z,-4.43
2019-02-15T04:46:14.982Z,-4.49
2019-02-15T04:47:15.253Z,-4.50
2019-02-15T04:48:14.536Z,-4.52
2019-02-15T04:49:14.802Z,-4.54
2019-02-15T04:50:15.092Z,-4.53
2019-02-15T04:51:15.138Z,-4.53
2019-02-15T04:52:15.409Z,-4.53
2019-02-15T04:53:14.671Z,-4.52
2019-02-15T04:54:14.935Z,-4.52
2019-02-15T04:55:15.193Z,-4.53
2019-02-15T04:56:15.454Z,-4.50
2019-02-15T04:57:14.717Z,-4.53
2019-02-15T04:58:15.016Z,-4.53
2019-02-15T04:59:15.289Z,-4.53
2019-02-15T05:00:14.562Z,-4.53
2019-02-15T05:01:14.600Z,-4.54
2019-02-15T05:02:14.863Z,-4.54
2019-02-15T05:03:15.125Z,-4.54
2019-02-15T05:04:15.387Z,-4.54
2019-02-15T05:05:14.706Z,-4.52
2019-02-15T05:06:14.969Z,-4.54
2019-02-15T05:07:15.237Z,-4.52
2019-02-15T05:08:15.501Z,-4.52
2019-02-15T05:09:14.774Z,-4.50
2019-02-15T05:10:15.054Z,-4.50
2019-02-15T05:11:15.095Z,-4.53
2019-02-15T05:12:15.369Z,-4.53
2019-02-15T05:13:14.636Z,-4.39
2019-02-15T05:14:14.917Z,-4.40
2019-02-15T05:15:15.192Z,-4.42
2019-02-15T05:16:15.477Z,-4.43
2019-02-15T05:17:14.789Z,-4.43
2019-02-15T05:18:15.062Z,-4.45
2019-02-15T05:19:15.326Z,-4.45
2019-02-15T05:20:14.647Z,-4.49
2019-02-15T05:21:14.675Z,-4.54
2019-02-15T05:22:14.935Z,-4.63
2019-02-15T05:23:15.211Z,-4.63
2019-02-15T05:24:15.485Z,-4.61
2019-02-15T05:25:14.760Z,-4.63
2019-02-15T05:26:15.032Z,-4.65
2019-02-15T05:27:15.293Z,-4.64
2019-02-15T05:28:14.550Z,-4.67
2019-02-15T05:29:14.830Z,-4.67
2019-02-15T05:30:15.140Z,-4.67
2019-02-15T05:31:15.162Z,-4.71
2019-02-15T05:32:15.429Z,-4.73
2019-02-15T05:33:14.701Z,-4.65
2019-02-15T05:34:14.966Z,-4.65
2019-02-15T05:35:15.230Z,-4.67
2019-02-15T05:36:15.485Z,-4.65
2019-02-15T05:37:14.743Z,-4.61
2019-02-15T05:38:15.014Z,-4.65
2019-02-15T05:39:15.281Z,-4.65
2019-02-15T05:40:14.605Z,-4.65
2019-02-15T05:41:14.625Z,-4.67
2019-02-15T05:42:14.905Z,-4.64
2019-02-15T05:43:15.175Z,-4.63
2019-02-15T05:44:16.340Z,-4.60
2019-02-15T05:45:14.689Z,-4.57
2019-02-15T05:46:14.972Z,-4.71
2019-02-15T05:47:15.232Z,-4.77
2019-02-15T05:48:15.515Z,-4.91
2019-02-15T05:49:14.793Z,-4.85
2019-02-15T05:50:15.082Z,-4.85
2019-02-15T05:51:15.134Z,-4.88
2019-02-15T05:52:15.407Z,-4.92
2019-02-15T05:53:14.690Z,-4.95
2019-02-15T05:54:14.959Z,-4.89
2019-02-15T05:55:15.220Z,-4.92
2019-02-15T05:56:15.478Z,-4.92
2019-02-15T05:57:14.753Z,-4.95
2019-02-15T05:58:15.027Z,-4.96
2019-02-15T05:59:15.300Z,-4.94
2019-02-15T06:00:14.569Z,-4.95
2019-02-15T06:01:14.882Z,-4.99
2019-02-15T06:02:15.156Z,-5.04
2019-02-15T06:03:15.426Z,-5.02
2019-02-15T06:04:14.740Z,-5.05
2019-02-15T06:05:15.008Z,-5.05
2019-02-15T06:06:15.296Z,-5.04
2019-02-15T06:07:14.572Z,-5.01
2019-02-15T06:08:14.828Z,-4.96
2019-02-15T06:09:15.102Z,-4.96
2019-02-15T06:10:15.420Z,-4.95
2019-02-15T06:11:15.433Z,-4.94
2019-02-15T06:12:14.705Z,-4.92
2019-02-15T06:13:14.973Z,-4.94
2019-02-15T06:14:15.240Z,-4.92
2019-02-15T06:15:15.350Z,-4.96
2019-02-15T06:16:15.095Z,-4.94
2019-02-15T06:17:15.353Z,-4.95
2019-02-15T06:18:14.623Z,-4.92
2019-02-15T06:19:14.892Z,-4.88
2019-02-15T06:20:15.182Z,-4.88
2019-02-15T06:21:15.226Z,-4.84
2019-02-15T06:22:15.489Z,-4.84
2019-02-15T06:23:14.752Z,-4.84
2019-02-15T06:24:15.021Z,-4.80
2019-02-15T06:25:15.358Z,-4.84
2019-02-15T06:26:15.228Z,-4.81
2019-02-15T06:27:15.496Z,-4.74
2019-02-15T06:28:14.773Z,-4.75
2019-02-15T06:29:15.060Z,-4.75
2019-02-15T06:30:15.662Z,-4.74
2019-02-15T06:31:15.387Z,-4.77
2019-02-15T06:32:14.649Z,-4.73
2019-02-15T06:33:14.917Z,-4.68
2019-02-15T06:34:15.176Z,-4.68
2019-02-15T06:35:15.472Z,-4.77
2019-02-15T06:36:14.762Z,-4.82
2019-02-15T06:37:15.041Z,-4.89
2019-02-15T06:38:15.319Z,-4.86
2019-02-15T06:39:14.594Z,-4.98
2019-02-15T06:40:14.891Z,-4.99
2019-02-15T06:41:14.923Z,-5.01
2019-02-15T06:42:15.244Z,-4.98
2019-02-15T06:43:14.562Z,-4.95
2019-02-15T06:44:14.845Z,-4.92
2019-02-15T06:45:23.947Z,-4.92
2019-02-15T06:46:14.751Z,-4.91
2019-02-15T06:47:15.015Z,-4.91
2019-02-15T06:48:15.314Z,-4.86
2019-02-15T06:49:14.584Z,-4.88
2019-02-15T06:50:14.881Z,-4.84
2019-02-15T06:51:14.924Z,-4.85
2019-02-15T06:52:15.199Z,-4.84
2019-02-15T06:53:15.475Z,-4.80
2019-02-15T06:54:14.771Z,-4.84
2019-02-15T06:55:15.037Z,-4.80
2019-02-15T06:56:15.299Z,-4.73
2019-02-15T06:57:14.558Z,-4.74
2019-02-15T06:58:14.838Z,-4.70
2019-02-15T06:59:15.099Z,-4.67
2019-02-15T07:00:15.403Z,-4.68
2019-02-15T07:01:15.429Z,-4.68
2019-02-15T07:02:14.697Z,-4.57
2019-02-15T07:03:14.966Z,-4.52
2019-02-15T07:04:15.237Z,-4.54
2019-02-15T07:05:14.526Z,-4.57
2019-02-15T07:06:14.811Z,-4.60
2019-02-15T07:07:15.082Z,-4.64
2019-02-15T07:08:15.344Z,-4.65
2019-02-15T07:09:15.210Z,-4.61
2019-02-15T07:10:14.629Z,-4.63
2019-02-15T07:11:14.657Z,-4.60
2019-02-15T07:12:14.925Z,-4.60
2019-02-15T07:13:15.179Z,-4.61
2019-02-15T07:14:15.452Z,-4.61
2019-02-15T07:15:14.737Z,-4.63
2019-02-15T07:16:15.015Z,-4.60
2019-02-15T07:17:15.289Z,-4.63
2019-02-15T07:18:14.571Z,-4.63
2019-02-15T07:19:14.844Z,-4.61
2019-02-15T07:20:15.127Z,-4.61
2019-02-15T07:21:15.187Z,-4.57
2019-02-15T07:22:15.445Z,-4.53
2019-02-15T07:23:14.704Z,-4.50
2019-02-15T07:24:14.983Z,-4.50
2019-02-15T07:25:15.253Z,-4.47
2019-02-15T07:26:14.515Z,-4.46
2019-02-15T07:27:14.777Z,-4.42
2019-02-15T07:28:15.054Z,-4.39
2019-02-15T07:29:15.316Z,-4.35
2019-02-15T07:30:15.567Z,-4.32
2019-02-15T07:31:14.644Z,-4.25
2019-02-15T07:32:14.907Z,-4.23
2019-02-15T07:33:15.178Z,-4.21
2019-02-15T07:34:15.447Z,-4.15
2019-02-15T07:35:14.713Z,-4.11
2019-02-15T07:36:15.073Z,-4.11
2019-02-15T07:37:15.355Z,-4.06
2019-02-15T07:38:14.631Z,-4.08
2019-02-15T07:39:14.904Z,-4.04
2019-02-15T07:40:15.177Z,-4.02
2019-02-15T07:41:15.261Z,-3.94
2019-02-15T07:42:14.542Z,-3.94
2019-02-15T07:43:14.812Z,-3.93
2019-02-15T07:44:15.088Z,-3.90
2019-02-15T07:45:15.369Z,-3.88
2019-02-15T07:46:14.627Z,-3.86
2019-02-15T07:47:14.901Z,-3.81
2019-02-15T07:48:15.190Z,-3.78
2019-02-15T07:49:15.462Z,-3.77
2019-02-15T07:50:14.759Z,-3.73
2019-02-15T07:51:14.782Z,-3.64
2019-02-15T07:52:15.048Z,-3.63
2019-02-15T07:53:15.321Z,-3.60
2019-02-15T07:54:14.589Z,-3.61
2019-02-15T07:55:14.887Z,-3.60
2019-02-15T07:56:15.160Z,-3.59
2019-02-15T07:57:15.424Z,-3.50
2019-02-15T07:58:14.696Z,-3.47
2019-02-15T07:59:14.963Z,-3.43
2019-02-15T08:00:15.257Z,-3.41
2019-02-15T08:01:15.285Z,-3.26
2019-02-15T08:02:14.552Z,-3.22
2019-02-15T08:03:14.822Z,-3.25
2019-02-15T08:04:15.098Z,-3.21
2019-02-15T08:05:15.364Z,-3.13
2019-02-15T08:06:14.636Z,-3.02
2019-02-15T08:07:14.905Z,-3.05
2019-02-15T08:08:15.185Z,-2.82
2019-02-15T08:09:15.450Z,-2.76
2019-02-15T08:10:14.728Z,-2.73
2019-02-15T08:11:14.782Z,-2.54
2019-02-15T08:12:15.047Z,-2.57
2019-02-15T08:13:15.332Z,-2.57
2019-02-15T08:14:15.445Z,-2.46
2019-02-15T08:15:14.964Z,-2.43
2019-02-15T08:16:15.219Z,-2.35
2019-02-15T08:17:15.483Z,-2.33
2019-02-15T08:18:14.752Z,-2.15
2019-02-15T08:19:15.015Z,-2.11
2019-02-15T08:20:15.291Z,-1.94
2019-02-15T08:21:15.351Z,-1.91
2019-02-15T08:22:14.612Z,-1.95
2019-02-15T08:23:14.876Z,-1.92
2019-02-15T08:24:15.144Z,-1.95
2019-02-15T08:25:15.410Z,-1.94
2019-02-15T08:26:14.670Z,-1.87
2019-02-15T08:27:14.933Z,-1.81
2019-02-15T08:28:15.197Z,-1.76
2019-02-15T08:29:15.457Z,-1.73
2019-02-15T08:30:14.778Z,-1.63
2019-02-15T08:31:14.762Z,-1.28
2019-02-15T08:32:15.030Z,-1.26
2019-02-15T08:33:15.321Z,-1.29
2019-02-15T08:34:14.593Z,-1.18
2019-02-15T08:35:14.862Z,-1.14
2019-02-15T08:36:15.122Z,-1.12
2019-02-15T08:37:15.389Z,-1.08
2019-02-15T08:38:14.693Z,-1.02
2019-02-15T08:39:14.964Z,-0.97
2019-02-15T08:40:15.229Z,-0.90
2019-02-15T08:41:15.284Z,-0.90
2019-02-15T08:42:14.557Z,-0.97
2019-02-15T08:43:14.824Z,-0.92
2019-02-15T08:44:15.081Z,-0.81
2019-02-15T08:45:15.357Z,-0.73
2019-02-15T08:46:14.632Z,-0.66
2019-02-15T08:47:14.900Z,-0.66
2019-02-15T08:48:15.167Z,-0.66
2019-02-15T08:49:15.428Z,-0.67
2019-02-15T08:50:14.696Z,-0.60
2019-02-15T08:51:14.746Z,-0.60
2019-02-15T08:52:15.022Z,-0.56
2019-02-15T08:53:15.290Z,-0.49
2019-02-15T08:54:14.567Z,-0.47
2019-02-15T08:55:14.837Z,-0.41
2019-02-15T08:56:15.133Z,-0.42
2019-02-15T08:57:15.396Z,-0.23
2019-02-15T08:58:14.672Z,-0.29
2019-02-15T08:59:14.963Z,-0.32
2019-02-15T09:00:15.237Z,-0.28
2019-02-15T09:01:15.281Z,-0.31
2019-02-15T09:02:14.560Z,-0.28
2019-02-15T09:03:14.825Z,-0.07
2019-02-15T09:04:15.103Z,-0.08
2019-02-15T09:05:15.412Z,-0.04
2019-02-15T09:06:14.687Z,-0.08
2019-02-15T09:07:14.967Z,-0.05
2019-02-15T09:08:15.220Z,-0.04
2019-02-15T09:09:15.513Z,0.02
2019-02-15T09:10:14.782Z,-0.05
2019-02-15T09:11:14.837Z,0.03
2019-02-15T09:12:15.109Z,0.16
2019-02-15T09:13:15.381Z,0.27
2019-02-15T09:14:14.663Z,0.23
2019-02-15T09:15:14.933Z,0.19
2019-02-15T09:16:15.202Z,0.20
2019-02-15T09:17:15.457Z,0.23
2019-02-15T09:18:14.723Z,0.27
2019-02-15T09:19:14.989Z,0.48
2019-02-15T09:20:15.272Z,1.12
2019-02-15T09:21:15.308Z,1.24
2019-02-15T09:22:14.558Z,1.54
2019-02-15T09:23:14.825Z,1.65
2019-02-15T09:24:15.088Z,1.60
2019-02-15T09:25:15.381Z,1.81
2019-02-15T09:26:18.114Z,1.92
2019-02-15T09:27:14.800Z,1.96
2019-02-15T09:28:15.064Z,1.98
2019-02-15T09:29:15.328Z,2.00
2019-02-15T09:30:14.603Z,1.82
2019-02-15T09:31:14.652Z,1.61
2019-02-15T09:32:14.910Z,1.60
2019-02-15T09:33:15.167Z,1.85
2019-02-15T09:34:15.455Z,2.24
2019-02-15T09:35:14.727Z,2.38
2019-02-15T09:36:15.003Z,2.34
2019-02-15T09:37:15.274Z,1.98
2019-02-15T09:38:14.530Z,2.00
2019-02-15T09:39:14.792Z,2.44
2019-02-15T09:40:15.083Z,2.60
2019-02-15T09:41:15.118Z,2.60
2019-02-15T09:42:15.382Z,2.61
2019-02-15T09:43:14.663Z,2.58
2019-02-15T09:44:14.933Z,2.60
2019-02-15T09:45:15.197Z,2.71
2019-02-15T09:46:19.773Z,2.93
2019-02-15T09:47:14.682Z,2.93
2019-02-15T09:48:14.946Z,2.69
2019-02-15T09:49:15.279Z,2.53
2019-02-15T09:50:14.552Z,2.51
2019-02-15T09:51:14.616Z,3.04
2019-02-15T09:52:14.888Z,2.95
2019-02-15T09:53:15.150Z,3.12
2019-02-15T09:54:15.419Z,3.43
2019-02-15T09:55:14.696Z,3.33
2019-02-15T09:56:14.964Z,3.26
2019-02-15T09:57:15.236Z,3.19
2019-02-15T09:58:16.036Z,3.28
2019-02-15T09:59:14.875Z,3.39
2019-02-15T10:00:15.168Z,3.41
2019-02-15T10:01:15.195Z,3.27
2019-02-15T10:02:15.474Z,3.23
2019-02-15T10:03:14.754Z,3.30
2019-02-15T10:04:15.015Z,3.19
2019-02-15T10:05:15.299Z,3.12
2019-02-15T10:06:14.562Z,3.36
2019-02-15T10:07:14.857Z,3.36
2019-02-15T10:08:15.120Z,3.26
2019-02-15T10:09:15.393Z,3.20
2019-02-15T10:10:14.670Z,3.37
2019-02-15T10:11:14.718Z,3.47
2019-02-15T10:12:14.979Z,3.62
2019-02-15T10:13:15.247Z,3.95
2019-02-15T10:14:14.530Z,3.77
2019-02-15T10:15:14.804Z,3.81
2019-02-15T10:16:15.110Z,3.81
2019-02-15T10:17:15.376Z,3.72
2019-02-15T10:18:14.650Z,3.54
2019-02-15T10:19:22.115Z,3.40
2019-02-15T10:20:14.995Z,3.31
2019-02-15T10:21:15.059Z,3.50
2019-02-15T10:22:15.330Z,3.51
2019-02-15T10:23:14.597Z,4.03
2019-02-15T10:24:14.854Z,4.19
2019-02-15T10:25:15.123Z,4.06
2019-02-15T10:26:15.406Z,3.90
2019-02-15T10:27:14.667Z,3.77
2019-02-15T10:28:14.931Z,4.20
2019-02-15T10:29:15.200Z,4.43
2019-02-15T10:30:15.481Z,4.44
2019-02-15T10:31:14.535Z,4.50
2019-02-15T10:32:14.812Z,4.38
2019-02-15T10:33:15.073Z,4.31
2019-02-15T10:34:15.345Z,4.20
2019-02-15T10:35:14.619Z,4.10
2019-02-15T10:36:14.895Z,4.78
2019-02-15T10:37:15.156Z,4.85
2019-02-15T10:38:15.416Z,4.95
2019-02-15T10:39:14.678Z,4.71
2019-02-15T10:40:14.947Z,4.63
2019-02-15T10:41:14.984Z,4.47
2019-02-15T10:42:15.242Z,4.53
2019-02-15T10:43:14.519Z,4.36
2019-02-15T10:44:14.799Z,4.30
2019-02-15T10:45:15.073Z,4.41
2019-02-15T10:46:15.342Z,4.61
2019-02-15T10:47:22.930Z,4.98
2019-02-15T10:48:14.646Z,4.86
2019-02-15T10:49:14.902Z,4.86
2019-02-15T10:50:15.184Z,5.16
2019-02-15T10:51:15.217Z,5.27
2019-02-15T10:52:15.485Z,5.45
2019-02-15T10:53:14.754Z,5.28
2019-02-15T10:54:15.037Z,5.47
2019-02-15T10:55:15.298Z,5.30
2019-02-15T10:56:14.574Z,5.71
2019-02-15T10:57:14.855Z,5.78
2019-02-15T10:58:15.119Z,5.74
2019-02-15T10:59:15.396Z,5.74
2019-02-15T11:00:14.679Z,5.65
2019-02-15T11:01:14.719Z,5.44
2019-02-15T11:02:14.983Z,5.55
2019-02-15T11:03:15.250Z,5.85
2019-02-15T11:04:14.517Z,5.96
2019-02-15T11:05:14.775Z,6.30
2019-02-15T11:06:15.054Z,6.30
2019-02-15T11:07:15.345Z,6.24
2019-02-15T11:08:14.632Z,6.69
2019-02-15T11:09:14.896Z,6.75
2019-02-15T11:10:15.166Z,6.82
2019-02-15T11:11:15.208Z,6.61
2019-02-15T11:12:15.485Z,6.72
2019-02-15T11:13:14.747Z,6.86
2019-02-15T11:14:15.018Z,7.07
2019-02-15T11:15:15.288Z,6.91
2019-02-15T11:16:14.556Z,6.96
2019-02-15T11:17:14.821Z,6.99
2019-02-15T11:18:15.113Z,7.29
2019-02-15T11:19:15.374Z,7.17
2019-02-15T11:20:14.647Z,7.00
2019-02-15T11:21:14.705Z,7.29
2019-02-15T11:22:14.978Z,7.31
2019-02-15T11:23:15.251Z,7.10
2019-02-15T11:24:14.524Z,7.05
2019-02-15T11:25:14.791Z,7.40
2019-02-15T11:26:15.054Z,7.27
2019-02-15T11:27:15.334Z,7.10
2019-02-15T11:28:14.599Z,6.79
2019-02-15T11:29:14.876Z,6.68
2019-02-15T11:30:15.156Z,6.99
2019-02-15T11:31:16.900Z,6.99
2019-02-15T11:32:15.410Z,7.17
2019-02-15T11:33:14.675Z,7.29
2019-02-15T11:34:14.952Z,7.17
2019-02-15T11:35:15.213Z,7.00
2019-02-15T11:36:15.496Z,6.84
2019-02-15T11:37:14.764Z,7.22
2019-02-15T11:38:15.027Z,7.24
2019-02-15T11:39:15.297Z,7.84
2019-02-15T11:40:14.573Z,7.71
2019-02-15T11:41:14.622Z,7.17
2019-02-15T11:42:14.899Z,7.33
2019-02-15T11:43:15.273Z,7.59
2019-02-15T11:44:14.556Z,7.15
2019-02-15T11:45:14.825Z,7.13
2019-02-15T11:46:15.093Z,7.03
2019-02-15T11:47:15.365Z,6.82
2019-02-15T11:48:14.630Z,6.78
2019-02-15T11:49:14.895Z,6.72
2019-02-15T11:50:15.172Z,6.96
2019-02-15T11:51:15.232Z,7.23
2019-02-15T11:52:14.503Z,7.54
2019-02-15T11:53:14.790Z,7.62
2019-02-15T11:54:23.271Z,7.74
2019-02-15T11:55:15.160Z,7.68
2019-02-15T11:56:15.424Z,7.61
2019-02-15T11:57:14.711Z,8.02
2019-02-15T11:58:14.971Z,8.20
2019-02-15T11:59:15.245Z,8.00
2019-02-15T12:00:14.812Z,8.33
2019-02-15T12:01:14.558Z,7.98
2019-02-15T12:02:14.835Z,8.40
2019-02-15T12:03:15.111Z,8.29
2019-02-15T12:04:15.388Z,8.62
2019-02-15T12:05:14.649Z,8.51
2019-02-15T12:06:14.926Z,8.59
2019-02-15T12:07:15.201Z,8.52
2019-02-15T12:08:15.497Z,8.62
2019-02-15T12:09:14.771Z,8.88
2019-02-15T12:10:15.061Z,8.85
2019-02-15T12:11:15.090Z,8.57
2019-02-15T12:12:15.352Z,8.33
2019-02-15T12:13:14.627Z,8.19
2019-02-15T12:14:14.896Z,8.51
2019-02-15T12:15:15.172Z,8.76
2019-02-15T12:16:15.445Z,8.88
2019-02-15T12:17:14.709Z,8.69
2019-02-15T12:18:14.972Z,8.45
2019-02-15T12:19:15.245Z,8.40
2019-02-15T12:20:14.545Z,9.03
2019-02-15T12:21:14.573Z,9.24
2019-02-15T12:22:14.848Z,8.96
2019-02-15T12:23:15.110Z,8.85
2019-02-15T12:24:15.384Z,8.80
2019-02-15T12:25:14.650Z,8.88
2019-02-15T12:26:14.922Z,8.88
2019-02-15T12:27:15.193Z,8.74
2019-02-15T12:28:15.460Z,8.84
2019-02-15T12:29:14.722Z,8.78
2019-02-15T12:30:15.004Z,9.17
2019-02-15T12:31:15.043Z,9.09
2019-02-15T12:32:15.308Z,8.79
2019-02-15T12:33:14.577Z,8.57
2019-02-15T12:34:15.112Z,8.55
2019-02-15T12:35:15.385Z,8.41
2019-02-15T12:36:14.641Z,8.58
2019-02-15T12:37:14.906Z,8.51
2019-02-15T12:38:15.172Z,8.59
2019-02-15T12:39:15.454Z,8.65
2019-02-15T12:40:14.722Z,8.86
2019-02-15T12:41:14.776Z,8.94
2019-02-15T12:42:15.043Z,8.94
2019-02-15T12:43:15.312Z,8.85
2019-02-15T12:44:14.585Z,8.71
2019-02-15T12:45:14.847Z,8.71
2019-02-15T12:46:15.115Z,10.12
2019-02-15T12:47:15.449Z,10.16
2019-02-15T12:48:14.731Z,9.71
2019-02-15T12:49:14.997Z,9.51
2019-02-15T12:50:15.267Z,9.36
2019-02-15T12:51:15.333Z,9.86
2019-02-15T12:52:14.593Z,9.92
2019-02-15T12:53:14.865Z,9.88
2019-02-15T12:54:15.135Z,9.88
2019-02-15T12:55:15.404Z,9.66
2019-02-15T12:56:14.664Z,9.44
2019-02-15T12:57:14.936Z,9.47
2019-02-15T12:58:15.204Z,9.33
2019-02-15T12:59:15.480Z,9.20
2019-02-15T13:00:14.752Z,9.09