createdAt,value
2016-09-10T00:00:20.143Z,99.99
2016-09-10T00:01:20.055Z,99.99
2016-09-10T00:02:20.145Z,99.99
2016-09-10T00:03:20.141Z,99.99
2016-09-10T00:04:20.140Z,99.99
2016-09-10T00:05:20.065Z,99.99
2016-09-10T00:06:20.072Z,99.99
2016-09-10T00:07:20.105Z,99.99
2016-09-10T00:08:20.148Z,99.99
2016-09-10T00:09:20.111Z,99.99
2016-09-10T00:10:20.117Z,99.99
2016-09-10T00:11:20.091Z,99.99
2016-09-10T00:12:20.181Z,99.99
2016-09-10T00:13:20.187Z,99.99
2016-09-10T00:14:20.142Z,99.99
2016-09-10T00:15:20.206Z,99.99
2016-09-10T00:16:20.140Z,99.99
2016-09-10T00:17:20.181Z,99.99
2016-09-10T00:18:20.110Z,99.99
2016-09-10T00:19:20.103Z,99.99
2016-09-10T00:20:20.216Z,99.99
2016-09-10T00:21:20.163Z,99.99
2016-09-10T00:22:20.170Z,99.99
2016-09-10T00:23:20.096Z,99.99
2016-09-10T00:24:20.157Z,99.99
2016-09-10T00:25:20.188Z,99.99
2016-09-10T00:26:20.197Z,99.99
2016-09-10T00:27:20.188Z,99.99
2016-09-10T00:28:20.202Z,99.99
2016-09-10T00:29:20.184Z,99.99
2016-09-10T00:30:20.104Z,99.99
2016-09-10T00:31:20.117Z,99.99
2016-09-10T00:32:20.198Z,99.99
2016-09-10T00:33:20.110Z,99.99
2016-09-10T00:34:20.197Z,99.99
2016-09-10T00:35:20.191Z,99.99
2016-09-10T00:36:20.146Z,99.99
2016-09-10T00:37:20.113Z,99.99
2016-09-10T00:38:20.214Z,99.99
2016-09-10T00:39:20.306Z,99.99
2016-09-10T00:40:20.261Z,99.99
2016-09-10T00:41:20.157Z,99.99
2016-09-10T00:42:20.214Z,99.99
2016-09-10T00:43:20.171Z,99.99
2016-09-10T00:44:20.179Z,99.99
2016-09-10T00:45:20.221Z,99.99
2016-09-10T00:46:20.238Z,99.99
2016-09-10T00:47:20.260Z,99.99
2016-09-10T00:48:20.230Z,99.99
2016-09-10T00:49:20.418Z,99.99
2016-09-10T00:50:20.151Z,99.99
2016-09-10T00:51:20.137Z,99.99
2016-09-10T00:52:20.227Z,99.99
2016-09-10T00:53:20.295Z,99.99
2016-09-10T00:54:20.233Z,99.99
2016-09-10T00:55:20.146Z,99.99
2016-09-10T00:56:20.262Z,99.99
2016-09-10T00:57:20.410Z,99.99
2016-09-10T00:58:20.219Z,99.99
2016-09-10T00:59:20.297Z,99.99
2016-09-10T01:00:20.267Z,99.99
2016-09-10T01:01:20.254Z,99.99
2016-09-10T01:02:20.184Z,99.99
2016-09-10T01:03:20.229Z,99.99
2016-09-10T01:04:20.400Z,99.99
2016-09-10T01:05:20.277Z,99.99
2016-09-10T01:06:20.168Z,99.99
2016-09-10T01:07:20.262Z,99.99
2016-09-10T01:08:20.202Z,99.99
2016-09-10T01:09:20.251Z,99.99
2016-09-10T01:10:20.235Z,99.99
2016-09-10T01:11:20.243Z,99.99
2016-09-10T01:12:20.314Z,99.99
2016-09-10T01:13:20.298Z,99.99
2016-09-10T01:14:20.270Z,99.99
2016-09-10T01:15:20.201Z,99.99
2016-09-10T01:16:20.254Z,99.99
2016-09-10T01:17:20.217Z,99.99
2016-09-10T01:18:20.284Z,99.99
2016-09-10T01:19:20.282Z,99.99
2016-09-10T01:20:20.302Z,99.99
2016-09-10T01:21:20.268Z,99.99
2016-09-10T01:22:20.351Z,99.99
2016-09-10T01:23:20.291Z,99.99
2016-09-10T01:24:20.252Z,99.99
2016-09-10T01:25:20.262Z,99.99
2016-09-10T01:26:20.342Z,99.99
2016-09-10T01:27:20.356Z,99.99
2016-09-10T01:28:20.516Z,99.99
2016-09-10T01:29:20.384Z,99.99
2016-09-10T01:30:20.259Z,99.99
2016-09-10T01:31:20.274Z,99.99
2016-09-10T01:32:20.322Z,99.99
2016-09-10T01:33:20.355Z,99.99
2016-09-10T01:34:20.253Z,99.99
2016-09-10T01:35:20.295Z,99.99
2016-09-10T01:36:20.284Z,99.99
2016-09-10T01:37:20.195Z,99.99
2016-09-10T01:38:20.275Z,99.99
2016-09-10T01:39:20.293Z,99.99
2016-09-10T01:40:20.292Z,99.99
2016-09-10T01:41:20.255Z,99.99
2016-09-10T01:42:20.318Z,99.99
2016-09-10T01:43:20.289Z,99.99
2016-09-10T01:44:20.262Z,99.99
2016-09-10T01:45:20.220Z,99.99
2016-09-10T01:46:20.525Z,99.99
2016-09-10T01:47:20.611Z,99.99
2016-09-10T01:48:20.257Z,99.99
2016-09-10T01:49:20.248Z,99.99
2016-09-10T01:50:20.409Z,99.99
2016-09-10T01:51:20.257Z,99.99
2016-09-10T01:52:20.257Z,99.99
2016-09-10T01:53:20.351Z,99.99
2016-09-10T01:54:20.220Z,99.99
2016-09-10T01:55:20.318Z,99.99
2016-09-10T01:56:20.342Z,99.99
2016-09-10T01:57:20.374Z,99.99
2016-09-10T01:58:20.318Z,99.99
2016-09-10T01:59:20.253Z,99.99
2016-09-10T02:00:20.285Z,99.99
2016-09-10T02:01:20.259Z,99.99
2016-09-10T02:02:20.317Z,99.99
2016-09-10T02:03:20.293Z,99.99
2016-09-10T02:04:20.275Z,99.99
2016-09-10T02:05:20.315Z,99.99
2016-09-10T02:06:20.276Z,99.99
2016-09-10T02:07:20.247Z,99.99
2016-09-10T02:08:20.302Z,99.99
2016-09-10T02:09:20.345Z,99.99
2016-09-10T02:10:20.398Z,99.99
2016-09-10T02:11:20.251Z,99.99
2016-09-10T02:12:20.325Z,99.99
2016-09-10T02:13:20.340Z,99.99
2016-09-10T02:14:20.260Z,99.99
2016-09-10T02:15:20.426Z,99.99
2016-09-10T02:16:20.349Z,99.99
2016-09-10T02:17:20.342Z,99.99
2016-09-10T02:18:20.331Z,99.99
2016-09-10T02:19:20.343Z,99.99
2016-09-10T02:20:20.323Z,99.99
2016-09-10T02:21:20.403Z,99.99
2016-09-10T02:22:20.352Z,99.99
2016-09-10T02:23:20.311Z,99.99
2016-09-10T02:24:20.313Z,99.99
2016-09-10T02:25:20.296Z,99.99
2016-09-10T02:26:20.389Z,99.99
2016-09-10T02:27:20.542Z,99.99
2016-09-10T02:28:20.373Z,99.99
2016-09-10T02:29:20.402Z,99.99
2016-09-10T02:30:20.306Z,99.99
2016-09-10T02:31:20.395Z,99.99
2016-09-10T02:32:20.414Z,99.99
2016-09-10T02:33:20.364Z,99.99
2016-09-10T02:34:20.477Z,99.99
2016-09-10T02:35:20.343Z,99.99
2016-09-10T02:36:20.363Z,99.99
2016-09-10T02:37:20.311Z,99.99
2016-09-10T02:38:20.547Z,99.99
2016-09-10T02:39:20.278Z,99.99
2016-09-10T02:40:20.897Z,99.99
2016-09-10T02:41:20.313Z,99.99
2016-09-10T02:42:20.343Z,99.99
2016-09-10T02:43:20.382Z,99.99
2016-09-10T02:44:20.320Z,99.99
2016-09-10T02:45:20.364Z,99.99
2016-09-10T02:46:20.371Z,99.99
2016-09-10T02:47:20.395Z,99.99
2016-09-10T02:48:20.348Z,99.99
2016-09-10T02:49:20.402Z,99.99
2016-09-10T02:50:20.351Z,99.99
2016-09-10T02:51:20.469Z,99.99
2016-09-10T02:52:20.404Z,99.99
2016-09-10T02:53:20.344Z,99.99
2016-09-10T02:54:20.445Z,99.99
2016-09-10T02:55:20.613Z,99.99
2016-09-10T02:56:20.399Z,99.99
2016-09-10T02:57:20.402Z,99.99
2016-09-10T02:58:20.394Z,99.99
2016-09-10T02:59:20.429Z,99.99
2016-09-10T03:00:20.509Z,99.99
2016-09-10T03:01:20.351Z,99.99
2016-09-10T03:02:20.408Z,99.99
2016-09-10T03:03:20.447Z,99.99
2016-09-10T03:04:20.448Z,99.99
2016-09-10T03:05:20.385Z,99.99
2016-09-10T03:06:20.348Z,99.99
2016-09-10T03:07:20.414Z,99.99
2016-09-10T03:08:20.418Z,99.99
2016-09-10T03:09:20.425Z,99.99
2016-09-10T03:10:20.439Z,99.99
2016-09-10T03:11:20.395Z,99.99
2016-09-10T03:12:20.378Z,99.99
2016-09-10T03:13:20.434Z,99.99
2016-09-10T03:14:20.339Z,99.99
2016-09-10T03:15:20.373Z,99.99
2016-09-10T03:16:20.421Z,99.99
2016-09-10T03:17:20.437Z,99.99
2016-09-10T03:18:20.375Z,99.99
2016-09-10T03:19:20.431Z,99.99
2016-09-10T03:20:20.459Z,99.99
2016-09-10T03:21:20.422Z,99.99
2016-09-10T03:22:20.433Z,99.99
2016-09-10T03:23:20.353Z,99.99
2016-09-10T03:24:20.508Z,99.99
2016-09-10T03:25:20.347Z,99.99
2016-09-10T03:26:20.340Z,99.99
2016-09-10T03:27:20.382Z,99.99
2016-09-10T03:28:20.398Z,99.99
2016-09-10T03:29:20.434Z,99.99
2016-09-10T03:30:20.774Z,99.99
2016-09-10T03:31:20.444Z,99.99
2016-09-10T03:32:20.427Z,99.99
2016-09-10T03:33:20.367Z,99.99
2016-09-10T03:34:20.390Z,99.99
2016-09-10T03:35:20.490Z,99.99
2016-09-10T03:36:20.368Z,99.99
2016-09-10T03:37:20.438Z,99.99
2016-09-10T03:38:20.408Z,99.99
2016-09-10T03:39:20.480Z,99.99
2016-09-10T03:40:20.396Z,99.99
2016-09-10T03:41:20.363Z,99.99
2016-09-10T03:42:20.618Z,99.99
2016-09-10T03:43:20.367Z,99.99
2016-09-10T03:44:20.455Z,99.99
2016-09-10T03:45:20.531Z,99.99
2016-09-10T03:46:20.456Z,99.99
2016-09-10T03:47:20.445Z,99.99
2016-09-10T03:48:20.648Z,99.99
2016-09-10T03:49:20.416Z,99.99
2016-09-10T03:50:20.451Z,99.99
2016-09-10T03:51:20.454Z,99.99
2016-09-10T03:52:20.536Z,99.99
2016-09-10T03:53:20.477Z,99.99
2016-09-10T03:54:20.500Z,99.99
2016-09-10T03:55:20.394Z,99.99
2016-09-10T03:56:20.481Z,99.99
2016-09-10T03:57:20.442Z,99.99
2016-09-10T03:58:20.562Z,99.99
2016-09-10T03:59:20.386Z,99.99
2016-09-10T04:00:20.489Z,99.99
2016-09-10T04:01:20.601Z,99.99
2016-09-10T04:02:20.472Z,99.99
2016-09-10T04:03:20.433Z,99.99
2016-09-10T04:04:20.483Z,99.99
2016-09-10T04:05:20.428Z,99.99
2016-09-10T04:06:20.428Z,99.99
2016-09-10T04:07:20.552Z,99.99
2016-09-10T04:08:20.586Z,99.99
2016-09-10T04:09:20.448Z,99.99
2016-09-10T04:10:20.447Z,99.99
2016-09-10T04:11:20.531Z,99.99
2016-09-10T04:12:20.513Z,99.99
2016-09-10T04:13:20.420Z,99.99
2016-09-10T04:14:20.455Z,99.99
2016-09-10T04:15:20.498Z,99.99
2016-09-10T04:16:20.504Z,99.99
2016-09-10T04:17:20.495Z,99.99
2016-09-10T04:18:20.506Z,99.99
2016-09-10T04:19:20.511Z,99.99
2016-09-10T04:20:20.511Z,99.99
2016-09-10T04:21:20.505Z,99.99
2016-09-10T04:22:20.454Z,99.99
2016-09-10T04:23:20.534Z,99.99
2016-09-10T04:24:20.497Z,99.99
2016-09-10T04:25:20.523Z,99.99
2016-09-10T04:26:20.507Z,99.99
2016-09-10T04:27:20.496Z,99.99
2016-09-10T04:28:20.519Z,99.99
2016-09-10T04:29:20.530Z,99.99
2016-09-10T04:30:20.573Z,99.99
2016-09-10T04:31:20.588Z,99.99
2016-09-10T04:32:20.517Z,99.99
2016-09-10T04:33:20.475Z,99.99
2016-09-10T04:34:20.524Z,99.99
2016-09-10T04:35:20.449Z,99.99
2016-09-10T04:36:20.445Z,99.99
2016-09-10T04:37:20.538Z,99.99
2016-09-10T04:38:20.449Z,99.99
2016-09-10T04:39:20.516Z,99.99
2016-09-10T04:40:20.520Z,99.99
2016-09-10T04:41:20.573Z,99.99
2016-09-10T04:42:20.466Z,99.99
2016-09-10T04:43:20.546Z,99.99
2016-09-10T04:44:20.611Z,99.99
2016-09-10T04:45:20.541Z,99.99
2016-09-10T04:46:20.530Z,99.99
2016-09-10T04:47:20.715Z,99.99
2016-09-10T04:48:20.575Z,99.99
2016-09-10T04:49:20.473Z,99.99
2016-09-10T04:50:20.561Z,99.99
2016-09-10T04:51:20.498Z,99.99
2016-09-10T04:52:20.554Z,99.99
2016-09-10T04:53:20.556Z,99.99
2016-09-10T04:54:20.592Z,99.99
2016-09-10T04:55:20.753Z,99.99
2016-09-10T04:56:20.500Z,99.99
2016-09-10T04:57:20.550Z,99.99
2016-09-10T04:58:20.587Z,99.99
2016-09-10T04:59:20.565Z,99.99
2016-09-10T05:00:20.498Z,99.99
2016-09-10T05:01:20.486Z,99.99
2016-09-10T05:02:20.557Z,99.99
2016-09-10T05:03:20.667Z,99.99
2016-09-10T05:04:20.493Z,99.99
2016-09-10T05:05:20.561Z,99.99
2016-09-10T05:06:20.549Z,99.99
2016-09-10T05:07:20.549Z,99.99
2016-09-10T05:08:20.576Z,99.99
2016-09-10T05:09:20.517Z,99.99
2016-09-10T05:10:20.561Z,99.99
2016-09-10T05:11:20.493Z,99.99
2016-09-10T05:12:20.540Z,99.99
2016-09-10T05:13:20.772Z,99.99
2016-09-10T05:14:20.494Z,99.99
2016-09-10T05:15:20.537Z,99.99
2016-09-10T05:16:20.537Z,99.99
2016-09-10T05:17:20.625Z,99.99
2016-09-10T05:18:20.592Z,99.99
2016-09-10T05:19:20.548Z,99.99
2016-09-10T05:20:20.629Z,99.99
2016-09-10T05:21:20.546Z,99.99
2016-09-10T05:22:20.549Z,99.99
2016-09-10T05:23:20.517Z,99.99
2016-09-10T05:24:20.545Z,99.99
2016-09-10T05:25:20.594Z,99.99
2016-09-10T05:26:20.631Z,99.99
2016-09-10T05:27:20.582Z,99.99
2016-09-10T05:28:20.788Z,99.99
2016-09-10T05:29:20.595Z,99.99
2016-09-10T05:30:20.635Z,99.99
2016-09-10T05:31:20.605Z,99.99
2016-09-10T05:32:20.595Z,99.99
2016-09-10T05:33:20.527Z,99.99
2016-09-10T05:34:20.598Z,99.99
2016-09-10T05:35:20.643Z,99.99
2016-09-10T05:36:20.542Z,99.99
2016-09-10T05:37:20.529Z,99.99
2016-09-10T05:38:20.618Z,99.99
2016-09-10T05:39:20.541Z,99.99
2016-09-10T05:40:20.626Z,99.99
2016-09-10T05:41:20.605Z,99.99
2016-09-10T05:42:20.571Z,99.99
2016-09-10T05:43:20.585Z,99.99
2016-09-10T05:44:20.956Z,99.99
2016-09-10T05:45:20.643Z,99.99
2016-09-10T05:46:20.678Z,99.99
2016-09-10T05:47:20.621Z,99.99
2016-09-10T05:48:20.656Z,99.99
2016-09-10T05:49:20.668Z,99.99
2016-09-10T05:50:20.825Z,99.99
2016-09-10T05:51:20.846Z,99.99
2016-09-10T05:52:20.797Z,99.99
2016-09-10T05:53:20.620Z,99.99
2016-09-10T05:54:20.633Z,99.99
2016-09-10T05:55:20.566Z,99.99
2016-09-10T05:56:20.625Z,99.99
2016-09-10T05:57:20.761Z,99.99
2016-09-10T05:58:20.637Z,99.99
2016-09-10T05:59:20.631Z,99.99
2016-09-10T06:00:20.602Z,99.99
2016-09-10T06:01:20.588Z,99.99
2016-09-10T06:02:20.629Z,99.99
2016-09-10T06:03:20.634Z,99.99
2016-09-10T06:04:20.624Z,99.99
2016-09-10T06:05:20.616Z,99.99
2016-09-10T06:06:20.628Z,99.99
2016-09-10T06:07:20.642Z,99.99
2016-09-10T06:08:20.684Z,99.99
2016-09-10T06:09:20.690Z,99.99
2016-09-10T06:10:20.597Z,99.99
2016-09-10T06:11:20.665Z,99.99
2016-09-10T06:12:20.738Z,99.99
2016-09-10T06:13:20.678Z,99.99
2016-09-10T06:14:20.583Z,99.99
2016-09-10T06:15:20.571Z,99.99
2016-09-10T06:16:20.656Z,99.99
2016-09-10T06:17:20.606Z,99.99
2016-09-10T06:18:20.567Z,99.99
2016-09-10T06:19:20.660Z,99.99
2016-09-10T06:20:20.643Z,99.99
2016-09-10T06:21:20.653Z,99.99
2016-09-10T06:22:20.743Z,99.99
2016-09-10T06:23:20.580Z,99.99
2016-09-10T06:24:20.713Z,99.99
2016-09-10T06:25:20.614Z,99.99
2016-09-10T06:26:20.663Z,99.99
2016-09-10T06:27:20.586Z,99.99
2016-09-10T06:28:20.679Z,99.99
2016-09-10T06:29:20.588Z,99.99
2016-09-10T06:30:20.589Z,99.99
2016-09-10T06:31:20.663Z,99.99
2016-09-10T06:32:20.708Z,99.99
2016-09-10T06:33:20.649Z,99.99
2016-09-10T06:34:20.653Z,99.99
2016-09-10T06:35:20.704Z,99.99
2016-09-10T06:36:20.638Z,99.99
2016-09-10T06:37:20.644Z,99.99
2016-09-10T06:38:20.698Z,99.99
2016-09-10T06:39:20.694Z,99.99
2016-09-10T06:40:20.848Z,99.99
2016-09-10T06:41:20.649Z,99.99
2016-09-10T06:42:20.750Z,99.99
2016-09-10T06:43:20.693Z,99.99
2016-09-10T06:44:20.649Z,99.99
2016-09-10T06:45:20.683Z,99.99
2016-09-10T06:46:20.631Z,99.99
2016-09-10T06:47:20.645Z,99.99
2016-09-10T06:48:20.670Z,99.99
2016-09-10T06:49:20.683Z,99.99
2016-09-10T06:50:20.657Z,99.99
2016-09-10T06:51:20.688Z,99.99
2016-09-10T06:52:20.663Z,99.99
2016-09-10T06:53:20.719Z,99.99
2016-09-10T06:54:20.922Z,99.99
2016-09-10T06:55:20.684Z,99.99
2016-09-10T06:56:20.735Z,99.99
2016-09-10T06:57:20.691Z,99.99
2016-09-10T06:58:20.678Z,99.99
2016-09-10T06:59:20.666Z,99.99
2016-09-10T07:00:20.704Z,99.99
2016-09-10T07:01:21.120Z,99.99
2016-09-10T07:02:20.676Z,99.99
2016-09-10T07:03:20.729Z,99.99
2016-09-10T07:04:20.673Z,99.99
2016-09-10T07:05:20.763Z,99.99
2016-09-10T07:06:20.872Z,99.99
2016-09-10T07:07:20.674Z,99.99
2016-09-10T07:08:20.835Z,99.99
2016-09-10T07:09:20.723Z,99.99
2016-09-10T07:10:20.706Z,99.99
2016-09-10T07:11:20.676Z,99.99
2016-09-10T07:12:20.894Z,99.99
2016-09-10T07:13:20.752Z,99.99
2016-09-10T07:14:20.762Z,99.99
2016-09-10T07:15:20.718Z,99.99
2016-09-10T07:16:20.646Z,99.99
2016-09-10T07:17:20.726Z,99.99
2016-09-10T07:18:20.735Z,99.99
2016-09-10T07:19:20.776Z,99.99
2016-09-10T07:20:20.722Z,99.99
2016-09-10T07:21:20.697Z,99.99
2016-09-10T07:22:20.747Z,99.99
2016-09-10T07:23:20.745Z,99.99
2016-09-10T07:24:20.709Z,99.99
2016-09-10T07:25:20.714Z,99.99
2016-09-10T07:26:20.766Z,99.99
2016-09-10T07:27:20.706Z,99.99
2016-09-10T07:28:20.752Z,99.99
2016-09-10T07:29:20.691Z,99.99
2016-09-10T07:30:20.747Z,99.99
2016-09-10T07:31:20.752Z,99.99
2016-09-10T07:32:20.748Z,99.99
2016-09-10T07:33:20.713Z,99.99
2016-09-10T07:34:20.692Z,99.99
2016-09-10T07:35:20.874Z,99.99
2016-09-10T07:36:20.727Z,99.99
2016-09-10T07:37:20.778Z,99.99
2016-09-10T07:38:20.772Z,99.98
2016-09-10T07:39:20.724Z,99.88
2016-09-10T07:40:20.694Z,98.72
2016-09-10T07:41:20.720Z,98.44
2016-09-10T07:42:20.688Z,97.52
2016-09-10T07:43:20.730Z,96.37
2016-09-10T07:44:20.838Z,94.59
2016-09-10T07:45:20.774Z,93.09
2016-09-10T07:46:20.701Z,93.33
2016-09-10T07:47:20.775Z,94.87
2016-09-10T07:48:20.779Z,94.54
2016-09-10T07:49:20.704Z,94.15
2016-09-10T07:50:20.785Z,93.96
2016-09-10T07:51:20.875Z,94.24
2016-09-10T07:52:20.746Z,93.48
2016-09-10T07:53:20.703Z,92.9
2016-09-10T07:54:20.892Z,92.27
2016-09-10T07:55:20.785Z,91.6
2016-09-10T07:56:20.713Z,91.4
2016-09-10T07:57:20.731Z,91.54
2016-09-10T07:58:20.893Z,90.87
2016-09-10T07:59:20.873Z,90.24
2016-09-10T08:00:20.851Z,91.25
2016-09-10T08:01:20.972Z,91.69
2016-09-10T08:02:20.801Z,91.93
2016-09-10T08:03:20.741Z,91.74
2016-09-10T08:04:20.784Z,92.13
2016-09-10T08:05:21.058Z,91.93
2016-09-10T08:06:20.781Z,91.64
2016-09-10T08:07:20.854Z,91.2
2016-09-10T08:08:20.810Z,90.53
2016-09-10T08:09:20.734Z,90
2016-09-10T08:10:20.850Z,89.76
2016-09-10T08:11:20.879Z,89.61
2016-09-10T08:12:20.825Z,89.95
2016-09-10T08:13:20.864Z,90.15
2016-09-10T08:14:20.861Z,90.05
2016-09-10T08:15:20.838Z,89.67
2016-09-10T08:16:20.900Z,89.37
2016-09-10T08:17:20.794Z,88.75
2016-09-10T08:18:20.771Z,88.45
2016-09-10T08:19:20.846Z,87.88
2016-09-10T08:20:20.993Z,87.73
2016-09-10T08:21:20.735Z,87.49
2016-09-10T08:22:20.825Z,87.59
2016-09-10T08:23:20.831Z,87.59
2016-09-10T08:24:20.804Z,86.66
2016-09-10T08:25:21.094Z,86.76
2016-09-10T08:26:20.792Z,86.76
2016-09-10T08:27:20.833Z,86.57
2016-09-10T08:28:20.963Z,85.7
2016-09-10T08:29:21.269Z,85.45
2016-09-10T08:30:20.905Z,84.68
2016-09-10T08:31:20.814Z,85.06
2016-09-10T08:32:20.883Z,85.55
2016-09-10T08:33:20.818Z,84.88
2016-09-10T08:34:20.856Z,83.47
2016-09-10T08:35:20.864Z,82.11
2016-09-10T08:36:20.798Z,81.96
2016-09-10T08:37:20.795Z,80.74
2016-09-10T08:38:20.859Z,80.65
2016-09-10T08:39:20.860Z,78.94
2016-09-10T08:40:20.852Z,77.63
2016-09-10T08:41:20.830Z,77.3
2016-09-10T08:42:20.918Z,78.17
2016-09-10T08:43:20.860Z,78.46
2016-09-10T08:44:20.817Z,77.4
2016-09-10T08:45:20.873Z,77.88
2016-09-10T08:46:20.802Z,78.94
2016-09-10T08:47:20.804Z,79.58
2016-09-10T08:48:20.826Z,79.45
2016-09-10T08:49:20.908Z,78.13
2016-09-10T08:50:20.835Z,75.98
2016-09-10T08:51:20.837Z,75.44
2016-09-10T08:52:20.818Z,74.12
2016-09-10T08:53:20.949Z,73.09
2016-09-10T08:54:20.927Z,71.22
2016-09-10T08:55:21.425Z,70.97
2016-09-10T08:56:20.999Z,70.77
2016-09-10T08:57:20.972Z,71.94
2016-09-10T08:58:20.906Z,72.55
2016-09-10T08:59:20.895Z,71.19
2016-09-10T09:00:20.887Z,71.19
2016-09-10T09:01:20.834Z,73.03
2016-09-10T09:02:20.898Z,72.22
2016-09-10T09:03:20.860Z,74.16
2016-09-10T09:04:20.826Z,74.35
2016-09-10T09:05:20.902Z,74.45
2016-09-10T09:06:20.913Z,72.51
2016-09-10T09:07:20.853Z,73.07
2016-09-10T09:08:20.941Z,72.83
2016-09-10T09:09:20.864Z,72.64
2016-09-10T09:10:20.977Z,72.83
2016-09-10T09:11:20.896Z,72.39
2016-09-10T09:12:20.913Z,71.7
2016-09-10T09:13:20.931Z,70.57
2016-09-10T09:14:20.931Z,70.94
2016-09-10T09:15:20.856Z,70.61
2016-09-10T09:16:20.887Z,71.58
2016-09-10T09:17:20.901Z,72.13
2016-09-10T09:18:21.056Z,72.03
2016-09-10T09:19:20.966Z,70.42
2016-09-10T09:20:20.926Z,70.06
2016-09-10T09:21:20.911Z,70.1
2016-09-10T09:22:20.848Z,71.03
2016-09-10T09:23:20.895Z,70.51
2016-09-10T09:24:20.959Z,69.48
2016-09-10T09:25:21.227Z,69.38
2016-09-10T09:26:20.892Z,70.45
2016-09-10T09:27:20.928Z,70.71
2016-09-10T09:28:20.865Z,70.87
2016-09-10T09:29:20.929Z,71.26
2016-09-10T09:30:21.018Z,71.64
2016-09-10T09:31:20.958Z,70.87
2016-09-10T09:32:21.194Z,70.51
2016-09-10T09:33:20.952Z,70.39
2016-09-10T09:34:20.954Z,70.42
2016-09-10T09:35:20.979Z,70.87
2016-09-10T09:36:21.064Z,71.36
2016-09-10T09:37:20.956Z,70.77
2016-09-10T09:38:20.934Z,72.91
2016-09-10T09:39:20.881Z,73.09
2016-09-10T09:40:20.978Z,74.35
2016-09-10T09:41:21.001Z,76.12
2016-09-10T09:42:21.024Z,76.6
2016-09-10T09:43:20.932Z,75.24
2016-09-10T09:44:21.117Z,74.45
2016-09-10T09:45:20.955Z,74.16
2016-09-10T09:46:22.407Z,73.38
2016-09-10T09:47:20.923Z,72.35
2016-09-10T09:48:21.082Z,72
2016-09-10T09:49:20.991Z,69.41
2016-09-10T09:50:20.905Z,66.47
2016-09-10T09:51:20.994Z,64.85
2016-09-10T09:52:21.032Z,63.62
2016-09-10T09:53:21.043Z,62.02
2016-09-10T09:54:20.972Z,62.9
2016-09-10T09:55:20.938Z,62.32
2016-09-10T09:56:21.092Z,62.73
2016-09-10T09:57:20.973Z,62.8
2016-09-10T09:58:20.974Z,62.15
2016-09-10T09:59:21.025Z,60.82
2016-09-10T10:00:21.021Z,62.54
2016-09-10T10:01:21.031Z,63.65
2016-09-10T10:02:20.965Z,64.29
2016-09-10T10:03:21.010Z,63.71
2016-09-10T10:04:20.962Z,64.04
2016-09-10T10:05:21.014Z,63.75
2016-09-10T10:06:20.957Z,62.7
2016-09-10T10:07:21.051Z,61.93
2016-09-10T10:08:20.979Z,62.08
2016-09-10T10:09:21.031Z,62.15
2016-09-10T10:10:21.017Z,62.08
2016-09-10T10:11:20.982Z,61.3
2016-09-10T10:12:21.043Z,62.08
2016-09-10T10:13:20.958Z,63.09
2016-09-10T10:14:21.033Z,62.9
2016-09-10T10:15:21.012Z,63.29
2016-09-10T10:16:21.101Z,63.78
2016-09-10T10:17:20.974Z,62.9
2016-09-10T10:18:21.038Z,62.63
2016-09-10T10:19:20.999Z,62.28
2016-09-10T10:20:20.974Z,60.65
2016-09-10T10:21:20.935Z,60.68
2016-09-10T10:22:20.949Z,62.57
2016-09-10T10:23:21.043Z,64.1
2016-09-10T10:24:21.001Z,64.91
2016-09-10T10:25:21.082Z,64.04
2016-09-10T10:26:21.674Z,66.24
2016-09-10T10:27:21.014Z,67.34
2016-09-10T10:28:21.138Z,68.32
2016-09-10T10:29:20.949Z,68.02
2016-09-10T10:30:21.028Z,69.54
2016-09-10T10:31:21.080Z,70.48
2016-09-10T10:32:21.070Z,70.25
2016-09-10T10:33:21.053Z,70.09
2016-09-10T10:34:20.996Z,70
2016-09-10T10:35:21.040Z,68.38
2016-09-10T10:36:21.046Z,67.18
2016-09-10T10:37:21.009Z,68.15
2016-09-10T10:38:20.996Z,68.18
2016-09-10T10:39:21.003Z,68.22
2016-09-10T10:40:20.968Z,68.25
2016-09-10T10:41:21.060Z,66.86
2016-09-10T10:42:20.966Z,65.72
2016-09-10T10:43:20.991Z,63.84
2016-09-10T10:44:21.050Z,64.55
2016-09-10T10:45:21.060Z,65.11
2016-09-10T10:46:21.019Z,64.17
2016-09-10T10:47:21.054Z,64.17
2016-09-10T10:48:21.062Z,64.13
2016-09-10T10:49:21.035Z,64.13
2016-09-10T10:50:21.077Z,64.07
2016-09-10T10:51:21.016Z,64.2
2016-09-10T10:52:21.140Z,63.81
2016-09-10T10:53:21.095Z,62.57
2016-09-10T10:54:21.114Z,62.9
2016-09-10T10:55:21.054Z,62.6
2016-09-10T10:56:21.185Z,62.99
2016-09-10T10:57:21.078Z,62.87
2016-09-10T10:58:21.087Z,63.06
2016-09-10T10:59:21.035Z,62.8
2016-09-10T11:00:21.084Z,65.72
2016-09-10T11:01:21.072Z,67.21
2016-09-10T11:02:21.037Z,67.47
2016-09-10T11:03:21.076Z,67.41
2016-09-10T11:04:21.245Z,68.15
2016-09-10T11:05:21.100Z,67.11
2016-09-10T11:06:21.102Z,67.21
2016-09-10T11:07:21.072Z,65.98
2016-09-10T11:08:21.069Z,64.65
2016-09-10T11:09:21.032Z,64.07
2016-09-10T11:10:21.093Z,63.87
2016-09-10T11:11:21.101Z,63.75
2016-09-10T11:12:21.039Z,63.94
2016-09-10T11:13:21.077Z,63.75
2016-09-10T11:14:21.073Z,62.99
2016-09-10T11:15:21.066Z,62.8
2016-09-10T11:16:21.128Z,63.68
2016-09-10T11:17:21.146Z,63.29
2016-09-10T11:18:21.147Z,62.83
2016-09-10T11:19:21.156Z,62.54
2016-09-10T11:20:21.116Z,62.76
2016-09-10T11:21:21.201Z,63.97
2016-09-10T11:22:21.152Z,63.06
2016-09-10T11:23:21.160Z,62.15
2016-09-10T11:24:21.219Z,61.43
2016-09-10T11:25:21.189Z,62.18
2016-09-10T11:26:21.064Z,61.96
2016-09-10T11:27:21.061Z,62.73
2016-09-10T11:28:21.114Z,62.73
2016-09-10T11:29:21.098Z,62.93
2016-09-10T11:30:21.891Z,62.35
2016-09-10T11:31:21.266Z,62.21
2016-09-10T11:32:21.160Z,61.24
2016-09-10T11:33:21.162Z,60.58
2016-09-10T11:34:21.132Z,61.07
2016-09-10T11:35:21.090Z,61.04
2016-09-10T11:36:21.179Z,62.08
2016-09-10T11:37:21.165Z,62.38
2016-09-10T11:38:21.189Z,62.44
2016-09-10T11:39:21.167Z,62.08
2016-09-10T11:40:21.254Z,62.76
2016-09-10T11:41:21.423Z,62.15
2016-09-10T11:42:21.139Z,62.63
2016-09-10T11:43:21.098Z,62.93
2016-09-10T11:44:21.076Z,61.01
2016-09-10T11:45:21.130Z,60.42
2016-09-10T11:46:21.187Z,59.84
2016-09-10T11:47:21.144Z,60.03
2016-09-10T11:48:21.110Z,59.19
2016-09-10T11:49:21.178Z,59.06
2016-09-10T11:50:21.076Z,59.1
2016-09-10T11:51:21.134Z,59.23
2016-09-10T11:52:21.083Z,61.44
2016-09-10T11:53:21.121Z,61.83
2016-09-10T11:54:21.191Z,61.08
2016-09-10T11:55:21.207Z,62.54
2016-09-10T11:56:21.162Z,62.61
2016-09-10T11:57:21.296Z,59.95
2016-09-10T11:58:21.172Z,59.49
2016-09-10T11:59:21.117Z,58.97
2016-09-10T12:00:21.177Z,59.06
2016-09-10T12:01:21.183Z,59.26
2016-09-10T12:02:21.180Z,60.46
2016-09-10T12:03:21.177Z,57.54
2016-09-10T12:04:21.181Z,58.15
2016-09-10T12:05:21.199Z,58.81
2016-09-10T12:06:21.117Z,58.15
2016-09-10T12:07:21.196Z,57.7
2016-09-10T12:08:21.109Z,57.99
2016-09-10T12:09:21.182Z,58.87
2016-09-10T12:10:21.139Z,57.82
2016-09-10T12:11:21.158Z,58.87
2016-09-10T12:12:21.145Z,59.33
2016-09-10T12:13:21.120Z,58.94
2016-09-10T12:14:21.128Z,59.26
2016-09-10T12:15:21.269Z,59.26
2016-09-10T12:16:21.148Z,59.35
2016-09-10T12:17:21.127Z,61.73
2016-09-10T12:18:21.201Z,62.64
2016-09-10T12:19:21.202Z,60.5
2016-09-10T12:20:21.202Z,59.23
2016-09-10T12:21:21.158Z,59.33
2016-09-10T12:22:21.199Z,57.89
2016-09-10T12:23:21.335Z,58.5
2016-09-10T12:24:21.139Z,58.94
2016-09-10T12:25:21.225Z,57.47
2016-09-10T12:26:21.241Z,56.33
2016-09-10T12:27:21.233Z,56.43
2016-09-10T12:28:21.227Z,57.61
2016-09-10T12:29:21.144Z,59.21
2016-09-10T12:30:21.215Z,59.08
2016-09-10T12:31:21.458Z,55.54
2016-09-10T12:32:21.259Z,53.97
2016-09-10T12:33:21.174Z,53.77
2016-09-10T12:34:21.272Z,54.28
2016-09-10T12:35:21.192Z,53.6
2016-09-10T12:36:21.151Z,54.77
2016-09-10T12:37:21.261Z,55.16
2016-09-10T12:38:21.273Z,56.01
2016-09-10T12:39:21.184Z,56.37
2016-09-10T12:40:21.222Z,56.35
2016-09-10T12:41:21.209Z,57.35
2016-09-10T12:42:21.308Z,59.14
2016-09-10T12:43:21.317Z,59.11
2016-09-10T12:44:21.290Z,59.18
2016-09-10T12:45:21.258Z,58.37
2016-09-10T12:46:21.252Z,56.81
2016-09-10T12:47:21.219Z,56.27
2016-09-10T12:48:21.253Z,55.43
2016-09-10T12:49:21.321Z,55.26
2016-09-10T12:50:21.166Z,56.89
2016-09-10T12:51:21.170Z,57.95
2016-09-10T12:52:21.205Z,57.56
2016-09-10T12:53:21.259Z,56.64