createdAt,value
2023-04-01T00:01:49.004Z,8.86
2023-04-01T00:04:17.073Z,9.00
2023-04-01T00:06:44.423Z,8.95
2023-04-01T00:09:11.645Z,8.79
2023-04-01T00:11:38.779Z,8.87
2023-04-01T00:14:06.441Z,8.95
2023-04-01T00:16:33.633Z,8.91
2023-04-01T00:19:01.476Z,8.94
2023-04-01T00:21:28.543Z,9.02
2023-04-01T00:23:55.485Z,9.09
2023-04-01T00:26:23.048Z,9.04
2023-04-01T00:28:50.706Z,9.15
2023-04-01T00:31:18.334Z,9.12
2023-04-01T00:33:45.821Z,9.12
2023-04-01T00:36:13.685Z,9.19
2023-04-01T00:38:42.860Z,9.08
2023-04-01T00:41:16.944Z,9.19
2023-04-01T00:43:46.302Z,9.05
2023-04-01T00:46:13.578Z,9.06
2023-04-01T00:48:45.134Z,9.15
2023-04-01T00:51:29.057Z,9.05
2023-04-01T00:53:57.568Z,9.44
2023-04-01T00:56:31.711Z,9.32
2023-04-01T00:59:09.713Z,9.23
2023-04-01T01:01:37.439Z,9.15
2023-04-01T01:04:04.403Z,9.04
2023-04-01T01:06:51.943Z,9.13
2023-04-01T01:09:54.541Z,9.11
2023-04-01T01:12:41.836Z,9.20
2023-04-01T01:15:34.799Z,9.22
2023-04-01T01:18:13.884Z,9.43
2023-04-01T01:21:08.582Z,9.20
2023-04-01T01:23:50.478Z,9.41
2023-04-01T01:26:45.654Z,8.99
2023-04-01T01:29:44.081Z,9.40
2023-04-01T01:32:26.666Z,9.21
2023-04-01T01:34:58.119Z,9.15
2023-04-01T01:37:28.833Z,9.13
2023-04-01T01:40:01.004Z,9.30
2023-04-01T01:42:29.967Z,9.36
2023-04-01T01:45:00.868Z,9.34
2023-04-01T01:47:30.477Z,9.24
2023-04-01T01:49:58.495Z,9.35
2023-04-01T01:52:25.846Z,9.06
2023-04-01T01:54:55.247Z,9.25
2023-04-01T01:57:27.600Z,8.81
2023-04-01T02:00:01.142Z,9.28
2023-04-01T02:02:32.601Z,9.29
2023-04-01T02:05:00.393Z,9.15
2023-04-01T02:07:33.612Z,9.14
2023-04-01T02:10:00.987Z,9.21
2023-04-01T02:12:30.031Z,9.21
2023-04-01T02:15:04.160Z,9.30
2023-04-01T02:17:33.521Z,9.18
2023-04-01T02:20:02.766Z,9.35
2023-04-01T02:22:34.367Z,9.18
2023-04-01T02:25:07.348Z,9.20
2023-04-01T02:27:34.829Z,9.22
2023-04-01T02:30:02.206Z,9.31
2023-04-01T02:32:30.998Z,9.26
2023-04-01T02:34:58.591Z,9.28
2023-04-01T02:37:25.668Z,9.14
2023-04-01T02:39:52.663Z,9.14
2023-04-01T02:42:19.519Z,9.16
2023-04-01T02:44:46.811Z,9.11
2023-04-01T02:47:13.830Z,9.06
2023-04-01T02:49:40.697Z,9.14
2023-04-01T02:52:07.542Z,9.03
2023-04-01T02:54:36.335Z,9.26
2023-04-01T02:57:03.381Z,9.12
2023-04-01T02:59:30.500Z,9.18
2023-04-01T03:01:57.304Z,8.97
2023-04-01T03:04:24.538Z,9.13
2023-04-01T03:06:52.547Z,9.25
2023-04-01T03:09:19.445Z,9.32
2023-04-01T03:11:46.539Z,9.23
2023-04-01T03:14:13.545Z,9.18
2023-04-01T03:16:42.012Z,9.19
2023-04-01T03:19:13.121Z,9.42
2023-04-01T03:21:40.292Z,9.26
2023-04-01T03:24:07.704Z,9.26
2023-04-01T03:26:43.475Z,9.22
2023-04-01T03:29:12.821Z,9.01
2023-04-01T03:31:39.734Z,9.11
2023-04-01T03:34:06.546Z,9.23
2023-04-01T03:36:33.413Z,9.21
2023-04-01T03:39:00.482Z,9.15
2023-04-01T03:41:27.511Z,9.20
2023-04-01T03:43:55.320Z,9.07
2023-04-01T03:46:22.213Z,9.19
2023-04-01T03:48:49.422Z,9.32
2023-04-01T03:51:16.238Z,9.44
2023-04-01T03:53:42.941Z,9.34
2023-04-01T03:56:10.249Z,9.23
2023-04-01T03:58:38.231Z,9.15
2023-04-01T04:01:14.019Z,9.31
2023-04-01T04:03:40.759Z,8.98
2023-04-01T04:06:12.775Z,9.21
2023-04-01T04:08:40.041Z,9.17
2023-04-01T04:11:07.782Z,9.22
2023-04-01T04:13:34.822Z,9.21
2023-04-01T04:16:01.978Z,9.27
2023-04-01T04:18:28.900Z,9.22
2023-04-01T04:20:55.915Z,9.27
2023-04-01T04:23:22.820Z,9.18
2023-04-01T04:26:04.506Z,9.19
2023-04-01T04:28:31.583Z,9.25
2023-04-01T04:30:59.075Z,9.27
2023-04-01T04:33:26.641Z,9.15
2023-04-01T04:35:57.021Z,9.11
2023-04-01T04:38:24.186Z,8.99
2023-04-01T04:40:51.089Z,8.73
2023-04-01T04:43:22.984Z,8.42
2023-04-01T04:45:50.073Z,8.08
2023-04-01T04:48:20.167Z,7.94
2023-04-01T04:50:51.906Z,7.89
2023-04-01T04:53:19.904Z,7.71
2023-04-01T04:55:49.398Z,7.59
2023-04-01T04:58:18.590Z,7.58
2023-04-01T05:00:46.161Z,7.40
2023-04-01T05:03:13.922Z,7.34
2023-04-01T05:05:41.054Z,7.39
2023-04-01T05:08:08.456Z,7.43
2023-04-01T05:10:36.109Z,7.30
2023-04-01T05:13:03.082Z,7.25
2023-04-01T05:15:30.133Z,7.20
2023-04-01T05:17:57.141Z,7.21
2023-04-01T05:20:23.881Z,6.89
2023-04-01T05:22:51.030Z,6.94
2023-04-01T05:25:18.129Z,6.81
2023-04-01T05:27:44.995Z,6.94
2023-04-01T05:30:12.697Z,6.88
2023-04-01T05:32:39.668Z,6.77
2023-04-01T05:35:07.130Z,6.63
2023-04-01T05:37:37.777Z,6.73
2023-04-01T05:40:05.898Z,6.64
2023-04-01T05:42:32.965Z,6.63
2023-04-01T05:44:59.944Z,6.59
2023-04-01T05:47:27.012Z,6.61
2023-04-01T05:49:53.964Z,6.47
2023-04-01T05:52:20.766Z,6.53
2023-04-01T05:54:47.742Z,6.59
2023-04-01T05:57:16.778Z,6.51
2023-04-01T05:59:43.645Z,6.37
2023-04-01T06:02:12.198Z,6.44
2023-04-01T06:04:41.664Z,6.39
2023-04-01T06:07:28.856Z,6.40
2023-04-01T06:09:55.962Z,6.46
2023-04-01T06:12:43.470Z,6.46
2023-04-01T06:15:19.247Z,6.48
2023-04-01T06:18:15.905Z,6.40
2023-04-01T06:20:53.233Z,6.53
2023-04-01T06:23:34.066Z,6.51
2023-04-01T06:26:05.847Z,6.38
2023-04-01T06:29:10.080Z,6.29
2023-04-01T06:32:00.862Z,6.09
2023-04-01T06:34:43.119Z,6.09
2023-04-01T06:37:19.159Z,6.07
2023-04-01T06:39:51.829Z,5.97
2023-04-01T06:42:49.198Z,5.96
2023-04-01T06:45:37.530Z,5.99
2023-04-01T06:48:13.225Z,6.12
2023-04-01T06:50:59.041Z,6.05
2023-04-01T06:53:30.052Z,6.01
2023-04-01T06:56:11.939Z,6.04
2023-04-01T06:59:04.144Z,6.07
2023-04-01T07:01:40.705Z,6.04
2023-04-01T07:04:17.774Z,5.95
2023-04-01T07:07:01.441Z,6.00
2023-04-01T07:09:36.196Z,5.98
2023-04-01T07:12:12.330Z,5.76
2023-04-01T07:14:43.389Z,5.94
2023-04-01T07:17:17.121Z,6.03
2023-04-01T07:19:49.308Z,6.04
2023-04-01T07:22:31.182Z,6.03
2023-04-01T07:25:02.853Z,5.81
2023-04-01T07:27:29.862Z,5.96
2023-04-01T07:30:01.430Z,6.09
2023-04-01T07:32:47.781Z,6.06
2023-04-01T07:35:24.756Z,6.10
2023-04-01T07:38:12.410Z,6.07
2023-04-01T07:40:45.654Z,5.93
2023-04-01T07:43:34.514Z,5.85
2023-04-01T07:46:16.420Z,5.91
2023-04-01T07:48:59.748Z,5.92
2023-04-01T07:52:00.198Z,5.87
2023-04-01T07:54:40.756Z,5.82
2023-04-01T07:57:31.152Z,5.79
2023-04-01T08:00:08.453Z,5.71
2023-04-01T08:03:01.132Z,5.76
2023-04-01T08:05:32.197Z,5.85
2023-04-01T08:08:14.408Z,5.80
2023-04-01T08:11:08.821Z,5.88
2023-04-01T08:14:02.051Z,5.88
2023-04-01T08:16:46.779Z,5.91
2023-04-01T08:19:50.920Z,5.69
2023-04-01T08:22:30.990Z,5.42
2023-04-01T08:25:03.776Z,5.79
2023-04-01T08:27:41.109Z,5.83
2023-04-01T08:30:40.272Z,5.61
2023-04-01T08:33:28.537Z,5.63
2023-04-01T08:36:35.482Z,5.56
2023-04-01T08:39:28.130Z,5.58
2023-04-01T08:42:09.254Z,5.78
2023-04-01T08:45:07.499Z,5.71
2023-04-01T08:47:43.421Z,5.79
2023-04-01T08:50:27.818Z,5.82
2023-04-01T08:52:54.657Z,5.72
2023-04-01T08:55:33.445Z,5.82
2023-04-01T08:58:27.546Z,5.96
2023-04-01T09:00:58.622Z,5.98
2023-04-01T09:03:56.770Z,5.99
2023-04-01T09:06:47.472Z,5.90
2023-04-01T09:09:37.132Z,5.83
2023-04-01T09:12:41.950Z,5.84
2023-04-01T09:15:21.198Z,6.05
2023-04-01T09:17:51.296Z,6.08
2023-04-01T09:20:29.409Z,5.97
2023-04-01T09:23:21.442Z,6.00
2023-04-01T09:26:19.609Z,6.00
2023-04-01T09:29:13.950Z,5.91
2023-04-01T09:31:55.712Z,6.00
2023-04-01T09:34:47.724Z,6.17
2023-04-01T09:37:23.060Z,5.96
2023-04-01T09:40:15.235Z,6.05
2023-04-01T09:43:20.414Z,6.10
2023-04-01T09:46:22.794Z,6.18
2023-04-01T09:49:20.617Z,6.25
2023-04-01T09:52:24.664Z,6.26
2023-04-01T09:55:16.320Z,6.33
2023-04-01T09:58:01.409Z,6.20
2023-04-01T10:00:47.536Z,6.35
2023-04-01T10:03:52.978Z,6.23
2023-04-01T10:06:56.900Z,6.37
2023-04-01T10:09:43.784Z,6.57
2023-04-01T10:12:45.438Z,6.35
2023-04-01T10:15:32.464Z,6.50
2023-04-01T10:18:08.698Z,6.48
2023-04-01T10:21:08.315Z,6.51
2023-04-01T10:24:12.659Z,6.38
2023-04-01T10:26:54.654Z,6.65
2023-04-01T10:29:51.224Z,6.54
2023-04-01T10:32:57.080Z,6.54
2023-04-01T10:35:36.992Z,6.69
2023-04-01T10:38:16.273Z,6.48
2023-04-01T10:40:59.040Z,6.60
2023-04-01T10:44:21.286Z,6.34
2023-04-01T10:47:08.738Z,6.50
2023-04-01T10:50:13.195Z,6.40
2023-04-01T10:52:58.885Z,6.54
2023-04-01T10:55:53.448Z,6.44
2023-04-01T10:58:38.833Z,6.54
2023-04-01T11:01:52.576Z,6.65
2023-04-01T11:05:07.792Z,6.46
2023-04-01T11:07:40.191Z,6.28
2023-04-01T11:10:27.875Z,6.20
2023-04-01T11:13:03.824Z,6.37
2023-04-01T11:16:01.243Z,6.59
2023-04-01T11:19:02.243Z,6.53
2023-04-01T11:21:55.156Z,6.33
2023-04-01T11:24:31.078Z,6.40
2023-04-01T11:27:25.926Z,6.43
2023-04-01T11:30:24.240Z,6.31
2023-04-01T11:33:12.822Z,6.45
2023-04-01T11:35:39.740Z,6.38
2023-04-01T11:38:17.439Z,6.39
2023-04-01T11:41:00.752Z,6.72
2023-04-01T11:43:42.416Z,6.61
2023-04-01T11:46:18.628Z,6.50
2023-04-01T11:49:04.107Z,6.76
2023-04-01T11:51:46.248Z,6.78
2023-04-01T11:54:37.393Z,6.57
2023-04-01T11:57:41.563Z,6.43
2023-04-01T12:00:29.936Z,6.36
2023-04-01T12:03:23.045Z,6.36
2023-04-01T12:05:59.672Z,6.13
2023-04-01T12:08:49.813Z,5.89
2023-04-01T12:11:39.653Z,5.94
2023-04-01T12:14:28.126Z,6.16
2023-04-01T12:17:19.587Z,6.04
2023-04-01T12:20:06.250Z,5.80
2023-04-01T12:23:01.022Z,5.72
2023-04-01T12:25:49.832Z,5.80
2023-04-01T12:28:19.493Z,5.84
2023-04-01T12:30:59.813Z,5.81
2023-04-01T12:33:54.024Z,5.87
2023-04-01T12:36:36.265Z,5.91
2023-04-01T12:39:47.771Z,5.67
2023-04-01T12:43:02.456Z,5.56
2023-04-01T12:45:49.161Z,5.63
2023-04-01T12:49:06.875Z,5.64
2023-04-01T12:51:53.230Z,5.70
2023-04-01T12:54:57.522Z,5.56
2023-04-01T12:57:40.598Z,5.49
2023-04-01T13:00:13.619Z,5.47
2023-04-01T13:03:18.579Z,5.55
2023-04-01T13:05:48.618Z,5.56
2023-04-01T13:08:44.582Z,5.72
2023-04-01T13:11:11.596Z,5.80
2023-04-01T13:14:00.063Z,5.82
2023-04-01T13:16:37.428Z,5.56
2023-04-01T13:19:04.328Z,5.47
2023-04-01T13:21:40.306Z,5.45
2023-04-01T13:24:28.327Z,5.52
2023-04-01T13:27:01.396Z,5.60
2023-04-01T13:30:01.292Z,5.67
2023-04-01T13:32:51.686Z,5.62
2023-04-01T13:36:02.496Z,5.47
2023-04-01T13:38:48.042Z,5.53
2023-04-01T13:41:32.832Z,5.52
2023-04-01T13:44:25.035Z,5.43
2023-04-01T13:47:33.568Z,5.28
2023-04-01T13:50:10.163Z,5.68
2023-04-01T13:52:36.938Z,5.58
2023-04-01T13:55:43.884Z,5.46
2023-04-01T13:58:29.509Z,5.19
2023-04-01T14:01:26.213Z,5.13
2023-04-01T14:04:14.357Z,4.98
2023-04-01T14:06:50.995Z,4.91
2023-04-01T14:09:40.775Z,5.00
2023-04-01T14:12:22.406Z,4.99
2023-04-01T14:15:26.698Z,4.98
2023-04-01T14:17:56.719Z,5.00
2023-04-01T14:20:49.436Z,4.97
2023-04-01T14:23:36.885Z,4.90
2023-04-01T14:26:28.625Z,5.07
2023-04-01T14:29:23.953Z,5.13
2023-04-01T14:32:15.382Z,5.04
2023-04-01T14:35:01.612Z,5.05
2023-04-01T14:38:02.602Z,4.99
2023-04-01T14:40:57.092Z,4.91
2023-04-01T14:43:32.770Z,4.94
2023-04-01T14:46:36.769Z,5.05
2023-04-01T14:49:16.686Z,5.02
2023-04-01T14:51:44.320Z,5.10
2023-04-01T14:54:33.876Z,5.01
2023-04-01T14:57:14.236Z,5.05
2023-04-01T14:59:49.241Z,5.03
2023-04-01T15:02:48.428Z,4.88
2023-04-01T15:05:50.183Z,4.96
2023-04-01T15:08:26.297Z,4.83
2023-04-01T15:10:56.299Z,4.72
2023-04-01T15:13:37.876Z,4.67
2023-04-01T15:16:24.018Z,4.52
2023-04-01T15:18:51.061Z,4.49
2023-04-01T15:21:41.746Z,4.42
2023-04-01T15:24:18.839Z,4.34
2023-04-01T15:27:04.370Z,4.39
2023-04-01T15:29:37.183Z,4.31
2023-04-01T15:32:07.702Z,4.31
2023-04-01T15:34:48.447Z,4.40
2023-04-01T15:37:30.175Z,4.34
2023-04-01T15:40:22.078Z,4.29
2023-04-01T15:43:12.698Z,4.24
2023-04-01T15:45:58.034Z,4.07
2023-04-01T15:48:43.678Z,4.11
2023-04-01T15:51:31.308Z,4.16
2023-04-01T15:54:07.623Z,4.15
2023-04-01T15:56:49.187Z,4.19
2023-04-01T15:59:36.859Z,4.12
2023-04-01T16:02:06.910Z,4.11
2023-04-01T16:04:39.555Z,4.16
2023-04-01T16:07:06.393Z,4.16
2023-04-01T16:09:57.490Z,3.93
2023-04-01T16:12:46.558Z,3.97
2023-04-01T16:15:46.004Z,4.02
2023-04-01T16:18:34.260Z,4.00
2023-04-01T16:21:26.017Z,4.07
2023-04-01T16:24:13.901Z,3.94
2023-04-01T16:27:12.073Z,3.90
2023-04-01T16:29:55.664Z,3.92
2023-04-01T16:32:31.668Z,3.86
2023-04-01T16:35:17.531Z,3.73
2023-04-01T16:38:05.410Z,3.92
2023-04-01T16:40:47.791Z,3.88
2023-04-01T16:43:28.361Z,3.75
2023-04-01T16:46:10.326Z,3.88
2023-04-01T16:49:04.604Z,3.84
2023-04-01T16:51:44.885Z,3.75
2023-04-01T16:54:29.138Z,3.75
2023-04-01T16:57:05.433Z,3.70
2023-04-01T17:00:03.363Z,3.70
2023-04-01T17:02:38.850Z,3.65
2023-04-01T17:05:14.851Z,3.72
2023-04-01T17:08:20.723Z,3.73
2023-04-01T17:11:19.919Z,3.73
2023-04-01T17:14:08.307Z,3.72
2023-04-01T17:16:44.346Z,3.76
2023-04-01T17:19:30.156Z,3.71
2023-04-01T17:22:08.989Z,3.67
2023-04-01T17:24:44.958Z,3.71
2023-04-01T17:27:36.939Z,3.74
2023-04-01T17:30:39.968Z,3.71
2023-04-01T17:33:25.645Z,3.77
2023-04-01T17:35:58.998Z,3.78
2023-04-01T17:38:37.626Z,3.77
2023-04-01T17:41:27.410Z,3.70
2023-04-01T17:44:04.922Z,3.63
2023-04-01T17:46:46.363Z,3.62
2023-04-01T17:49:13.319Z,3.56
2023-04-01T17:52:14.161Z,3.50
2023-04-01T17:54:53.157Z,3.49
2023-04-01T17:57:47.093Z,3.44
2023-04-01T18:00:42.152Z,3.42
2023-04-01T18:03:13.775Z,3.46
2023-04-01T18:05:40.765Z,3.36
2023-04-01T18:08:28.158Z,3.36
2023-04-01T18:11:09.951Z,3.32
2023-04-01T18:14:30.903Z,3.29
2023-04-01T18:17:25.076Z,3.24
2023-04-01T18:20:36.821Z,3.21
2023-04-01T18:23:24.246Z,3.21
2023-04-01T18:25:56.548Z,3.18
2023-04-01T18:28:41.678Z,3.24
2023-04-01T18:31:16.533Z,3.23
2023-04-01T18:33:50.384Z,3.28
2023-04-01T18:36:34.123Z,3.21
2023-04-01T18:39:21.066Z,3.16
2023-04-01T18:42:07.492Z,3.13
2023-04-01T18:44:48.305Z,3.08
2023-04-01T18:47:45.086Z,3.08
2023-04-01T18:50:45.035Z,3.13
2023-04-01T18:53:40.762Z,3.13
2023-04-01T18:56:31.980Z,3.06
2023-04-01T18:59:12.572Z,3.06
2023-04-01T19:02:09.239Z,3.11
2023-04-01T19:04:44.925Z,3.01
2023-04-01T19:07:42.288Z,2.99
2023-04-01T19:10:46.617Z,3.04
2023-04-01T19:13:31.355Z,3.03
2023-04-01T19:16:19.619Z,2.98
2023-04-01T19:19:06.936Z,2.97
2023-04-01T19:21:54.170Z,2.87
2023-04-01T19:24:37.518Z,2.93
2023-04-01T19:27:43.929Z,2.96
2023-04-01T19:30:13.516Z,2.95
2023-04-01T19:32:58.749Z,2.88
2023-04-01T19:35:51.012Z,2.91
2023-04-01T19:38:36.879Z,2.83
2023-04-01T19:41:36.544Z,2.74
2023-04-01T19:44:21.649Z,2.59
2023-04-01T19:46:59.707Z,2.57
2023-04-01T19:49:35.940Z,2.66
2023-04-01T19:52:25.220Z,2.74
2023-04-01T19:55:20.162Z,2.73
2023-04-01T19:58:06.833Z,2.76
2023-04-01T20:00:42.615Z,2.69
2023-04-01T20:03:28.021Z,2.66
2023-04-01T20:06:13.548Z,2.56
2023-04-01T20:09:30.878Z,2.46
2023-04-01T20:12:07.843Z,2.47
2023-04-01T20:14:55.245Z,2.37
2023-04-01T20:17:31.947Z,2.20
2023-04-01T20:20:11.277Z,2.04
2023-04-01T20:22:47.213Z,1.98
2023-04-01T20:25:23.149Z,1.85
2023-04-01T20:27:56.508Z,1.73
2023-04-01T20:30:49.636Z,1.61
2023-04-01T20:33:37.908Z,1.52
2023-04-01T20:36:17.982Z,1.53
2023-04-01T20:39:16.876Z,1.44
2023-04-01T20:42:03.326Z,1.27
2023-04-01T20:45:17.411Z,1.24
2023-04-01T20:48:22.429Z,1.22
2023-04-01T20:50:57.442Z,1.20
2023-04-01T20:53:52.442Z,1.11
2023-04-01T20:56:40.173Z,1.03
2023-04-01T20:59:37.043Z,1.09
2023-04-01T21:02:49.118Z,1.08
2023-04-01T21:05:19.075Z,0.96
2023-04-01T21:08:09.266Z,0.94
2023-04-01T21:11:05.224Z,0.94
2023-04-01T21:13:57.655Z,0.84
2023-04-01T21:16:57.376Z,0.88
2023-04-01T21:19:43.041Z,0.83
2023-04-01T21:22:17.006Z,0.85
2023-04-01T21:25:19.053Z,0.82
2023-04-01T21:27:58.093Z,0.68
2023-04-01T21:30:36.396Z,0.70
2023-04-01T21:33:42.613Z,0.76
2023-04-01T21:36:37.729Z,0.66
2023-04-01T21:39:14.829Z,0.75
2023-04-01T21:42:08.647Z,0.68
2023-04-01T21:44:51.352Z,0.58
2023-04-01T21:47:26.083Z,0.55
2023-04-01T21:50:24.227Z,0.51
2023-04-01T21:53:28.559Z,0.56
2023-04-01T21:56:53.908Z,0.50
2023-04-01T21:59:52.625Z,0.51
2023-04-01T22:02:54.108Z,0.43
2023-04-01T22:05:32.622Z,0.37
2023-04-01T22:08:08.754Z,0.38
2023-04-01T22:11:00.192Z,0.44
2023-04-01T22:13:45.379Z,0.43
2023-04-01T22:16:28.887Z,0.35
2023-04-01T22:19:21.189Z,0.21
2023-04-01T22:21:53.403Z,0.31
2023-04-01T22:24:29.407Z,0.15
2023-04-01T22:27:11.908Z,0.07
2023-04-01T22:29:38.703Z,0.06
2023-04-01T22:32:20.870Z,0.14
2023-04-01T22:35:25.657Z,0.10
2023-04-01T22:38:26.847Z,0.07
2023-04-01T22:41:41.599Z,0.15
2023-04-01T22:44:28.703Z,0.07
2023-04-01T22:47:06.710Z,0.04
2023-04-01T22:49:47.487Z,-0.04
2023-04-01T22:52:20.475Z,-0.01
2023-04-01T22:54:58.179Z,-0.06
2023-04-01T22:57:31.562Z,-0.02
2023-04-01T23:00:26.870Z,-0.02
2023-04-01T23:03:14.805Z,0.04
2023-04-01T23:05:48.685Z,0.11
2023-04-01T23:08:57.476Z,0.16
2023-04-01T23:11:40.557Z,0.12
2023-04-01T23:14:24.490Z,0.08
2023-04-01T23:17:07.072Z,0.08
2023-04-01T23:19:45.716Z,0.06
2023-04-01T23:22:21.901Z,0.10
2023-04-01T23:24:56.909Z,0.16
2023-04-01T23:27:38.291Z,0.07
2023-04-01T23:30:05.901Z,0.13
2023-04-01T23:32:33.108Z,0.08
2023-04-01T23:35:01.435Z,0.12
2023-04-01T23:37:28.848Z,-0.03
2023-04-01T23:39:58.635Z,0.11
2023-04-01T23:42:30.317Z,0.09
2023-04-01T23:45:03.850Z,0.05
2023-04-01T23:47:35.221Z,-0.10
2023-04-01T23:50:13.517Z,-0.08
2023-04-01T23:52:47.420Z,0.03
2023-04-01T23:55:27.717Z,-0.02
2023-04-01T23:58:19.825Z,-0.09
