createdAt,value
2017-05-04T00:00:06.571Z,68.20
2017-05-04T00:02:36.293Z,68.80
2017-05-04T00:05:05.158Z,68.00
2017-05-04T00:07:34.813Z,68.20
2017-05-04T00:10:03.729Z,68.10
2017-05-04T00:12:32.743Z,67.80
2017-05-04T00:15:01.638Z,68.10
2017-05-04T00:17:31.291Z,68.70
2017-05-04T00:20:00.234Z,67.90
2017-05-04T00:22:29.144Z,67.60
2017-05-04T00:24:57.307Z,67.60
2017-05-04T00:27:26.980Z,67.30
2017-05-04T00:29:56.040Z,67.50
2017-05-04T00:32:24.938Z,67.90
2017-05-04T00:34:53.862Z,68.00
2017-05-04T00:37:22.762Z,68.30
2017-05-04T00:39:51.704Z,67.70
2017-05-04T00:42:20.615Z,68.00
2017-05-04T00:44:49.514Z,68.30
2017-05-04T00:47:18.438Z,68.70
2017-05-04T00:49:47.351Z,68.50
2017-05-04T00:52:16.987Z,68.10
2017-05-04T00:54:45.956Z,68.20
2017-05-04T00:57:14.868Z,68.20
2017-05-04T00:59:43.802Z,68.20
2017-05-04T01:02:13.510Z,68.40
2017-05-04T01:04:43.153Z,68.30
2017-05-04T01:07:12.086Z,69.30
2017-05-04T01:09:41.022Z,68.40
2017-05-04T01:12:09.925Z,68.40
2017-05-04T01:14:38.851Z,69.10
2017-05-04T01:17:07.846Z,68.90
2017-05-04T01:19:36.750Z,69.10
2017-05-04T01:22:05.658Z,68.90
2017-05-04T01:24:35.389Z,68.90
2017-05-04T01:27:04.274Z,68.80
2017-05-04T01:29:33.933Z,68.90
2017-05-04T01:32:02.838Z,69.00
2017-05-04T01:34:31.742Z,68.90
2017-05-04T01:37:01.429Z,69.10
2017-05-04T01:39:30.341Z,69.00
2017-05-04T01:41:59.250Z,69.10
2017-05-04T01:44:28.914Z,68.90
2017-05-04T01:46:57.871Z,69.50
2017-05-04T01:49:26.783Z,69.60
2017-05-04T01:51:55.709Z,69.40
2017-05-04T01:54:25.368Z,70.30
2017-05-04T01:56:54.355Z,69.00
2017-05-04T01:59:23.278Z,68.70
2017-05-04T02:01:52.950Z,68.80
2017-05-04T02:04:21.855Z,68.50
2017-05-04T02:06:50.758Z,68.70
2017-05-04T02:09:20.471Z,68.80
2017-05-04T02:11:50.115Z,69.00
2017-05-04T02:14:19.035Z,68.80
2017-05-04T02:16:47.982Z,68.70
2017-05-04T02:19:16.895Z,68.70
2017-05-04T02:21:45.811Z,68.80
2017-05-04T02:24:15.813Z,68.70
2017-05-04T02:26:44.714Z,68.30
2017-05-04T02:29:13.642Z,68.30
2017-05-04T02:31:43.303Z,68.30
2017-05-04T02:34:12.207Z,68.10
2017-05-04T02:36:41.139Z,68.00
2017-05-04T02:39:10.770Z,68.00
2017-05-04T02:41:39.674Z,68.00
2017-05-04T02:44:08.610Z,67.90
2017-05-04T02:46:38.278Z,68.60
2017-05-04T02:49:07.186Z,68.00
2017-05-04T02:51:36.119Z,68.10
2017-05-04T02:54:05.770Z,67.80
2017-05-04T02:56:35.410Z,67.70
2017-05-04T02:59:04.310Z,67.60
2017-05-04T03:01:33.974Z,67.40
2017-05-04T03:04:02.951Z,67.50
2017-05-04T03:06:31.958Z,67.50
2017-05-04T03:09:01.032Z,67.60
2017-05-04T03:11:30.689Z,67.50
2017-05-04T03:13:59.588Z,67.70
2017-05-04T03:16:28.520Z,67.40
2017-05-04T03:18:58.151Z,67.10
2017-05-04T03:21:27.060Z,67.00
2017-05-04T03:23:55.977Z,67.20
2017-05-04T03:26:24.874Z,67.00
2017-05-04T03:28:54.558Z,67.00
2017-05-04T03:31:23.501Z,66.00
2017-05-04T03:33:53.139Z,65.90
2017-05-04T03:36:22.053Z,66.10
2017-05-04T03:38:50.998Z,65.60
2017-05-04T03:41:19.907Z,66.10
2017-05-04T03:43:48.822Z,65.80
2017-05-04T03:46:17.749Z,66.20
2017-05-04T03:48:47.390Z,66.90
2017-05-04T03:51:16.315Z,66.20
2017-05-04T03:53:45.258Z,66.40
2017-05-04T03:56:14.790Z,66.20
2017-05-04T03:58:43.697Z,66.30
2017-05-04T04:01:12.601Z,66.10
2017-05-04T04:03:41.498Z,66.00
2017-05-04T04:06:10.421Z,66.20
2017-05-04T04:08:39.450Z,65.90
2017-05-04T04:11:08.341Z,65.90
2017-05-04T04:13:37.275Z,65.80
2017-05-04T04:16:06.166Z,66.40
2017-05-04T04:18:35.123Z,66.10
2017-05-04T04:21:04.038Z,65.70
2017-05-04T04:23:32.935Z,65.40
2017-05-04T04:26:01.862Z,65.60
2017-05-04T04:28:31.511Z,65.50
2017-05-04T04:31:00.426Z,64.90
2017-05-04T04:33:29.374Z,65.50
2017-05-04T04:35:58.291Z,65.30
2017-05-04T04:38:27.192Z,64.80
2017-05-04T04:40:56.250Z,64.90
2017-05-04T04:43:25.308Z,64.30
2017-05-04T04:45:54.223Z,64.20
2017-05-04T04:48:23.890Z,63.80
2017-05-04T04:50:52.798Z,63.10
2017-05-04T04:53:21.716Z,62.40
2017-05-04T04:55:50.658Z,63.60
2017-05-04T04:58:19.571Z,62.80
2017-05-04T05:00:48.543Z,63.50
2017-05-04T05:03:17.465Z,62.80
2017-05-04T05:05:46.511Z,63.10
2017-05-04T05:08:15.549Z,63.00
2017-05-04T05:10:44.489Z,63.40
2017-05-04T05:13:14.166Z,64.10
2017-05-04T05:15:43.150Z,64.20
2017-05-04T05:18:12.097Z,62.90
2017-05-04T05:20:41.002Z,63.20
2017-05-04T05:23:09.914Z,62.90
2017-05-04T05:25:38.835Z,62.10
2017-05-04T05:28:07.754Z,62.20
2017-05-04T05:30:37.505Z,61.30
2017-05-04T05:33:06.442Z,61.40
2017-05-04T05:35:36.094Z,61.70
2017-05-04T05:38:05.006Z,61.60
2017-05-04T05:40:33.914Z,60.20
2017-05-04T05:43:02.931Z,60.60
2017-05-04T05:45:32.566Z,60.10
2017-05-04T05:48:01.470Z,59.80
2017-05-04T05:50:30.381Z,59.40
2017-05-04T05:52:59.300Z,59.20
2017-05-04T05:55:28.938Z,59.50
2017-05-04T05:57:57.853Z,58.80
2017-05-04T06:00:26.775Z,57.70
2017-05-04T06:02:55.702Z,58.10
2017-05-04T06:05:24.631Z,57.90
2017-05-04T06:07:53.707Z,58.40
2017-05-04T06:10:23.363Z,57.80
2017-05-04T06:12:52.274Z,57.80
2017-05-04T06:15:21.307Z,57.10
2017-05-04T06:17:50.946Z,57.70
2017-05-04T06:20:19.874Z,57.90
2017-05-04T06:22:48.825Z,57.40
2017-05-04T06:25:17.748Z,56.50
2017-05-04T06:27:46.706Z,57.50
2017-05-04T06:30:15.670Z,57.10
2017-05-04T06:32:45.330Z,57.10
2017-05-04T06:35:14.243Z,56.40
2017-05-04T06:37:43.159Z,56.00
2017-05-04T06:40:12.826Z,56.00
2017-05-04T06:42:41.763Z,56.00
2017-05-04T06:45:10.662Z,56.50
2017-05-04T06:47:39.578Z,55.40
2017-05-04T06:50:08.842Z,55.60
2017-05-04T06:52:37.783Z,56.70
2017-05-04T06:55:06.734Z,57.50
2017-05-04T06:57:35.674Z,57.40
2017-05-04T07:00:04.604Z,56.60
2017-05-04T07:02:34.280Z,57.10
2017-05-04T07:05:03.207Z,56.10
2017-05-04T07:07:33.539Z,55.70
2017-05-04T07:10:02.498Z,55.70
2017-05-04T07:12:31.411Z,55.90
2017-05-04T07:15:00.349Z,56.40
2017-05-04T07:17:29.993Z,56.10
2017-05-04T07:19:59.070Z,56.90
2017-05-04T07:22:27.974Z,57.10
2017-05-04T07:24:56.898Z,57.30
2017-05-04T07:27:25.853Z,57.00
2017-05-04T07:29:54.765Z,57.40
2017-05-04T07:32:23.675Z,57.30
2017-05-04T07:34:53.154Z,57.60
2017-05-04T07:37:22.117Z,57.10
2017-05-04T07:39:51.030Z,57.20
2017-05-04T07:42:19.933Z,57.40
2017-05-04T07:44:48.851Z,57.00
2017-05-04T07:47:18.501Z,57.30
2017-05-04T07:49:47.426Z,57.60
2017-05-04T07:52:16.413Z,57.00
2017-05-04T07:54:45.360Z,56.70
2017-05-04T07:57:14.275Z,57.20
2017-05-04T07:59:43.208Z,57.10
2017-05-04T08:02:12.109Z,56.00
2017-05-04T08:04:41.770Z,55.20
2017-05-04T08:07:11.430Z,55.30
2017-05-04T08:09:40.318Z,55.30
2017-05-04T08:12:09.238Z,55.50
2017-05-04T08:14:38.346Z,56.00
2017-05-04T08:17:08.019Z,56.30
2017-05-04T08:19:36.916Z,55.90
2017-05-04T08:22:05.814Z,55.70
2017-05-04T08:24:34.786Z,56.10
2017-05-04T08:27:03.686Z,54.90
2017-05-04T08:29:32.740Z,55.20
2017-05-04T08:32:01.642Z,54.70
2017-05-04T08:34:30.574Z,55.00
2017-05-04T08:36:59.474Z,55.50
2017-05-04T08:39:28.497Z,55.40
2017-05-04T08:41:57.394Z,56.50
2017-05-04T08:44:26.332Z,55.60
2017-05-04T08:46:55.242Z,55.00
2017-05-04T08:49:24.158Z,55.00
2017-05-04T08:51:53.906Z,54.30
2017-05-04T08:54:22.810Z,54.40
2017-05-04T08:56:52.765Z,54.70
2017-05-04T08:59:21.681Z,54.60
2017-05-04T09:01:50.615Z,54.40
2017-05-04T09:04:19.498Z,54.40
2017-05-04T09:06:48.410Z,54.30
2017-05-04T09:09:18.058Z,53.90
2017-05-04T09:11:46.986Z,54.30
2017-05-04T09:14:15.912Z,53.00
2017-05-04T09:16:45.567Z,54.10
2017-05-04T09:19:14.462Z,54.60
2017-05-04T09:21:43.386Z,54.40
2017-05-04T09:24:12.323Z,54.50
2017-05-04T09:26:41.247Z,54.40
2017-05-04T09:29:10.207Z,54.50
2017-05-04T09:31:39.141Z,54.20
2017-05-04T09:34:08.054Z,53.80
2017-05-04T09:36:38.259Z,53.90
2017-05-04T09:39:07.181Z,54.10
2017-05-04T09:41:36.843Z,54.40
2017-05-04T09:44:05.753Z,54.20
2017-05-04T09:46:34.665Z,53.80
2017-05-04T09:49:04.297Z,53.80
2017-05-04T09:51:33.218Z,54.00
2017-05-04T09:54:02.129Z,54.10
2017-05-04T09:56:31.132Z,53.90
2017-05-04T09:59:00.782Z,53.30
2017-05-04T10:01:29.710Z,52.90
2017-05-04T10:03:58.699Z,52.70
2017-05-04T10:06:27.614Z,52.80
2017-05-04T10:08:56.538Z,52.90
2017-05-04T10:11:25.437Z,53.00
2017-05-04T10:13:54.349Z,53.00
2017-05-04T10:16:24.023Z,52.70
2017-05-04T10:18:52.926Z,52.30
2017-05-04T10:21:22.595Z,52.80
2017-05-04T10:23:51.497Z,51.90
2017-05-04T10:38:42.478Z,55.20
2017-05-04T10:41:11.462Z,55.60
2017-05-04T10:43:40.438Z,54.80
2017-05-04T10:46:09.355Z,54.80
2017-05-04T10:48:38.318Z,54.70
2017-05-04T10:51:07.295Z,54.70
2017-05-04T10:53:36.936Z,54.60
2017-05-04T10:56:05.866Z,55.10
2017-05-04T10:58:35.530Z,55.00
2017-05-04T11:01:04.462Z,55.40
2017-05-04T11:03:33.398Z,55.40
2017-05-04T11:06:02.317Z,54.70
2017-05-04T11:08:32.105Z,54.60
2017-05-04T11:11:01.085Z,54.20
2017-05-04T11:13:30.054Z,54.30
2017-05-04T11:15:59.014Z,54.00
2017-05-04T11:18:28.741Z,53.70
2017-05-04T11:20:57.687Z,53.50
2017-05-04T11:23:26.578Z,53.80
2017-05-04T11:25:55.615Z,53.50
2017-05-04T11:28:24.627Z,54.00
2017-05-04T11:30:53.525Z,53.90
2017-05-04T11:33:22.445Z,53.70
2017-05-04T11:35:51.350Z,53.80
2017-05-04T11:38:20.277Z,53.60
2017-05-04T11:40:49.187Z,53.60
2017-05-04T11:43:18.135Z,53.60
2017-05-04T11:45:47.786Z,54.00
2017-05-04T11:48:16.706Z,53.80
2017-05-04T11:50:45.650Z,53.80
2017-05-04T11:53:14.546Z,54.40
2017-05-04T11:55:43.466Z,54.50
2017-05-04T11:58:12.444Z,54.70
2017-05-04T12:00:41.364Z,54.70
2017-05-04T12:03:10.265Z,54.80
2017-05-04T12:05:39.304Z,54.10
2017-05-04T12:08:08.207Z,54.00
2017-05-04T12:10:37.124Z,54.20
2017-05-04T12:13:06.030Z,54.70
2017-05-04T12:15:35.691Z,53.90
2017-05-04T12:18:04.610Z,53.90
2017-05-04T12:20:33.548Z,54.10
2017-05-04T12:23:02.741Z,54.40
2017-05-04T12:25:32.390Z,53.10
2017-05-04T12:28:01.297Z,54.40
2017-05-04T12:30:30.195Z,54.10
2017-05-04T12:32:59.156Z,54.10
2017-05-04T12:35:28.074Z,54.40
2017-05-04T12:37:57.122Z,54.20
2017-05-04T12:40:26.033Z,54.60
2017-05-04T12:43:00.728Z,54.50
2017-05-04T12:45:35.578Z,54.20
2017-05-04T12:48:10.178Z,54.40
2017-05-04T12:50:45.451Z,53.90
2017-05-04T12:53:20.111Z,54.20
2017-05-04T12:55:54.735Z,54.10
2017-05-04T12:58:29.345Z,53.20
2017-05-04T13:01:03.922Z,52.00
2017-05-04T13:03:38.498Z,52.30
2017-05-04T13:06:13.066Z,51.40
2017-05-04T13:08:48.318Z,51.70
2017-05-04T13:11:22.971Z,52.10
2017-05-04T13:13:57.582Z,52.60
2017-05-04T13:16:32.044Z,53.30
2017-05-04T13:19:06.789Z,53.50
2017-05-04T13:21:41.447Z,52.40
2017-05-04T13:24:16.038Z,52.50
2017-05-04T13:26:50.649Z,52.80
2017-05-04T13:29:25.993Z,52.70
2017-05-04T13:32:01.230Z,52.20
2017-05-04T13:34:35.812Z,52.00
2017-05-04T13:37:11.667Z,52.00
2017-05-04T13:39:46.107Z,52.00
2017-05-04T13:42:20.734Z,52.10
2017-05-04T13:44:56.110Z,52.30
2017-05-04T13:47:25.776Z,52.30
2017-05-04T13:49:54.687Z,52.70
2017-05-04T13:52:23.633Z,52.80
2017-05-04T13:54:52.598Z,53.10
2017-05-04T13:57:22.251Z,53.60
2017-05-04T13:59:51.187Z,54.20
2017-05-04T14:02:20.156Z,54.00
2017-05-04T14:04:49.077Z,54.10
2017-05-04T14:07:18.047Z,54.30
2017-05-04T14:09:48.027Z,54.30
2017-05-04T14:12:16.953Z,54.30
2017-05-04T14:14:46.740Z,54.30
2017-05-04T14:17:16.272Z,54.40
2017-05-04T14:19:45.967Z,53.80
2017-05-04T14:22:15.607Z,54.00
2017-05-04T14:24:44.520Z,54.70
2017-05-04T14:27:14.046Z,55.10
2017-05-04T14:29:42.988Z,55.20
2017-05-04T14:32:12.085Z,55.00
2017-05-04T14:34:41.023Z,54.90
2017-05-04T14:37:10.053Z,55.10
2017-05-04T14:39:39.724Z,55.30
2017-05-04T14:42:08.670Z,55.10
2017-05-04T14:44:37.798Z,55.50
2017-05-04T14:47:06.706Z,56.20
2017-05-04T14:49:36.086Z,56.10
2017-05-04T14:52:05.026Z,56.30
2017-05-04T14:54:34.694Z,56.10
2017-05-04T14:57:03.661Z,56.10
2017-05-04T14:59:33.361Z,56.10
2017-05-04T15:02:02.328Z,57.40
2017-05-04T15:04:32.052Z,56.80
2017-05-04T15:07:02.544Z,56.80
2017-05-04T15:09:31.512Z,56.60
2017-05-04T15:12:01.193Z,56.30
2017-05-04T15:14:31.667Z,56.50
2017-05-04T15:17:00.582Z,56.30
2017-05-04T15:19:29.542Z,56.10
2017-05-04T15:21:59.282Z,56.50
2017-05-04T15:24:28.242Z,56.40
2017-05-04T15:26:57.299Z,56.30
2017-05-04T15:29:26.320Z,56.60
2017-05-04T15:31:55.402Z,56.60
2017-05-04T15:34:25.087Z,57.00
2017-05-04T15:36:53.998Z,57.70
2017-05-04T15:39:23.703Z,57.70
2017-05-04T15:41:52.622Z,57.50
2017-05-04T15:44:21.575Z,57.80
2017-05-04T15:46:50.780Z,58.00
2017-05-04T15:49:20.782Z,57.40
2017-05-04T15:51:51.356Z,57.50
2017-05-04T15:54:20.768Z,57.50
2017-05-04T15:56:49.697Z,57.00
2017-05-04T15:59:18.794Z,56.60
2017-05-04T16:01:47.683Z,56.50
2017-05-04T16:04:16.628Z,56.80
2017-05-04T16:06:45.563Z,57.00
2017-05-04T16:09:14.503Z,57.30
2017-05-04T16:11:43.403Z,57.20
2017-05-04T16:14:12.500Z,57.10
2017-05-04T16:16:41.408Z,57.20
2017-05-04T16:19:10.356Z,57.10
2017-05-04T16:21:39.223Z,56.70
2017-05-04T16:24:08.139Z,57.30
2017-05-04T16:26:37.112Z,57.30
2017-05-04T16:29:06.760Z,57.50
2017-05-04T16:31:35.657Z,57.80
2017-05-04T16:34:04.587Z,58.00
2017-05-04T16:36:34.247Z,58.40
2017-05-04T16:39:03.163Z,58.90
2017-05-04T16:41:32.091Z,58.90
2017-05-04T16:44:01.019Z,59.10
2017-05-04T16:46:29.984Z,59.30
2017-05-04T16:48:58.944Z,59.40
2017-05-04T16:51:28.618Z,59.40
2017-05-04T16:53:57.718Z,59.40
2017-05-04T16:56:26.650Z,59.00
2017-05-04T16:58:57.154Z,59.60
2017-05-04T17:01:26.834Z,59.20
2017-05-04T17:03:55.747Z,59.10
2017-05-04T17:06:24.870Z,59.50
2017-05-04T17:08:53.872Z,59.60
2017-05-04T17:11:23.506Z,58.50
2017-05-04T17:13:52.462Z,58.20
2017-05-04T17:16:21.444Z,59.70
2017-05-04T17:18:50.366Z,58.80
2017-05-04T17:21:19.294Z,59.20
2017-05-04T17:23:48.234Z,59.10
2017-05-04T17:26:17.142Z,59.20
2017-05-04T17:28:46.102Z,59.20
2017-05-04T17:31:15.041Z,59.30
2017-05-04T17:33:43.962Z,59.00
2017-05-04T17:36:13.647Z,59.10
2017-05-04T17:38:42.588Z,59.10
2017-05-04T17:41:11.515Z,59.10
2017-05-04T17:43:40.466Z,59.20
2017-05-04T17:46:10.122Z,59.00
2017-05-04T17:48:39.036Z,59.00
2017-05-04T17:51:07.922Z,59.00
2017-05-04T17:53:37.481Z,58.80
2017-05-04T17:56:06.374Z,58.70
2017-05-04T17:58:35.318Z,58.60
2017-05-04T18:01:05.675Z,58.80
2017-05-04T18:03:34.591Z,58.60
2017-05-04T18:06:03.539Z,58.30
2017-05-04T18:08:33.196Z,57.90
2017-05-04T18:11:02.105Z,57.90
2017-05-04T18:13:31.043Z,57.80
2017-05-04T18:15:59.998Z,58.00
2017-05-04T18:18:28.915Z,58.10
2017-05-04T18:20:57.865Z,58.20
2017-05-04T18:23:26.781Z,58.10
2017-05-04T18:25:55.701Z,57.80
2017-05-04T18:28:25.401Z,57.80
2017-05-04T18:30:54.322Z,57.70
2017-05-04T18:33:23.985Z,57.70
2017-05-04T18:35:52.950Z,58.10
2017-05-04T18:38:21.934Z,58.50
2017-05-04T18:40:51.669Z,58.10
2017-05-04T18:43:20.728Z,58.10
2017-05-04T18:45:49.621Z,58.10
2017-05-04T18:48:18.519Z,58.40
2017-05-04T18:50:47.446Z,58.20
2017-05-04T18:53:16.730Z,58.40
2017-05-04T18:55:45.641Z,58.70
2017-05-04T18:58:14.568Z,58.60
2017-05-04T19:00:44.240Z,58.40
2017-05-04T19:03:13.201Z,58.70
2017-05-04T19:05:42.083Z,58.70
2017-05-04T19:08:11.069Z,58.70
2017-05-04T19:10:40.766Z,58.50
2017-05-04T19:13:09.771Z,58.70
2017-05-04T19:15:38.703Z,59.20
2017-05-04T19:18:07.623Z,59.50
2017-05-04T19:20:36.935Z,59.30
2017-05-04T19:23:05.860Z,59.00
2017-05-04T19:25:34.785Z,59.00
2017-05-04T19:28:03.712Z,59.30
2017-05-04T19:30:33.398Z,59.40
2017-05-04T19:33:02.462Z,59.40
2017-05-04T19:35:31.371Z,59.40
2017-05-04T19:38:00.301Z,59.30
2017-05-04T19:40:29.952Z,59.20
2017-05-04T19:42:59.776Z,59.10
2017-05-04T19:45:28.708Z,59.40
2017-05-04T19:47:57.701Z,59.30
2017-05-04T19:50:27.408Z,59.20
2017-05-04T19:52:57.082Z,59.00
2017-05-04T19:55:25.990Z,59.10
2017-05-04T19:57:55.799Z,59.00
2017-05-04T20:00:25.475Z,59.20
2017-05-04T20:02:55.198Z,59.20
2017-05-04T20:05:24.145Z,59.80
2017-05-04T20:07:53.071Z,60.50
2017-05-04T20:10:22.031Z,61.00
2017-05-04T20:12:51.056Z,61.20
2017-05-04T20:15:20.703Z,61.60
2017-05-04T20:17:49.612Z,61.30
2017-05-04T20:20:18.571Z,61.40
2017-05-04T20:22:48.252Z,61.40
2017-05-04T20:25:18.651Z,61.40
2017-05-04T20:27:47.580Z,62.00
2017-05-04T20:30:17.238Z,62.20
2017-05-04T20:32:46.232Z,62.50
2017-05-04T20:35:15.149Z,63.30
2017-05-04T20:37:44.062Z,63.50
2017-05-04T20:40:13.711Z,63.60
2017-05-04T20:42:42.677Z,63.50
2017-05-04T20:45:11.590Z,63.40
2017-05-04T20:47:40.542Z,63.70
2017-05-04T20:50:09.547Z,64.40
2017-05-04T20:52:39.167Z,64.90
2017-05-04T20:55:08.092Z,65.10
2017-05-04T20:57:37.056Z,66.40
2017-05-04T21:00:05.923Z,67.20
2017-05-04T21:02:35.134Z,67.30
2017-05-04T21:05:04.055Z,67.60
2017-05-04T21:07:32.979Z,67.70
2017-05-04T21:10:02.641Z,69.00
2017-05-04T21:12:32.027Z,68.80
2017-05-04T21:15:01.113Z,68.60
2017-05-04T21:17:30.137Z,68.70
2017-05-04T21:19:59.046Z,68.70
2017-05-04T21:22:28.723Z,68.60
2017-05-04T21:24:57.715Z,68.40
2017-05-04T21:27:26.618Z,69.10
2017-05-04T21:29:55.529Z,68.80
2017-05-04T21:32:25.192Z,69.80
2017-05-04T21:34:54.102Z,68.70
2017-05-04T21:37:23.027Z,69.50
2017-05-04T21:39:52.698Z,69.80
2017-05-04T21:42:21.606Z,70.20
2017-05-04T21:44:50.562Z,70.00
2017-05-04T21:47:19.466Z,69.40
2017-05-04T21:49:48.374Z,70.80
2017-05-04T21:52:17.299Z,71.10
2017-05-04T21:54:46.224Z,71.70
2017-05-04T21:57:15.134Z,71.60
2017-05-04T21:59:44.058Z,71.90
2017-05-04T22:02:13.781Z,71.30
2017-05-04T22:04:42.697Z,71.50
2017-05-04T22:07:11.648Z,71.60
2017-05-04T22:09:41.282Z,71.30
2017-05-04T22:12:10.186Z,71.70
2017-05-04T22:14:39.298Z,71.00
2017-05-04T22:17:08.248Z,72.90
2017-05-04T22:19:37.895Z,72.10
2017-05-04T22:22:06.814Z,72.20
2017-05-04T22:24:35.895Z,72.50
2017-05-04T22:27:04.903Z,72.40
2017-05-04T22:29:33.802Z,71.80
2017-05-04T22:32:03.569Z,72.30
2017-05-04T22:34:32.478Z,71.80
2017-05-04T22:37:01.412Z,71.60
2017-05-04T22:39:31.063Z,71.90
2017-05-04T22:41:59.958Z,71.80
2017-05-04T22:44:29.009Z,71.70
2017-05-04T22:46:57.926Z,71.50
2017-05-04T22:49:26.829Z,71.10
2017-05-04T22:51:55.780Z,71.10
2017-05-04T22:54:25.424Z,71.50
2017-05-04T22:56:54.334Z,70.90
2017-05-04T22:59:23.286Z,71.40
2017-05-04T23:01:52.198Z,71.90
2017-05-04T23:04:21.114Z,71.30
2017-05-04T23:06:50.054Z,71.40
2017-05-04T23:09:18.996Z,71.30
2017-05-04T23:11:47.893Z,71.50
2017-05-04T23:14:16.818Z,71.60
2017-05-04T23:16:46.484Z,71.30
2017-05-04T23:19:15.402Z,71.10
2017-05-04T23:21:44.351Z,71.70
2017-05-04T23:24:13.267Z,70.60
2017-05-04T23:26:42.227Z,71.10
2017-05-04T23:29:11.153Z,70.80
2017-05-04T23:31:40.057Z,70.80
2017-05-04T23:34:08.999Z,70.50
2017-05-04T23:36:37.908Z,70.20
2017-05-04T23:39:06.813Z,70.10
2017-05-04T23:41:35.873Z,70.30
2017-05-04T23:44:04.777Z,70.10
2017-05-04T23:46:33.687Z,70.10
2017-05-04T23:49:02.682Z,70.10
2017-05-04T23:51:31.598Z,69.80
2017-05-04T23:54:01.274Z,69.40
2017-05-04T23:56:30.214Z,68.90
2017-05-04T23:58:59.883Z,68.40
