createdAt,value
2023-03-22T00:01:37.732Z,-90
2023-03-22T00:04:06.248Z,-91
2023-03-22T00:06:34.362Z,-91
2023-03-22T00:09:02.408Z,-90
2023-03-22T00:11:30.424Z,-90
2023-03-22T00:13:58.932Z,-91
2023-03-22T00:16:27.152Z,-90
2023-03-22T00:18:56.657Z,-91
2023-03-22T00:21:24.662Z,-90
2023-03-22T00:23:52.642Z,-89
2023-03-22T00:26:20.687Z,-91
2023-03-22T00:28:48.758Z,-90
2023-03-22T00:31:16.826Z,-92
2023-03-22T00:33:44.898Z,-91
2023-03-22T00:36:14.505Z,-90
2023-03-22T00:38:44.065Z,-91
2023-03-22T00:41:16.113Z,-91
2023-03-22T00:43:44.829Z,-91
2023-03-22T00:46:13.798Z,-91
2023-03-22T00:48:42.293Z,-91
2023-03-22T00:51:10.937Z,-91
2023-03-22T00:53:43.017Z,-91
2023-03-22T00:56:13.958Z,-93
2023-03-22T00:58:42.452Z,-91
2023-03-22T01:01:13.740Z,-90
2023-03-22T01:03:42.561Z,-90
2023-03-22T01:06:11.184Z,-90
2023-03-22T01:08:40.721Z,-90
2023-03-22T01:11:09.592Z,-89
2023-03-22T01:13:38.545Z,-92
2023-03-22T01:16:07.926Z,-91
2023-03-22T01:18:36.128Z,-91
2023-03-22T01:21:04.146Z,-90
2023-03-22T01:23:32.284Z,-92
2023-03-22T01:26:01.980Z,-91
2023-03-22T01:28:52.254Z,-91
2023-03-22T01:31:20.408Z,-92
2023-03-22T01:33:48.541Z,-92
2023-03-22T01:36:16.634Z,-92
2023-03-22T01:38:44.750Z,-91
2023-03-22T01:41:35.155Z,-92
2023-03-22T01:44:11.073Z,-92
2023-03-22T01:46:39.335Z,-92
2023-03-22T01:49:09.148Z,-92
2023-03-22T01:51:37.364Z,-90
2023-03-22T01:54:08.788Z,-90
2023-03-22T01:56:40.887Z,-91
2023-03-22T01:59:10.026Z,-90
2023-03-22T02:01:38.808Z,-90
2023-03-22T02:04:09.677Z,-91
2023-03-22T02:06:38.800Z,-91
2023-03-22T02:09:08.243Z,-91
2023-03-22T02:11:45.095Z,-91
2023-03-22T02:14:27.195Z,-91
2023-03-22T02:17:10.892Z,-91
2023-03-22T02:20:24.528Z,-91
2023-03-22T02:23:15.974Z,-91
2023-03-22T02:26:13.781Z,-91
2023-03-22T02:28:49.201Z,-91
2023-03-22T02:31:41.871Z,-91
2023-03-22T02:34:37.537Z,-91
2023-03-22T02:37:29.397Z,-91
2023-03-22T02:40:01.660Z,-91
2023-03-22T02:42:43.369Z,-91
2023-03-22T02:45:16.461Z,-91
2023-03-22T02:47:49.848Z,-91
2023-03-22T02:50:23.801Z,-92
2023-03-22T02:52:54.811Z,-91
2023-03-22T02:55:39.401Z,-91
2023-03-22T02:58:14.045Z,-91
2023-03-22T03:00:42.905Z,-92
2023-03-22T03:03:14.989Z,-92
2023-03-22T03:05:44.794Z,-90
2023-03-22T03:08:14.177Z,-92
2023-03-22T03:10:43.982Z,-91
2023-03-22T03:13:13.432Z,-92
2023-03-22T03:15:42.594Z,-90
2023-03-22T03:18:20.696Z,-91
2023-03-22T03:21:00.368Z,-90
2023-03-22T03:23:36.853Z,-91
2023-03-22T03:26:13.010Z,-90
2023-03-22T03:28:49.921Z,-89
2023-03-22T03:31:26.368Z,-91
2023-03-22T03:34:01.227Z,-91
2023-03-22T03:36:30.196Z,-91
2023-03-22T03:38:59.272Z,-91
2023-03-22T03:41:30.370Z,-90
2023-03-22T03:43:59.415Z,-90
2023-03-22T03:46:29.098Z,-90
2023-03-22T03:48:58.570Z,-92
2023-03-22T03:51:28.284Z,-90
2023-03-22T03:53:56.408Z,-90
2023-03-22T03:56:24.643Z,-90
2023-03-22T03:58:54.109Z,-92
2023-03-22T04:01:22.102Z,-93
2023-03-22T04:03:50.714Z,-90
2023-03-22T04:06:18.937Z,-90
2023-03-22T04:08:46.933Z,-91
2023-03-22T04:11:14.922Z,-90
2023-03-22T04:13:43.065Z,-90
2023-03-22T04:16:12.706Z,-91
2023-03-22T04:18:40.757Z,-89
2023-03-22T04:21:08.998Z,-91
2023-03-22T04:23:37.197Z,-90
2023-03-22T04:26:05.943Z,-91
2023-03-22T04:28:34.433Z,-91
2023-03-22T04:31:03.957Z,-90
2023-03-22T04:33:39.408Z,-91
2023-03-22T04:36:10.304Z,-91
2023-03-22T04:38:40.131Z,-90
2023-03-22T04:41:08.365Z,-90
2023-03-22T04:43:39.408Z,-91
2023-03-22T04:46:10.145Z,-91
2023-03-22T04:48:40.788Z,-91
2023-03-22T04:51:10.417Z,-90
2023-03-22T04:53:39.469Z,-91
2023-03-22T04:56:08.675Z,-90
2023-03-22T04:58:40.078Z,-91
2023-03-22T05:01:09.275Z,-91
2023-03-22T05:06:17.323Z,-87
2023-03-22T05:08:45.892Z,-88
2023-03-22T05:11:16.527Z,-87
2023-03-22T05:13:45.353Z,-86
2023-03-22T05:16:14.757Z,-87
2023-03-22T05:18:45.624Z,-84
2023-03-22T05:21:15.676Z,-84
2023-03-22T05:23:45.965Z,-84
2023-03-22T05:26:16.221Z,-83
2023-03-22T05:28:44.712Z,-85
2023-03-22T05:31:15.582Z,-85
2023-03-22T05:33:44.458Z,-85
2023-03-22T05:36:13.258Z,-83
2023-03-22T05:38:41.754Z,-83
2023-03-22T05:41:11.557Z,-84
2023-03-22T05:43:40.197Z,-85
2023-03-22T05:46:09.436Z,-84
2023-03-22T05:48:38.036Z,-84
2023-03-22T05:51:08.254Z,-84
2023-03-22T05:53:36.463Z,-84
2023-03-22T05:56:05.584Z,-83
2023-03-22T05:58:35.331Z,-84
2023-03-22T06:01:07.549Z,-85
2023-03-22T06:03:40.365Z,-85
2023-03-22T06:06:10.837Z,-85
2023-03-22T06:08:39.652Z,-82
2023-03-22T06:11:08.319Z,-84
2023-03-22T06:13:38.279Z,-85
2023-03-22T06:16:07.323Z,-84
2023-03-22T06:18:35.876Z,-84
2023-03-22T06:21:03.975Z,-84
2023-03-22T06:23:32.244Z,-85
2023-03-22T06:26:00.550Z,-84
2023-03-22T06:28:30.002Z,-84
2023-03-22T06:30:59.852Z,-84
2023-03-22T06:33:28.128Z,-85
2023-03-22T06:35:56.490Z,-83
2023-03-22T06:38:25.190Z,-84
2023-03-22T06:40:53.570Z,-84
2023-03-22T06:43:21.814Z,-84
2023-03-22T06:45:50.482Z,-84
2023-03-22T06:48:20.745Z,-83
2023-03-22T06:50:49.050Z,-84
2023-03-22T06:53:17.655Z,-84
2023-03-22T06:55:45.967Z,-83
2023-03-22T06:58:14.755Z,-84
2023-03-22T07:00:43.149Z,-85
2023-03-22T07:03:13.124Z,-85
2023-03-22T07:05:43.093Z,-83
2023-03-22T07:08:12.250Z,-83
2023-03-22T07:10:41.060Z,-85
2023-03-22T07:13:10.108Z,-84
2023-03-22T07:15:38.367Z,-84
2023-03-22T07:18:08.012Z,-85
2023-03-22T07:20:38.870Z,-85
2023-03-22T07:23:10.603Z,-85
2023-03-22T07:25:38.917Z,-85
2023-03-22T07:28:07.513Z,-85
2023-03-22T07:30:37.895Z,-85
2023-03-22T07:33:07.154Z,-85
2023-03-22T07:35:36.076Z,-85
2023-03-22T07:38:04.810Z,-86
2023-03-22T07:40:34.545Z,-85
2023-03-22T07:43:02.802Z,-85
2023-03-22T07:45:31.370Z,-85
2023-03-22T07:48:00.160Z,-85
2023-03-22T07:50:28.989Z,-85
2023-03-22T07:52:59.580Z,-84
2023-03-22T07:55:27.925Z,-85
2023-03-22T07:57:57.692Z,-85
2023-03-22T08:00:27.466Z,-85
2023-03-22T08:02:55.990Z,-85
2023-03-22T08:05:24.279Z,-85
2023-03-22T08:07:54.365Z,-86
2023-03-22T08:10:22.884Z,-85
2023-03-22T08:12:51.447Z,-84
2023-03-22T08:15:22.606Z,-85
2023-03-22T08:17:51.012Z,-85
2023-03-22T08:20:20.006Z,-84
2023-03-22T08:22:48.350Z,-85
2023-03-22T08:25:16.900Z,-85
2023-03-22T08:27:46.248Z,-83
2023-03-22T08:30:15.645Z,-86
2023-03-22T08:32:45.462Z,-85
2023-03-22T08:35:13.974Z,-86
2023-03-22T08:37:42.107Z,-85
2023-03-22T08:40:11.585Z,-86
2023-03-22T08:42:39.761Z,-85
2023-03-22T08:45:10.687Z,-85
2023-03-22T08:47:39.158Z,-86
2023-03-22T08:50:10.599Z,-83
2023-03-22T08:52:38.801Z,-84
2023-03-22T08:55:08.530Z,-84
2023-03-22T08:57:38.981Z,-82
2023-03-22T09:00:11.334Z,-84
2023-03-22T09:02:39.634Z,-84
2023-03-22T09:05:10.515Z,-84
2023-03-22T09:07:39.103Z,-83
2023-03-22T09:10:08.832Z,-86
2023-03-22T09:12:37.354Z,-84
2023-03-22T09:15:10.177Z,-84
2023-03-22T09:17:38.714Z,-84
2023-03-22T09:20:13.172Z,-83
2023-03-22T09:22:42.963Z,-84
2023-03-22T09:25:12.916Z,-83
2023-03-22T09:27:42.122Z,-84
2023-03-22T09:30:11.364Z,-84
2023-03-22T09:32:42.436Z,-83
2023-03-22T09:35:12.386Z,-83
2023-03-22T09:37:40.625Z,-84
2023-03-22T09:40:12.404Z,-84
2023-03-22T09:42:43.780Z,-84
2023-03-22T09:45:18.718Z,-83
2023-03-22T09:47:48.946Z,-83
2023-03-22T09:50:22.696Z,-84
2023-03-22T09:52:51.469Z,-84
2023-03-22T09:55:24.233Z,-84
2023-03-22T09:57:59.597Z,-84
2023-03-22T10:00:37.177Z,-84
2023-03-22T10:03:15.607Z,-84
2023-03-22T10:05:48.590Z,-82
2023-03-22T10:08:31.825Z,-83
2023-03-22T10:11:04.013Z,-82
2023-03-22T10:13:37.168Z,-84
2023-03-22T10:16:10.301Z,-84
2023-03-22T10:18:40.942Z,-83
2023-03-22T10:21:12.978Z,-83
2023-03-22T10:23:44.743Z,-81
2023-03-22T10:26:21.614Z,-83
2023-03-22T10:28:53.954Z,-84
2023-03-22T10:31:24.639Z,-85
2023-03-22T10:33:56.270Z,-83
2023-03-22T10:36:31.201Z,-84
2023-03-22T10:39:05.477Z,-85
2023-03-22T10:41:35.358Z,-84
2023-03-22T10:44:06.754Z,-83
2023-03-22T10:46:39.892Z,-83
2023-03-22T10:49:09.090Z,-83
2023-03-22T10:51:42.923Z,-83
2023-03-22T10:54:14.919Z,-82
2023-03-22T10:56:46.338Z,-84
2023-03-22T10:59:48.649Z,-84
2023-03-22T11:02:22.863Z,-84
2023-03-22T11:04:53.685Z,-83
2023-03-22T11:07:33.327Z,-82
2023-03-22T11:10:14.507Z,-82
2023-03-22T11:12:46.009Z,-83
2023-03-22T11:15:24.643Z,-82
2023-03-22T11:17:59.217Z,-84
2023-03-22T11:20:29.974Z,-83
2023-03-22T11:23:02.741Z,-85
2023-03-22T11:25:35.491Z,-84
2023-03-22T11:28:11.062Z,-84
2023-03-22T11:30:40.036Z,-83
2023-03-22T11:33:18.670Z,-83
2023-03-22T11:35:49.632Z,-83
2023-03-22T11:38:29.670Z,-83
2023-03-22T11:41:01.842Z,-83
2023-03-22T11:43:34.969Z,-82
2023-03-22T11:46:06.380Z,-85
2023-03-22T11:48:36.325Z,-83
2023-03-22T11:51:10.894Z,-84
2023-03-22T11:54:22.605Z,-83
2023-03-22T11:56:52.656Z,-82
2023-03-22T11:59:27.014Z,-82
2023-03-22T12:02:01.261Z,-83
2023-03-22T12:04:33.045Z,-84
2023-03-22T12:07:03.171Z,-84
2023-03-22T12:09:39.707Z,-86
2023-03-22T12:12:13.932Z,-82
2023-03-22T12:14:48.931Z,-84
2023-03-22T12:17:20.497Z,-84
2023-03-22T12:19:58.267Z,-84
2023-03-22T12:22:31.080Z,-84
2023-03-22T12:25:00.215Z,-81
2023-03-22T12:27:34.291Z,-83
2023-03-22T12:30:08.112Z,-83
2023-03-22T12:32:42.130Z,-83
2023-03-22T12:35:17.648Z,-83
2023-03-22T12:37:55.730Z,-84
2023-03-22T12:40:26.026Z,-82
2023-03-22T12:43:06.222Z,-82
2023-03-22T12:45:41.806Z,-81
2023-03-22T12:48:14.745Z,-83
2023-03-22T12:50:46.470Z,-83
2023-03-22T12:53:16.738Z,-83
2023-03-22T12:55:46.031Z,-83
2023-03-22T12:58:19.325Z,-83
2023-03-22T13:00:51.456Z,-83
2023-03-22T13:03:25.038Z,-83
2023-03-22T13:06:03.592Z,-84
2023-03-22T13:09:02.913Z,-84
2023-03-22T13:11:31.545Z,-84
2023-03-22T13:14:02.413Z,-83
2023-03-22T13:16:53.108Z,-85
2023-03-22T13:19:31.898Z,-83
2023-03-22T13:22:24.399Z,-83
2023-03-22T13:25:08.727Z,-85
2023-03-22T13:27:40.616Z,-84
2023-03-22T13:30:17.968Z,-85
2023-03-22T13:32:56.149Z,-85
2023-03-22T13:35:28.397Z,-86
2023-03-22T13:38:03.085Z,-84
2023-03-22T13:40:37.666Z,-86
2023-03-22T13:43:15.348Z,-83
2023-03-22T13:46:13.643Z,-86
2023-03-22T13:48:59.590Z,-85
2023-03-22T13:51:32.161Z,-84
2023-03-22T13:54:04.892Z,-84
2023-03-22T13:56:36.598Z,-84
2023-03-22T13:59:05.616Z,-84
2023-03-22T14:01:37.376Z,-84
2023-03-22T14:04:10.966Z,-85
2023-03-22T14:06:46.115Z,-83
2023-03-22T14:09:19.967Z,-83
2023-03-22T14:11:50.570Z,-84
2023-03-22T14:14:22.638Z,-84
2023-03-22T14:16:52.201Z,-84
2023-03-22T14:19:25.539Z,-84
