createdAt,value
2022-11-25T00:01:45.988Z,6.00
2022-11-25T00:04:13.184Z,4.72
2022-11-25T00:06:40.253Z,5.63
2022-11-25T00:09:07.345Z,6.72
2022-11-25T00:11:34.451Z,6.30
2022-11-25T00:14:01.509Z,6.25
2022-11-25T00:16:28.720Z,5.68
2022-11-25T00:18:55.842Z,5.38
2022-11-25T00:21:22.959Z,5.43
2022-11-25T00:23:50.035Z,5.53
2022-11-25T00:26:17.137Z,6.45
2022-11-25T00:28:44.292Z,7.50
2022-11-25T00:31:11.385Z,5.93
2022-11-25T00:33:38.536Z,5.68
2022-11-25T00:36:05.602Z,4.80
2022-11-25T00:38:32.668Z,5.10
2022-11-25T00:41:18.756Z,5.05
2022-11-25T00:46:31.460Z,4.85
2022-11-25T00:48:58.537Z,5.35
2022-11-25T00:51:25.631Z,4.30
2022-11-25T00:53:58.589Z,4.30
2022-11-25T00:56:26.133Z,5.28
2022-11-25T00:58:53.227Z,6.03
2022-11-25T01:01:20.398Z,6.00
2022-11-25T01:03:47.537Z,4.95
2022-11-25T01:06:14.623Z,5.03
2022-11-25T01:08:41.684Z,4.35
2022-11-25T01:11:08.772Z,5.03
2022-11-25T01:13:35.852Z,4.75
2022-11-25T01:16:03.047Z,6.68
2022-11-25T01:18:30.168Z,4.45
2022-11-25T01:20:57.286Z,5.65
2022-11-25T01:23:24.354Z,4.85
2022-11-25T01:25:51.428Z,4.95
2022-11-25T01:28:18.522Z,4.97
2022-11-25T01:30:45.598Z,5.22
2022-11-25T01:33:12.721Z,5.40
2022-11-25T01:35:39.797Z,5.10
2022-11-25T01:38:06.852Z,4.97
2022-11-25T01:40:33.938Z,5.50
2022-11-25T01:43:01.045Z,4.45
2022-11-25T01:45:28.898Z,4.97
2022-11-25T01:47:56.066Z,3.95
2022-11-25T01:50:23.132Z,4.38
2022-11-25T01:52:50.254Z,5.22
2022-11-25T01:55:17.344Z,4.82
2022-11-25T01:57:44.411Z,5.88
2022-11-25T02:00:11.493Z,4.63
2022-11-25T02:02:38.646Z,4.15
2022-11-25T02:05:05.803Z,5.45
2022-11-25T02:07:33.082Z,4.07
2022-11-25T02:10:00.335Z,5.43
2022-11-25T02:12:27.427Z,4.72
2022-11-25T02:14:54.485Z,5.43
2022-11-25T02:17:21.622Z,5.30
2022-11-25T02:19:48.701Z,4.60
2022-11-25T02:22:15.834Z,3.95
2022-11-25T02:24:42.908Z,4.90
2022-11-25T02:27:09.981Z,5.13
2022-11-25T02:29:37.052Z,4.47
2022-11-25T02:32:04.209Z,3.97
2022-11-25T02:34:31.324Z,3.70
2022-11-25T02:36:58.409Z,5.00
2022-11-25T02:39:25.481Z,3.97
2022-11-25T02:41:52.549Z,4.75
2022-11-25T02:44:20.324Z,3.80
2022-11-25T02:46:47.469Z,4.20
2022-11-25T02:49:14.599Z,5.80
2022-11-25T02:51:41.759Z,4.05
2022-11-25T02:54:08.811Z,4.57
2022-11-25T02:56:35.890Z,6.00
2022-11-25T02:59:02.980Z,4.70
2022-11-25T03:01:31.390Z,4.65
2022-11-25T03:03:58.702Z,4.03
2022-11-25T03:06:25.787Z,5.25
2022-11-25T03:08:52.897Z,4.28
2022-11-25T03:11:19.971Z,4.15
2022-11-25T03:13:47.046Z,5.28
2022-11-25T03:16:14.220Z,4.00
2022-11-25T03:18:41.367Z,3.58
2022-11-25T03:21:08.496Z,4.70
2022-11-25T03:23:35.565Z,4.15
2022-11-25T03:26:02.638Z,3.95
2022-11-25T03:28:29.791Z,4.20
2022-11-25T03:30:56.902Z,4.53
2022-11-25T03:33:24.034Z,4.07
2022-11-25T03:35:51.197Z,5.95
2022-11-25T03:38:18.318Z,6.15
2022-11-25T03:40:47.273Z,3.72
2022-11-25T03:43:14.354Z,4.10
2022-11-25T03:45:41.485Z,4.18
2022-11-25T03:48:08.996Z,3.80
2022-11-25T03:50:36.068Z,3.97
2022-11-25T03:53:03.154Z,3.90
2022-11-25T03:55:30.223Z,3.70
2022-11-25T03:57:57.356Z,3.03
2022-11-25T04:00:24.949Z,3.70
2022-11-25T04:02:52.060Z,5.00
2022-11-25T04:05:19.562Z,4.60
2022-11-25T04:07:46.723Z,3.08
2022-11-25T04:10:14.015Z,3.50
2022-11-25T04:12:47.082Z,3.15
2022-11-25T04:15:14.240Z,4.47
2022-11-25T04:17:41.328Z,3.45
2022-11-25T04:20:08.417Z,3.58
2022-11-25T04:22:35.480Z,3.78
2022-11-25T04:25:02.577Z,3.38
2022-11-25T04:27:29.837Z,3.63
2022-11-25T04:29:56.905Z,3.28
2022-11-25T04:32:23.972Z,4.75
2022-11-25T04:34:51.033Z,3.08
2022-11-25T04:37:18.119Z,4.40
2022-11-25T04:39:45.211Z,3.10
2022-11-25T04:42:41.439Z,3.10
2022-11-25T04:45:24.387Z,3.50
2022-11-25T04:47:51.818Z,3.17
2022-11-25T04:50:19.003Z,4.28
2022-11-25T04:52:46.111Z,2.92
2022-11-25T04:55:13.191Z,3.53
2022-11-25T04:57:40.339Z,3.67
2022-11-25T05:00:07.459Z,3.67
2022-11-25T05:02:34.685Z,3.50
2022-11-25T05:05:01.791Z,2.88
2022-11-25T05:07:28.994Z,2.92
2022-11-25T05:09:56.341Z,3.17
2022-11-25T05:12:23.441Z,3.20
2022-11-25T05:14:50.554Z,3.63
2022-11-25T05:17:17.733Z,3.20
2022-11-25T05:19:46.056Z,3.00
2022-11-25T05:22:13.193Z,4.28
2022-11-25T05:24:40.257Z,3.40
2022-11-25T05:27:07.324Z,3.03
2022-11-25T05:29:34.413Z,3.17
2022-11-25T05:32:01.558Z,3.55
2022-11-25T05:34:28.637Z,2.85
2022-11-25T05:36:55.756Z,3.53
2022-11-25T05:39:22.866Z,3.15
2022-11-25T05:41:49.949Z,2.40
2022-11-25T05:44:22.422Z,2.75
2022-11-25T05:46:50.213Z,2.67
2022-11-25T05:49:17.303Z,2.67
2022-11-25T05:51:44.378Z,2.63
2022-11-25T05:54:11.454Z,2.72
2022-11-25T05:56:38.866Z,2.58
2022-11-25T05:59:05.977Z,2.67
2022-11-25T06:01:33.210Z,3.03
2022-11-25T06:04:00.322Z,3.22
2022-11-25T06:06:27.494Z,3.03
2022-11-25T06:08:54.557Z,3.92
2022-11-25T06:11:21.617Z,5.22
2022-11-25T06:13:48.719Z,3.03
2022-11-25T06:16:15.835Z,3.47
2022-11-25T06:18:42.918Z,3.55
2022-11-25T06:21:10.030Z,3.30
2022-11-25T06:23:37.130Z,2.75
2022-11-25T06:26:04.238Z,3.65
2022-11-25T06:28:31.292Z,2.45
2022-11-25T06:30:58.383Z,2.65
2022-11-25T06:33:25.478Z,2.88
2022-11-25T06:35:52.554Z,2.75
2022-11-25T06:38:19.616Z,3.55
2022-11-25T06:40:46.689Z,2.35
2022-11-25T06:43:13.763Z,3.90
2022-11-25T06:45:40.825Z,3.50
2022-11-25T06:48:07.889Z,2.92
2022-11-25T06:50:34.954Z,1.92
2022-11-25T06:53:02.017Z,2.95
2022-11-25T06:55:29.091Z,2.25
2022-11-25T06:58:13.934Z,2.95
2022-11-25T07:00:43.215Z,2.63
2022-11-25T07:03:10.335Z,4.80
2022-11-25T07:05:37.441Z,4.10
2022-11-25T07:08:04.498Z,3.55
2022-11-25T07:10:31.565Z,2.63
2022-11-25T07:12:59.481Z,3.42
2022-11-25T07:15:26.548Z,4.22
2022-11-25T07:17:53.618Z,2.22
2022-11-25T07:20:20.682Z,2.05
2022-11-25T07:22:47.742Z,3.13
2022-11-25T07:25:14.824Z,2.92
2022-11-25T07:27:41.890Z,3.00
2022-11-25T07:31:09.365Z,2.50
2022-11-25T07:32:56.070Z,2.85
2022-11-25T07:35:23.146Z,2.97
2022-11-25T07:37:50.227Z,2.80
2022-11-25T07:40:17.316Z,3.53
2022-11-25T07:42:44.593Z,2.85
2022-11-25T07:45:11.726Z,2.38
2022-11-25T07:47:38.854Z,4.47
2022-11-25T07:50:05.929Z,2.80
2022-11-25T07:52:33.170Z,2.95
2022-11-25T07:55:00.258Z,2.55
2022-11-25T07:57:27.478Z,2.35
2022-11-25T07:59:54.533Z,2.95
2022-11-25T08:02:21.729Z,2.95
2022-11-25T08:04:48.919Z,2.42
2022-11-25T08:07:16.040Z,3.15
2022-11-25T08:09:43.148Z,2.58
2022-11-25T08:12:10.245Z,3.38
2022-11-25T08:14:37.305Z,3.17
2022-11-25T08:17:06.598Z,2.60
2022-11-25T08:19:33.706Z,2.35
2022-11-25T08:22:00.834Z,3.30
2022-11-25T08:24:28.225Z,2.88
2022-11-25T08:26:58.585Z,2.53
2022-11-25T08:29:25.653Z,2.75
2022-11-25T08:31:52.767Z,3.25
2022-11-25T08:34:20.009Z,3.25
2022-11-25T08:36:48.892Z,2.33
2022-11-25T08:39:44.212Z,2.33
2022-11-25T08:42:04.556Z,3.25
2022-11-25T08:44:31.651Z,2.67
2022-11-25T08:46:58.925Z,2.80
2022-11-25T08:49:27.021Z,2.53
2022-11-25T08:51:54.137Z,2.28
2022-11-25T08:54:21.198Z,4.68
2022-11-25T08:56:48.321Z,2.70
2022-11-25T08:59:15.389Z,4.05
2022-11-25T09:01:42.731Z,2.40
2022-11-25T09:04:09.873Z,3.00
2022-11-25T09:06:36.966Z,2.40
2022-11-25T09:09:06.057Z,2.78
2022-11-25T09:11:33.246Z,2.83
2022-11-25T09:14:00.427Z,2.95
2022-11-25T09:16:28.498Z,3.20
2022-11-25T09:18:56.470Z,3.13
2022-11-25T09:21:25.135Z,2.60
2022-11-25T09:23:52.677Z,2.67
2022-11-25T09:26:19.769Z,2.88
2022-11-25T09:28:46.843Z,3.15
2022-11-25T09:31:14.320Z,2.45
2022-11-25T09:33:41.447Z,2.95
2022-11-25T09:36:08.522Z,2.40
2022-11-25T09:38:42.813Z,2.65
2022-11-25T09:41:10.273Z,2.08
2022-11-25T09:43:56.213Z,3.00
2022-11-25T09:46:41.894Z,2.55
2022-11-25T09:49:09.015Z,3.03
2022-11-25T09:51:36.349Z,3.13
2022-11-25T09:54:03.411Z,3.03
2022-11-25T09:56:30.522Z,3.72
2022-11-25T09:58:57.583Z,3.92
2022-11-25T10:01:24.706Z,2.70
2022-11-25T10:03:51.777Z,2.67
2022-11-25T10:06:18.939Z,2.58
2022-11-25T10:08:46.089Z,2.13
2022-11-25T10:11:13.160Z,3.85
2022-11-25T10:13:40.236Z,2.85
2022-11-25T10:16:07.386Z,2.45
2022-11-25T10:18:34.507Z,2.58
2022-11-25T10:21:01.581Z,2.40
2022-11-25T10:23:28.807Z,2.35
2022-11-25T10:25:55.971Z,2.83
2022-11-25T10:28:23.106Z,2.28
2022-11-25T10:30:50.950Z,2.58
2022-11-25T10:33:18.139Z,3.42
2022-11-25T10:35:45.215Z,1.95
2022-11-25T10:38:17.480Z,4.32
2022-11-25T10:40:46.204Z,2.75
2022-11-25T10:43:14.076Z,2.55
2022-11-25T10:45:41.235Z,3.03
2022-11-25T10:48:08.297Z,4.47
2022-11-25T10:50:35.357Z,2.08
2022-11-25T10:53:02.488Z,3.10
2022-11-25T10:55:29.552Z,2.20
2022-11-25T10:57:56.638Z,3.33
2022-11-25T11:00:23.821Z,2.70
2022-11-25T11:02:50.944Z,2.00
2022-11-25T11:05:18.281Z,2.20
2022-11-25T11:07:45.391Z,3.97
2022-11-25T11:10:12.509Z,2.85
2022-11-25T11:12:39.576Z,3.53
2022-11-25T11:15:06.636Z,2.88
2022-11-25T11:17:36.759Z,2.40
2022-11-25T11:20:04.474Z,3.08
2022-11-25T11:22:31.558Z,2.13
2022-11-25T11:24:58.624Z,2.47
2022-11-25T11:27:25.692Z,2.42
2022-11-25T11:29:52.765Z,3.05
2022-11-25T11:32:19.853Z,2.72
2022-11-25T11:34:47.071Z,2.30
2022-11-25T11:37:14.142Z,3.65
2022-11-25T11:39:41.215Z,2.55
2022-11-25T11:42:08.291Z,2.83
2022-11-25T11:44:35.575Z,10.15
2022-11-25T11:47:03.059Z,3.90
2022-11-25T11:49:30.885Z,2.25
2022-11-25T11:51:58.731Z,3.50
2022-11-25T11:54:25.824Z,5.43
2022-11-25T11:56:55.528Z,2.38
2022-11-25T11:59:22.862Z,2.55
2022-11-25T12:01:49.981Z,3.00
2022-11-25T12:04:17.079Z,4.05
2022-11-25T12:06:44.189Z,5.50
2022-11-25T12:09:11.254Z,2.47
2022-11-25T12:11:38.330Z,3.30
2022-11-25T12:14:05.506Z,2.13
2022-11-25T12:16:32.794Z,2.53
2022-11-25T12:18:59.918Z,2.35
2022-11-25T12:21:26.999Z,1.60
2022-11-25T12:23:54.907Z,3.55
2022-11-25T12:26:22.441Z,2.65
2022-11-25T12:28:49.498Z,2.10
2022-11-25T12:31:16.676Z,3.80
2022-11-25T12:33:43.810Z,5.53
2022-11-25T12:36:11.238Z,3.58
2022-11-25T12:38:38.395Z,2.88
2022-11-25T12:41:05.450Z,2.63
2022-11-25T12:43:32.534Z,2.75
2022-11-25T12:45:59.678Z,3.25
2022-11-25T12:48:27.702Z,1.98
2022-11-25T12:50:54.873Z,3.50
2022-11-25T12:53:24.285Z,2.70
2022-11-25T12:55:51.377Z,2.42
2022-11-25T12:58:18.506Z,3.03
2022-11-25T13:00:46.554Z,2.95
2022-11-25T13:03:14.286Z,3.15
2022-11-25T13:05:41.497Z,2.20
2022-11-25T13:08:08.574Z,2.38
2022-11-25T13:10:35.741Z,3.58
2022-11-25T13:13:03.123Z,2.97
2022-11-25T13:15:31.024Z,3.65
2022-11-25T13:17:58.403Z,3.28
2022-11-25T13:20:25.530Z,5.15
2022-11-25T13:22:53.283Z,3.75
2022-11-25T13:25:20.371Z,1.73
2022-11-25T13:27:47.479Z,2.30
2022-11-25T13:30:14.538Z,3.95
2022-11-25T13:32:42.330Z,3.15
2022-11-25T13:35:09.441Z,2.70
2022-11-25T13:37:36.860Z,4.10
2022-11-25T13:40:04.039Z,3.03
2022-11-25T13:42:31.205Z,2.97
2022-11-25T13:44:58.286Z,3.25
2022-11-25T13:47:25.365Z,2.80
2022-11-25T13:49:52.430Z,2.08
2022-11-25T13:52:19.504Z,2.17
2022-11-25T13:54:46.561Z,3.67
2022-11-25T13:57:13.631Z,2.55
2022-11-25T13:59:40.707Z,2.70
2022-11-25T14:02:07.850Z,3.05
2022-11-25T14:04:35.203Z,4.95
2022-11-25T14:07:02.507Z,2.95
2022-11-25T14:09:29.573Z,3.78
2022-11-25T14:11:56.653Z,2.35
2022-11-25T14:14:23.828Z,2.40
2022-11-25T14:16:51.021Z,2.92
2022-11-25T14:22:05.255Z,4.72
2022-11-25T14:24:32.441Z,3.22
2022-11-25T14:26:59.499Z,2.72
2022-11-25T14:29:28.277Z,2.15
2022-11-25T14:31:55.868Z,4.13
2022-11-25T14:34:22.998Z,2.28
2022-11-25T14:36:50.066Z,2.88
2022-11-25T14:39:17.147Z,2.40
2022-11-25T14:41:44.328Z,2.80
2022-11-25T14:44:11.618Z,4.40
2022-11-25T14:46:38.694Z,5.20
2022-11-25T14:49:18.934Z,2.85
2022-11-25T14:51:54.180Z,4.35
2022-11-25T14:54:21.767Z,5.07
2022-11-25T14:56:49.159Z,7.38
2022-11-25T14:59:16.238Z,2.63
2022-11-25T15:01:43.314Z,2.90
2022-11-25T15:04:10.501Z,7.22
2022-11-25T15:06:37.630Z,4.10
2022-11-25T15:09:04.699Z,4.53
2022-11-25T15:11:32.059Z,7.00
2022-11-25T15:13:59.199Z,5.80
2022-11-25T15:16:30.035Z,7.03
2022-11-25T15:18:57.186Z,6.80
2022-11-25T15:21:24.261Z,4.47
2022-11-25T15:23:51.334Z,6.15
2022-11-25T15:26:18.646Z,5.53
2022-11-25T15:28:45.918Z,8.15
2022-11-25T15:31:13.129Z,11.35
2022-11-25T15:33:40.259Z,19.35
2022-11-25T15:36:07.387Z,13.85
2022-11-25T15:38:34.738Z,10.98
2022-11-25T15:41:01.802Z,14.77
2022-11-25T15:43:29.806Z,7.72
2022-11-25T15:45:57.762Z,17.65
2022-11-25T15:48:24.924Z,10.77
2022-11-25T15:50:51.992Z,8.23
2022-11-25T15:53:23.384Z,9.07
2022-11-25T15:55:51.922Z,11.60
2022-11-25T15:58:19.006Z,10.75
2022-11-25T16:00:46.341Z,10.00
2022-11-25T16:03:13.478Z,10.15
2022-11-25T16:05:40.576Z,14.02
2022-11-25T16:08:07.654Z,16.40
2022-11-25T16:10:34.894Z,11.57
2022-11-25T16:13:01.988Z,14.93
2022-11-25T16:15:29.089Z,20.50
2022-11-25T16:18:06.863Z,8.85
2022-11-25T16:20:43.261Z,13.90
2022-11-25T16:23:10.328Z,8.07
2022-11-25T16:25:37.405Z,13.35
2022-11-25T16:28:04.475Z,6.85
2022-11-25T16:30:34.683Z,9.50
2022-11-25T16:33:01.754Z,11.43
2022-11-25T16:35:28.828Z,9.23
2022-11-25T16:37:55.898Z,10.45
2022-11-25T16:40:23.245Z,16.35
2022-11-25T16:42:50.415Z,19.20
2022-11-25T16:45:17.515Z,14.88
2022-11-25T16:47:44.579Z,15.52
2022-11-25T16:50:14.241Z,13.05
2022-11-25T16:52:41.537Z,15.05
2022-11-25T16:55:08.625Z,15.95
2022-11-25T16:57:35.692Z,17.42
2022-11-25T17:00:07.782Z,12.35
2022-11-25T17:02:34.983Z,11.27
2022-11-25T17:05:02.122Z,8.23
2022-11-25T17:07:33.708Z,11.05
2022-11-25T17:10:01.197Z,13.70
2022-11-25T17:12:28.265Z,15.23
2022-11-25T17:14:55.428Z,16.63
2022-11-25T17:17:24.441Z,12.93
2022-11-25T17:19:51.945Z,7.97
2022-11-25T17:22:19.081Z,13.50
2022-11-25T17:24:46.452Z,11.77
2022-11-25T17:27:13.529Z,17.48
2022-11-25T17:29:40.842Z,15.88
2022-11-25T17:32:08.221Z,13.45
2022-11-25T17:34:39.388Z,10.70
2022-11-25T17:37:06.695Z,10.57
2022-11-25T17:39:33.773Z,12.40
2022-11-25T17:42:02.292Z,13.25
2022-11-25T17:44:29.400Z,10.70
2022-11-25T17:46:56.529Z,13.85
2022-11-25T17:49:23.640Z,15.63
2022-11-25T17:51:50.737Z,12.73
2022-11-25T17:54:17.872Z,19.25
2022-11-25T17:56:50.580Z,12.57
2022-11-25T17:59:19.466Z,12.52
2022-11-25T18:01:46.790Z,15.15
2022-11-25T18:04:16.371Z,12.50
2022-11-25T18:06:43.987Z,14.68
2022-11-25T18:09:11.353Z,14.07
2022-11-25T18:11:42.509Z,8.07
2022-11-25T18:14:12.543Z,16.48
2022-11-25T18:16:41.394Z,8.95
2022-11-25T18:19:08.557Z,14.82
2022-11-25T18:21:35.627Z,18.65
2022-11-25T18:24:02.799Z,11.82
2022-11-25T18:26:29.912Z,11.95
2022-11-25T18:28:56.974Z,12.05
2022-11-25T18:31:24.214Z,12.27
2022-11-25T18:33:51.366Z,13.55
2022-11-25T18:36:18.526Z,12.50
2022-11-25T18:38:48.293Z,11.18
2022-11-25T18:41:15.397Z,13.85
2022-11-25T18:43:42.477Z,14.70
2022-11-25T18:46:09.792Z,11.02
2022-11-25T18:48:37.113Z,11.00
2022-11-25T18:51:04.919Z,18.30
2022-11-25T18:53:33.538Z,12.57
2022-11-25T18:56:00.634Z,12.30
2022-11-25T18:58:35.447Z,12.48
2022-11-25T19:01:03.201Z,9.43
2022-11-25T19:03:30.421Z,11.25
2022-11-25T19:05:59.469Z,13.73
2022-11-25T19:08:26.572Z,9.50
2022-11-25T19:10:53.688Z,13.75
2022-11-25T19:13:20.767Z,15.02
2022-11-25T19:15:47.978Z,16.40
2022-11-25T19:18:15.767Z,19.27
2022-11-25T19:20:42.902Z,14.82
2022-11-25T19:23:10.049Z,14.48
2022-11-25T19:25:37.161Z,16.05
2022-11-25T19:28:04.227Z,17.30
2022-11-25T19:30:31.303Z,23.65
2022-11-25T19:32:58.385Z,19.98
2022-11-25T19:35:25.473Z,17.33
2022-11-25T19:37:52.555Z,22.77
2022-11-25T19:40:19.683Z,27.48
2022-11-25T19:42:48.522Z,29.17
2022-11-25T19:45:15.954Z,28.92
2022-11-25T19:47:43.073Z,29.45
2022-11-25T19:50:10.153Z,29.02
2022-11-25T19:52:37.973Z,31.45
2022-11-25T19:55:05.057Z,31.65
2022-11-25T19:57:32.146Z,37.85
2022-11-25T19:59:59.653Z,29.63
2022-11-25T20:02:27.222Z,33.95
2022-11-25T20:04:55.702Z,34.75
2022-11-25T20:07:22.963Z,31.50
2022-11-25T20:09:51.500Z,31.15
2022-11-25T20:12:19.077Z,34.03
2022-11-25T20:14:46.496Z,32.70
2022-11-25T20:17:13.610Z,36.03
2022-11-25T20:19:40.694Z,45.78
2022-11-25T20:22:07.801Z,29.92
2022-11-25T20:24:35.079Z,35.85
2022-11-25T20:27:02.321Z,34.10
2022-11-25T20:29:30.766Z,29.92
2022-11-25T20:32:05.080Z,39.35
2022-11-25T20:34:42.195Z,35.47
2022-11-25T20:37:09.599Z,33.03
2022-11-25T20:39:36.689Z,33.00
2022-11-25T20:42:03.803Z,33.65
2022-11-25T20:44:30.998Z,31.98
2022-11-25T20:46:58.092Z,29.02
2022-11-25T20:49:29.426Z,35.25
2022-11-25T20:51:56.612Z,30.52
2022-11-25T20:54:30.382Z,30.92
2022-11-25T20:56:57.632Z,26.55
2022-11-25T20:59:24.817Z,29.45
2022-11-25T21:01:52.798Z,29.00
2022-11-25T21:04:20.059Z,37.60
2022-11-25T21:06:47.207Z,37.65
2022-11-25T21:09:14.291Z,31.48
2022-11-25T21:11:41.385Z,30.30
2022-11-25T21:14:08.730Z,34.25
2022-11-25T21:16:36.971Z,32.72
2022-11-25T21:19:05.597Z,29.48
2022-11-25T21:21:32.703Z,31.30
2022-11-25T21:23:59.831Z,32.55
2022-11-25T21:26:27.743Z,32.33
2022-11-25T21:28:54.914Z,29.85
2022-11-25T21:31:22.141Z,22.40
2022-11-25T21:33:49.258Z,30.52
2022-11-25T21:36:16.326Z,26.35
2022-11-25T21:38:44.049Z,31.65
2022-11-25T21:41:11.232Z,25.55
2022-11-25T21:43:38.311Z,29.00
2022-11-25T21:46:05.401Z,27.25
2022-11-25T21:48:32.564Z,25.08
2022-11-25T21:50:59.655Z,30.23
2022-11-25T21:53:26.782Z,23.25
2022-11-25T21:55:54.080Z,27.35
2022-11-25T21:58:21.464Z,25.40
2022-11-25T22:00:51.159Z,26.52
2022-11-25T22:03:18.470Z,31.77
2022-11-25T22:05:45.568Z,24.00
2022-11-25T22:08:12.641Z,23.13
2022-11-25T22:10:39.745Z,21.83
2022-11-25T22:13:06.940Z,22.40
2022-11-25T22:15:34.080Z,27.27
2022-11-25T22:18:01.166Z,27.48
2022-11-25T22:20:28.283Z,24.02
2022-11-25T22:22:55.407Z,25.27
2022-11-25T22:25:22.752Z,32.30
2022-11-25T22:27:49.839Z,30.08
2022-11-25T22:30:17.336Z,20.27
2022-11-25T22:32:44.515Z,21.90
2022-11-25T22:35:11.611Z,24.45
2022-11-25T22:37:38.710Z,26.10
2022-11-25T22:40:05.776Z,35.47
2022-11-25T22:42:32.853Z,21.52
2022-11-25T22:44:59.968Z,22.85
2022-11-25T22:47:27.100Z,29.70
2022-11-25T22:49:54.223Z,35.10
2022-11-25T22:52:21.405Z,22.70
2022-11-25T22:54:48.492Z,22.30
2022-11-25T22:57:15.564Z,18.52
2022-11-25T22:59:43.196Z,24.33
2022-11-25T23:02:10.329Z,20.08
2022-11-25T23:04:37.695Z,16.40
2022-11-25T23:07:04.984Z,26.63
2022-11-25T23:09:32.047Z,20.98
2022-11-25T23:11:59.153Z,17.85
2022-11-25T23:14:26.212Z,21.45
2022-11-25T23:16:53.319Z,19.75
2022-11-25T23:19:20.401Z,24.40
2022-11-25T23:21:47.481Z,21.83
2022-11-25T23:24:14.548Z,19.42
2022-11-25T23:26:41.640Z,24.95
2022-11-25T23:29:08.764Z,27.52
2022-11-25T23:31:35.966Z,19.73
2022-11-25T23:34:03.108Z,23.35
2022-11-25T23:36:30.170Z,23.50
2022-11-25T23:38:57.242Z,18.48
2022-11-25T23:41:24.326Z,27.42
2022-11-25T23:43:51.466Z,20.02
2022-11-25T23:46:18.601Z,19.27
2022-11-25T23:48:45.784Z,21.08
2022-11-25T23:51:12.889Z,18.20
2022-11-25T23:53:39.960Z,19.27
2022-11-25T23:56:07.029Z,17.30
2022-11-25T23:58:34.125Z,21.42
