createdAt,value
2022-09-23T00:01:46.252Z,99.9
2022-09-23T00:03:47.595Z,99.9
2022-09-23T00:05:49.025Z,99.9
2022-09-23T00:06:51.383Z,99.9
2022-09-23T00:08:52.799Z,99.9
2022-09-23T00:10:54.254Z,99.9
2022-09-23T00:12:55.665Z,99.9
2022-09-23T00:15:00.398Z,99.9
2022-09-23T00:17:01.895Z,99.9
2022-09-23T00:19:03.278Z,99.9
2022-09-23T00:21:04.716Z,99.9
2022-09-23T00:23:06.171Z,99.9
2022-09-23T00:25:07.605Z,99.9
2022-09-23T00:27:09.030Z,99.9
2022-09-23T00:29:13.922Z,99.9
2022-09-23T00:31:15.498Z,99.9
2022-09-23T00:33:16.848Z,99.9
2022-09-23T00:35:18.290Z,99.9
2022-09-23T00:37:19.706Z,99.9
2022-09-23T00:39:21.162Z,99.9
2022-09-23T00:41:22.589Z,99.9
2022-09-23T00:43:27.378Z,99.9
2022-09-23T00:45:28.873Z,99.9
2022-09-23T00:47:30.308Z,99.9
2022-09-23T00:49:31.803Z,99.9
2022-09-23T00:53:34.669Z,99.9
2022-09-23T00:57:40.871Z,99.9
2022-09-23T00:59:42.393Z,99.9
2022-09-23T01:01:43.902Z,99.9
2022-09-23T01:04:47.628Z,99.9
2022-09-23T01:06:49.063Z,99.9
2022-09-23T01:08:50.512Z,99.9
2022-09-23T01:10:55.337Z,99.9
2022-09-23T01:12:56.770Z,99.9
2022-09-23T01:14:58.195Z,99.9
2022-09-23T01:19:01.062Z,99.9
2022-09-23T01:23:03.926Z,99.9
2022-09-23T01:25:08.665Z,99.9
2022-09-23T01:27:10.047Z,99.9
2022-09-23T01:29:11.536Z,99.9
2022-09-23T01:31:13.079Z,99.9
2022-09-23T01:33:14.484Z,99.9
2022-09-23T01:35:16.036Z,99.9
2022-09-23T01:37:17.325Z,99.9
2022-09-23T01:39:22.054Z,99.9
2022-09-23T01:41:23.470Z,99.9
2022-09-23T01:45:26.361Z,99.9
2022-09-23T01:47:27.809Z,99.9
2022-09-23T01:49:29.313Z,99.9
2022-09-23T01:51:30.749Z,99.9
2022-09-23T01:55:36.937Z,99.9
2022-09-23T01:57:38.342Z,99.9
2022-09-23T01:58:40.722Z,99.9
2022-09-23T02:00:42.181Z,99.9
2022-09-23T02:02:43.748Z,99.9
2022-09-23T02:04:45.156Z,99.9
2022-09-23T02:06:49.954Z,99.9
2022-09-23T02:08:51.391Z,99.9
2022-09-23T02:10:52.812Z,99.9
2022-09-23T02:16:57.185Z,99.9
2022-09-23T02:25:06.296Z,99.9
2022-09-23T02:29:09.135Z,99.9
2022-09-23T02:31:10.630Z,99.9
2022-09-23T02:33:12.084Z,99.9
2022-09-23T02:35:17.126Z,99.9
2022-09-23T02:37:18.425Z,99.9
2022-09-23T02:39:19.842Z,99.9
2022-09-23T02:41:21.265Z,99.9
2022-09-23T02:43:22.740Z,99.9
2022-09-23T02:45:24.107Z,99.9
2022-09-23T02:49:30.345Z,99.9
2022-09-23T02:51:31.713Z,99.9
2022-09-23T02:53:34.723Z,99.9
2022-09-23T02:55:58.096Z,99.9
2022-09-23T02:57:59.527Z,99.9
2022-09-23T03:04:07.132Z,99.9
2022-09-23T03:06:08.572Z,99.9
2022-09-23T03:08:09.998Z,99.9
2022-09-23T03:10:11.408Z,99.9
2022-09-23T03:12:12.847Z,99.9
2022-09-23T03:14:14.261Z,99.9
2022-09-23T03:16:19.035Z,99.9
2022-09-23T03:18:20.454Z,99.9
2022-09-23T03:20:21.929Z,99.9
2022-09-23T03:22:23.365Z,99.9
2022-09-23T03:24:24.805Z,99.9
2022-09-23T03:26:26.230Z,99.9
2022-09-23T03:28:27.659Z,99.9
2022-09-23T03:30:32.396Z,99.9
2022-09-23T03:36:36.768Z,99.9
2022-09-23T03:38:38.167Z,99.9
2022-09-23T03:40:39.737Z,99.9
2022-09-23T03:42:41.018Z,99.9
2022-09-23T03:46:47.169Z,99.9
2022-09-23T03:48:48.594Z,99.9
2022-09-23T03:49:50.988Z,99.9
2022-09-23T03:51:52.502Z,99.9
2022-09-23T03:58:00.296Z,99.9
2022-09-23T04:02:03.269Z,99.9
2022-09-23T04:10:09.098Z,99.9
2022-09-23T04:14:15.206Z,99.9
2022-09-23T04:16:16.672Z,99.9
2022-09-23T04:22:20.879Z,99.9
2022-09-23T04:24:22.401Z,99.9
2022-09-23T04:26:27.132Z,99.9
2022-09-23T04:28:28.515Z,99.9
2022-09-23T04:30:29.946Z,99.9
2022-09-23T04:44:43.629Z,99.9
2022-09-23T04:45:46.008Z,99.9
2022-09-23T04:47:47.453Z,99.9
2022-09-23T04:49:48.944Z,99.9
2022-09-23T04:51:50.370Z,99.9
2022-09-23T04:53:55.098Z,99.9
2022-09-23T04:55:56.508Z,99.9
2022-09-23T04:57:57.902Z,99.9
2022-09-23T04:59:59.351Z,99.9
2022-09-23T05:02:00.785Z,99.9
2022-09-23T05:08:08.505Z,99.9
2022-09-23T05:10:09.940Z,99.9
2022-09-23T05:12:11.364Z,99.9
2022-09-23T05:14:12.893Z,99.9
2022-09-23T05:16:14.425Z,99.9
2022-09-23T05:18:20.164Z,99.9
2022-09-23T05:22:21.910Z,99.9
2022-09-23T05:26:24.765Z,99.9
2022-09-23T05:28:26.255Z,99.9
2022-09-23T05:30:27.692Z,99.9
2022-09-23T05:32:29.122Z,99.9
2022-09-23T05:34:30.533Z,99.9
2022-09-23T05:36:38.294Z,99.9
2022-09-23T05:38:36.857Z,99.9
2022-09-23T05:41:40.729Z,99.9
2022-09-23T05:43:42.159Z,99.9
2022-09-23T05:45:43.659Z,99.9
2022-09-23T05:49:59.566Z,99.9
2022-09-23T05:51:51.340Z,99.9
2022-09-23T05:53:52.809Z,99.9
2022-09-23T05:55:54.278Z,99.9
2022-09-23T05:57:55.629Z,99.9
2022-09-23T05:59:57.056Z,99.9
2022-09-23T06:01:58.526Z,99.9
2022-09-23T06:04:03.198Z,99.9
2022-09-23T06:06:04.623Z,99.9
2022-09-23T06:08:06.068Z,99.9
2022-09-23T06:10:07.517Z,99.9
2022-09-23T06:12:08.927Z,99.9
2022-09-23T06:14:10.400Z,99.9
2022-09-23T06:16:11.866Z,99.9
2022-09-23T06:18:16.558Z,99.9
2022-09-23T06:20:18.062Z,99.9
2022-09-23T06:22:19.511Z,99.9
2022-09-23T06:24:23.766Z,99.9
2022-09-23T06:26:22.363Z,99.9
2022-09-23T06:28:23.795Z,99.9
2022-09-23T06:30:25.212Z,99.9
2022-09-23T06:32:29.959Z,99.9
2022-09-23T06:34:34.904Z,99.9
2022-09-23T06:36:42.228Z,99.9
2022-09-23T06:38:55.991Z,99.9
2022-09-23T06:40:57.424Z,99.9
2022-09-23T06:42:58.857Z,99.9
2022-09-23T06:45:03.578Z,99.9
2022-09-23T06:49:06.467Z,99.9
2022-09-23T06:51:07.915Z,99.9
2022-09-23T06:59:17.009Z,99.9
2022-09-23T07:01:18.445Z,99.9
2022-09-23T07:03:19.864Z,99.9
2022-09-23T07:07:22.739Z,99.9
2022-09-23T07:09:24.188Z,99.9
2022-09-23T07:11:25.659Z,99.9
2022-09-23T07:13:30.407Z,99.9
2022-09-23T07:15:31.913Z,99.9
2022-09-23T07:17:33.287Z,99.9
2022-09-23T07:19:34.743Z,99.9
2022-09-23T07:21:36.225Z,99.9
2022-09-23T07:23:37.682Z,99.9
2022-09-23T07:25:39.162Z,99.9
2022-09-23T07:29:48.510Z,99.2
2022-09-23T07:34:50.601Z,96.8
2022-09-23T07:36:52.051Z,95.5
2022-09-23T07:38:53.513Z,94.3
2022-09-23T07:40:58.275Z,93.5
2022-09-23T07:42:59.763Z,93
2022-09-23T07:47:02.628Z,92
2022-09-23T07:49:04.101Z,91.6
2022-09-23T07:51:05.536Z,89.1
2022-09-23T07:53:06.988Z,83.6
2022-09-23T07:57:13.201Z,75
2022-09-23T07:59:14.651Z,74.3
2022-09-23T08:01:16.194Z,73.3
2022-09-23T08:03:17.681Z,72.9
2022-09-23T08:05:19.027Z,72.8
2022-09-23T08:07:20.464Z,72.7
2022-09-23T08:09:25.267Z,72.4
2022-09-23T08:11:26.696Z,72.1
2022-09-23T08:13:28.129Z,64.7
2022-09-23T08:15:29.625Z,64
2022-09-23T08:17:31.072Z,63.2
2022-09-23T08:19:32.499Z,62.5
2022-09-23T08:21:33.956Z,61.6
2022-09-23T08:23:38.709Z,61.2
2022-09-23T08:25:40.252Z,60.9
2022-09-23T08:27:41.574Z,61.1
2022-09-23T08:28:43.946Z,60.8
2022-09-23T08:30:45.472Z,60.5
2022-09-23T08:36:53.032Z,57.7
2022-09-23T08:38:54.465Z,57.6
2022-09-23T08:40:55.915Z,57.8
2022-09-23T08:42:58.936Z,57.9
2022-09-23T08:47:01.819Z,57.4
2022-09-23T08:49:03.218Z,57.6
2022-09-23T08:51:07.988Z,57.7
2022-09-23T08:53:09.402Z,57.3
2022-09-23T08:55:10.846Z,57.7
2022-09-23T08:57:12.263Z,59.5
2022-09-23T08:59:13.676Z,59.4
2022-09-23T09:01:15.254Z,59.8
2022-09-23T09:03:16.552Z,60.5
2022-09-23T09:05:21.322Z,60.6
2022-09-23T09:07:36.314Z,60.7
2022-09-23T09:09:24.126Z,60.7
2022-09-23T09:11:25.569Z,61
2022-09-23T09:13:26.962Z,60.7
2022-09-23T09:15:28.475Z,60.3
2022-09-23T09:19:34.557Z,60.4
2022-09-23T09:21:35.968Z,60.1
2022-09-23T09:23:37.406Z,60.1
2022-09-23T09:24:39.783Z,60.5
2022-09-23T09:28:42.608Z,59.9
2022-09-23T09:30:48.215Z,59.4
2022-09-23T09:38:52.981Z,56.5
2022-09-23T09:53:06.120Z,53.4
2022-09-23T10:01:15.089Z,53.2
2022-09-23T10:11:22.037Z,52.6
2022-09-23T10:13:23.440Z,52.1
2022-09-23T10:17:29.535Z,51.5
2022-09-23T10:19:30.969Z,51.6
2022-09-23T10:21:53.631Z,50.7
2022-09-23T10:23:55.017Z,50.7
2022-09-23T10:25:56.317Z,49.8
2022-09-23T10:28:03.647Z,49.7
2022-09-23T10:30:02.182Z,49.8
2022-09-23T10:32:03.477Z,49.4
2022-09-23T10:34:04.835Z,50.1
2022-09-23T10:36:06.118Z,49.6
2022-09-23T10:38:07.403Z,49.4
2022-09-23T10:42:13.418Z,48.6
2022-09-23T10:44:14.766Z,48.5
2022-09-23T10:46:16.073Z,48.2
2022-09-23T10:48:17.284Z,48.1
2022-09-23T10:50:18.596Z,47.9
2022-09-23T10:52:19.987Z,48.2
2022-09-23T10:54:21.355Z,48.1
2022-09-23T10:58:27.318Z,48.4
2022-09-23T11:00:28.675Z,48.6
2022-09-23T11:02:30.069Z,48.3
2022-09-23T11:04:31.483Z,48.1
2022-09-23T11:06:32.710Z,48.1
2022-09-23T11:08:34.102Z,48.1
2022-09-23T11:10:46.288Z,47.8
2022-09-23T11:12:40.041Z,47.8
2022-09-23T11:14:41.430Z,47.9
2022-09-23T11:15:43.765Z,48.2
2022-09-23T11:17:45.024Z,48.7
2022-09-23T11:19:46.299Z,49
2022-09-23T11:21:47.585Z,49.1
2022-09-23T11:23:52.154Z,49.7
2022-09-23T11:25:53.447Z,49.9
2022-09-23T11:27:54.827Z,49.7
2022-09-23T11:29:56.167Z,49.4
2022-09-23T11:31:59.428Z,49.6
2022-09-23T11:33:58.745Z,49.9
2022-09-23T11:36:00.021Z,51.2
2022-09-23T11:38:04.621Z,51.4
2022-09-23T11:40:05.938Z,51.9
2022-09-23T11:42:07.278Z,51.9
2022-09-23T11:44:08.630Z,52
2022-09-23T11:46:10.193Z,52
2022-09-23T11:48:11.293Z,52.3
2022-09-23T11:50:12.614Z,52.5
2022-09-23T11:52:17.093Z,53
2022-09-23T11:54:20.770Z,53.1
2022-09-23T11:56:32.784Z,53.1
2022-09-23T12:00:22.717Z,53.3
2022-09-23T12:02:29.624Z,53.5
2022-09-23T12:04:25.797Z,53.5
2022-09-23T12:06:30.256Z,54.2
2022-09-23T12:10:33.016Z,54.7
2022-09-23T12:11:35.348Z,54.5
2022-09-23T12:13:36.764Z,54.4
2022-09-23T12:15:38.150Z,54.3
2022-09-23T12:17:39.534Z,54.3
2022-09-23T12:19:44.276Z,53.8
2022-09-23T12:21:50.814Z,53.8
2022-09-23T12:23:47.091Z,53.7
2022-09-23T12:25:48.508Z,53.6
2022-09-23T12:27:49.872Z,53.5
2022-09-23T12:29:51.261Z,53.4
2022-09-23T12:31:52.665Z,53.5
2022-09-23T12:33:57.302Z,53.3
2022-09-23T12:35:58.732Z,53.2
2022-09-23T12:38:00.103Z,52.9
2022-09-23T12:40:01.482Z,52.8
2022-09-23T12:42:02.806Z,52.6
2022-09-23T12:44:04.163Z,52.2
2022-09-23T12:46:05.509Z,51.7
2022-09-23T12:48:10.191Z,51.6
2022-09-23T12:52:12.899Z,51
2022-09-23T12:54:14.275Z,51
2022-09-23T12:56:15.556Z,50.9
2022-09-23T12:58:16.860Z,50.7
2022-09-23T13:00:18.235Z,50.5
2022-09-23T13:02:23.019Z,50.7
2022-09-23T13:04:24.265Z,50.9
2022-09-23T13:07:27.977Z,51.9
2022-09-23T13:09:29.280Z,52
2022-09-23T13:13:31.940Z,51.9
2022-09-23T13:15:36.482Z,52
2022-09-23T13:17:37.776Z,52.3
2022-09-23T13:19:39.126Z,52.6
2022-09-23T13:21:40.422Z,52.8
2022-09-23T13:23:41.828Z,52.8
2022-09-23T13:25:43.228Z,52.7
2022-09-23T13:27:44.595Z,52.3
2022-09-23T13:29:49.190Z,52
2022-09-23T13:31:50.537Z,51.8
2022-09-23T13:33:51.789Z,51.5
2022-09-23T13:35:53.045Z,51.7
2022-09-23T13:37:54.436Z,51.8
2022-09-23T13:39:55.719Z,51.5
2022-09-23T13:41:57.140Z,50.9
2022-09-23T13:44:01.821Z,49.5
2022-09-23T13:46:03.150Z,49.6
2022-09-23T13:48:04.499Z,49.3
2022-09-23T13:50:05.851Z,49.2
2022-09-23T13:52:07.210Z,49.1
2022-09-23T13:54:08.510Z,49.3
2022-09-23T14:02:17.228Z,50.8
2022-09-23T14:04:33.859Z,51.4
2022-09-23T14:12:42.411Z,52.4
2022-09-23T14:14:43.725Z,52.5
2022-09-23T14:16:45.200Z,52.6
2022-09-23T14:18:46.473Z,52.5
2022-09-23T14:20:47.752Z,52.5
2022-09-23T14:22:49.048Z,52.7
2022-09-23T14:30:57.590Z,53.6
2022-09-23T14:33:02.572Z,53.7
2022-09-23T14:37:03.160Z,54
2022-09-23T14:41:09.204Z,54.5
2022-09-23T14:43:10.617Z,54.9
2022-09-23T14:47:13.406Z,55.3
2022-09-23T14:49:14.792Z,55.7
2022-09-23T14:51:17.217Z,55.8
2022-09-23T14:53:20.896Z,56
2022-09-23T14:55:22.171Z,56
2022-09-23T14:57:23.586Z,56.1
2022-09-23T15:06:34.756Z,56.5
2022-09-23T15:12:38.982Z,56.6
2022-09-23T15:16:41.830Z,57
2022-09-23T15:18:43.173Z,57.4
2022-09-23T15:24:50.775Z,58
2022-09-23T15:26:52.114Z,58.4
2022-09-23T15:28:53.528Z,58.3
2022-09-23T15:30:54.916Z,58.4
2022-09-23T15:32:56.400Z,58.5
2022-09-23T15:35:01.088Z,58.8
2022-09-23T15:37:02.493Z,58.6
2022-09-23T15:39:03.907Z,58.9
2022-09-23T15:41:05.348Z,58.9
2022-09-23T15:43:06.743Z,58.8
2022-09-23T15:45:08.175Z,58.5
2022-09-23T15:47:09.578Z,58.7
2022-09-23T15:49:14.322Z,58.7
2022-09-23T15:51:15.724Z,59
2022-09-23T15:53:17.133Z,59.4
2022-09-23T15:58:22.307Z,60.1
2022-09-23T16:00:23.732Z,60.1
2022-09-23T16:02:28.465Z,59.8
2022-09-23T16:04:29.848Z,59.7
2022-09-23T16:08:32.679Z,59.9
2022-09-23T16:10:34.066Z,59.9
2022-09-23T16:12:35.507Z,60.1
2022-09-23T16:14:36.888Z,60.1
2022-09-23T16:16:41.734Z,60
2022-09-23T16:18:43.053Z,60
2022-09-23T16:20:44.518Z,60
2022-09-23T16:22:45.905Z,59.9
2022-09-23T16:24:47.286Z,60
2022-09-23T16:26:48.724Z,60.3
2022-09-23T16:28:50.119Z,60.2
2022-09-23T16:30:54.848Z,60.8
2022-09-23T16:32:56.253Z,61.1
2022-09-23T16:34:57.685Z,61.5
2022-09-23T16:36:59.106Z,61.8
2022-09-23T16:39:00.608Z,62.4
2022-09-23T16:41:01.997Z,62.6
2022-09-23T16:43:03.321Z,62.7
2022-09-23T16:45:08.087Z,63.1
2022-09-23T16:47:09.495Z,63.2
2022-09-23T16:49:10.914Z,63.3
2022-09-23T16:50:13.257Z,63.5
2022-09-23T16:52:14.684Z,63.7
2022-09-23T16:54:16.083Z,63.7
2022-09-23T16:58:22.346Z,64.5
2022-09-23T17:00:23.704Z,65
2022-09-23T17:02:25.233Z,65.5
2022-09-23T17:06:27.988Z,67.2
2022-09-23T17:08:29.439Z,67.7
2022-09-23T17:10:30.848Z,68
2022-09-23T17:12:35.643Z,68.5
2022-09-23T17:14:37.062Z,68.5
2022-09-23T17:16:38.540Z,68.5
2022-09-23T17:18:39.925Z,68.5
2022-09-23T17:20:41.342Z,68.6
2022-09-23T17:22:42.788Z,68.8
2022-09-23T17:24:44.198Z,68.9
2022-09-23T17:26:52.848Z,69.2
2022-09-23T17:28:50.404Z,69.2
2022-09-23T17:30:51.823Z,69.4
2022-09-23T17:32:53.263Z,69.4
2022-09-23T17:34:54.717Z,69.5
2022-09-23T17:41:02.319Z,69.9
2022-09-23T17:43:03.776Z,70.2
2022-09-23T17:47:28.421Z,71.2
2022-09-23T17:53:36.099Z,73.5
2022-09-23T17:55:37.506Z,74.1
2022-09-23T18:03:43.236Z,77.3
2022-09-23T18:05:44.675Z,78.3
2022-09-23T18:07:49.428Z,80.3
2022-09-23T18:09:50.866Z,81
2022-09-23T18:11:52.311Z,82.1
2022-09-23T18:13:53.754Z,83.2
2022-09-23T18:15:55.261Z,84.7
2022-09-23T18:19:58.050Z,87
2022-09-23T18:24:28.480Z,89.5
2022-09-23T18:26:05.714Z,89.8
2022-09-23T18:30:08.631Z,90.5
2022-09-23T18:32:14.093Z,91
2022-09-23T18:34:11.536Z,91.4
2022-09-23T18:36:16.264Z,92.3
2022-09-23T18:41:21.557Z,93.7
2022-09-23T18:43:25.588Z,94.1
2022-09-23T18:45:24.521Z,94.9
2022-09-23T18:47:25.871Z,95.4
2022-09-23T18:49:30.611Z,96.5
2022-09-23T18:51:32.078Z,97.1
2022-09-23T18:53:33.531Z,97.8
2022-09-23T18:55:34.978Z,98.4
2022-09-23T18:57:36.426Z,98.9
2022-09-23T18:59:37.850Z,99.2
2022-09-23T19:01:39.513Z,99.5
2022-09-23T19:03:44.059Z,99.9
2022-09-23T19:05:45.506Z,99.9
2022-09-23T19:07:46.973Z,99.9
2022-09-23T19:09:48.405Z,99.9
2022-09-23T19:11:49.884Z,99.9
2022-09-23T19:13:51.313Z,99.9
2022-09-23T19:15:52.959Z,99.9
2022-09-23T19:17:57.503Z,99.9
2022-09-23T19:19:58.948Z,99.9
2022-09-23T19:22:00.384Z,99.9
2022-09-23T19:24:01.836Z,99.9
2022-09-23T19:26:03.384Z,99.9
2022-09-23T19:28:04.686Z,99.9
2022-09-23T19:30:06.165Z,99.9
2022-09-23T19:32:10.950Z,99.9
2022-09-23T19:34:12.358Z,99.9
2022-09-23T19:36:13.974Z,99.9
2022-09-23T19:37:16.163Z,99.9
2022-09-23T19:39:17.651Z,99.9
2022-09-23T19:41:19.092Z,99.9
2022-09-23T19:43:20.529Z,99.9
2022-09-23T19:45:25.248Z,99.9
2022-09-23T19:47:26.700Z,99.9
2022-09-23T19:49:28.190Z,99.9
2022-09-23T19:51:29.597Z,99.9
2022-09-23T19:53:31.024Z,99.9
2022-09-23T19:55:32.461Z,99.9
2022-09-23T19:59:38.649Z,99.9
2022-09-23T20:01:40.142Z,99.9
2022-09-23T20:11:47.328Z,99.9
2022-09-23T20:15:53.559Z,99.9
2022-09-23T20:19:56.389Z,99.9
2022-09-23T20:21:57.858Z,99.9
2022-09-23T20:26:02.475Z,99.9
2022-09-23T20:28:07.058Z,99.9
2022-09-23T20:30:08.542Z,99.9
2022-09-23T20:32:09.970Z,99.9
2022-09-23T20:33:12.353Z,99.9
2022-09-23T20:35:13.806Z,99.9
2022-09-23T20:37:15.227Z,99.9
2022-09-23T20:39:16.669Z,99.9
2022-09-23T20:41:21.443Z,99.9
2022-09-23T20:43:22.860Z,99.9
2022-09-23T20:45:24.330Z,99.9
2022-09-23T20:47:25.751Z,99.9
2022-09-23T20:49:27.193Z,99.9
2022-09-23T20:51:28.636Z,99.9
2022-09-23T20:53:30.100Z,99.9
2022-09-23T20:55:34.809Z,99.9
2022-09-23T20:59:37.675Z,99.9
2022-09-23T21:01:39.135Z,99.9
2022-09-23T21:03:40.530Z,99.9
2022-09-23T21:05:41.966Z,99.9
2022-09-23T21:07:43.400Z,99.9
2022-09-23T21:09:48.152Z,99.9
2022-09-23T21:11:49.572Z,99.9
2022-09-23T21:13:51.056Z,99.9
2022-09-23T21:15:52.493Z,99.9
2022-09-23T21:17:53.895Z,99.9
2022-09-23T21:19:55.345Z,99.9
2022-09-23T21:21:56.762Z,99.9
2022-09-23T21:24:23.890Z,99.9
2022-09-23T21:26:02.964Z,99.9
2022-09-23T21:28:04.417Z,99.9
2022-09-23T21:30:27.621Z,99.9
2022-09-23T21:32:29.041Z,99.9
2022-09-23T21:34:30.526Z,99.9
2022-09-23T21:36:35.232Z,99.9
2022-09-23T21:38:36.707Z,99.9
2022-09-23T21:48:43.914Z,99.9
2022-09-23T21:52:50.097Z,99.9
2022-09-23T21:54:51.566Z,99.9
2022-09-23T21:56:52.997Z,99.9
2022-09-23T21:58:54.472Z,99.9
2022-09-23T22:00:55.954Z,99.9
2022-09-23T22:02:57.362Z,99.9
2022-09-23T22:05:02.128Z,99.9
2022-09-23T22:07:03.525Z,99.9
2022-09-23T22:09:04.952Z,99.8
2022-09-23T22:11:06.400Z,99.7
2022-09-23T22:13:12.053Z,99.7
2022-09-23T22:19:15.521Z,99.6
2022-09-23T22:21:16.944Z,99.7
2022-09-23T22:24:20.768Z,99.8
2022-09-23T22:26:22.207Z,99.8
2022-09-23T22:28:23.664Z,99.8
2022-09-23T22:30:25.095Z,99.7
2022-09-23T22:32:29.859Z,99.7
2022-09-23T22:34:49.096Z,99.7
2022-09-23T22:36:32.778Z,99.7
2022-09-23T22:38:34.228Z,99.7
2022-09-23T22:40:35.754Z,99.8
2022-09-23T22:42:37.080Z,99.8
2022-09-23T22:44:38.505Z,99.9
2022-09-23T22:46:43.341Z,99.9
2022-09-23T22:48:44.728Z,99.9
2022-09-23T22:50:46.161Z,99.9
2022-09-23T22:56:50.532Z,99.9
2022-09-23T22:58:51.964Z,99.9
2022-09-23T23:00:56.687Z,99.9
2022-09-23T23:02:58.143Z,99.9
2022-09-23T23:04:59.592Z,99.9
2022-09-23T23:07:01.046Z,99.9
2022-09-23T23:09:02.504Z,99.9
2022-09-23T23:11:03.914Z,99.9
2022-09-23T23:13:05.373Z,99.9
2022-09-23T23:15:10.104Z,99.9
2022-09-23T23:17:11.590Z,99.9
2022-09-23T23:19:13.006Z,99.9
2022-09-23T23:22:16.818Z,99.9
2022-09-23T23:26:19.709Z,99.9
2022-09-23T23:28:24.475Z,99.9
2022-09-23T23:32:27.324Z,99.9
2022-09-23T23:34:28.785Z,99.9
2022-09-23T23:36:30.217Z,99.9
2022-09-23T23:38:31.674Z,99.9
2022-09-23T23:42:37.837Z,99.9
2022-09-23T23:44:39.285Z,99.9
2022-09-23T23:46:40.747Z,99.9
2022-09-23T23:48:42.154Z,99.9
2022-09-23T23:54:46.498Z,99.9
2022-09-23T23:56:51.240Z,99.9
2022-09-23T23:58:52.659Z,99.9
