createdAt,value
2022-11-03T00:00:00.239Z,7.1
2022-11-03T00:01:00.234Z,7.1
2022-11-03T00:02:00.421Z,7.1
2022-11-03T00:03:00.392Z,7.1
2022-11-03T00:04:00.233Z,7.1
2022-11-03T00:05:00.247Z,7.1
2022-11-03T00:06:00.322Z,7.1
2022-11-03T00:07:00.311Z,7.1
2022-11-03T00:08:02.283Z,7.1
2022-11-03T00:09:02.967Z,7.1
2022-11-03T00:10:00.221Z,7.0
2022-11-03T00:11:09.323Z,7.0
2022-11-03T00:12:00.685Z,7.0
2022-11-03T00:13:00.223Z,7.0
2022-11-03T00:14:00.686Z,7.0
2022-11-03T00:15:00.233Z,6.9
2022-11-03T00:16:00.510Z,6.9
2022-11-03T00:17:00.239Z,6.9
2022-11-03T00:18:00.243Z,6.9
2022-11-03T00:19:00.390Z,7.0
2022-11-03T00:20:00.243Z,7.0
2022-11-03T00:21:03.003Z,6.9
2022-11-03T00:22:00.222Z,6.9
2022-11-03T00:23:00.211Z,6.9
2022-11-03T00:24:00.316Z,6.9
2022-11-03T00:25:00.273Z,6.9
2022-11-03T00:26:12.242Z,6.9
2022-11-03T00:27:00.221Z,6.8
2022-11-03T00:28:00.309Z,6.8
2022-11-03T00:29:05.433Z,6.8
2022-11-03T00:30:00.219Z,6.8
2022-11-03T00:31:04.400Z,6.7
2022-11-03T00:32:00.233Z,6.7
2022-11-03T00:33:00.233Z,6.7
2022-11-03T00:34:01.193Z,6.6
2022-11-03T00:35:00.274Z,6.6
2022-11-03T00:36:00.584Z,6.6
2022-11-03T00:37:00.242Z,6.6
2022-11-03T00:38:00.281Z,6.6
2022-11-03T00:39:01.111Z,6.6
2022-11-03T00:40:00.227Z,6.6
2022-11-03T00:41:01.683Z,6.6
2022-11-03T00:42:00.219Z,6.6
2022-11-03T00:43:00.258Z,6.6
2022-11-03T00:44:00.227Z,6.6
2022-11-03T00:45:00.264Z,6.6
2022-11-03T00:46:00.543Z,6.6
2022-11-03T00:47:00.217Z,6.5
2022-11-03T00:48:00.267Z,6.5
2022-11-03T00:49:00.693Z,6.5
2022-11-03T00:50:00.231Z,6.5
2022-11-03T00:51:03.488Z,6.4
2022-11-03T00:52:00.229Z,6.4
2022-11-03T00:53:00.214Z,6.4
2022-11-03T00:54:01.839Z,6.4
2022-11-03T00:55:00.220Z,6.3
2022-11-03T00:56:00.951Z,6.3
2022-11-03T00:57:00.275Z,6.3
2022-11-03T00:58:00.225Z,6.3
2022-11-03T00:59:02.383Z,6.3
2022-11-03T01:00:00.223Z,6.2
2022-11-03T01:01:03.491Z,6.2
2022-11-03T01:02:00.357Z,6.2
2022-11-03T01:03:00.219Z,6.2
2022-11-03T01:04:00.553Z,6.2
2022-11-03T01:05:00.246Z,6.2
2022-11-03T01:06:01.239Z,6.1
2022-11-03T01:07:00.942Z,6.1
2022-11-03T01:09:00.219Z,6.1
2022-11-03T01:10:00.296Z,6.0
2022-11-03T01:11:04.166Z,6.0
2022-11-03T01:12:02.659Z,5.9
2022-11-03T01:13:00.223Z,5.9
2022-11-03T01:14:00.432Z,5.9
2022-11-03T01:15:00.338Z,5.8
2022-11-03T01:16:00.257Z,5.8
2022-11-03T01:17:01.050Z,5.8
2022-11-03T01:18:00.238Z,5.8
2022-11-03T01:19:00.225Z,5.9
2022-11-03T01:20:00.227Z,5.8
2022-11-03T01:21:00.240Z,5.8
2022-11-03T01:22:00.237Z,5.8
2022-11-03T01:23:00.225Z,5.8
2022-11-03T01:24:01.801Z,5.7
2022-11-03T01:25:00.262Z,5.8
2022-11-03T01:26:04.945Z,5.8
2022-11-03T01:27:00.753Z,5.8
2022-11-03T01:28:01.732Z,5.8
2022-11-03T01:29:00.377Z,5.8
2022-11-03T01:30:00.241Z,5.7
2022-11-03T01:31:02.529Z,5.7
2022-11-03T01:32:00.279Z,5.8
2022-11-03T01:33:00.218Z,5.8
2022-11-03T01:34:00.481Z,5.8
2022-11-03T01:35:00.234Z,5.8
2022-11-03T01:36:00.303Z,5.8
2022-11-03T01:37:00.694Z,5.8
2022-11-03T01:38:00.232Z,5.8
2022-11-03T01:39:00.237Z,5.8
2022-11-03T01:40:00.326Z,5.9
2022-11-03T01:41:01.417Z,5.9
2022-11-03T01:42:00.416Z,5.9
2022-11-03T01:43:13.917Z,5.9
2022-11-03T01:44:07.646Z,5.8
2022-11-03T01:45:00.402Z,5.9
2022-11-03T01:46:07.312Z,5.8
2022-11-03T01:47:13.944Z,5.8
2022-11-03T01:48:00.333Z,5.8
2022-11-03T01:49:07.132Z,5.7
2022-11-03T01:50:07.418Z,5.7
2022-11-03T01:51:03.257Z,5.7
2022-11-03T01:52:09.948Z,5.6
2022-11-03T01:53:00.463Z,5.6
2022-11-03T01:54:04.900Z,5.6
2022-11-03T01:55:05.136Z,5.6
2022-11-03T01:56:01.788Z,5.6
2022-11-03T01:57:04.975Z,5.5
2022-11-03T01:58:01.534Z,5.5
2022-11-03T01:59:01.253Z,5.5
2022-11-03T02:00:01.389Z,5.4
2022-11-03T02:01:00.996Z,5.4
2022-11-03T02:02:00.511Z,5.4
2022-11-03T02:03:00.986Z,5.4
2022-11-03T02:04:09.400Z,5.4
2022-11-03T02:05:02.994Z,5.4
2022-11-03T02:06:01.725Z,5.4
2022-11-03T02:07:11.182Z,5.4
2022-11-03T02:09:04.187Z,5.4
2022-11-03T02:10:00.630Z,5.4
2022-11-03T02:11:00.585Z,5.4
2022-11-03T02:12:01.176Z,5.4
2022-11-03T02:13:06.510Z,5.5
2022-11-03T02:14:00.742Z,5.5
2022-11-03T02:15:06.658Z,5.4
2022-11-03T02:16:00.398Z,5.4
2022-11-03T02:17:03.995Z,5.3
2022-11-03T02:18:00.940Z,5.3
2022-11-03T02:19:01.335Z,5.3
2022-11-03T02:20:05.927Z,5.3
2022-11-03T02:21:13.469Z,5.3
2022-11-03T02:22:13.531Z,5.3
2022-11-03T02:23:07.978Z,5.3
2022-11-03T02:24:07.939Z,5.3
2022-11-03T02:25:20.273Z,5.3
2022-11-03T02:26:00.923Z,5.3
2022-11-03T02:27:00.319Z,5.4
2022-11-03T02:28:01.821Z,5.4
2022-11-03T02:29:00.376Z,5.4
2022-11-03T02:30:00.436Z,5.4
2022-11-03T02:31:10.220Z,5.5
2022-11-03T02:32:10.493Z,5.6
2022-11-03T02:33:20.156Z,5.5
2022-11-03T02:34:10.509Z,5.5
2022-11-03T02:35:04.727Z,5.4
2022-11-03T02:36:11.191Z,5.4
2022-11-03T02:37:07.226Z,5.4
2022-11-03T02:38:04.678Z,5.4
2022-11-03T02:39:09.155Z,5.3
2022-11-03T02:40:05.712Z,5.4
2022-11-03T02:41:04.290Z,5.4
2022-11-03T02:42:03.493Z,5.3
2022-11-03T02:43:01.820Z,5.3
2022-11-03T02:44:01.636Z,5.3
2022-11-03T02:45:04.287Z,5.3
2022-11-03T02:46:03.618Z,5.3
2022-11-03T02:47:04.408Z,5.3
2022-11-03T02:48:02.302Z,5.4
2022-11-03T02:49:00.275Z,5.4
2022-11-03T02:50:04.899Z,5.5
2022-11-03T02:51:02.238Z,5.6
2022-11-03T02:52:01.206Z,5.7
2022-11-03T02:53:00.789Z,5.7
2022-11-03T02:54:10.172Z,5.7
2022-11-03T02:55:11.875Z,5.7
2022-11-03T02:56:04.784Z,5.6
2022-11-03T02:57:06.771Z,5.6
2022-11-03T02:58:16.060Z,5.5
2022-11-03T02:59:03.871Z,5.5
2022-11-03T03:00:04.960Z,5.5
2022-11-03T03:01:07.740Z,5.5
2022-11-03T03:02:08.200Z,5.5
2022-11-03T03:03:06.799Z,5.6
2022-11-03T03:04:05.052Z,5.6
2022-11-03T03:05:04.988Z,5.6
2022-11-03T03:06:07.618Z,5.6
2022-11-03T03:07:04.494Z,5.6
2022-11-03T03:08:04.787Z,5.7
2022-11-03T03:09:05.097Z,5.7
2022-11-03T03:10:13.532Z,5.6
2022-11-03T03:11:02.282Z,5.6
2022-11-03T03:12:04.100Z,5.6
2022-11-03T03:13:02.001Z,5.7
2022-11-03T03:14:00.294Z,5.7
2022-11-03T03:15:02.710Z,5.7
2022-11-03T03:16:11.193Z,5.8
2022-11-03T03:17:08.769Z,5.9
2022-11-03T03:18:08.990Z,6.0
2022-11-03T03:19:08.682Z,6.0
2022-11-03T03:20:06.853Z,6.1
2022-11-03T03:21:04.693Z,6.1
2022-11-03T03:22:02.990Z,6.1
2022-11-03T03:23:12.825Z,6.0
2022-11-03T03:24:06.705Z,6.0
2022-11-03T03:25:10.169Z,6.1
2022-11-03T03:26:12.461Z,6.1
2022-11-03T03:27:03.287Z,6.2
2022-11-03T03:28:13.532Z,6.2
2022-11-03T03:29:06.442Z,6.2
2022-11-03T03:30:04.666Z,6.2
2022-11-03T03:31:04.482Z,6.3
2022-11-03T03:32:05.180Z,6.3
2022-11-03T03:33:03.034Z,6.3
2022-11-03T03:34:05.047Z,6.3
2022-11-03T03:35:01.533Z,6.2
2022-11-03T03:36:03.621Z,6.2
2022-11-03T03:37:00.931Z,6.2
2022-11-03T03:38:06.556Z,6.2
2022-11-03T03:39:05.036Z,6.2
2022-11-03T03:40:04.096Z,6.2
2022-11-03T03:41:00.621Z,6.2
2022-11-03T03:42:02.118Z,6.2
2022-11-03T03:43:03.138Z,6.2
2022-11-03T03:44:04.147Z,6.2
2022-11-03T03:45:00.894Z,6.1
2022-11-03T03:46:06.780Z,6.1
2022-11-03T03:47:07.327Z,6.1
2022-11-03T03:48:00.632Z,6.1
2022-11-03T03:49:00.302Z,6.1
2022-11-03T03:50:00.869Z,6.1
2022-11-03T03:51:01.477Z,6.0
2022-11-03T03:52:00.991Z,6.0
2022-11-03T03:53:02.908Z,5.9
2022-11-03T03:54:00.232Z,5.9
2022-11-03T03:55:00.633Z,5.9
2022-11-03T03:56:00.374Z,5.9
2022-11-03T03:57:02.736Z,5.8
2022-11-03T03:58:01.547Z,5.8
2022-11-03T03:59:00.258Z,5.8
2022-11-03T04:00:00.217Z,5.8
2022-11-03T04:01:00.281Z,5.8
2022-11-03T04:02:00.566Z,5.8
2022-11-03T04:03:00.360Z,5.7
2022-11-03T04:04:00.240Z,5.7
2022-11-03T04:05:00.242Z,5.6
2022-11-03T04:06:00.217Z,5.7
2022-11-03T04:07:00.295Z,5.7
2022-11-03T04:08:00.233Z,5.7
2022-11-03T04:09:00.250Z,5.7
2022-11-03T04:10:00.233Z,5.7
2022-11-03T04:11:00.236Z,5.6
2022-11-03T04:12:00.248Z,5.6
2022-11-03T04:13:00.262Z,5.6
2022-11-03T04:14:00.222Z,5.6
2022-11-03T04:15:00.257Z,5.6
2022-11-03T04:16:00.230Z,5.6
2022-11-03T04:17:00.255Z,5.6
2022-11-03T04:18:00.238Z,5.6
2022-11-03T04:19:00.273Z,5.6
2022-11-03T04:20:00.221Z,5.5
2022-11-03T04:21:00.348Z,5.5
2022-11-03T04:22:00.227Z,5.5
2022-11-03T04:23:00.215Z,5.5
2022-11-03T04:24:00.239Z,5.5
2022-11-03T04:25:00.240Z,5.5
2022-11-03T04:26:00.231Z,5.5
2022-11-03T04:27:13.396Z,5.4
2022-11-03T04:28:01.051Z,5.4
2022-11-03T04:29:00.575Z,5.4
2022-11-03T04:30:11.177Z,5.4
2022-11-03T04:31:00.355Z,5.4
2022-11-03T04:32:13.718Z,5.4
2022-11-03T04:33:00.309Z,5.4
2022-11-03T04:34:02.808Z,5.4
2022-11-03T04:35:00.312Z,5.4
2022-11-03T04:36:00.412Z,5.4
2022-11-03T04:37:00.415Z,5.4
2022-11-03T04:38:04.082Z,5.3
2022-11-03T04:39:00.311Z,5.3
2022-11-03T04:40:00.310Z,5.2
2022-11-03T04:41:00.214Z,5.2
2022-11-03T04:42:00.244Z,5.2
2022-11-03T04:43:03.419Z,5.1
2022-11-03T04:44:00.302Z,5.1
2022-11-03T04:45:01.265Z,5.0
2022-11-03T04:46:01.046Z,5.0
2022-11-03T04:47:00.454Z,5.0
2022-11-03T04:48:05.564Z,5.0
2022-11-03T04:49:00.879Z,5.0
2022-11-03T04:50:00.623Z,5.0
2022-11-03T04:51:09.676Z,5.0
2022-11-03T04:52:00.226Z,5.0
2022-11-03T04:53:00.266Z,5.0
2022-11-03T04:54:05.672Z,5.0
2022-11-03T04:55:00.258Z,5.0
2022-11-03T04:56:05.951Z,5.0
2022-11-03T04:57:08.083Z,5.0
2022-11-03T04:58:11.956Z,5.0
2022-11-03T04:59:00.235Z,5.0
2022-11-03T05:00:00.521Z,5.0
2022-11-03T05:01:02.594Z,5.0
2022-11-03T05:02:00.499Z,5.0
2022-11-03T05:03:00.336Z,5.0
2022-11-03T05:04:00.250Z,5.0
2022-11-03T05:05:04.025Z,5.0
2022-11-03T05:06:10.002Z,5.0
2022-11-03T05:07:00.257Z,5.0
2022-11-03T05:08:00.269Z,5.0
2022-11-03T05:09:09.529Z,5.0
2022-11-03T05:10:00.855Z,5.0
2022-11-03T05:11:00.315Z,5.0
2022-11-03T05:12:00.991Z,5.0
2022-11-03T05:13:00.733Z,5.0
2022-11-03T05:14:03.425Z,5.0
2022-11-03T05:15:07.296Z,5.1
2022-11-03T05:16:03.883Z,5.1
2022-11-03T05:17:01.460Z,5.1
2022-11-03T05:18:02.782Z,5.1
2022-11-03T05:19:00.262Z,5.1
2022-11-03T05:20:01.316Z,5.1
2022-11-03T05:21:03.729Z,5.0
2022-11-03T05:22:02.044Z,5.0
2022-11-03T05:23:00.240Z,5.1
2022-11-03T05:24:02.476Z,5.1
2022-11-03T05:25:09.612Z,5.1
2022-11-03T05:26:00.379Z,5.1
2022-11-03T05:27:00.467Z,5.1
2022-11-03T05:28:00.277Z,5.1
2022-11-03T05:29:08.147Z,5.1
2022-11-03T05:30:01.340Z,5.1
2022-11-03T05:31:01.387Z,5.1
2022-11-03T05:32:00.375Z,5.1
2022-11-03T05:33:00.219Z,5.1
2022-11-03T05:34:11.583Z,5.1
2022-11-03T05:35:00.488Z,5.1
2022-11-03T05:36:04.931Z,5.1
2022-11-03T05:37:20.695Z,5.1
2022-11-03T05:38:01.683Z,5.1
2022-11-03T05:39:20.135Z,5.1
2022-11-03T05:40:09.162Z,5.1
2022-11-03T05:41:00.573Z,5.1
2022-11-03T05:42:02.198Z,5.1
2022-11-03T05:43:01.105Z,5.1
2022-11-03T05:44:09.112Z,5.1
2022-11-03T05:45:03.480Z,5.1
2022-11-03T05:46:02.235Z,5.1
2022-11-03T05:47:04.568Z,5.1
2022-11-03T05:48:05.016Z,5.1
2022-11-03T05:49:02.344Z,5.2
2022-11-03T05:50:10.415Z,5.2
2022-11-03T05:51:09.593Z,5.2
2022-11-03T05:52:00.226Z,5.2
2022-11-03T05:53:18.848Z,5.2
2022-11-03T05:54:03.656Z,5.2
2022-11-03T05:55:01.163Z,5.2
2022-11-03T05:56:04.466Z,5.2
2022-11-03T05:57:00.284Z,5.2
2022-11-03T05:58:11.264Z,5.2
2022-11-03T05:59:00.794Z,5.3
2022-11-03T06:00:00.314Z,5.3
2022-11-03T06:01:03.998Z,5.3
2022-11-03T06:02:00.710Z,5.3
2022-11-03T06:03:00.379Z,5.4
2022-11-03T06:04:11.405Z,5.4
2022-11-03T06:05:01.027Z,5.5
2022-11-03T06:06:01.293Z,5.6
2022-11-03T06:07:05.069Z,5.7
2022-11-03T06:08:09.779Z,5.7
2022-11-03T06:09:08.350Z,5.8
2022-11-03T06:10:00.277Z,5.8
2022-11-03T06:11:02.617Z,5.8
2022-11-03T06:12:05.191Z,5.9
2022-11-03T06:13:04.619Z,5.9
2022-11-03T06:14:00.379Z,5.9
2022-11-03T06:15:00.333Z,5.9
2022-11-03T06:16:04.557Z,6.0
2022-11-03T06:17:03.589Z,6.0
2022-11-03T06:18:11.731Z,6.1
2022-11-03T06:19:10.272Z,6.2
2022-11-03T06:20:00.373Z,6.3
2022-11-03T06:21:06.187Z,6.3
2022-11-03T06:22:10.164Z,6.4
2022-11-03T06:23:00.431Z,6.4
2022-11-03T06:24:00.273Z,6.4
2022-11-03T06:25:12.365Z,6.3
2022-11-03T06:26:01.457Z,6.3
2022-11-03T06:27:00.250Z,6.3
2022-11-03T06:28:03.527Z,6.3
2022-11-03T06:29:00.264Z,6.3
2022-11-03T06:30:09.055Z,6.3
2022-11-03T06:31:00.309Z,6.4
2022-11-03T06:32:00.845Z,6.4
2022-11-03T06:33:03.682Z,6.3
2022-11-03T06:34:00.985Z,6.4
2022-11-03T06:35:00.244Z,6.4
2022-11-03T06:36:10.201Z,6.4
2022-11-03T06:37:12.543Z,6.5
2022-11-03T06:38:00.578Z,6.5
2022-11-03T06:39:08.526Z,6.6
2022-11-03T06:40:10.179Z,6.6
2022-11-03T06:41:00.302Z,6.8
2022-11-03T06:42:09.877Z,6.9
2022-11-03T06:43:09.338Z,7.1
2022-11-03T06:44:11.482Z,7.3
2022-11-03T06:45:10.809Z,7.4
2022-11-03T06:46:04.877Z,7.3
2022-11-03T06:47:12.650Z,7.2
2022-11-03T06:48:11.567Z,7.2
2022-11-03T06:49:00.911Z,7.3
2022-11-03T06:50:00.705Z,7.6
2022-11-03T06:51:00.696Z,7.8
2022-11-03T06:52:19.378Z,8.0
2022-11-03T06:53:02.952Z,8.0
2022-11-03T06:54:00.365Z,8.1
2022-11-03T06:55:13.778Z,8.1
2022-11-03T06:56:00.307Z,8.0
2022-11-03T06:57:00.634Z,8.1
2022-11-03T06:58:14.129Z,8.2
2022-11-03T06:59:00.284Z,8.3
2022-11-03T07:00:28.091Z,8.4
2022-11-03T07:01:08.968Z,8.3
2022-11-03T07:02:00.382Z,8.2
2022-11-03T07:03:05.434Z,8.2
2022-11-03T07:04:05.356Z,8.1
2022-11-03T07:05:00.238Z,8.1
2022-11-03T07:06:11.669Z,8.3
2022-11-03T07:07:01.869Z,8.2
2022-11-03T07:08:10.128Z,7.9
2022-11-03T07:09:03.187Z,8.0
2022-11-03T07:10:00.305Z,8.1
2022-11-03T07:11:09.901Z,8.2
2022-11-03T07:12:00.253Z,8.3
2022-11-03T07:13:07.241Z,8.3
2022-11-03T07:14:19.428Z,8.5
2022-11-03T07:15:00.334Z,8.5
2022-11-03T07:16:00.639Z,8.6
2022-11-03T07:17:03.749Z,8.7
2022-11-03T07:18:01.594Z,8.5
2022-11-03T07:19:02.890Z,8.4
2022-11-03T07:20:00.314Z,8.4
2022-11-03T07:21:13.430Z,8.5
2022-11-03T07:22:03.602Z,8.5
2022-11-03T07:23:00.751Z,8.5
2022-11-03T07:24:03.903Z,8.4
2022-11-03T07:25:02.776Z,8.5
2022-11-03T07:26:00.952Z,8.5
2022-11-03T07:27:06.823Z,8.5
2022-11-03T07:28:01.558Z,8.6
2022-11-03T07:29:00.778Z,8.7
2022-11-03T07:30:12.985Z,8.9
2022-11-03T07:31:15.078Z,8.8
2022-11-03T07:32:00.433Z,8.6
2022-11-03T07:33:08.165Z,8.5
2022-11-03T07:34:00.311Z,8.6
2022-11-03T07:35:17.715Z,8.7
2022-11-03T07:36:14.888Z,8.7
2022-11-03T07:37:00.459Z,8.8
2022-11-03T07:38:10.377Z,9.1
2022-11-03T07:39:00.751Z,9.2
2022-11-03T07:40:00.382Z,9.0
2022-11-03T07:41:00.344Z,9.1
2022-11-03T07:42:08.620Z,9.1
2022-11-03T07:43:11.550Z,9.3
2022-11-03T07:44:01.409Z,9.1
2022-11-03T07:45:00.233Z,8.9
2022-11-03T07:46:02.283Z,8.9
2022-11-03T07:47:00.237Z,8.9
2022-11-03T07:48:11.061Z,9.1
2022-11-03T07:49:01.535Z,9.2
2022-11-03T07:50:00.855Z,9.4
2022-11-03T07:51:11.336Z,9.5
2022-11-03T07:52:00.235Z,9.8
2022-11-03T07:53:00.427Z,10.0
2022-11-03T07:54:02.680Z,10.1
2022-11-03T07:55:00.325Z,10.2
2022-11-03T07:56:01.109Z,10.1
2022-11-03T07:57:05.539Z,10.1
2022-11-03T07:58:00.240Z,10.4
2022-11-03T07:59:09.872Z,10.7
2022-11-03T08:00:07.232Z,10.7
2022-11-03T08:01:01.088Z,10.6
2022-11-03T08:02:01.222Z,10.7
2022-11-03T08:03:01.036Z,10.5
2022-11-03T08:04:04.576Z,10.4
2022-11-03T08:05:00.898Z,10.4
2022-11-03T08:06:02.701Z,10.4
2022-11-03T08:07:00.279Z,10.6
2022-11-03T08:08:00.230Z,10.6
2022-11-03T08:09:00.403Z,10.4
2022-11-03T08:10:00.336Z,10.4
2022-11-03T08:11:00.268Z,10.3
2022-11-03T08:12:00.245Z,10.4
2022-11-03T08:13:00.240Z,10.5
2022-11-03T08:14:00.218Z,10.4
2022-11-03T08:15:00.263Z,10.2
2022-11-03T08:16:00.280Z,10.2
2022-11-03T08:17:00.252Z,10.1
2022-11-03T08:18:00.232Z,10.0
2022-11-03T08:19:00.247Z,10.1
2022-11-03T08:20:00.230Z,10.3
2022-11-03T08:21:00.235Z,10.3
2022-11-03T08:22:00.238Z,10.4
2022-11-03T08:23:20.080Z,10.4
2022-11-03T08:24:00.499Z,10.2
2022-11-03T08:25:00.280Z,10.2
2022-11-03T08:26:00.234Z,10.4
2022-11-03T08:27:00.245Z,10.4
2022-11-03T08:28:00.268Z,10.6
2022-11-03T08:29:00.315Z,10.4
2022-11-03T08:30:00.239Z,10.6
2022-11-03T08:31:02.185Z,10.7
2022-11-03T08:32:00.229Z,10.6
2022-11-03T08:33:00.549Z,10.6
2022-11-03T08:34:00.226Z,10.9
2022-11-03T08:35:00.221Z,10.7
2022-11-03T08:36:02.021Z,10.4
2022-11-03T08:37:00.472Z,10.4
2022-11-03T08:38:00.429Z,10.5
2022-11-03T08:39:00.345Z,10.6
2022-11-03T08:40:00.218Z,10.4
2022-11-03T08:41:00.303Z,10.3
2022-11-03T08:42:00.262Z,10.0
2022-11-03T08:43:00.268Z,10.2
2022-11-03T08:44:00.280Z,10.3
2022-11-03T08:45:00.280Z,10.4
2022-11-03T08:46:08.146Z,10.6
2022-11-03T08:47:00.576Z,10.8
2022-11-03T08:48:00.303Z,10.6
2022-11-03T08:49:00.321Z,10.6
2022-11-03T08:50:00.340Z,10.5
2022-11-03T08:51:00.312Z,10.3
2022-11-03T08:52:00.252Z,10.2
2022-11-03T08:53:00.238Z,9.9
2022-11-03T08:54:00.225Z,9.7
2022-11-03T08:55:00.465Z,9.5
2022-11-03T08:56:00.311Z,9.5
2022-11-03T08:57:00.224Z,9.5
2022-11-03T08:58:00.291Z,9.5
2022-11-03T08:59:00.272Z,9.6
2022-11-03T09:00:00.558Z,9.6
2022-11-03T09:01:00.285Z,9.6
2022-11-03T09:02:00.288Z,9.6
2022-11-03T09:03:00.270Z,9.5
2022-11-03T09:04:00.314Z,9.6
2022-11-03T09:05:00.320Z,9.6
2022-11-03T09:06:00.248Z,9.6
2022-11-03T09:07:00.265Z,9.6
2022-11-03T09:10:28.497Z,9.7
2022-11-03T09:11:00.241Z,9.8
2022-11-03T09:12:00.327Z,9.9
2022-11-03T09:13:00.384Z,9.8
2022-11-03T09:14:00.252Z,9.8
2022-11-03T09:15:00.301Z,9.8
2022-11-03T09:16:00.217Z,9.8
2022-11-03T09:17:00.351Z,9.8
2022-11-03T09:18:00.656Z,9.9
2022-11-03T09:19:00.230Z,9.9
2022-11-03T09:20:00.422Z,10.0
2022-11-03T09:21:00.214Z,10.0
2022-11-03T09:22:00.267Z,10.1
2022-11-03T09:23:00.221Z,10.2
2022-11-03T09:24:00.279Z,10.1
2022-11-03T09:25:00.264Z,10.2
2022-11-03T09:26:00.231Z,10.2
2022-11-03T09:27:02.307Z,10.2
2022-11-03T09:28:00.298Z,10.3
2022-11-03T09:29:00.218Z,10.4
2022-11-03T09:30:12.686Z,10.4
2022-11-03T09:31:00.226Z,10.5
2022-11-03T09:32:00.493Z,10.5
2022-11-03T09:33:00.362Z,10.6
2022-11-03T09:34:00.217Z,10.6
2022-11-03T09:35:00.367Z,10.7
2022-11-03T09:36:00.309Z,10.7
2022-11-03T09:37:00.272Z,10.8
2022-11-03T09:38:00.241Z,10.8
2022-11-03T09:39:00.224Z,10.8
2022-11-03T09:40:00.459Z,10.9
2022-11-03T09:41:02.175Z,10.9
2022-11-03T09:42:00.364Z,10.9
2022-11-03T09:43:00.415Z,10.9
2022-11-03T09:44:00.653Z,10.9
2022-11-03T09:45:01.123Z,10.9
2022-11-03T09:46:00.251Z,10.9
2022-11-03T09:47:01.184Z,10.9
2022-11-03T09:48:00.758Z,10.9
2022-11-03T09:49:01.514Z,10.9
2022-11-03T09:50:01.065Z,10.9
2022-11-03T09:51:00.265Z,10.9
2022-11-03T09:52:01.967Z,10.8
2022-11-03T09:53:00.248Z,10.9
2022-11-03T09:54:03.382Z,10.9
2022-11-03T09:55:00.546Z,10.9
2022-11-03T09:56:00.275Z,10.8
2022-11-03T09:57:10.541Z,10.8
2022-11-03T09:58:08.418Z,10.8
2022-11-03T09:59:00.246Z,10.9
2022-11-03T10:00:00.320Z,10.9
2022-11-03T10:01:00.409Z,10.9
2022-11-03T10:02:00.448Z,10.9
2022-11-03T10:03:01.291Z,10.9
2022-11-03T10:04:00.637Z,10.9
2022-11-03T10:05:03.370Z,11.0
2022-11-03T10:06:00.260Z,11.0
2022-11-03T10:07:00.243Z,11.0
2022-11-03T10:08:04.161Z,11.0
2022-11-03T10:09:00.344Z,11.0
2022-11-03T10:10:00.358Z,11.1
2022-11-03T10:11:01.742Z,11.1
2022-11-03T10:12:00.269Z,11.1
2022-11-03T10:13:00.865Z,11.1
2022-11-03T10:14:00.671Z,11.1
2022-11-03T10:15:00.377Z,11.1
2022-11-03T10:16:03.987Z,11.1
2022-11-03T10:17:00.481Z,11.1
2022-11-03T10:18:00.764Z,11.1
2022-11-03T10:19:00.316Z,11.2
2022-11-03T10:20:01.480Z,11.2
2022-11-03T10:21:04.562Z,11.2
2022-11-03T10:22:00.325Z,11.2
2022-11-03T10:23:00.212Z,11.2
2022-11-03T10:24:00.280Z,11.2
2022-11-03T10:25:20.156Z,11.2
2022-11-03T10:26:09.972Z,11.2
2022-11-03T10:27:00.309Z,11.1
2022-11-03T10:28:14.532Z,11.1
2022-11-03T10:29:02.422Z,11.1
2022-11-03T10:30:04.872Z,11.1
2022-11-03T10:31:12.646Z,11.1
2022-11-03T10:32:00.412Z,11.1
2022-11-03T10:33:00.454Z,11.2
2022-11-03T10:34:00.566Z,11.2
2022-11-03T10:35:01.333Z,11.2
2022-11-03T10:36:02.916Z,11.2
2022-11-03T10:37:10.190Z,11.1
2022-11-03T10:38:20.155Z,11.1
2022-11-03T10:39:20.127Z,11.1
2022-11-03T10:40:00.267Z,11.1
2022-11-03T10:41:09.598Z,11.1
2022-11-03T10:42:00.225Z,11.1
2022-11-03T10:43:00.246Z,11.1
2022-11-03T10:44:04.789Z,11.1
2022-11-03T10:45:10.209Z,11.1
2022-11-03T10:46:29.661Z,11.1
2022-11-03T10:47:03.810Z,11.1
2022-11-03T10:48:04.224Z,11.2
2022-11-03T10:49:03.229Z,11.2
2022-11-03T10:50:20.134Z,11.3
2022-11-03T10:51:00.212Z,11.3
2022-11-03T10:52:17.388Z,11.3
2022-11-03T10:53:00.268Z,11.3
2022-11-03T10:54:01.575Z,11.3
2022-11-03T10:55:00.301Z,11.3
2022-11-03T10:56:00.413Z,11.4
2022-11-03T10:57:00.446Z,11.4
2022-11-03T10:58:00.280Z,11.4
2022-11-03T10:59:01.037Z,11.4
2022-11-03T11:00:00.564Z,11.4
2022-11-03T11:01:00.411Z,11.4
2022-11-03T11:02:00.847Z,11.4
2022-11-03T11:03:00.424Z,11.4
2022-11-03T11:04:00.351Z,11.4
2022-11-03T11:05:02.153Z,11.4
2022-11-03T11:06:00.248Z,11.5
2022-11-03T11:07:00.394Z,11.4
2022-11-03T11:08:00.392Z,11.4
2022-11-03T11:09:03.631Z,11.5
2022-11-03T11:10:11.393Z,11.5
2022-11-03T11:11:05.251Z,11.4
2022-11-03T11:12:02.511Z,11.4
2022-11-03T11:13:01.122Z,11.5
2022-11-03T11:14:20.127Z,11.5
2022-11-03T11:15:02.271Z,11.5
2022-11-03T11:16:01.294Z,11.6
2022-11-03T11:17:01.418Z,11.5
2022-11-03T11:18:00.269Z,11.5
2022-11-03T11:19:00.617Z,11.6
2022-11-03T11:20:20.134Z,11.6
2022-11-03T11:21:11.007Z,11.6
2022-11-03T11:22:11.196Z,11.6
2022-11-03T11:23:20.129Z,11.6
2022-11-03T11:24:00.284Z,11.6
2022-11-03T11:25:01.169Z,11.6
2022-11-03T11:26:20.148Z,11.6
2022-11-03T11:27:00.257Z,11.6
2022-11-03T11:28:10.696Z,11.7
2022-11-03T11:29:07.551Z,11.7
2022-11-03T11:30:03.014Z,11.7
2022-11-03T11:31:20.126Z,11.8
2022-11-03T11:32:20.151Z,11.8
2022-11-03T11:33:12.736Z,11.8
2022-11-03T11:34:10.205Z,11.8
2022-11-03T11:35:00.302Z,11.8
2022-11-03T11:36:00.303Z,11.8
2022-11-03T11:37:00.304Z,11.9
2022-11-03T11:38:20.163Z,11.9
2022-11-03T11:39:00.785Z,11.9
2022-11-03T11:40:00.400Z,11.9
2022-11-03T11:41:00.615Z,11.9
2022-11-03T11:42:14.221Z,11.9
2022-11-03T11:43:00.310Z,11.9
2022-11-03T11:44:20.152Z,11.9
2022-11-03T11:45:00.782Z,11.9
2022-11-03T11:46:20.134Z,12.0
2022-11-03T11:47:00.281Z,12.0
2022-11-03T11:48:18.801Z,12.0
2022-11-03T11:49:11.196Z,12.0
2022-11-03T11:50:07.701Z,12.0
2022-11-03T11:51:01.745Z,12.0
2022-11-03T11:52:00.243Z,12.0
2022-11-03T11:53:11.418Z,12.1
2022-11-03T11:54:17.652Z,12.1
2022-11-03T11:55:00.457Z,12.1
2022-11-03T11:56:01.541Z,12.1
2022-11-03T11:57:00.234Z,12.2
2022-11-03T11:58:02.712Z,12.3
2022-11-03T11:59:00.437Z,12.3
2022-11-03T12:00:00.279Z,12.3
2022-11-03T12:01:03.384Z,12.3
2022-11-03T12:02:01.864Z,12.3
2022-11-03T12:03:02.511Z,12.3
2022-11-03T12:05:00.230Z,12.3
2022-11-03T12:06:00.741Z,12.2
2022-11-03T12:07:00.275Z,12.2
2022-11-03T12:08:00.880Z,12.3
2022-11-03T12:09:13.996Z,12.3
2022-11-03T12:10:09.047Z,12.4
2022-11-03T12:11:02.870Z,12.4
2022-11-03T12:12:06.837Z,12.4
2022-11-03T12:13:00.288Z,12.4
2022-11-03T12:14:00.261Z,12.4
2022-11-03T12:15:00.297Z,12.4
2022-11-03T12:16:00.397Z,12.4
2022-11-03T12:17:13.435Z,12.4
2022-11-03T12:18:20.135Z,12.4
2022-11-03T12:19:20.127Z,12.4
2022-11-03T12:20:20.130Z,12.4
2022-11-03T12:21:03.456Z,12.4
2022-11-03T12:22:01.360Z,12.4
2022-11-03T12:23:00.268Z,12.4
2022-11-03T12:24:00.212Z,12.5
2022-11-03T12:25:02.155Z,12.5
2022-11-03T12:26:00.348Z,12.5
2022-11-03T12:27:01.642Z,12.5
2022-11-03T12:28:00.758Z,12.5
2022-11-03T12:29:00.248Z,12.5
2022-11-03T12:30:04.401Z,12.5
2022-11-03T12:31:01.207Z,12.5
2022-11-03T12:32:00.226Z,12.4
2022-11-03T12:33:00.221Z,12.4
2022-11-03T12:34:00.239Z,12.4
2022-11-03T12:35:01.580Z,12.4
2022-11-03T12:36:00.351Z,12.4
2022-11-03T12:37:00.233Z,12.5
2022-11-03T12:38:00.258Z,12.5
2022-11-03T12:39:00.283Z,12.5
2022-11-03T12:40:00.422Z,12.5
2022-11-03T12:41:00.347Z,12.5
2022-11-03T12:42:00.452Z,12.5
2022-11-03T12:43:00.209Z,12.5
2022-11-03T12:44:00.395Z,12.5
2022-11-03T12:45:00.250Z,12.6
2022-11-03T12:46:00.344Z,12.6
2022-11-03T12:47:00.384Z,12.6
2022-11-03T12:48:00.298Z,12.5
2022-11-03T12:49:01.556Z,12.6
2022-11-03T12:50:00.240Z,12.6
2022-11-03T12:51:00.222Z,12.6
2022-11-03T12:52:05.292Z,12.6
2022-11-03T12:53:00.227Z,12.6
2022-11-03T12:54:00.279Z,12.6
2022-11-03T12:55:00.216Z,12.6
2022-11-03T12:56:00.223Z,12.6
2022-11-03T12:57:00.327Z,12.6
2022-11-03T12:58:00.267Z,12.6
2022-11-03T12:59:00.282Z,12.6
2022-11-03T13:00:00.391Z,12.6
2022-11-03T13:01:02.052Z,12.6
2022-11-03T13:02:00.393Z,12.6
2022-11-03T13:03:00.208Z,12.6
2022-11-03T13:04:00.252Z,12.7
2022-11-03T13:05:00.247Z,12.7
2022-11-03T13:06:01.746Z,12.7
2022-11-03T13:07:00.842Z,12.8
2022-11-03T13:08:00.204Z,12.7
2022-11-03T13:09:00.259Z,12.8
2022-11-03T13:10:00.303Z,12.7
2022-11-03T13:11:00.298Z,12.7
2022-11-03T13:12:00.234Z,12.7
2022-11-03T13:13:00.239Z,12.7
2022-11-03T13:14:00.293Z,12.8
2022-11-03T13:15:02.800Z,12.7
2022-11-03T13:16:00.206Z,12.8
2022-11-03T13:17:00.282Z,12.8
2022-11-03T13:18:13.350Z,12.8
2022-11-03T13:19:00.253Z,12.8
2022-11-03T13:20:00.376Z,12.9
2022-11-03T13:21:00.248Z,12.9
2022-11-03T13:22:00.218Z,12.8
2022-11-03T13:23:01.246Z,12.9
2022-11-03T13:24:00.219Z,12.9
2022-11-03T13:25:00.220Z,12.8
2022-11-03T13:26:00.445Z,12.9
2022-11-03T13:27:00.362Z,12.9
2022-11-03T13:28:00.220Z,12.8
2022-11-03T13:29:00.300Z,12.8
2022-11-03T13:30:00.265Z,12.8
2022-11-03T13:31:00.238Z,12.8
2022-11-03T13:32:00.295Z,12.9
2022-11-03T13:33:00.220Z,12.9
2022-11-03T13:34:00.221Z,12.9
2022-11-03T13:35:00.297Z,13.0
2022-11-03T13:36:00.312Z,12.9
2022-11-03T13:37:00.385Z,12.9
2022-11-03T13:38:00.272Z,12.9
2022-11-03T13:39:00.226Z,12.9
2022-11-03T13:40:00.237Z,12.9