createdAt,value
2019-02-27T00:00:21.815Z,97.20
2019-02-27T00:02:48.967Z,97.30
2019-02-27T00:05:16.121Z,97.30
2019-02-27T00:07:43.308Z,97.30
2019-02-27T00:10:10.644Z,97.30
2019-02-27T00:12:37.781Z,97.50
2019-02-27T00:15:06.056Z,97.60
2019-02-27T00:17:33.203Z,97.40
2019-02-27T00:20:04.067Z,97.30
2019-02-27T00:22:29.445Z,97.30
2019-02-27T00:24:56.587Z,97.20
2019-02-27T00:27:24.050Z,97.20
2019-02-27T00:29:51.280Z,97.20
2019-02-27T00:32:19.174Z,97.30
2019-02-27T00:34:46.594Z,97.30
2019-02-27T00:37:13.880Z,97.30
2019-02-27T00:39:41.036Z,97.10
2019-02-27T00:42:08.181Z,96.90
2019-02-27T00:44:35.382Z,96.70
2019-02-27T00:47:02.533Z,96.50
2019-02-27T00:49:29.863Z,96.70
2019-02-27T00:51:58.657Z,96.70
2019-02-27T00:54:25.795Z,96.60
2019-02-27T00:56:52.957Z,96.40
2019-02-27T00:59:20.135Z,96.40
2019-02-27T01:01:47.978Z,96.20
2019-02-27T01:04:15.203Z,96.30
2019-02-27T01:06:42.441Z,96.20
2019-02-27T01:09:10.284Z,96.20
2019-02-27T01:11:37.475Z,96.20
2019-02-27T01:14:04.650Z,96.10
2019-02-27T01:16:31.768Z,95.90
2019-02-27T01:18:58.945Z,96.00
2019-02-27T01:21:26.102Z,96.00
2019-02-27T01:23:53.349Z,96.00
2019-02-27T01:26:20.525Z,95.90
2019-02-27T01:28:47.664Z,96.00
2019-02-27T01:31:14.928Z,96.20
2019-02-27T01:33:42.093Z,96.40
2019-02-27T01:36:09.245Z,96.50
2019-02-27T01:38:38.143Z,96.50
2019-02-27T01:41:05.386Z,96.30
2019-02-27T01:43:32.524Z,96.30
2019-02-27T01:45:59.688Z,96.40
2019-02-27T01:48:26.832Z,96.50
2019-02-27T01:50:55.204Z,96.60
2019-02-27T01:53:23.073Z,97.00
2019-02-27T01:55:50.264Z,97.30
2019-02-27T01:58:17.408Z,97.70
2019-02-27T02:00:44.571Z,97.90
2019-02-27T02:03:13.683Z,98.00
2019-02-27T02:05:40.704Z,97.80
2019-02-27T02:08:07.844Z,97.70
2019-02-27T02:10:35.148Z,98.00
2019-02-27T02:13:15.147Z,98.20
2019-02-27T02:15:52.401Z,98.20
2019-02-27T02:18:35.274Z,98.10
2019-02-27T02:21:40.530Z,98.30
2019-02-27T02:24:26.403Z,98.60
2019-02-27T02:27:02.916Z,98.90
2019-02-27T02:29:33.682Z,99.20
2019-02-27T02:32:04.430Z,99.40
2019-02-27T02:34:53.088Z,99.50
2019-02-27T02:37:26.800Z,99.70
2019-02-27T02:40:30.868Z,99.90
2019-02-27T02:43:27.436Z,99.90
2019-02-27T02:46:08.623Z,99.90
2019-02-27T02:48:43.203Z,99.90
2019-02-27T02:51:28.978Z,99.90
2019-02-27T02:54:13.574Z,99.90
2019-02-27T02:56:44.559Z,99.90
2019-02-27T02:59:48.551Z,99.90
2019-02-27T03:02:37.238Z,99.90
2019-02-27T03:05:23.346Z,99.90
2019-02-27T03:07:55.695Z,99.90
2019-02-27T03:10:46.128Z,99.90
2019-02-27T03:13:34.750Z,99.90
2019-02-27T03:16:17.576Z,99.90
2019-02-27T03:18:51.119Z,99.90
2019-02-27T03:21:27.326Z,99.90
2019-02-27T03:24:13.523Z,99.90
2019-02-27T03:27:03.876Z,99.90
2019-02-27T03:29:55.189Z,99.90
2019-02-27T03:32:43.202Z,99.90
2019-02-27T03:35:31.234Z,99.90
2019-02-27T03:38:04.700Z,99.90
2019-02-27T03:40:45.036Z,99.90
2019-02-27T03:43:28.606Z,99.40
2019-02-27T03:46:28.048Z,98.60
2019-02-27T03:49:04.882Z,97.80
2019-02-27T03:51:35.619Z,97.10
2019-02-27T03:54:34.581Z,97.00
2019-02-27T03:57:08.274Z,96.90
2019-02-27T03:59:42.442Z,96.80
2019-02-27T04:02:11.616Z,96.80
2019-02-27T04:05:11.199Z,96.70
2019-02-27T04:08:09.067Z,96.90
2019-02-27T04:10:36.650Z,96.60
2019-02-27T04:13:03.790Z,96.50
2019-02-27T04:15:31.044Z,96.60
2019-02-27T04:17:57.903Z,96.80
2019-02-27T04:20:25.151Z,97.10
2019-02-27T04:22:52.363Z,97.40
2019-02-27T04:25:19.491Z,97.80
2019-02-27T04:27:46.634Z,98.10
2019-02-27T04:30:15.683Z,98.40
2019-02-27T04:32:47.639Z,98.30
2019-02-27T04:35:11.827Z,98.50
2019-02-27T04:37:39.023Z,99.10
2019-02-27T04:40:11.055Z,99.00
2019-02-27T04:42:36.003Z,99.00
2019-02-27T04:45:04.306Z,99.20
2019-02-27T04:47:31.477Z,99.30
2019-02-27T04:49:58.617Z,99.40
2019-02-27T04:52:25.776Z,99.50
2019-02-27T04:54:52.916Z,99.80
2019-02-27T04:57:20.079Z,99.90
2019-02-27T04:59:49.692Z,99.90
2019-02-27T05:02:16.295Z,99.90
2019-02-27T05:04:43.463Z,99.90
2019-02-27T05:07:10.671Z,99.90
2019-02-27T05:09:37.853Z,99.90
2019-02-27T05:12:05.048Z,99.90
2019-02-27T05:14:32.207Z,99.90
2019-02-27T05:16:59.735Z,99.90
2019-02-27T05:19:26.908Z,99.90
2019-02-27T05:21:54.039Z,99.90
2019-02-27T05:24:21.246Z,99.90
2019-02-27T05:26:48.399Z,99.90
2019-02-27T05:29:15.889Z,99.90
2019-02-27T05:31:43.157Z,99.90
2019-02-27T05:34:13.592Z,99.90
2019-02-27T05:36:39.240Z,99.90
2019-02-27T05:39:06.508Z,99.90
2019-02-27T05:41:33.776Z,99.90
2019-02-27T05:44:01.057Z,99.90
2019-02-27T05:46:28.287Z,99.90
2019-02-27T05:48:55.532Z,99.90
2019-02-27T05:51:22.704Z,99.90
2019-02-27T05:53:49.902Z,99.90
2019-02-27T05:56:16.940Z,99.90
2019-02-27T05:58:44.073Z,99.90
2019-02-27T06:01:11.345Z,99.90
2019-02-27T06:03:38.535Z,99.90
2019-02-27T06:06:06.762Z,99.90
2019-02-27T06:08:36.722Z,99.90
2019-02-27T06:11:03.137Z,99.90
2019-02-27T06:13:30.525Z,99.90
2019-02-27T06:16:02.722Z,99.90
2019-02-27T06:18:26.629Z,99.90
2019-02-27T06:20:53.827Z,99.90
2019-02-27T06:23:20.965Z,99.90
2019-02-27T06:25:48.144Z,99.90
2019-02-27T06:28:18.483Z,99.90
2019-02-27T06:30:44.472Z,99.90
2019-02-27T06:33:12.340Z,99.90
2019-02-27T06:35:39.617Z,99.90
2019-02-27T06:38:06.893Z,99.90
2019-02-27T06:40:34.084Z,99.90
2019-02-27T06:43:01.228Z,99.90
2019-02-27T06:45:28.486Z,99.90
2019-02-27T06:47:55.651Z,99.80
2019-02-27T06:50:25.124Z,99.90
2019-02-27T06:52:51.751Z,99.20
2019-02-27T06:55:19.012Z,98.40
2019-02-27T06:57:46.176Z,97.90
2019-02-27T07:00:19.698Z,97.70
2019-02-27T07:02:46.855Z,97.80
2019-02-27T07:05:14.154Z,97.70
2019-02-27T07:07:41.377Z,97.10
2019-02-27T07:10:11.066Z,96.10
2019-02-27T07:12:38.323Z,95.30
2019-02-27T07:15:12.791Z,93.10
2019-02-27T07:17:40.498Z,92.80
2019-02-27T07:20:10.632Z,91.90
2019-02-27T07:22:37.791Z,91.10
2019-02-27T07:25:07.730Z,90.40
2019-02-27T07:27:34.996Z,89.60
2019-02-27T07:30:04.895Z,89.10
2019-02-27T07:32:31.589Z,90.00
2019-02-27T07:34:59.263Z,87.90
2019-02-27T07:37:26.437Z,88.60
2019-02-27T07:39:53.571Z,90.40
2019-02-27T07:42:20.727Z,90.90
2019-02-27T07:44:47.918Z,90.60
2019-02-27T07:47:15.106Z,90.60
2019-02-27T07:49:42.352Z,90.70
2019-02-27T07:52:09.493Z,90.70
2019-02-27T07:54:36.632Z,90.70
2019-02-27T07:57:03.850Z,90.50
2019-02-27T07:59:31.099Z,87.80
2019-02-27T08:02:02.078Z,85.30
2019-02-27T08:04:27.313Z,82.00
2019-02-27T08:06:54.455Z,81.90
2019-02-27T08:09:21.638Z,82.70
2019-02-27T08:11:48.837Z,82.70
2019-02-27T08:14:15.980Z,83.70
2019-02-27T08:16:43.141Z,84.90
2019-02-27T08:19:11.567Z,84.60
2019-02-27T08:21:39.526Z,84.80
2019-02-27T08:24:07.594Z,84.20
2019-02-27T08:26:36.459Z,84.60
2019-02-27T08:29:03.939Z,86.10
2019-02-27T08:31:32.091Z,85.50
2019-02-27T08:33:59.292Z,83.00
2019-02-27T08:36:26.434Z,83.80
2019-02-27T08:38:53.659Z,82.60
2019-02-27T08:41:20.954Z,81.30
2019-02-27T08:43:48.199Z,82.10
2019-02-27T08:46:15.384Z,78.10
2019-02-27T08:48:42.633Z,77.30
2019-02-27T08:51:09.818Z,78.10
2019-02-27T08:53:37.192Z,77.50
2019-02-27T08:56:04.331Z,78.80
2019-02-27T08:58:32.985Z,78.30
2019-02-27T09:01:00.748Z,80.10
2019-02-27T09:03:27.925Z,83.30
2019-02-27T09:05:55.061Z,82.90
2019-02-27T09:08:22.338Z,83.10
2019-02-27T09:10:49.499Z,82.90
2019-02-27T09:13:16.649Z,82.70
2019-02-27T09:15:43.806Z,83.30
2019-02-27T09:18:10.943Z,82.50
2019-02-27T09:20:38.157Z,83.50
2019-02-27T09:23:05.377Z,84.40
2019-02-27T09:25:32.522Z,82.60
2019-02-27T09:27:59.687Z,80.50
2019-02-27T09:30:29.358Z,79.40
2019-02-27T09:32:55.787Z,81.20
2019-02-27T09:35:22.957Z,83.70
2019-02-27T09:37:51.380Z,83.50
2019-02-27T09:40:24.817Z,83.00
2019-02-27T09:42:52.994Z,81.60
2019-02-27T09:45:35.301Z,82.40
2019-02-27T09:48:03.571Z,80.90
2019-02-27T09:50:38.394Z,77.90
2019-02-27T09:53:05.640Z,76.40
2019-02-27T09:55:32.791Z,76.80
2019-02-27T09:58:00.316Z,81.60
2019-02-27T10:00:35.374Z,82.60
2019-02-27T10:03:03.335Z,81.20
2019-02-27T10:05:30.661Z,77.00
2019-02-27T10:07:57.803Z,75.40
2019-02-27T10:10:24.952Z,75.30
2019-02-27T10:12:52.150Z,76.80
2019-02-27T10:15:19.323Z,75.80
2019-02-27T10:17:46.479Z,74.70
2019-02-27T10:20:13.669Z,73.60
2019-02-27T10:22:40.803Z,72.80
2019-02-27T10:25:08.727Z,73.50
2019-02-27T10:27:36.769Z,75.50
2019-02-27T10:30:11.553Z,78.80
2019-02-27T10:32:36.683Z,80.80
2019-02-27T10:35:05.293Z,82.00
2019-02-27T10:37:32.457Z,81.50
2019-02-27T10:39:59.710Z,80.90
2019-02-27T10:42:26.840Z,81.50
2019-02-27T10:44:54.070Z,82.20
2019-02-27T10:47:21.199Z,81.10
2019-02-27T10:49:48.356Z,80.50
2019-02-27T10:52:15.515Z,79.90
2019-02-27T10:54:42.737Z,81.00
2019-02-27T10:57:09.898Z,82.10
2019-02-27T10:59:37.145Z,82.90
2019-02-27T11:02:04.334Z,83.80
2019-02-27T11:04:31.479Z,84.40
2019-02-27T11:06:58.726Z,84.90
2019-02-27T11:09:26.691Z,84.90
2019-02-27T11:11:54.499Z,85.50
2019-02-27T11:14:21.974Z,85.60
2019-02-27T11:16:49.248Z,85.20
2019-02-27T11:19:16.765Z,84.10
2019-02-27T11:21:44.429Z,82.20
2019-02-27T11:24:11.571Z,81.10
2019-02-27T11:26:38.714Z,79.10
2019-02-27T11:29:05.894Z,77.00
2019-02-27T11:31:33.144Z,72.30
2019-02-27T11:34:01.150Z,68.20
2019-02-27T11:36:28.369Z,64.40
2019-02-27T11:38:58.829Z,58.00
2019-02-27T11:41:24.524Z,56.20
2019-02-27T11:43:52.743Z,55.50
2019-02-27T11:46:20.000Z,60.50
2019-02-27T11:48:47.208Z,61.00
2019-02-27T11:51:14.350Z,56.60
2019-02-27T11:53:41.492Z,56.20
2019-02-27T11:56:08.697Z,55.70
2019-02-27T11:58:38.459Z,56.30
2019-02-27T12:01:05.067Z,55.00
2019-02-27T12:03:32.457Z,53.90
2019-02-27T12:05:59.678Z,52.90
2019-02-27T12:08:26.951Z,54.10
2019-02-27T12:10:54.161Z,54.50
2019-02-27T12:13:21.307Z,53.40
2019-02-27T12:15:48.440Z,51.60
2019-02-27T12:18:15.664Z,51.10
2019-02-27T12:20:42.807Z,51.40
2019-02-27T12:23:10.725Z,52.20
2019-02-27T12:25:38.031Z,50.40
2019-02-27T12:28:06.680Z,49.00
2019-02-27T12:30:37.132Z,51.00
2019-02-27T12:33:02.887Z,50.50
2019-02-27T12:35:34.077Z,49.20
2019-02-27T12:38:01.327Z,48.70
2019-02-27T12:40:28.557Z,51.10
2019-02-27T12:42:55.771Z,52.30
2019-02-27T12:45:29.745Z,49.50
2019-02-27T12:47:57.284Z,52.20
2019-02-27T12:50:30.861Z,50.50
2019-02-27T12:52:55.820Z,51.80
2019-02-27T12:55:23.355Z,51.00
2019-02-27T12:57:52.346Z,52.50
2019-02-27T13:00:23.379Z,51.80
2019-02-27T13:02:50.619Z,50.40
2019-02-27T13:05:18.865Z,50.90
2019-02-27T13:07:46.038Z,51.90
2019-02-27T13:10:18.739Z,51.10
2019-02-27T13:12:45.881Z,52.70
2019-02-27T13:15:17.892Z,53.60
2019-02-27T13:17:45.036Z,54.50
2019-02-27T13:20:14.689Z,50.10
2019-02-27T13:22:41.988Z,49.50
2019-02-27T13:25:09.138Z,50.30
2019-02-27T13:27:36.316Z,50.80
2019-02-27T13:30:12.939Z,51.00
2019-02-27T13:32:40.101Z,50.90
2019-02-27T13:35:07.490Z,52.00
2019-02-27T13:37:34.784Z,52.80
2019-02-27T13:40:02.362Z,52.70
2019-02-27T13:42:29.610Z,52.70
2019-02-27T13:44:56.757Z,52.30
2019-02-27T13:47:23.951Z,52.20
2019-02-27T13:49:51.112Z,52.80
2019-02-27T13:52:18.249Z,51.80
2019-02-27T13:54:45.517Z,52.30
2019-02-27T13:57:12.726Z,52.80
2019-02-27T13:59:42.170Z,53.60
2019-02-27T14:02:11.183Z,53.80
2019-02-27T14:04:37.886Z,53.10
2019-02-27T14:07:05.031Z,52.60
2019-02-27T14:09:32.169Z,53.10
2019-02-27T14:11:59.472Z,53.70
2019-02-27T14:14:26.588Z,53.30
2019-02-27T14:16:53.751Z,53.30
2019-02-27T14:19:21.343Z,52.40
2019-02-27T14:21:50.000Z,53.10
2019-02-27T14:24:20.314Z,53.90
2019-02-27T14:26:46.139Z,53.80
2019-02-27T14:29:13.284Z,53.40
2019-02-27T14:31:43.441Z,53.10
2019-02-27T14:34:09.410Z,53.90
2019-02-27T14:36:39.390Z,55.20
2019-02-27T14:39:07.423Z,55.70
2019-02-27T14:41:34.595Z,56.00
2019-02-27T14:44:01.799Z,55.20
2019-02-27T14:46:28.940Z,56.00
2019-02-27T14:48:56.122Z,56.20
2019-02-27T14:51:23.263Z,55.70
2019-02-27T14:53:52.649Z,55.70
2019-02-27T14:56:19.516Z,56.40
2019-02-27T14:58:46.765Z,56.40
2019-02-27T15:01:14.501Z,57.20
2019-02-27T15:03:42.218Z,56.90
2019-02-27T15:06:09.370Z,56.70
2019-02-27T15:08:36.573Z,56.70
2019-02-27T15:11:03.755Z,55.40
2019-02-27T15:13:31.000Z,55.40
2019-02-27T15:15:58.184Z,56.20
2019-02-27T15:18:25.812Z,56.10
2019-02-27T15:20:53.081Z,56.20
2019-02-27T15:23:20.516Z,56.60
2019-02-27T15:25:47.770Z,56.70
2019-02-27T15:28:14.916Z,55.10
2019-02-27T15:30:46.413Z,53.70
2019-02-27T15:33:10.963Z,53.60
2019-02-27T15:35:38.108Z,53.40
2019-02-27T15:38:05.276Z,53.70
2019-02-27T15:40:32.427Z,52.00
2019-02-27T15:42:59.617Z,53.20
2019-02-27T15:45:27.556Z,51.50
2019-02-27T15:47:54.702Z,51.80
2019-02-27T15:50:31.716Z,53.00
2019-02-27T15:52:58.960Z,52.70
2019-02-27T15:55:26.153Z,52.80
2019-02-27T15:57:54.138Z,53.20
2019-02-27T16:00:23.022Z,53.60
2019-02-27T16:02:50.341Z,53.60
2019-02-27T16:05:17.582Z,53.80
2019-02-27T16:07:48.516Z,54.20
2019-02-27T16:10:23.903Z,54.80
2019-02-27T16:12:51.271Z,55.10
2019-02-27T16:15:19.827Z,55.00
2019-02-27T16:17:47.111Z,55.30
2019-02-27T16:20:27.290Z,55.70
2019-02-27T16:22:54.668Z,56.10
2019-02-27T16:25:22.742Z,56.30
2019-02-27T16:27:50.063Z,56.90
2019-02-27T16:30:19.648Z,56.90
2019-02-27T16:32:48.651Z,57.30
2019-02-27T16:35:16.073Z,57.70
2019-02-27T16:37:43.347Z,57.70
2019-02-27T16:40:17.370Z,58.10
2019-02-27T16:42:42.669Z,58.10
2019-02-27T16:45:15.074Z,58.50
2019-02-27T16:47:42.346Z,58.90
2019-02-27T16:50:12.540Z,59.50
2019-02-27T16:52:42.218Z,59.90
2019-02-27T16:55:14.077Z,60.50
2019-02-27T16:57:41.349Z,60.90
2019-02-27T17:00:11.784Z,61.80
2019-02-27T17:02:39.082Z,62.60
2019-02-27T17:05:09.471Z,63.90
2019-02-27T17:07:36.827Z,64.30
2019-02-27T17:10:07.709Z,65.30
2019-02-27T17:12:34.954Z,65.70
2019-02-27T17:15:02.256Z,66.60
2019-02-27T17:17:29.520Z,67.30
2019-02-27T17:19:56.859Z,67.90
2019-02-27T17:22:24.125Z,68.80
2019-02-27T17:24:52.174Z,69.50
2019-02-27T17:27:20.515Z,70.10
2019-02-27T17:29:47.766Z,70.10
2019-02-27T17:32:15.040Z,70.10
2019-02-27T17:34:42.326Z,71.40
2019-02-27T17:37:09.591Z,70.60
2019-02-27T17:39:36.902Z,70.00
2019-02-27T17:42:04.197Z,69.50
2019-02-27T17:44:31.450Z,69.70
2019-02-27T17:46:58.781Z,70.90
2019-02-27T17:49:26.201Z,70.10
2019-02-27T17:51:53.601Z,70.20
2019-02-27T17:54:20.868Z,70.10
2019-02-27T17:56:50.019Z,70.40
2019-02-27T17:59:17.192Z,70.90
2019-02-27T18:01:44.449Z,70.80
2019-02-27T18:04:14.160Z,70.90
2019-02-27T18:06:40.780Z,71.30
2019-02-27T18:09:08.503Z,71.60
2019-02-27T18:11:35.793Z,72.10
2019-02-27T18:14:03.113Z,72.10
2019-02-27T18:16:30.370Z,72.40
2019-02-27T18:18:58.830Z,72.80
2019-02-27T18:21:27.739Z,73.20
2019-02-27T18:23:58.948Z,73.60
2019-02-27T18:26:24.555Z,73.60
2019-02-27T18:28:51.847Z,73.40
2019-02-27T18:31:19.114Z,73.70
2019-02-27T18:33:49.453Z,73.80
2019-02-27T18:36:17.513Z,74.00
2019-02-27T18:38:44.865Z,74.30
2019-02-27T18:41:17.473Z,74.70
2019-02-27T18:43:44.978Z,75.10
2019-02-27T18:46:12.401Z,75.10
2019-02-27T18:48:43.524Z,75.20
2019-02-27T18:51:08.939Z,75.40
2019-02-27T18:53:36.330Z,75.30
2019-02-27T18:56:03.707Z,75.40
2019-02-27T18:58:31.049Z,75.40
2019-02-27T19:00:58.329Z,75.50
2019-02-27T19:03:26.369Z,75.40
2019-02-27T19:05:53.715Z,75.50
2019-02-27T19:08:21.006Z,75.50
2019-02-27T19:10:48.275Z,75.90
2019-02-27T19:13:15.660Z,76.30
2019-02-27T19:15:46.317Z,75.90
2019-02-27T19:18:12.614Z,76.20
2019-02-27T19:20:44.406Z,76.70
2019-02-27T19:23:11.687Z,76.80
2019-02-27T19:25:39.427Z,77.50
2019-02-27T19:28:06.716Z,77.70
2019-02-27T19:30:34.761Z,78.10
2019-02-27T19:33:03.384Z,78.10
2019-02-27T19:35:30.809Z,78.60
2019-02-27T19:37:59.611Z,79.10
2019-02-27T19:40:30.068Z,78.60
2019-02-27T19:43:00.674Z,79.00
2019-02-27T19:45:28.325Z,79.20
2019-02-27T19:47:55.928Z,79.30
2019-02-27T19:50:23.242Z,79.90
2019-02-27T19:52:54.881Z,80.50
2019-02-27T19:55:26.246Z,80.70
2019-02-27T19:57:51.531Z,81.00
2019-02-27T20:00:23.933Z,81.10
2019-02-27T20:02:55.188Z,81.40
2019-02-27T20:05:20.964Z,81.80
2019-02-27T20:07:50.405Z,82.10
2019-02-27T20:10:17.421Z,82.10
2019-02-27T20:12:47.787Z,82.30
2019-02-27T20:15:19.336Z,82.80
2019-02-27T20:17:47.097Z,82.90
2019-02-27T20:20:16.862Z,83.10
2019-02-27T20:22:44.112Z,83.10
2019-02-27T20:25:18.008Z,83.40
2019-02-27T20:27:45.513Z,83.30
2019-02-27T20:30:22.054Z,83.90
2019-02-27T20:32:49.469Z,84.00
2019-02-27T20:35:17.339Z,84.00
2019-02-27T20:37:46.148Z,84.30
2019-02-27T20:40:15.176Z,84.10
2019-02-27T20:42:43.781Z,84.20
2019-02-27T20:45:13.112Z,84.40
2019-02-27T20:47:40.374Z,84.40
2019-02-27T20:50:11.077Z,84.40
2019-02-27T20:52:38.328Z,84.70
2019-02-27T20:55:05.876Z,85.00
2019-02-27T20:57:33.153Z,85.20
2019-02-27T21:00:02.466Z,85.00
2019-02-27T21:02:29.501Z,85.10
2019-02-27T21:04:56.743Z,85.20
2019-02-27T21:07:26.208Z,85.40
2019-02-27T21:09:53.104Z,85.50
2019-02-27T21:12:20.366Z,85.70
2019-02-27T21:14:47.614Z,86.00
2019-02-27T21:17:16.493Z,86.40
2019-02-27T21:19:43.981Z,86.50
2019-02-27T21:22:11.238Z,86.70
2019-02-27T21:24:40.576Z,86.70
2019-02-27T21:27:07.664Z,87.20
2019-02-27T21:29:34.945Z,87.80
2019-02-27T21:32:02.372Z,87.80
2019-02-27T21:34:29.706Z,87.80
2019-02-27T21:36:56.927Z,88.10
2019-02-27T21:39:25.179Z,88.50
2019-02-27T21:41:53.067Z,88.50
2019-02-27T21:44:25.470Z,88.80
2019-02-27T21:46:49.395Z,89.00
2019-02-27T21:49:17.048Z,89.40
2019-02-27T21:51:47.736Z,89.50
2019-02-27T21:54:13.409Z,89.50
2019-02-27T21:56:40.659Z,89.40
2019-02-27T21:59:07.946Z,89.60
2019-02-27T22:01:35.195Z,89.70
2019-02-27T22:04:02.487Z,89.80
2019-02-27T22:06:29.720Z,89.80
2019-02-27T22:08:56.992Z,89.60
2019-02-27T22:11:27.131Z,89.90
2019-02-27T22:13:53.345Z,89.80
2019-02-27T22:16:20.672Z,89.80
2019-02-27T22:18:47.985Z,89.70
2019-02-27T22:21:15.260Z,89.50
2019-02-27T22:23:44.872Z,89.50
2019-02-27T22:26:11.643Z,90.10
2019-02-27T22:28:38.920Z,90.20
2019-02-27T22:31:07.574Z,90.10
2019-02-27T22:33:34.977Z,90.00
2019-02-27T22:36:02.232Z,90.00
2019-02-27T22:38:29.564Z,90.00
2019-02-27T22:40:56.835Z,90.00
2019-02-27T22:43:24.116Z,90.10
2019-02-27T22:45:51.421Z,90.20
2019-02-27T22:48:18.675Z,90.20
2019-02-27T22:50:45.942Z,90.40
2019-02-27T22:53:13.211Z,90.40
2019-02-27T22:55:42.296Z,90.50
2019-02-27T22:58:09.555Z,90.50
2019-02-27T23:00:56.119Z,90.50
2019-02-27T23:03:29.571Z,90.50
2019-02-27T23:05:56.883Z,90.50
2019-02-27T23:08:24.336Z,90.40
2019-02-27T23:10:51.593Z,90.40
2019-02-27T23:13:19.056Z,89.50
2019-02-27T23:15:46.307Z,89.50
2019-02-27T23:18:13.565Z,88.60
2019-02-27T23:20:40.971Z,88.30
2019-02-27T23:23:08.231Z,88.00
2019-02-27T23:25:35.480Z,87.90
2019-02-27T23:28:02.752Z,87.80
2019-02-27T23:30:30.029Z,87.40
2019-02-27T23:32:59.380Z,87.20
2019-02-27T23:35:26.340Z,86.90
2019-02-27T23:37:53.611Z,87.30
2019-02-27T23:40:20.988Z,87.20
2019-02-27T23:42:48.261Z,87.20
2019-02-27T23:45:15.510Z,87.30
2019-02-27T23:47:42.787Z,87.60
2019-02-27T23:50:12.065Z,87.60
2019-02-27T23:52:39.399Z,87.80
2019-02-27T23:55:07.084Z,87.90
2019-02-27T23:57:35.617Z,87.60
