createdAt,value
2016-11-12T00:00:16.515Z,927.79
2016-11-12T00:01:16.552Z,927.88
2016-11-12T00:02:16.592Z,927.94
2016-11-12T00:03:16.650Z,928.03
2016-11-12T00:04:16.697Z,928.08
2016-11-12T00:05:16.746Z,928.15
2016-11-12T00:06:16.809Z,928.17
2016-11-12T00:07:16.854Z,928.23
2016-11-12T00:08:16.913Z,928.24
2016-11-12T00:09:16.954Z,928.24
2016-11-12T00:10:17.016Z,928.26
2016-11-12T00:11:17.080Z,928.23
2016-11-12T00:12:17.112Z,928.27
2016-11-12T00:13:17.192Z,928.33
2016-11-12T00:14:17.219Z,928.35
2016-11-12T00:15:17.275Z,928.34
2016-11-12T00:16:17.333Z,928.29
2016-11-12T00:17:17.394Z,928.33
2016-11-12T00:18:17.432Z,928.33
2016-11-12T00:19:17.597Z,928.3
2016-11-12T00:20:17.524Z,928.27
2016-11-12T00:21:17.584Z,928.3
2016-11-12T00:22:17.656Z,928.28
2016-11-12T00:23:17.694Z,928.3
2016-11-12T00:24:17.732Z,928.31
2016-11-12T00:25:17.792Z,928.41
2016-11-12T00:26:17.835Z,928.43
2016-11-12T00:27:17.900Z,928.61
2016-11-12T00:28:17.952Z,928.62
2016-11-12T00:29:18.009Z,928.67
2016-11-12T00:30:18.076Z,928.73
2016-11-12T00:31:18.119Z,928.71
2016-11-12T00:32:18.162Z,928.82
2016-11-12T00:33:18.220Z,928.87
2016-11-12T00:34:18.247Z,928.92
2016-11-12T00:35:18.300Z,928.94
2016-11-12T00:36:18.356Z,929.1
2016-11-12T00:37:18.417Z,929.18
2016-11-12T00:38:18.467Z,929.23
2016-11-12T00:39:18.506Z,929.25
2016-11-12T00:40:18.579Z,929.34
2016-11-12T00:41:18.605Z,929.31
2016-11-12T00:42:18.698Z,929.34
2016-11-12T00:43:18.730Z,929.41
2016-11-12T00:44:18.794Z,929.38
2016-11-12T00:45:18.828Z,929.42
2016-11-12T00:46:18.878Z,929.43
2016-11-12T00:47:18.926Z,929.47
2016-11-12T00:48:18.969Z,929.39
2016-11-12T00:49:19.048Z,929.39
2016-11-12T00:50:19.198Z,929.38
2016-11-12T00:51:19.121Z,929.38
2016-11-12T00:52:19.188Z,929.41
2016-11-12T00:53:19.236Z,929.44
2016-11-12T00:54:19.281Z,929.52
2016-11-12T00:55:19.341Z,929.53
2016-11-12T00:56:19.417Z,929.59
2016-11-12T00:57:19.456Z,929.6
2016-11-12T00:58:19.479Z,929.63
2016-11-12T00:59:19.563Z,929.65
2016-11-12T01:00:19.592Z,929.7
2016-11-12T01:01:19.654Z,929.72
2016-11-12T01:02:19.689Z,929.76
2016-11-12T01:03:19.738Z,929.74
2016-11-12T01:04:19.804Z,929.79
2016-11-12T01:05:19.841Z,929.84
2016-11-12T01:06:19.892Z,929.88
2016-11-12T01:07:19.946Z,929.9
2016-11-12T01:08:20.018Z,929.87
2016-11-12T01:09:20.055Z,929.91
2016-11-12T01:10:20.101Z,929.89
2016-11-12T01:11:20.153Z,929.84
2016-11-12T01:12:20.201Z,929.83
2016-11-12T01:13:20.266Z,929.84
2016-11-12T01:14:20.308Z,929.78
2016-11-12T01:15:20.370Z,929.79
2016-11-12T01:16:20.430Z,929.79
2016-11-12T01:17:20.477Z,929.78
2016-11-12T01:18:20.510Z,929.83
2016-11-12T01:19:20.589Z,929.76
2016-11-12T01:20:20.621Z,929.75
2016-11-12T01:21:20.658Z,929.78
2016-11-12T01:22:20.714Z,929.78
2016-11-12T01:23:20.763Z,929.77
2016-11-12T01:24:20.840Z,929.76
2016-11-12T01:25:20.888Z,929.73
2016-11-12T01:26:21.018Z,929.7
2016-11-12T01:27:20.989Z,929.67
2016-11-12T01:28:21.030Z,929.63
2016-11-12T01:29:21.072Z,929.61
2016-11-12T01:30:21.124Z,929.6
2016-11-12T01:31:21.301Z,929.58
2016-11-12T01:32:21.237Z,929.65
2016-11-12T01:33:21.279Z,929.64
2016-11-12T01:34:21.325Z,929.68
2016-11-12T01:35:21.379Z,929.71
2016-11-12T01:36:21.457Z,929.73
2016-11-12T01:37:21.489Z,929.74
2016-11-12T01:38:21.537Z,929.68
2016-11-12T01:39:21.591Z,929.66
2016-11-12T01:40:21.662Z,929.57
2016-11-12T01:41:21.686Z,929.57
2016-11-12T01:42:21.748Z,929.49
2016-11-12T01:43:21.811Z,929.46
2016-11-12T01:44:21.842Z,929.41
2016-11-12T01:45:21.917Z,929.4
2016-11-12T01:46:21.976Z,929.37
2016-11-12T01:47:21.995Z,929.32
2016-11-12T01:48:22.048Z,929.27
2016-11-12T01:49:22.103Z,929.22
2016-11-12T01:50:22.181Z,929.22
2016-11-12T01:51:22.224Z,929.17
2016-11-12T01:52:22.254Z,929.2
2016-11-12T01:53:22.309Z,929.23
2016-11-12T01:54:22.377Z,929.22
2016-11-12T01:55:22.425Z,929.24
2016-11-12T01:56:22.469Z,929.23
2016-11-12T01:57:22.513Z,929.23
2016-11-12T01:58:22.560Z,929.19
2016-11-12T01:59:22.641Z,929.16
2016-11-12T02:00:22.692Z,929.18
2016-11-12T02:01:22.736Z,929.22
2016-11-12T02:02:22.886Z,929.23
2016-11-12T02:03:22.835Z,929.24
2016-11-12T02:04:22.884Z,929.31
2016-11-12T02:05:22.930Z,929.35
2016-11-12T02:06:22.989Z,929.39
2016-11-12T02:07:23.036Z,929.45
2016-11-12T02:08:23.079Z,929.46
2016-11-12T02:09:23.126Z,929.52
2016-11-12T02:10:23.204Z,929.55
2016-11-12T02:11:23.232Z,929.6
2016-11-12T02:12:23.295Z,929.58
2016-11-12T02:13:23.343Z,929.67
2016-11-12T02:14:23.398Z,929.64
2016-11-12T02:15:23.476Z,929.62
2016-11-12T02:16:23.487Z,929.63
2016-11-12T02:17:23.569Z,929.64
2016-11-12T02:18:23.601Z,929.59
2016-11-12T02:19:23.657Z,929.64
2016-11-12T02:20:23.720Z,929.64
2016-11-12T02:21:23.746Z,929.65
2016-11-12T02:22:23.804Z,929.61
2016-11-12T02:23:23.862Z,929.63
2016-11-12T02:24:23.904Z,929.56
2016-11-12T02:25:23.976Z,929.51
2016-11-12T02:26:24.008Z,929.54
2016-11-12T02:27:24.056Z,929.52
2016-11-12T02:28:24.107Z,929.54
2016-11-12T02:29:24.174Z,929.54
2016-11-12T02:30:24.211Z,929.6
2016-11-12T02:31:24.275Z,929.59
2016-11-12T02:32:24.334Z,929.61
2016-11-12T02:33:24.491Z,929.61
2016-11-12T02:34:24.449Z,929.64
2016-11-12T02:35:24.468Z,929.66
2016-11-12T02:36:24.535Z,929.65
2016-11-12T02:37:24.598Z,929.62
2016-11-12T02:38:24.642Z,929.62
2016-11-12T02:39:24.685Z,929.56
2016-11-12T02:40:24.754Z,929.53
2016-11-12T02:41:24.788Z,929.52
2016-11-12T02:42:24.830Z,929.47
2016-11-12T02:43:24.913Z,929.46
2016-11-12T02:44:24.961Z,929.46
2016-11-12T02:45:25.013Z,929.46
2016-11-12T02:46:25.059Z,929.44
2016-11-12T02:47:25.090Z,929.4
2016-11-12T02:48:25.152Z,929.4
2016-11-12T02:49:25.205Z,929.36
2016-11-12T02:50:25.243Z,929.28
2016-11-12T02:51:25.308Z,929.3
2016-11-12T02:52:25.351Z,929.3
2016-11-12T02:53:25.405Z,929.3
2016-11-12T02:54:25.482Z,929.29
2016-11-12T02:55:25.516Z,929.29
2016-11-12T02:56:25.558Z,929.27
2016-11-12T02:57:25.641Z,929.23
2016-11-12T02:58:25.662Z,929.25
2016-11-12T02:59:25.738Z,929.18
2016-11-12T03:00:25.769Z,929.17
2016-11-12T03:01:25.831Z,929.09
2016-11-12T03:02:25.883Z,929.07
2016-11-12T03:03:25.925Z,929.05
2016-11-12T03:04:25.974Z,929
2016-11-12T03:05:26.028Z,928.95
2016-11-12T03:06:26.076Z,928.9
2016-11-12T03:07:26.147Z,928.86
2016-11-12T03:08:26.196Z,928.79
2016-11-12T03:09:26.344Z,928.77
2016-11-12T03:10:26.305Z,928.69
2016-11-12T03:11:26.341Z,928.67
2016-11-12T03:12:26.385Z,928.6
2016-11-12T03:13:26.467Z,928.6
2016-11-12T03:14:26.595Z,928.51
2016-11-12T03:15:26.559Z,928.45
2016-11-12T03:16:26.609Z,928.45
2016-11-12T03:17:26.646Z,928.4
2016-11-12T03:18:26.726Z,928.41
2016-11-12T03:19:26.756Z,928.36
2016-11-12T03:20:26.812Z,928.35
2016-11-12T03:21:26.865Z,928.39
2016-11-12T03:22:26.906Z,928.41
2016-11-12T03:23:26.981Z,928.4
2016-11-12T03:24:27.038Z,928.4
2016-11-12T03:25:27.059Z,928.42
2016-11-12T03:26:27.144Z,928.42
2016-11-12T03:27:27.175Z,928.43
2016-11-12T03:28:27.228Z,928.38
2016-11-12T03:29:27.274Z,928.35
2016-11-12T03:30:27.353Z,928.34
2016-11-12T03:31:27.370Z,928.3
2016-11-12T03:32:27.426Z,928.26
2016-11-12T03:33:27.490Z,928.21
2016-11-12T03:34:27.555Z,928.2
2016-11-12T03:35:27.581Z,928.17
2016-11-12T03:36:27.636Z,928.13
2016-11-12T03:37:27.708Z,928.15
2016-11-12T03:38:27.733Z,928.14
2016-11-12T03:39:27.820Z,928.12
2016-11-12T03:40:27.949Z,928.17
2016-11-12T03:41:27.905Z,928.17
2016-11-12T03:42:27.960Z,928.15
2016-11-12T03:43:28.003Z,928.15
2016-11-12T03:44:28.073Z,928.13
2016-11-12T08:06:32.907Z,928.34
2016-11-12T08:07:32.962Z,928.35
2016-11-12T08:08:33.021Z,928.32
2016-11-12T08:09:33.064Z,928.31
2016-11-12T08:10:33.117Z,928.3
2016-11-12T08:11:33.373Z,928.35
2016-11-12T08:12:33.222Z,928.29
2016-11-12T08:13:33.282Z,928.35
2016-11-12T08:14:33.324Z,928.37
2016-11-12T08:15:33.364Z,928.37
2016-11-12T08:16:33.512Z,928.41
2016-11-12T08:17:33.462Z,928.36
2016-11-12T08:18:33.538Z,928.43
2016-11-12T08:19:33.575Z,928.44
2016-11-12T08:20:33.629Z,928.46
2016-11-12T08:21:33.669Z,928.53
2016-11-12T08:22:33.723Z,928.53
2016-11-12T08:23:33.772Z,928.57
2016-11-12T08:24:33.826Z,928.6
2016-11-12T08:25:33.867Z,928.56
2016-11-12T08:26:33.926Z,928.61
2016-11-12T08:27:33.968Z,928.64
2016-11-12T08:28:34.021Z,928.67
2016-11-12T08:29:34.083Z,928.7
2016-11-12T08:30:34.146Z,928.69
2016-11-12T08:31:34.180Z,928.71
2016-11-12T08:32:34.257Z,928.73
2016-11-12T08:33:34.302Z,928.78
2016-11-12T08:34:34.326Z,928.79
2016-11-12T08:35:34.400Z,928.85
2016-11-12T08:36:34.449Z,928.88
2016-11-12T08:37:34.487Z,928.89
2016-11-12T08:38:34.537Z,928.88
2016-11-12T08:39:34.606Z,928.9
2016-11-12T08:40:34.661Z,928.93
2016-11-12T08:41:34.697Z,928.95
2016-11-12T08:42:34.937Z,928.93
2016-11-12T08:43:34.781Z,929.01
2016-11-12T08:44:34.842Z,928.98
2016-11-12T08:45:34.892Z,929.04
2016-11-12T08:46:34.966Z,929.04
2016-11-12T08:47:35.098Z,929.08
2016-11-12T08:48:35.045Z,929.1
2016-11-12T08:49:35.084Z,929.15
2016-11-12T08:50:35.136Z,929.21
2016-11-12T08:51:35.191Z,929.18
2016-11-12T08:52:35.274Z,929.18
2016-11-12T08:53:35.496Z,929.23
2016-11-12T08:54:35.369Z,929.26
2016-11-12T08:55:35.395Z,929.31
2016-11-12T08:56:35.451Z,929.32
2016-11-12T08:57:35.493Z,929.34
2016-11-12T08:58:35.554Z,929.37
2016-11-12T08:59:35.593Z,929.37
2016-11-12T09:00:35.654Z,929.42
2016-11-12T09:01:35.718Z,929.38
2016-11-12T09:02:35.779Z,929.42
2016-11-12T09:03:35.823Z,929.43
2016-11-12T09:04:35.859Z,929.43
2016-11-12T09:05:35.934Z,929.39
2016-11-12T09:06:35.959Z,929.43
2016-11-12T09:07:36.002Z,929.42
2016-11-12T09:08:36.068Z,929.46
2016-11-12T09:09:36.115Z,929.48
2016-11-12T09:10:36.168Z,929.52
2016-11-12T09:11:36.208Z,929.52
2016-11-12T09:12:36.274Z,929.55
2016-11-12T09:13:36.318Z,929.56
2016-11-12T09:14:36.355Z,929.58
2016-11-12T09:15:36.402Z,929.63
2016-11-12T09:16:36.498Z,929.61
2016-11-12T09:17:36.526Z,929.63
2016-11-12T09:18:36.757Z,929.68
2016-11-12T09:19:36.613Z,929.68
2016-11-12T09:20:36.670Z,929.72
2016-11-12T09:21:36.739Z,929.69
2016-11-12T09:22:36.772Z,929.69
2016-11-12T09:23:36.812Z,929.72
2016-11-12T09:24:36.889Z,929.7
2016-11-12T09:25:36.922Z,929.66
2016-11-12T09:26:36.990Z,929.73
2016-11-12T09:27:37.032Z,929.73
2016-11-12T09:28:37.073Z,929.77
2016-11-12T09:29:37.150Z,929.84
2016-11-12T09:30:37.183Z,929.85
2016-11-12T09:31:37.264Z,929.89
2016-11-12T09:32:37.288Z,929.93
2016-11-12T09:33:37.323Z,929.93
2016-11-12T09:34:37.370Z,929.9
2016-11-12T09:35:37.424Z,929.92
2016-11-12T09:36:37.471Z,930
2016-11-12T09:37:37.527Z,929.93
2016-11-12T09:38:37.582Z,929.95
2016-11-12T09:39:37.632Z,929.98
2016-11-12T09:40:37.676Z,929.97
2016-11-12T09:41:37.726Z,930
2016-11-12T09:42:37.778Z,930
2016-11-12T09:43:37.835Z,929.99
2016-11-12T09:44:37.881Z,930.02
2016-11-12T09:45:37.932Z,930.07
2016-11-12T09:46:38.010Z,930.02
2016-11-12T09:47:38.026Z,930.09
2016-11-12T09:48:38.098Z,930.12
2016-11-12T09:49:38.182Z,930.1
2016-11-12T09:50:38.195Z,930.14
2016-11-12T09:51:38.272Z,930.16
2016-11-12T09:52:38.281Z,930.23
2016-11-12T09:53:38.351Z,930.19
2016-11-12T09:54:38.392Z,930.27
2016-11-12T09:55:38.463Z,930.27
2016-11-12T09:56:38.510Z,930.28
2016-11-12T09:57:38.564Z,930.29
2016-11-12T09:58:38.591Z,930.31
2016-11-12T09:59:38.751Z,930.31
2016-11-12T10:00:38.726Z,930.38
2016-11-12T10:01:38.745Z,930.38
2016-11-12T10:02:38.811Z,930.41
2016-11-12T10:03:38.863Z,930.38
2016-11-12T10:04:39.097Z,930.37
2016-11-12T10:05:38.948Z,930.36
2016-11-12T10:06:39.011Z,930.37
2016-11-12T10:07:39.038Z,930.38
2016-11-12T10:08:39.090Z,930.34
2016-11-12T10:09:39.176Z,930.32
2016-11-12T10:10:39.187Z,930.32
2016-11-12T10:11:39.265Z,930.32
2016-11-12T10:12:39.290Z,930.27
2016-11-12T10:13:39.369Z,930.3
2016-11-12T10:14:39.404Z,930.31
2016-11-12T10:15:39.453Z,930.31
2016-11-12T10:16:39.507Z,930.35
2016-11-12T10:17:39.573Z,930.35
2016-11-12T10:18:39.598Z,930.39
2016-11-12T10:19:39.665Z,930.4
2016-11-12T10:20:39.706Z,930.34
2016-11-12T10:21:39.770Z,930.34
2016-11-12T10:22:39.842Z,930.38
2016-11-12T10:23:39.853Z,930.4
2016-11-12T10:24:39.919Z,930.43
2016-11-12T10:25:39.977Z,930.44
2016-11-12T10:26:40.036Z,930.46
2016-11-12T10:27:40.056Z,930.49
2016-11-12T10:28:40.127Z,930.45
2016-11-12T10:29:40.171Z,930.52
2016-11-12T10:30:40.227Z,930.51
2016-11-12T10:31:40.265Z,930.53
2016-11-12T10:32:40.303Z,930.49
2016-11-12T10:33:40.355Z,930.46
2016-11-12T10:34:40.435Z,930.51
2016-11-12T10:35:40.558Z,930.51
2016-11-12T10:36:40.517Z,930.49
2016-11-12T10:37:40.576Z,930.45
2016-11-12T10:38:40.611Z,930.47
2016-11-12T10:39:40.683Z,930.45
2016-11-12T10:40:40.711Z,930.45
2016-11-12T10:41:40.814Z,930.48
2016-11-12T10:42:40.807Z,930.45
2016-11-12T10:43:40.873Z,930.47
2016-11-12T10:44:40.936Z,930.48
2016-11-12T10:45:40.960Z,930.52
2016-11-12T10:46:41.011Z,930.48
2016-11-12T10:47:41.070Z,930.49
2016-11-12T10:48:41.110Z,930.5
2016-11-12T10:49:41.164Z,930.46
2016-11-12T10:50:41.214Z,930.49
2016-11-12T10:51:41.264Z,930.48
2016-11-12T10:52:41.328Z,930.51
2016-11-12T10:53:41.373Z,930.54
2016-11-12T10:54:41.467Z,930.54
2016-11-12T10:55:41.497Z,930.57
2016-11-12T10:56:41.588Z,930.58
2016-11-12T10:57:41.574Z,930.59
2016-11-12T10:58:41.635Z,930.63
2016-11-12T10:59:41.683Z,930.57
2016-11-12T11:00:41.742Z,930.7
2016-11-12T11:01:41.778Z,930.73
2016-11-12T11:02:41.842Z,930.74
2016-11-12T11:03:41.884Z,930.76
2016-11-12T11:04:41.923Z,930.74
2016-11-12T11:05:42.007Z,930.77
2016-11-12T11:06:42.052Z,930.77
2016-11-12T11:07:42.106Z,930.78
2016-11-12T11:08:42.146Z,930.76
2016-11-12T11:09:42.201Z,930.78
2016-11-12T11:10:42.229Z,930.79
2016-11-12T11:11:42.386Z,930.77
2016-11-12T11:12:42.344Z,930.78
2016-11-12T11:13:42.390Z,930.76
2016-11-12T11:14:42.428Z,930.86
2016-11-12T11:15:42.513Z,930.81
2016-11-12T11:16:42.541Z,930.84
2016-11-12T11:17:42.641Z,930.83
2016-11-12T11:18:42.647Z,930.85
2016-11-12T11:19:42.752Z,930.87
2016-11-12T11:20:42.756Z,930.9
2016-11-12T11:21:42.874Z,930.9
2016-11-12T11:22:42.842Z,930.9
2016-11-12T11:23:42.927Z,930.91
2016-11-12T11:24:42.964Z,930.96
2016-11-12T11:25:42.988Z,930.93
2016-11-12T11:26:43.245Z,930.98
2016-11-12T11:27:43.104Z,930.98
2016-11-12T11:28:43.156Z,930.97
2016-11-12T11:29:43.190Z,930.94
2016-11-12T11:30:43.246Z,931
2016-11-12T11:31:43.317Z,930.93
2016-11-12T11:32:43.366Z,931
2016-11-12T11:33:43.620Z,931.03
2016-11-12T11:34:43.512Z,930.97
2016-11-12T11:35:43.503Z,930.96
2016-11-12T11:36:43.606Z,931
2016-11-12T11:37:43.595Z,930.96
2016-11-12T11:38:43.680Z,931.02
2016-11-12T11:39:43.712Z,931.07
2016-11-12T11:40:43.747Z,930.97
2016-11-12T11:41:43.820Z,931.06
2016-11-12T11:43:09.512Z,931.03
2016-11-12T11:43:43.887Z,931.02
2016-11-12T11:44:43.952Z,931.03
2016-11-12T11:45:44.010Z,930.98
2016-11-12T11:46:44.046Z,931.05
2016-11-12T11:47:44.106Z,931.05
2016-11-12T11:48:44.143Z,931.04
2016-11-12T11:49:44.191Z,931.01
2016-11-12T11:50:44.263Z,931.1
2016-11-12T11:51:44.295Z,931.06
2016-11-12T11:52:44.361Z,931.08
2016-11-12T11:53:44.405Z,931.06
2016-11-12T11:54:44.473Z,931.09
2016-11-12T11:55:44.512Z,931.13
2016-11-12T11:56:44.562Z,931.15
2016-11-12T11:57:44.611Z,931.1
2016-11-12T11:58:44.654Z,931.19
2016-11-12T11:59:44.698Z,931.16
2016-11-12T12:00:44.766Z,931.2
2016-11-12T12:01:44.807Z,931.16
2016-11-12T12:02:45.072Z,931.21
2016-11-12T12:03:44.901Z,931.21
2016-11-12T12:04:44.980Z,931.2
2016-11-12T12:05:45.013Z,931.22
2016-11-12T12:06:45.084Z,931.2
2016-11-12T12:07:45.124Z,931.25
2016-11-12T12:08:45.180Z,931.24
2016-11-12T12:09:45.215Z,931.26
2016-11-12T12:10:45.257Z,931.34
2016-11-12T12:11:45.316Z,931.36
2016-11-12T12:12:45.366Z,931.38
2016-11-12T12:13:45.409Z,931.33
2016-11-12T12:14:45.464Z,931.37
2016-11-12T12:15:45.507Z,931.35
2016-11-12T12:16:45.588Z,931.38
2016-11-12T12:17:45.609Z,931.34
2016-11-12T12:18:45.669Z,931.37
2016-11-12T12:19:45.740Z,931.39
2016-11-12T12:20:45.765Z,931.37
2016-11-12T12:21:45.839Z,931.42
2016-11-12T12:22:45.889Z,931.38
2016-11-12T12:23:45.912Z,931.37
2016-11-12T12:24:45.979Z,931.33
2016-11-12T12:25:46.045Z,931.39
2016-11-12T12:26:46.088Z,931.34
2016-11-12T12:27:46.137Z,931.36
2016-11-12T12:28:46.176Z,931.42
2016-11-12T12:29:46.247Z,931.37
2016-11-12T12:30:46.271Z,931.44
2016-11-12T12:31:46.341Z,931.43
2016-11-12T12:32:46.371Z,931.44
2016-11-12T12:33:46.416Z,931.37
2016-11-12T12:34:46.493Z,931.4
2016-11-12T12:35:46.517Z,931.48
2016-11-12T12:36:46.586Z,931.48
2016-11-12T12:37:46.618Z,931.46
2016-11-12T12:38:46.671Z,931.42
2016-11-12T12:39:46.724Z,931.5
2016-11-12T12:40:46.779Z,931.47
2016-11-12T12:41:46.819Z,931.41
2016-11-12T12:42:46.909Z,931.46
2016-11-12T12:43:47.053Z,931.43
2016-11-12T12:44:46.999Z,931.41
2016-11-12T12:45:47.033Z,931.43
2016-11-12T12:46:47.098Z,931.41
2016-11-12T12:47:47.149Z,931.39
2016-11-12T12:48:47.183Z,931.37
2016-11-12T12:49:47.240Z,931.4
2016-11-12T12:50:47.280Z,931.44
2016-11-12T12:51:47.333Z,931.45
2016-11-12T12:52:47.409Z,931.38
2016-11-12T12:53:47.436Z,931.45
2016-11-12T12:54:47.481Z,931.38
2016-11-12T12:55:47.529Z,931.4
2016-11-12T12:56:47.600Z,931.4
2016-11-12T12:57:47.650Z,931.42
2016-11-12T12:58:47.690Z,931.41
2016-11-12T12:59:47.745Z,931.5
2016-11-12T13:00:47.794Z,931.48
2016-11-12T13:01:47.831Z,931.46
2016-11-12T13:02:47.911Z,931.47
2016-11-12T13:03:47.962Z,931.43
2016-11-12T13:04:48.010Z,931.51
2016-11-12T13:05:48.037Z,931.47
2016-11-12T13:06:48.088Z,931.49
2016-11-12T13:07:48.163Z,931.48
2016-11-12T13:08:48.197Z,931.52
2016-11-12T13:09:48.240Z,931.54
2016-11-12T13:10:48.298Z,931.56
2016-11-12T13:11:48.341Z,931.58
2016-11-12T13:12:48.393Z,931.56
2016-11-12T13:13:48.447Z,931.59
2016-11-12T13:14:48.622Z,931.6
2016-11-12T13:15:48.544Z,931.65
2016-11-12T13:16:48.593Z,931.57
2016-11-12T13:17:48.651Z,931.59
2016-11-12T13:18:48.699Z,931.63
2016-11-12T13:19:48.751Z,931.67
2016-11-12T13:20:48.795Z,931.65
2016-11-12T13:21:48.858Z,931.69
2016-11-12T13:22:48.926Z,931.71
2016-11-12T13:23:48.947Z,931.73
2016-11-12T13:24:49.000Z,931.71
2016-11-12T13:25:49.079Z,931.71
2016-11-12T13:26:49.113Z,931.69
2016-11-12T13:27:49.178Z,931.68
2016-11-12T13:28:49.233Z,931.75
2016-11-12T13:29:49.254Z,931.69
2016-11-12T13:30:49.329Z,931.74
2016-11-12T13:31:49.381Z,931.7
2016-11-12T13:32:49.428Z,931.72
2016-11-12T13:33:49.473Z,931.71
2016-11-12T13:34:49.514Z,931.76
2016-11-12T13:35:49.560Z,931.81
2016-11-12T13:36:49.616Z,931.78
2016-11-12T13:37:49.689Z,931.79
2016-11-12T13:38:49.717Z,931.79
2016-11-12T13:39:49.771Z,931.8
2016-11-12T13:40:49.806Z,931.78
2016-11-12T13:41:49.863Z,931.81
2016-11-12T13:42:49.918Z,931.81
2016-11-12T13:43:49.968Z,931.8
2016-11-12T13:44:50.008Z,931.8
2016-11-12T13:45:50.069Z,931.78
2016-11-12T13:46:50.120Z,931.78
2016-11-12T13:47:50.188Z,931.76
2016-11-12T13:48:50.212Z,931.79
2016-11-12T13:49:50.294Z,931.8
2016-11-12T13:50:50.445Z,931.75
2016-11-12T13:51:50.369Z,931.74
2016-11-12T13:52:50.443Z,931.76
2016-11-12T13:53:50.490Z,931.75
2016-11-12T13:54:50.518Z,931.78
2016-11-12T13:55:50.565Z,931.75
2016-11-12T13:56:50.622Z,931.76
2016-11-12T13:57:50.676Z,931.76
2016-11-12T13:58:50.717Z,931.73
2016-11-12T13:59:50.767Z,931.77
2016-11-12T14:00:50.843Z,931.71
2016-11-12T14:01:50.871Z,931.68
2016-11-12T14:02:50.931Z,931.75
2016-11-12T14:03:50.971Z,931.73
2016-11-12T14:04:51.016Z,931.8
2016-11-12T14:05:51.082Z,931.75
2016-11-12T14:06:51.118Z,931.75
2016-11-12T14:07:51.184Z,931.68
2016-11-12T14:08:51.229Z,931.72
2016-11-12T14:09:51.276Z,931.72
2016-11-12T14:10:51.349Z,931.7
2016-11-12T14:11:51.398Z,931.72
2016-11-12T14:12:51.427Z,931.66
2016-11-12T14:13:51.494Z,931.68
2016-11-12T14:14:51.556Z,931.75
2016-11-12T14:15:51.579Z,931.7
2016-11-12T14:16:51.727Z,931.71
2016-11-12T14:17:51.690Z,931.71
2016-11-12T14:18:51.752Z,931.69
2016-11-12T14:19:51.807Z,931.73
2016-11-12T14:20:51.831Z,931.74
2016-11-12T14:21:51.879Z,931.71
2016-11-12T14:22:51.942Z,931.71
2016-11-12T14:23:51.983Z,931.65
2016-11-12T14:24:52.035Z,931.63
2016-11-12T14:25:52.121Z,931.64
2016-11-12T14:26:52.140Z,931.67
2016-11-12T14:27:52.209Z,931.8
2016-11-12T14:28:52.256Z,931.76
2016-11-12T14:29:52.288Z,931.7
2016-11-12T14:30:52.344Z,931.66
2016-11-12T14:31:52.401Z,931.56
2016-11-12T14:32:52.433Z,931.54
2016-11-12T14:33:52.496Z,931.49
2016-11-12T14:34:52.559Z,931.59
2016-11-12T14:35:52.594Z,931.54
2016-11-12T14:36:52.649Z,931.55
2016-11-12T14:37:52.690Z,931.52
2016-11-12T14:38:52.736Z,931.53
2016-11-12T14:39:52.821Z,931.5
2016-11-12T14:40:52.852Z,931.55
2016-11-12T14:41:52.898Z,931.57
2016-11-12T14:42:53.159Z,931.56
2016-11-12T14:43:52.993Z,931.6
2016-11-12T14:44:53.053Z,931.55
2016-11-12T14:45:53.163Z,931.52
2016-11-12T14:46:53.164Z,931.5
2016-11-12T14:47:53.402Z,931.55
2016-11-12T14:48:53.262Z,931.46
2016-11-12T14:49:53.319Z,931.45
2016-11-12T14:50:53.368Z,931.45
2016-11-12T14:51:53.431Z,931.42
2016-11-12T14:52:53.502Z,931.42
2016-11-12T14:53:53.516Z,931.48
2016-11-12T14:54:53.550Z,931.37
2016-11-12T14:55:53.604Z,931.45
2016-11-12T14:56:53.652Z,931.36
2016-11-12T14:57:53.705Z,931.48
2016-11-12T14:58:53.757Z,931.4
2016-11-12T14:59:53.810Z,931.38
2016-11-12T15:00:53.897Z,931.33
2016-11-12T15:01:53.909Z,931.43
2016-11-12T15:02:53.984Z,931.36
2016-11-12T15:03:54.020Z,931.31
2016-11-12T15:04:54.086Z,931.33
2016-11-12T15:05:54.139Z,931.26
2016-11-12T15:06:54.160Z,931.31
2016-11-12T15:07:54.220Z,931.32
2016-11-12T15:08:54.261Z,931.35
2016-11-12T15:09:54.321Z,931.29
2016-11-12T15:10:54.396Z,931.22
2016-11-12T15:11:54.419Z,931.23
2016-11-12T15:12:54.468Z,931.24
2016-11-12T15:13:54.529Z,931.21
2016-11-12T15:14:54.598Z,931.25
2016-11-12T15:15:54.624Z,931.23
2016-11-12T15:16:54.671Z,931.26
2016-11-12T15:17:54.722Z,931.18
2016-11-12T15:18:55.005Z,931.24
2016-11-12T15:19:54.824Z,931.17
2016-11-12T15:20:54.877Z,931.15
2016-11-12T15:21:54.930Z,931.23
2016-11-12T15:22:55.004Z,931.18
2016-11-12T15:23:55.051Z,931.21
2016-11-12T15:24:55.111Z,931.2
2016-11-12T15:25:55.135Z,931.21
2016-11-12T15:26:55.199Z,931.23
2016-11-12T15:27:55.247Z,931.15
2016-11-12T15:28:55.285Z,931.18
2016-11-12T15:29:55.333Z,931.15
2016-11-12T15:30:55.413Z,931.08
2016-11-12T15:31:55.433Z,931.14
2016-11-12T15:32:55.484Z,931.07
2016-11-12T15:33:55.564Z,931.1
2016-11-12T15:34:55.586Z,931.11
2016-11-12T15:35:55.651Z,931.09
2016-11-12T15:36:55.703Z,931.05
2016-11-12T15:37:55.750Z,931.08
2016-11-12T15:38:55.792Z,931.03
2016-11-12T15:39:55.842Z,931.06
2016-11-12T15:40:55.917Z,931
2016-11-12T15:41:55.955Z,930.95
2016-11-12T15:42:55.991Z,930.89
2016-11-12T15:43:56.050Z,930.85
2016-11-12T15:44:56.099Z,930.89
2016-11-12T15:45:56.152Z,930.83
2016-11-12T15:46:56.201Z,930.84
2016-11-12T15:47:56.246Z,930.79
2016-11-12T15:48:56.297Z,930.83
2016-11-12T15:49:56.465Z,930.81
2016-11-12T15:50:56.405Z,930.75
2016-11-12T15:51:56.467Z,930.74
2016-11-12T15:52:56.518Z,930.76
2016-11-12T15:53:56.569Z,930.76
2016-11-12T15:54:56.635Z,930.72
2016-11-12T15:55:56.680Z,930.69
2016-11-12T15:56:56.713Z,930.69
2016-11-12T15:57:56.761Z,930.69
2016-11-12T15:58:56.819Z,930.68
2016-11-12T15:59:56.864Z,930.67
2016-11-12T16:00:56.911Z,930.62
2016-11-12T16:01:56.978Z,930.64
2016-11-12T16:02:57.021Z,930.57
2016-11-12T16:03:57.095Z,930.68
2016-11-12T16:04:57.144Z,930.6
2016-11-12T16:05:57.169Z,930.54
2016-11-12T16:06:57.242Z,930.5
2016-11-12T16:07:57.297Z,930.53
2016-11-12T16:08:57.353Z,930.52
2016-11-12T16:09:57.387Z,930.43
2016-11-12T16:10:57.443Z,930.52
2016-11-12T16:11:57.497Z,930.44
2016-11-12T16:12:57.535Z,930.47
2016-11-12T16:13:57.580Z,930.44
2016-11-12T16:14:57.637Z,930.44
2016-11-12T16:15:57.673Z,930.42
2016-11-12T16:16:57.738Z,930.46
2016-11-12T16:17:57.779Z,930.45
2016-11-12T16:18:57.853Z,930.39
2016-11-12T16:19:57.902Z,930.38
2016-11-12T16:20:58.029Z,930.34
2016-11-12T16:21:57.999Z,930.36
2016-11-12T16:22:58.039Z,930.26
2016-11-12T16:23:58.083Z,930.35
2016-11-12T16:24:58.142Z,930.23
2016-11-12T16:25:58.196Z,930.32
2016-11-12T16:26:58.233Z,930.21
2016-11-12T16:27:58.299Z,930.27
2016-11-12T16:28:58.359Z,930.24
2016-11-12T16:29:58.397Z,930.24
2016-11-12T16:30:58.441Z,930.22
2016-11-12T16:31:58.494Z,930.26
2016-11-12T16:32:58.539Z,930.27
2016-11-12T16:33:58.602Z,930.22
2016-11-12T16:34:58.641Z,930.25
2016-11-12T16:35:58.690Z,930.17
2016-11-12T16:36:58.755Z,930.12
2016-11-12T16:37:58.805Z,930.15
2016-11-12T16:38:58.879Z,930.12
2016-11-12T16:39:58.894Z,930.12
2016-11-12T16:40:58.943Z,930.23
2016-11-12T16:41:59.023Z,930.05
2016-11-12T16:42:59.076Z,930
2016-11-12T16:43:59.106Z,929.97
2016-11-12T16:44:59.163Z,929.99
2016-11-12T16:45:59.201Z,930.09
2016-11-12T16:46:59.378Z,930.05
2016-11-12T16:47:59.299Z,929.98
2016-11-12T16:48:59.357Z,930
2016-11-12T16:49:59.405Z,930
2016-11-12T16:50:59.489Z,930.02
2016-11-12T16:51:59.515Z,929.95
2016-11-12T16:52:59.588Z,929.93