createdAt,value
2023-01-19T00:00:34.804Z,214.22
2023-01-19T00:01:34.747Z,215.09
2023-01-19T00:02:34.814Z,214.10
2023-01-19T00:03:34.850Z,215.40
2023-01-19T00:04:34.739Z,213.91
2023-01-19T00:05:34.731Z,211.09
2023-01-19T00:06:34.796Z,213.79
2023-01-19T00:07:34.729Z,214.45
2023-01-19T00:08:34.749Z,214.00
2023-01-19T00:09:34.735Z,212.58
2023-01-19T00:10:34.732Z,213.20
2023-01-19T00:11:34.733Z,214.23
2023-01-19T00:12:34.737Z,213.81
2023-01-19T00:13:34.724Z,213.57
2023-01-19T00:14:34.734Z,211.88
2023-01-19T00:15:34.732Z,213.65
2023-01-19T00:16:34.804Z,212.76
2023-01-19T00:17:34.714Z,214.26
2023-01-19T00:18:34.711Z,212.62
2023-01-19T00:19:34.732Z,214.29
2023-01-19T00:20:34.714Z,212.99
2023-01-19T00:21:34.714Z,211.37
2023-01-19T00:22:34.724Z,213.06
2023-01-19T00:23:34.722Z,212.46
2023-01-19T00:24:34.722Z,211.79
2023-01-19T00:25:34.767Z,213.25
2023-01-19T00:26:34.733Z,214.00
2023-01-19T00:27:34.739Z,213.74
2023-01-19T00:28:34.764Z,212.46
2023-01-19T00:29:34.736Z,212.82
2023-01-19T00:30:34.729Z,212.70
2023-01-19T00:31:34.762Z,212.93
2023-01-19T00:32:34.762Z,212.90
2023-01-19T00:33:34.742Z,212.51
2023-01-19T00:34:34.743Z,213.48
2023-01-19T00:35:34.754Z,212.20
2023-01-19T00:36:34.760Z,213.16
2023-01-19T00:37:34.740Z,214.01
2023-01-19T00:38:34.748Z,211.97
2023-01-19T00:39:34.753Z,212.27
2023-01-19T00:40:34.749Z,212.84
2023-01-19T00:41:34.758Z,212.58
2023-01-19T00:42:34.760Z,213.70
2023-01-19T00:43:34.762Z,213.35
2023-01-19T00:44:34.742Z,212.03
2023-01-19T00:45:34.837Z,216.12
2023-01-19T00:46:34.752Z,211.95
2023-01-19T00:47:34.755Z,213.16
2023-01-19T00:48:34.753Z,212.73
2023-01-19T00:49:34.774Z,212.79
2023-01-19T00:50:34.771Z,211.55
2023-01-19T00:51:34.755Z,214.21
2023-01-19T00:52:34.778Z,212.00
2023-01-19T00:53:34.766Z,212.11
2023-01-19T00:54:34.768Z,210.97
2023-01-19T00:55:34.772Z,213.31
2023-01-19T00:56:34.780Z,212.25
2023-01-19T00:57:34.761Z,212.74
2023-01-19T00:58:34.786Z,212.26
2023-01-19T00:59:34.757Z,210.41
2023-01-19T01:00:34.771Z,212.22
2023-01-19T01:01:45.030Z,213.97
2023-01-19T01:02:35.973Z,214.12
2023-01-19T01:03:34.755Z,214.27
2023-01-19T01:04:34.758Z,212.05
2023-01-19T01:05:34.766Z,213.85
2023-01-19T01:06:34.752Z,213.52
2023-01-19T01:07:34.753Z,211.93
2023-01-19T01:08:34.755Z,212.70
2023-01-19T01:09:34.761Z,212.08
2023-01-19T01:10:34.765Z,211.23
2023-01-19T01:11:34.762Z,212.17
2023-01-19T01:12:34.792Z,211.25
2023-01-19T01:13:34.772Z,211.76
2023-01-19T01:14:34.757Z,210.34
2023-01-19T01:15:34.772Z,211.45
2023-01-19T01:16:34.812Z,212.46
2023-01-19T01:17:34.753Z,211.50
2023-01-19T01:18:34.746Z,213.07
2023-01-19T01:19:34.746Z,211.78
2023-01-19T01:20:34.781Z,212.18
2023-01-19T01:21:34.735Z,212.20
2023-01-19T01:22:34.747Z,211.06
2023-01-19T01:23:34.748Z,212.34
2023-01-19T01:24:34.737Z,214.11
2023-01-19T01:25:34.732Z,212.49
2023-01-19T01:26:34.735Z,212.48
2023-01-19T01:27:34.772Z,212.84
2023-01-19T01:28:34.721Z,210.40
2023-01-19T01:29:34.721Z,210.50
2023-01-19T01:30:34.726Z,211.44
2023-01-19T01:31:34.759Z,211.05
2023-01-19T01:32:34.730Z,212.66
2023-01-19T01:33:41.302Z,210.84
2023-01-19T01:35:34.739Z,210.84
2023-01-19T01:36:34.726Z,210.86
2023-01-19T01:37:34.732Z,211.80
2023-01-19T01:38:34.723Z,212.47
2023-01-19T01:39:34.713Z,210.73
2023-01-19T01:40:34.708Z,209.25
2023-01-19T01:41:34.696Z,210.60
2023-01-19T01:42:34.722Z,209.85
2023-01-19T01:43:34.709Z,207.16
2023-01-19T01:44:34.693Z,210.76
2023-01-19T01:45:34.731Z,208.06
2023-01-19T01:46:34.719Z,209.22
2023-01-19T01:47:34.692Z,209.18
2023-01-19T01:48:34.687Z,209.90
2023-01-19T01:49:34.687Z,208.18
2023-01-19T01:50:34.687Z,209.14
2023-01-19T01:51:34.690Z,210.46
2023-01-19T01:52:34.695Z,211.00
2023-01-19T01:53:34.669Z,210.34
2023-01-19T01:54:34.678Z,209.87
2023-01-19T01:55:34.673Z,210.12
2023-01-19T01:56:34.663Z,210.29
2023-01-19T01:57:34.677Z,210.07
2023-01-19T01:58:34.686Z,208.40
2023-01-19T01:59:34.663Z,210.88
2023-01-19T02:00:34.674Z,211.52
2023-01-19T02:01:34.817Z,209.12
2023-01-19T02:02:34.691Z,212.25
2023-01-19T02:03:34.729Z,209.27
2023-01-19T02:04:34.669Z,209.00
2023-01-19T02:05:34.683Z,208.47
2023-01-19T02:06:34.672Z,206.98
2023-01-19T02:07:34.660Z,208.71
2023-01-19T02:08:34.681Z,209.40
2023-01-19T02:09:34.661Z,209.62
2023-01-19T02:10:34.676Z,209.74
2023-01-19T02:11:34.669Z,209.87
2023-01-19T02:12:34.657Z,211.01
2023-01-19T02:13:34.665Z,210.26
2023-01-19T02:14:34.660Z,209.95
2023-01-19T02:15:34.666Z,210.95
2023-01-19T02:16:34.690Z,211.08
2023-01-19T02:17:34.671Z,211.04
2023-01-19T02:18:34.663Z,211.12
2023-01-19T02:19:34.670Z,210.42
2023-01-19T02:20:34.662Z,210.26
2023-01-19T02:21:34.671Z,207.98
2023-01-19T02:22:34.672Z,210.67
2023-01-19T02:23:34.679Z,210.55
2023-01-19T02:24:34.650Z,209.13
2023-01-19T02:25:34.656Z,209.17
2023-01-19T02:26:34.648Z,210.78
2023-01-19T02:27:34.652Z,208.38
2023-01-19T02:28:34.650Z,207.48
2023-01-19T02:29:34.656Z,206.31
2023-01-19T02:30:34.683Z,209.20
2023-01-19T02:31:34.672Z,207.23
2023-01-19T02:32:34.662Z,207.99
2023-01-19T02:33:34.657Z,207.69
2023-01-19T02:34:34.653Z,207.04
2023-01-19T02:35:34.661Z,207.14
2023-01-19T02:36:34.659Z,208.62
2023-01-19T02:37:34.646Z,206.11
2023-01-19T02:38:34.633Z,208.47
2023-01-19T02:39:34.623Z,207.16
2023-01-19T02:40:34.651Z,207.44
2023-01-19T02:41:34.637Z,207.46
2023-01-19T02:42:34.632Z,207.83
2023-01-19T02:43:34.644Z,207.60
2023-01-19T02:44:34.608Z,206.49
2023-01-19T02:45:34.612Z,205.12
2023-01-19T02:46:34.594Z,205.87
2023-01-19T02:47:34.612Z,207.87
2023-01-19T02:48:34.610Z,206.97
2023-01-19T02:49:34.615Z,205.07
2023-01-19T02:50:34.605Z,205.70
2023-01-19T02:51:34.599Z,205.94
2023-01-19T02:52:34.593Z,204.71
2023-01-19T02:53:34.636Z,206.22
2023-01-19T02:54:34.590Z,206.45
2023-01-19T02:55:34.586Z,206.54
2023-01-19T02:56:34.586Z,206.65
2023-01-19T02:57:34.600Z,206.48
2023-01-19T02:58:34.593Z,206.50
2023-01-19T02:59:34.602Z,205.31
2023-01-19T03:00:34.575Z,207.25
2023-01-19T03:01:34.641Z,204.49
2023-01-19T03:02:34.593Z,206.34
2023-01-19T03:03:34.567Z,206.00
2023-01-19T03:04:34.572Z,206.23
2023-01-19T03:05:34.573Z,204.57
2023-01-19T03:07:34.583Z,206.41
2023-01-19T09:18:33.233Z,184.49
2023-01-19T09:19:34.938Z,181.84
2023-01-19T09:22:21.334Z,25.00
2023-01-19T09:23:21.194Z,25.00
2023-01-19T09:25:21.172Z,25.00
2023-01-19T09:26:21.259Z,25.00
2023-01-19T09:27:21.292Z,25.00
2023-01-19T09:28:21.172Z,25.00
2023-01-19T09:29:21.864Z,25.00
2023-01-19T09:30:21.580Z,25.08
2023-01-19T09:31:21.325Z,25.00
2023-01-19T09:32:21.285Z,26.43
2023-01-19T09:33:21.244Z,25.10
2023-01-19T09:34:21.155Z,25.27
2023-01-19T09:35:21.110Z,25.55
2023-01-19T09:36:21.113Z,25.75
2023-01-19T09:37:22.073Z,25.44
2023-01-19T09:38:21.238Z,25.47
2023-01-19T09:39:21.121Z,22.11
2023-01-19T09:40:21.870Z,27.65
2023-01-19T09:41:21.052Z,26.79
2023-01-19T09:42:21.025Z,27.35
2023-01-19T09:43:21.022Z,26.65
2023-01-19T09:44:21.014Z,26.81
2023-01-19T09:45:21.063Z,26.64
2023-01-19T09:46:21.064Z,26.44
2023-01-19T09:47:21.003Z,25.00
2023-01-19T09:48:21.008Z,26.98
2023-01-19T09:49:21.885Z,28.86
2023-01-19T09:50:21.069Z,30.39
2023-01-19T09:51:21.169Z,27.78
2023-01-19T09:52:21.003Z,26.00
2023-01-19T09:53:21.044Z,25.00
2023-01-19T09:54:20.995Z,25.02
2023-01-19T09:55:21.465Z,25.41
2023-01-19T09:56:20.980Z,26.29
2023-01-19T09:57:20.979Z,27.92
2023-01-19T09:58:20.980Z,32.05
2023-01-19T09:59:20.961Z,34.95
2023-01-19T10:00:20.972Z,34.82
2023-01-19T10:01:21.098Z,34.61
2023-01-19T10:02:20.987Z,39.63
2023-01-19T10:03:22.116Z,40.76
2023-01-19T10:04:20.919Z,43.04
2023-01-19T10:05:20.932Z,46.64
2023-01-19T10:06:20.924Z,46.88
2023-01-19T10:07:20.993Z,46.92
2023-01-19T10:08:20.914Z,49.11
2023-01-19T10:09:20.887Z,49.80
2023-01-19T10:10:20.948Z,47.16
2023-01-19T10:11:20.877Z,49.76
2023-01-19T10:13:20.869Z,53.05
2023-01-19T10:14:20.870Z,52.18
2023-01-19T10:15:20.841Z,53.23
2023-01-19T10:16:20.903Z,52.98
2023-01-19T10:17:20.857Z,57.49
2023-01-19T10:18:20.853Z,56.94
2023-01-19T10:20:20.813Z,57.94
2023-01-19T10:21:20.822Z,57.67
2023-01-19T10:22:20.842Z,57.11
2023-01-19T10:23:20.775Z,59.17
2023-01-19T10:24:20.779Z,59.54
2023-01-19T10:25:20.825Z,59.50
2023-01-19T10:26:20.784Z,59.84
2023-01-19T10:27:20.776Z,60.44
2023-01-19T10:28:20.775Z,59.88
2023-01-19T10:29:20.738Z,59.37
2023-01-19T10:30:20.797Z,58.55
2023-01-19T10:31:20.831Z,57.94
2023-01-19T10:32:20.734Z,60.73
2023-01-19T10:34:23.526Z,59.83
2023-01-19T11:12:20.292Z,51.23
2023-01-19T11:13:20.265Z,54.11
2023-01-19T11:14:20.243Z,51.34
2023-01-19T11:15:20.247Z,55.29
2023-01-19T11:16:20.303Z,55.91
2023-01-19T11:17:20.212Z,56.32
2023-01-19T11:18:20.196Z,57.08
2023-01-19T11:19:20.203Z,56.38
2023-01-19T11:20:20.185Z,59.04
2023-01-19T11:21:20.194Z,59.53
2023-01-19T11:22:20.221Z,57.95
2023-01-19T11:23:20.154Z,60.15
2023-01-19T11:24:20.138Z,63.64
2023-01-19T11:25:20.106Z,63.85
2023-01-19T11:26:20.104Z,63.82
2023-01-19T11:27:20.105Z,64.00
2023-01-19T11:28:20.087Z,64.75
2023-01-19T11:29:20.109Z,65.65
2023-01-19T11:30:20.075Z,67.74
2023-01-19T11:31:20.334Z,70.66
2023-01-19T11:32:20.046Z,72.17
2023-01-19T11:33:20.055Z,70.32
2023-01-19T11:34:20.033Z,71.02
2023-01-19T11:35:20.072Z,71.51
2023-01-19T11:36:20.105Z,73.19
2023-01-19T11:37:20.055Z,73.53
2023-01-19T11:38:20.048Z,76.59
2023-01-19T11:39:20.908Z,77.44
2023-01-19T11:40:19.986Z,80.68
2023-01-19T11:41:19.975Z,82.24
2023-01-19T11:42:19.936Z,81.78
2023-01-19T11:43:19.946Z,79.70
2023-01-19T11:44:19.925Z,81.83
2023-01-19T11:45:19.909Z,81.77
2023-01-19T11:46:19.894Z,83.22
2023-01-19T11:47:20.419Z,80.09
2023-01-19T11:48:19.870Z,83.33
2023-01-19T11:49:19.866Z,82.86
2023-01-19T11:50:19.875Z,81.71
2023-01-19T11:51:19.870Z,81.86
2023-01-19T11:52:19.838Z,83.11
2023-01-19T11:53:19.853Z,75.48
2023-01-19T11:54:19.813Z,78.59
2023-01-19T11:55:19.822Z,79.35
2023-01-19T11:56:19.803Z,77.68
2023-01-19T11:57:19.850Z,78.87
2023-01-19T11:58:19.789Z,79.24
2023-01-19T11:59:19.828Z,78.21
2023-01-19T12:00:19.783Z,77.47
2023-01-19T12:01:19.816Z,75.04
2023-01-19T12:02:19.827Z,74.15
2023-01-19T12:03:19.791Z,73.45
2023-01-19T12:04:19.791Z,72.58
2023-01-19T12:05:19.728Z,73.91
2023-01-19T12:06:19.748Z,76.56
2023-01-19T12:07:19.709Z,88.24
2023-01-19T12:08:19.691Z,90.39
2023-01-19T12:09:19.736Z,94.43
2023-01-19T12:10:19.678Z,100.45
2023-01-19T12:11:19.662Z,102.55
2023-01-19T12:12:19.786Z,109.54
2023-01-19T12:13:19.647Z,115.36
2023-01-19T12:14:19.609Z,116.95
2023-01-19T12:15:19.596Z,120.54
2023-01-19T12:16:19.613Z,125.90
2023-01-19T12:17:19.608Z,127.57
2023-01-19T12:18:19.584Z,126.04
2023-01-19T12:19:19.600Z,125.13
2023-01-19T12:20:20.439Z,123.73
2023-01-19T12:21:19.533Z,126.79
2023-01-19T12:22:19.575Z,127.98
2023-01-19T12:23:19.522Z,132.92
2023-01-19T12:24:19.487Z,133.00
2023-01-19T12:25:19.520Z,131.65
2023-01-19T12:26:19.476Z,127.41
2023-01-19T12:27:19.990Z,126.99
2023-01-19T12:28:19.444Z,130.78
2023-01-19T12:29:19.480Z,130.99
2023-01-19T12:30:19.455Z,131.74
2023-01-19T12:31:19.655Z,132.00
2023-01-19T12:32:19.429Z,137.36
2023-01-19T12:33:19.391Z,139.06
2023-01-19T12:34:19.383Z,137.84
2023-01-19T12:35:19.350Z,137.34
2023-01-19T12:36:19.327Z,138.13
2023-01-19T12:37:19.329Z,137.87
2023-01-19T12:38:19.305Z,138.10
2023-01-19T12:39:19.313Z,138.22
2023-01-19T12:40:19.300Z,136.81
2023-01-19T12:41:19.296Z,134.24
2023-01-19T12:42:21.273Z,135.22
2023-01-19T12:43:19.237Z,136.90
2023-01-19T12:44:19.238Z,133.95
2023-01-19T12:45:19.214Z,134.27
2023-01-19T12:46:19.311Z,131.33
2023-01-19T12:47:19.197Z,133.88
2023-01-19T12:48:19.166Z,132.17
2023-01-19T12:49:19.171Z,132.85
2023-01-19T12:50:19.154Z,132.29
2023-01-19T12:51:19.147Z,130.46
2023-01-19T12:52:19.123Z,129.10
2023-01-19T12:53:19.099Z,127.28
2023-01-19T12:54:21.163Z,129.59
2023-01-19T12:55:19.090Z,128.26
2023-01-19T12:56:19.076Z,125.51
2023-01-19T12:57:19.068Z,124.98
2023-01-19T12:58:19.223Z,126.16
2023-01-19T12:59:19.059Z,125.28
2023-01-19T13:00:20.907Z,125.32
2023-01-19T13:01:19.198Z,123.08
2023-01-19T13:02:19.015Z,121.91
2023-01-19T13:03:18.989Z,122.45
2023-01-19T13:04:18.983Z,121.33
2023-01-19T13:05:18.995Z,118.78
2023-01-19T13:06:18.955Z,118.08
2023-01-19T13:07:18.962Z,116.37
2023-01-19T13:08:18.949Z,116.05
2023-01-19T13:09:18.902Z,114.77
2023-01-19T13:10:18.896Z,114.07
2023-01-19T13:11:18.901Z,111.22
2023-01-19T19:40:14.178Z,28.83
2023-01-19T19:41:13.836Z,27.55
2023-01-19T19:42:13.814Z,31.66
2023-01-19T19:43:13.808Z,30.60
2023-01-19T19:44:13.793Z,31.16
2023-01-19T19:45:13.793Z,31.39
2023-01-19T19:48:13.837Z,30.69
2023-01-19T19:49:14.124Z,27.41
2023-01-19T19:50:14.127Z,26.36
2023-01-19T19:51:18.592Z,28.76
2023-01-19T19:53:13.682Z,28.79
2023-01-19T19:54:13.676Z,29.07
2023-01-19T19:55:13.733Z,29.22
2023-01-19T19:56:13.638Z,27.24
2023-01-19T19:57:13.626Z,28.08
2023-01-19T19:58:13.599Z,29.07
2023-01-19T19:59:13.602Z,28.56
2023-01-19T20:00:13.963Z,28.16
2023-01-19T20:01:13.708Z,27.20
2023-01-19T20:02:14.101Z,30.06
2023-01-19T20:03:13.566Z,29.64
2023-01-19T20:04:13.545Z,31.90
2023-01-19T20:05:13.528Z,35.41
2023-01-19T20:06:13.497Z,33.56
2023-01-19T20:07:13.513Z,32.35
2023-01-19T20:08:13.480Z,29.38
2023-01-19T20:09:13.483Z,29.30
2023-01-19T20:10:13.687Z,31.14
2023-01-19T20:11:13.447Z,31.99
2023-01-19T20:12:13.423Z,32.78
2023-01-19T20:13:13.421Z,32.86
2023-01-19T20:14:13.418Z,33.12
2023-01-19T20:15:13.395Z,32.97
2023-01-19T20:16:13.392Z,32.15
2023-01-19T20:17:13.380Z,32.28
2023-01-19T20:18:13.325Z,34.34
2023-01-19T20:19:13.323Z,32.62
2023-01-19T20:20:13.629Z,31.86
2023-01-19T20:21:13.289Z,32.07
2023-01-19T20:22:13.276Z,32.73
2023-01-19T20:23:13.265Z,32.45
2023-01-19T20:24:13.285Z,33.58
2023-01-19T20:25:13.232Z,35.09
2023-01-19T20:26:13.202Z,34.53
2023-01-19T20:27:13.194Z,31.17
2023-01-19T20:28:13.188Z,32.83
2023-01-19T20:29:13.173Z,29.91
2023-01-19T20:30:13.448Z,32.63
2023-01-19T20:31:13.189Z,32.64
2023-01-19T20:32:13.120Z,35.05
2023-01-19T20:33:13.109Z,31.87
2023-01-19T20:34:13.089Z,33.27
2023-01-19T20:35:13.537Z,34.17
2023-01-19T20:36:13.040Z,31.39
2023-01-19T20:37:13.087Z,32.86
2023-01-19T20:38:13.026Z,33.81
2023-01-19T20:39:13.014Z,31.66
2023-01-19T20:40:13.005Z,31.26
2023-01-19T20:41:12.988Z,32.55
2023-01-19T20:43:12.956Z,35.36
2023-01-19T20:44:12.940Z,31.93
2023-01-19T20:45:13.166Z,34.29
2023-01-19T20:46:12.892Z,34.23
2023-01-19T20:47:12.920Z,33.92
2023-01-19T20:48:12.846Z,33.34
2023-01-19T20:49:12.859Z,33.20
2023-01-19T20:50:12.835Z,35.70
2023-01-19T20:51:12.829Z,34.50
2023-01-19T20:52:12.798Z,35.79
2023-01-19T20:53:12.794Z,36.44
2023-01-19T20:54:12.797Z,35.46
2023-01-19T20:55:13.001Z,35.24
2023-01-19T20:56:12.761Z,35.22
2023-01-19T20:57:12.773Z,34.93
2023-01-19T20:58:12.739Z,31.05
2023-01-19T20:59:12.760Z,35.01
2023-01-19T21:00:12.710Z,34.04
2023-01-19T21:01:12.800Z,36.05
2023-01-19T21:02:12.837Z,35.18
2023-01-19T21:03:12.693Z,33.61
2023-01-19T21:04:12.661Z,35.43
2023-01-19T21:05:12.930Z,35.48
2023-01-19T21:06:12.670Z,32.61
2023-01-19T21:07:12.621Z,33.66
2023-01-19T21:08:12.628Z,33.25
2023-01-19T21:09:12.627Z,31.43
2023-01-19T21:10:12.614Z,34.47
2023-01-19T21:11:12.603Z,34.08
2023-01-19T21:12:12.586Z,32.04
2023-01-19T21:13:12.578Z,34.14
2023-01-19T21:14:12.579Z,32.47
2023-01-19T21:15:12.852Z,34.62
2023-01-19T21:16:12.624Z,29.99
2023-01-19T21:17:12.581Z,31.46
2023-01-19T21:18:12.544Z,33.47
2023-01-19T21:19:12.536Z,31.00
2023-01-19T21:20:12.550Z,30.92
2023-01-19T21:21:28.483Z,34.41
2023-01-19T21:23:12.504Z,34.56
2023-01-19T21:24:12.485Z,34.03
2023-01-19T21:25:12.739Z,31.54
2023-01-19T21:26:12.472Z,33.40
2023-01-19T21:27:12.479Z,31.24
2023-01-19T21:28:12.448Z,31.25
2023-01-19T21:29:12.447Z,30.20
2023-01-19T21:30:12.436Z,30.77
2023-01-19T21:31:12.420Z,29.18
2023-01-19T21:32:12.417Z,30.50
2023-01-19T21:33:12.410Z,33.35
2023-01-19T21:34:12.405Z,31.07
2023-01-19T21:35:12.680Z,31.43
2023-01-19T21:36:12.384Z,30.51
2023-01-19T21:37:12.385Z,30.63
2023-01-19T21:38:12.381Z,30.92
