createdAt,value
2023-01-03T00:01:17.340Z,10.40
2023-01-03T00:03:45.249Z,10.40
2023-01-03T00:06:17.471Z,10.30
2023-01-03T00:08:45.335Z,10.30
2023-01-03T00:11:13.997Z,10.20
2023-01-03T00:13:42.540Z,10.10
2023-01-03T00:16:16.663Z,10.10
2023-01-03T00:18:44.449Z,10.20
2023-01-03T00:21:12.173Z,10.20
2023-01-03T00:23:40.113Z,10.20
2023-01-03T00:26:12.587Z,10.30
2023-01-03T00:28:40.360Z,10.30
2023-01-03T00:31:10.848Z,10.30
2023-01-03T00:33:40.319Z,10.30
2023-01-03T00:36:10.313Z,10.20
2023-01-03T00:38:39.202Z,10.10
2023-01-03T00:41:08.052Z,10.10
2023-01-03T00:43:36.472Z,10.00
2023-01-03T00:46:05.217Z,10.00
2023-01-03T00:48:34.692Z,9.90
2023-01-03T00:51:07.105Z,9.90
2023-01-03T00:53:35.267Z,9.70
2023-01-03T00:56:04.503Z,9.70
2023-01-03T00:58:32.459Z,9.50
2023-01-03T01:01:06.484Z,9.50
2023-01-03T01:03:37.094Z,9.40
2023-01-03T01:06:13.000Z,9.40
2023-01-03T01:08:40.848Z,9.40
2023-01-03T01:11:08.697Z,9.30
2023-01-03T01:13:36.534Z,9.30
2023-01-03T01:16:05.535Z,9.40
2023-01-03T01:18:35.307Z,9.40
2023-01-03T01:21:06.569Z,9.50
2023-01-03T01:23:36.442Z,9.50
2023-01-03T01:26:05.263Z,9.60
2023-01-03T01:28:33.324Z,9.60
2023-01-03T01:31:02.063Z,9.60
2023-01-03T01:33:31.868Z,9.60
2023-01-03T01:36:06.864Z,9.60
2023-01-03T01:38:34.726Z,9.70
2023-01-03T01:41:02.591Z,9.70
2023-01-03T01:43:44.476Z,9.70
2023-01-03T01:46:17.949Z,9.70
2023-01-03T01:48:45.773Z,9.70
2023-01-03T01:51:15.218Z,9.60
2023-01-03T01:53:43.977Z,9.50
2023-01-03T01:56:17.528Z,9.50
2023-01-03T01:58:48.695Z,9.40
2023-01-03T02:01:18.509Z,9.30
2023-01-03T02:03:55.263Z,9.20
2023-01-03T02:06:25.562Z,9.20
2023-01-03T02:08:53.260Z,9.20
2023-01-03T02:11:29.127Z,9.00
2023-01-03T02:14:08.521Z,8.90
2023-01-03T02:16:50.780Z,8.90
2023-01-03T02:19:53.065Z,8.80
2023-01-03T02:22:48.796Z,8.80
2023-01-03T02:25:40.627Z,8.80
2023-01-03T02:28:38.501Z,8.80
2023-01-03T02:31:13.631Z,8.80
2023-01-03T02:33:48.540Z,8.90
2023-01-03T02:36:24.581Z,8.90
2023-01-03T02:38:58.402Z,9.00
2023-01-03T02:41:34.693Z,8.80
2023-01-03T02:44:08.161Z,8.80
2023-01-03T02:46:44.556Z,8.80
2023-01-03T02:49:19.353Z,8.90
2023-01-03T02:51:50.913Z,8.90
2023-01-03T02:54:26.468Z,8.70
2023-01-03T02:57:00.183Z,8.70
2023-01-03T02:59:33.979Z,8.70
2023-01-03T03:02:05.397Z,8.60
2023-01-03T03:04:36.241Z,8.60
2023-01-03T03:07:12.248Z,8.60
2023-01-03T03:09:53.949Z,8.50
2023-01-03T03:12:37.405Z,8.40
2023-01-03T03:15:07.047Z,8.40
2023-01-03T03:17:36.111Z,8.40
2023-01-03T03:20:28.300Z,8.30
2023-01-03T03:23:13.383Z,8.10
2023-01-03T03:25:45.687Z,8.10
2023-01-03T03:28:31.029Z,8.10
2023-01-03T03:31:03.442Z,8.00
2023-01-03T03:33:36.454Z,8.10
2023-01-03T03:36:08.776Z,8.10
2023-01-03T03:38:39.834Z,8.10
2023-01-03T03:41:27.845Z,8.00
2023-01-03T03:44:16.069Z,8.00
2023-01-03T03:46:54.704Z,8.00
2023-01-03T03:49:40.241Z,8.00
2023-01-03T03:52:12.546Z,7.90
2023-01-03T03:54:42.613Z,8.00
2023-01-03T03:57:16.040Z,8.00
2023-01-03T03:59:49.659Z,8.10
2023-01-03T04:02:19.223Z,8.20
2023-01-03T04:04:51.701Z,8.20
2023-01-03T04:07:19.444Z,8.20
2023-01-03T04:09:47.767Z,8.20
2023-01-03T04:12:15.474Z,8.30
2023-01-03T04:14:43.215Z,8.30
2023-01-03T04:17:10.980Z,8.20
2023-01-03T04:19:42.047Z,8.30
2023-01-03T04:22:11.078Z,8.20
2023-01-03T04:24:38.746Z,8.20
2023-01-03T04:27:06.645Z,8.10
2023-01-03T04:29:39.140Z,8.20
2023-01-03T04:32:08.030Z,8.10
2023-01-03T04:34:36.059Z,8.10
2023-01-03T04:37:03.787Z,8.10
2023-01-03T04:39:32.814Z,8.10
2023-01-03T04:42:01.366Z,8.10
2023-01-03T04:44:28.219Z,8.10
2023-01-03T04:46:56.018Z,8.00
2023-01-03T04:49:23.707Z,8.00
2023-01-03T04:51:51.418Z,8.10
2023-01-03T04:54:19.084Z,8.10
2023-01-03T04:56:48.122Z,8.20
2023-01-03T04:59:15.835Z,8.20
2023-01-03T05:01:51.944Z,8.20
2023-01-03T05:04:22.129Z,8.10
2023-01-03T05:06:49.941Z,8.10
2023-01-03T05:09:17.641Z,8.10
2023-01-03T05:11:45.775Z,8.10
2023-01-03T05:14:15.016Z,8.00
2023-01-03T05:16:42.911Z,7.90
2023-01-03T05:19:11.343Z,7.90
2023-01-03T05:21:54.308Z,7.70
2023-01-03T05:24:37.631Z,7.70
2023-01-03T05:27:07.042Z,7.70
2023-01-03T05:29:37.402Z,7.70
2023-01-03T05:32:06.702Z,7.60
2023-01-03T05:34:34.463Z,7.60
2023-01-03T05:37:02.166Z,7.60
2023-01-03T05:39:30.009Z,7.60
2023-01-03T05:42:01.678Z,7.50
2023-01-03T05:44:32.750Z,7.50
2023-01-03T05:47:03.262Z,7.50
2023-01-03T05:49:31.068Z,7.50
2023-01-03T05:51:58.774Z,7.50
2023-01-03T05:54:27.139Z,7.40
2023-01-03T05:56:56.114Z,7.30
2023-01-03T05:59:23.959Z,7.30
2023-01-03T06:01:52.106Z,7.20
2023-01-03T06:04:26.197Z,7.20
2023-01-03T06:06:55.409Z,7.20
2023-01-03T06:09:25.586Z,7.10
2023-01-03T06:11:54.333Z,7.10
2023-01-03T06:14:22.289Z,7.10
2023-01-03T06:17:04.254Z,7.00
2023-01-03T06:19:33.578Z,7.00
2023-01-03T06:22:05.597Z,7.00
2023-01-03T06:24:37.768Z,6.90
2023-01-03T06:27:06.041Z,6.90
2023-01-03T06:29:34.649Z,6.90
2023-01-03T06:32:08.635Z,6.90
2023-01-03T06:34:39.621Z,6.90
2023-01-03T06:37:09.805Z,6.90
2023-01-03T06:39:37.639Z,6.90
2023-01-03T06:42:23.381Z,6.90
2023-01-03T06:45:06.434Z,6.90
2023-01-03T06:47:49.573Z,6.80
2023-01-03T06:50:33.802Z,6.90
2023-01-03T06:53:15.627Z,6.90
2023-01-03T06:55:47.812Z,6.90
2023-01-03T06:58:22.168Z,6.90
2023-01-03T07:00:49.952Z,6.80
2023-01-03T07:03:17.648Z,6.80
2023-01-03T07:05:46.660Z,6.90
2023-01-03T07:08:18.825Z,6.90
2023-01-03T07:10:47.365Z,6.90
2023-01-03T07:13:29.730Z,6.90
2023-01-03T07:15:57.691Z,6.90
2023-01-03T07:18:26.161Z,6.90
2023-01-03T07:20:55.413Z,6.90
2023-01-03T07:23:23.137Z,6.80
2023-01-03T07:25:50.851Z,6.80
2023-01-03T07:28:18.576Z,6.80
2023-01-03T07:30:46.985Z,6.80
2023-01-03T07:33:16.572Z,6.80
2023-01-03T07:35:44.606Z,6.90
2023-01-03T07:38:15.625Z,7.00
2023-01-03T07:40:43.668Z,7.00
2023-01-03T07:43:30.218Z,7.00
2023-01-03T07:45:58.188Z,7.10
2023-01-03T07:48:25.969Z,7.10
2023-01-03T07:51:00.347Z,7.20
2023-01-03T07:53:29.832Z,7.20
2023-01-03T07:56:12.650Z,7.20
2023-01-03T07:58:45.003Z,7.20
2023-01-03T08:01:16.299Z,7.30
2023-01-03T08:03:46.105Z,7.30
2023-01-03T08:06:15.424Z,7.40
2023-01-03T08:08:45.041Z,7.40
2023-01-03T08:11:27.854Z,7.40
2023-01-03T08:13:55.560Z,7.50
2023-01-03T08:16:23.360Z,7.50
2023-01-03T08:18:51.679Z,7.50
2023-01-03T08:21:23.770Z,7.60
2023-01-03T08:23:52.859Z,7.60
2023-01-03T08:26:24.117Z,7.70
2023-01-03T08:28:52.770Z,7.70
2023-01-03T08:31:24.266Z,7.60
2023-01-03T08:33:57.099Z,7.70
2023-01-03T08:36:30.573Z,7.70
2023-01-03T08:39:06.039Z,7.70
2023-01-03T08:41:40.816Z,7.60
2023-01-03T08:44:09.788Z,7.40
2023-01-03T08:46:44.644Z,7.50
2023-01-03T08:49:13.685Z,7.50
2023-01-03T08:51:41.578Z,7.50
2023-01-03T08:54:10.691Z,7.50
2023-01-03T08:56:45.590Z,7.60
2023-01-03T08:59:16.940Z,7.70
2023-01-03T09:01:44.916Z,7.70
2023-01-03T09:04:12.974Z,7.80
2023-01-03T09:06:40.789Z,7.90
2023-01-03T09:09:13.420Z,8.00
2023-01-03T09:11:44.305Z,8.10
2023-01-03T09:14:12.109Z,8.30
2023-01-03T09:16:48.599Z,8.40
2023-01-03T09:19:17.060Z,8.40
2023-01-03T09:21:44.791Z,8.50
2023-01-03T09:24:13.777Z,8.40
2023-01-03T09:26:41.500Z,8.40
2023-01-03T09:29:09.188Z,8.20
2023-01-03T09:31:40.227Z,8.10
2023-01-03T09:34:08.198Z,8.10
2023-01-03T09:36:38.296Z,8.10
2023-01-03T09:39:06.164Z,8.10
2023-01-03T09:41:35.248Z,8.10
2023-01-03T09:44:06.558Z,8.10
2023-01-03T09:46:35.880Z,8.10
2023-01-03T09:49:04.996Z,8.00
2023-01-03T09:51:50.698Z,8.00
2023-01-03T09:54:37.989Z,8.00
2023-01-03T09:57:32.557Z,8.00
2023-01-03T10:00:20.471Z,8.00
2023-01-03T10:03:19.090Z,8.10
2023-01-03T10:06:04.097Z,8.10
2023-01-03T10:08:39.326Z,8.30
2023-01-03T10:11:10.112Z,8.40
2023-01-03T10:13:58.880Z,8.50
2023-01-03T10:16:39.759Z,8.60
2023-01-03T10:19:24.248Z,8.60
2023-01-03T10:22:03.405Z,8.70
2023-01-03T10:24:45.880Z,8.80
2023-01-03T10:27:17.266Z,8.80
2023-01-03T10:29:48.222Z,8.80
2023-01-03T10:32:30.016Z,8.90
2023-01-03T10:35:17.161Z,9.00
2023-01-03T10:37:45.399Z,9.10
2023-01-03T10:40:14.255Z,9.20
2023-01-03T10:42:43.431Z,9.30
2023-01-03T10:45:16.096Z,9.30
2023-01-03T10:48:00.530Z,9.30
2023-01-03T10:50:29.851Z,9.30
2023-01-03T10:53:05.913Z,9.40
2023-01-03T10:55:35.798Z,9.60
2023-01-03T10:58:19.204Z,9.70
2023-01-03T11:00:49.892Z,9.80
2023-01-03T11:03:21.704Z,9.90
2023-01-03T11:06:07.120Z,9.90
2023-01-03T11:08:45.597Z,10.00
2023-01-03T11:11:30.171Z,10.00
2023-01-03T11:14:11.976Z,10.10
2023-01-03T11:16:42.398Z,10.20
2023-01-03T11:19:20.478Z,10.30
2023-01-03T11:21:55.206Z,10.40
2023-01-03T11:24:39.946Z,10.40
2023-01-03T11:27:17.082Z,10.50
2023-01-03T11:29:58.287Z,10.60
2023-01-03T11:32:48.551Z,10.70
2023-01-03T11:35:35.033Z,10.80
2023-01-03T11:38:17.938Z,10.90
2023-01-03T11:40:53.125Z,11.00
2023-01-03T11:43:36.682Z,11.00
2023-01-03T11:46:18.693Z,11.10
2023-01-03T11:49:11.306Z,11.10
2023-01-03T11:51:49.228Z,11.20
2023-01-03T11:54:53.210Z,11.20
2023-01-03T11:57:32.929Z,11.20
2023-01-03T12:00:11.496Z,11.40
2023-01-03T12:02:57.130Z,11.50
2023-01-03T12:05:40.511Z,11.50
2023-01-03T12:08:22.415Z,11.60
2023-01-03T12:10:58.415Z,11.60
2023-01-03T12:13:34.331Z,11.60
2023-01-03T12:16:07.200Z,11.60
2023-01-03T12:18:47.191Z,11.60
2023-01-03T12:21:27.147Z,11.60
2023-01-03T12:24:03.319Z,11.70
2023-01-03T12:26:32.791Z,11.80
2023-01-03T12:29:08.472Z,11.70
2023-01-03T12:31:44.874Z,11.80
2023-01-03T12:34:25.167Z,11.70
2023-01-03T12:37:04.490Z,11.80
2023-01-03T12:39:39.195Z,11.80
2023-01-03T12:42:19.474Z,11.90
2023-01-03T12:44:49.823Z,11.90
2023-01-03T12:47:26.837Z,11.90
2023-01-03T12:50:02.467Z,12.00
2023-01-03T12:52:40.728Z,12.00
2023-01-03T12:55:20.576Z,12.00
2023-01-03T12:58:03.064Z,12.10
2023-01-03T13:00:44.345Z,12.10
2023-01-03T13:03:22.232Z,12.10
2023-01-03T13:05:52.748Z,12.20
2023-01-03T13:08:31.336Z,12.20
2023-01-03T13:11:02.754Z,12.20
2023-01-03T13:13:31.299Z,12.10
2023-01-03T13:15:59.168Z,12.10
2023-01-03T13:18:33.717Z,12.20
2023-01-03T13:21:02.547Z,12.20
2023-01-03T13:23:34.648Z,12.20
2023-01-03T13:26:22.847Z,12.30
2023-01-03T13:28:54.363Z,12.30
2023-01-03T13:31:38.372Z,12.40
2023-01-03T13:34:27.419Z,12.30
2023-01-03T13:37:15.257Z,12.30
2023-01-03T13:39:58.201Z,12.30
2023-01-03T13:42:29.773Z,12.20
2023-01-03T13:45:35.363Z,12.20
2023-01-03T13:48:16.883Z,12.20
2023-01-03T13:51:05.895Z,12.20
2023-01-03T13:53:39.577Z,12.10
2023-01-03T13:56:27.362Z,12.00
2023-01-03T13:59:01.439Z,11.90
2023-01-03T14:01:50.670Z,11.90
2023-01-03T14:04:43.645Z,11.90
2023-01-03T14:07:33.908Z,11.90
2023-01-03T14:10:19.530Z,11.90
2023-01-03T14:13:18.259Z,11.90
2023-01-03T14:15:46.935Z,11.90
2023-01-03T14:18:24.271Z,12.00
2023-01-03T14:20:54.371Z,12.10
2023-01-03T14:23:58.478Z,12.20
2023-01-03T14:26:18.070Z,12.20
2023-01-03T14:28:50.962Z,12.30
2023-01-03T14:31:24.652Z,12.30
2023-01-03T14:33:57.664Z,12.50
2023-01-03T14:36:27.241Z,12.50
2023-01-03T14:39:01.800Z,12.50
2023-01-03T14:41:31.866Z,12.50
2023-01-03T14:44:02.698Z,12.40
2023-01-03T14:46:32.552Z,12.20
2023-01-03T14:49:06.509Z,12.10
2023-01-03T14:51:37.655Z,12.00
2023-01-03T14:54:07.742Z,11.90
2023-01-03T14:56:36.006Z,11.80
2023-01-03T14:59:09.765Z,11.70
2023-01-03T15:01:43.751Z,11.60
2023-01-03T15:04:15.110Z,11.60
2023-01-03T15:07:03.405Z,11.50
2023-01-03T15:09:36.117Z,11.40
2023-01-03T15:12:06.562Z,11.30
2023-01-03T15:14:38.906Z,11.20
2023-01-03T15:17:14.620Z,11.10
2023-01-03T15:19:51.001Z,11.10
2023-01-03T15:22:22.033Z,11.00
2023-01-03T15:24:54.456Z,11.00
2023-01-03T15:27:42.263Z,11.00
2023-01-03T15:30:20.701Z,10.90
2023-01-03T15:32:54.983Z,10.90
2023-01-03T15:35:28.969Z,10.80
2023-01-03T15:37:57.563Z,10.80
2023-01-03T15:40:25.361Z,10.60
2023-01-03T15:43:07.276Z,10.50
2023-01-03T15:45:39.622Z,10.40
2023-01-03T15:48:13.897Z,10.30
2023-01-03T15:50:45.327Z,10.20
2023-01-03T15:53:25.985Z,10.10
2023-01-03T15:55:57.737Z,10.00
2023-01-03T15:58:30.486Z,9.80
2023-01-03T16:01:00.619Z,9.70
2023-01-03T16:03:31.464Z,9.50
2023-01-03T16:05:59.533Z,9.40
2023-01-03T16:08:30.686Z,9.10
2023-01-03T16:11:00.268Z,9.10
2023-01-03T16:13:30.825Z,9.00
2023-01-03T16:16:00.815Z,8.90
2023-01-03T16:18:36.714Z,8.90
2023-01-03T16:21:05.685Z,8.90
2023-01-03T16:23:35.029Z,8.90
2023-01-03T16:26:02.776Z,9.00
2023-01-03T16:28:30.525Z,9.00
2023-01-03T16:31:02.232Z,9.00
2023-01-03T16:33:33.583Z,8.90
2023-01-03T16:36:01.816Z,8.90
2023-01-03T16:38:30.598Z,8.80
2023-01-03T16:40:59.423Z,8.80
2023-01-03T16:43:28.002Z,8.70
2023-01-03T16:46:00.454Z,8.70
2023-01-03T16:48:37.873Z,8.70
2023-01-03T16:51:06.291Z,8.60
2023-01-03T16:53:37.654Z,8.60
2023-01-03T16:56:07.397Z,8.70
2023-01-03T16:58:35.128Z,8.40
2023-01-03T17:01:08.701Z,8.40
2023-01-03T17:03:41.783Z,8.30
2023-01-03T17:06:23.428Z,8.20
2023-01-03T17:08:52.789Z,8.10
2023-01-03T17:11:20.619Z,8.10
2023-01-03T17:13:49.230Z,8.00
2023-01-03T17:16:20.097Z,8.00
2023-01-03T17:18:50.703Z,7.90
2023-01-03T17:21:24.255Z,7.80
2023-01-03T17:23:54.281Z,7.60
2023-01-03T17:26:24.155Z,7.50
2023-01-03T17:28:52.709Z,7.40
2023-01-03T17:31:24.204Z,7.50
2023-01-03T17:33:52.787Z,7.50
2023-01-03T17:36:24.597Z,7.60
2023-01-03T17:38:53.197Z,7.50
2023-01-03T17:41:22.341Z,7.40
2023-01-03T17:43:50.322Z,7.40
2023-01-03T17:46:35.944Z,7.40
2023-01-03T17:49:18.031Z,7.50
2023-01-03T17:51:46.388Z,7.60
2023-01-03T17:54:15.936Z,7.70
2023-01-03T17:56:44.479Z,7.70
2023-01-03T17:59:14.265Z,7.70
2023-01-03T18:01:46.501Z,7.60
2023-01-03T18:04:19.281Z,7.50
2023-01-03T18:06:48.840Z,7.50
2023-01-03T18:09:16.849Z,7.30
2023-01-03T18:11:44.580Z,7.30
2023-01-03T18:14:17.376Z,7.40
2023-01-03T18:16:53.171Z,7.30
2023-01-03T18:19:25.131Z,7.20
2023-01-03T18:21:53.016Z,7.30
2023-01-03T18:24:22.873Z,7.30
2023-01-03T18:26:52.561Z,7.30
2023-01-03T18:29:20.485Z,7.40
2023-01-03T18:31:49.934Z,7.50
2023-01-03T18:34:17.720Z,7.50
2023-01-03T18:36:48.551Z,7.40
2023-01-03T18:39:21.648Z,7.30
2023-01-03T18:41:49.700Z,7.20
2023-01-03T18:44:21.176Z,7.20
2023-01-03T18:46:50.793Z,7.20
2023-01-03T18:49:19.334Z,7.20
2023-01-03T18:51:50.051Z,7.20
2023-01-03T18:54:20.111Z,7.20
2023-01-03T18:56:47.962Z,7.20
2023-01-03T18:59:20.663Z,7.30
2023-01-03T19:01:49.954Z,7.30
2023-01-03T19:04:19.295Z,7.30
2023-01-03T19:06:55.110Z,7.40
2023-01-03T19:09:28.157Z,7.30
2023-01-03T19:11:56.617Z,7.30
2023-01-03T19:14:24.339Z,7.30
2023-01-03T19:16:53.418Z,7.30
2023-01-03T19:19:21.138Z,7.30
2023-01-03T19:21:49.037Z,7.30
2023-01-03T19:24:22.659Z,7.30
2023-01-03T19:26:53.243Z,7.30
2023-01-03T19:29:24.471Z,7.30
2023-01-03T19:31:57.634Z,7.30
2023-01-03T19:34:27.140Z,7.20
2023-01-03T19:36:54.854Z,7.20
2023-01-03T19:39:25.719Z,7.10
2023-01-03T19:42:10.779Z,7.10
2023-01-03T19:44:41.560Z,7.10
2023-01-03T19:47:14.596Z,7.00
2023-01-03T19:49:43.390Z,7.00
2023-01-03T19:52:11.340Z,6.80
2023-01-03T19:54:39.038Z,6.80
2023-01-03T19:57:13.696Z,6.70
2023-01-03T19:59:42.037Z,6.70
2023-01-03T20:02:29.842Z,6.60
2023-01-03T20:04:57.695Z,6.60
2023-01-03T20:07:25.856Z,6.50
2023-01-03T20:09:54.790Z,6.50
2023-01-03T20:12:25.517Z,6.60
2023-01-03T20:15:04.598Z,6.50
2023-01-03T20:17:36.175Z,6.50
2023-01-03T20:20:04.263Z,6.40
2023-01-03T20:25:26.913Z,6.50
2023-01-03T20:27:56.408Z,6.40
2023-01-03T20:30:27.193Z,6.40
2023-01-03T20:33:00.451Z,6.30
2023-01-03T20:38:27.095Z,6.20
2023-01-03T20:40:55.689Z,6.30
2023-01-03T20:43:23.889Z,6.30
2023-01-03T20:45:54.210Z,6.20
2023-01-03T20:48:26.326Z,6.30
2023-01-03T20:50:54.818Z,6.20
2023-01-03T20:53:24.286Z,6.10
2023-01-03T20:55:53.219Z,6.20
2023-01-03T20:58:24.787Z,6.30
2023-01-03T21:00:56.788Z,6.20
2023-01-03T21:03:37.882Z,6.20
2023-01-03T21:06:16.781Z,6.20
2023-01-03T21:09:01.371Z,6.20
2023-01-03T21:11:31.361Z,6.20
2023-01-03T21:14:01.819Z,6.20
2023-01-03T21:16:34.012Z,6.10
2023-01-03T21:19:05.861Z,6.00
2023-01-03T21:21:35.822Z,6.00
2023-01-03T21:24:03.960Z,6.00
2023-01-03T21:26:31.883Z,6.00
2023-01-03T21:28:59.887Z,5.90
2023-01-03T21:31:27.813Z,6.00
2023-01-03T21:33:56.203Z,6.00
2023-01-03T21:36:27.980Z,5.90
2023-01-03T21:38:56.654Z,5.80
2023-01-03T21:41:26.359Z,5.80
2023-01-03T21:43:56.357Z,5.80
2023-01-03T21:46:25.042Z,5.80
2023-01-03T21:48:53.391Z,5.80
2023-01-03T21:51:35.138Z,5.80
2023-01-03T21:54:08.529Z,5.70
2023-01-03T21:56:44.331Z,5.60
2023-01-03T21:59:12.679Z,5.60
2023-01-03T22:01:54.459Z,5.70
2023-01-03T22:04:22.371Z,5.70
2023-01-03T22:06:50.100Z,5.80
2023-01-03T22:09:33.091Z,5.80
2023-01-03T22:12:00.836Z,5.80
2023-01-03T22:14:28.540Z,5.80
2023-01-03T22:16:56.362Z,5.90
2023-01-03T22:19:24.150Z,5.90
2023-01-03T22:21:52.215Z,5.80
2023-01-03T22:24:21.198Z,5.70
2023-01-03T22:26:48.886Z,5.80
2023-01-03T22:29:16.720Z,5.80
2023-01-03T22:31:46.386Z,5.80
2023-01-03T22:34:14.313Z,5.80
2023-01-03T22:36:41.990Z,5.70
2023-01-03T22:39:09.793Z,5.70
2023-01-03T22:41:38.820Z,5.60
2023-01-03T22:44:06.598Z,5.60
2023-01-03T22:46:34.319Z,5.60
2023-01-03T22:49:02.007Z,5.60
2023-01-03T22:51:29.731Z,5.60
2023-01-03T22:53:58.795Z,5.50
2023-01-03T22:56:26.519Z,5.40
2023-01-03T22:58:55.615Z,5.30
2023-01-03T23:01:27.718Z,5.40
2023-01-03T23:04:00.005Z,5.40
2023-01-03T23:06:29.802Z,5.50
2023-01-03T23:08:58.201Z,5.50
2023-01-03T23:11:42.305Z,5.50
2023-01-03T23:14:12.670Z,5.50
2023-01-03T23:16:40.553Z,5.50
2023-01-03T23:19:13.676Z,5.60
2023-01-03T23:21:41.712Z,5.70
2023-01-03T23:24:13.132Z,5.70
2023-01-03T23:26:40.932Z,5.70
2023-01-03T23:29:11.717Z,5.70
2023-01-03T23:31:39.473Z,5.80
2023-01-03T23:34:08.337Z,5.70
2023-01-03T23:36:36.090Z,5.60
2023-01-03T23:39:04.155Z,5.70
2023-01-03T23:41:31.962Z,5.60
2023-01-03T23:43:59.667Z,5.60
2023-01-03T23:46:28.739Z,5.70
2023-01-03T23:48:58.139Z,5.80
2023-01-03T23:51:26.758Z,5.80
2023-01-03T23:53:55.434Z,5.80
2023-01-03T23:56:25.247Z,5.80
2023-01-03T23:58:53.581Z,5.90
