createdAt,value
2017-03-19T00:00:01.239Z,1007.8
2017-03-19T00:00:41.716Z,1007.81
2017-03-19T00:01:22.195Z,1007.82
2017-03-19T00:02:02.671Z,1007.85
2017-03-19T00:02:43.217Z,1007.79
2017-03-19T00:03:23.647Z,1007.85
2017-03-19T00:04:04.160Z,1007.86
2017-03-19T00:04:44.645Z,1007.9
2017-03-19T00:05:25.103Z,1007.92
2017-03-19T00:06:05.602Z,1007.92
2017-03-19T00:06:46.115Z,1007.93
2017-03-19T00:07:26.652Z,1007.93
2017-03-19T00:08:07.111Z,1007.93
2017-03-19T00:08:47.622Z,1007.91
2017-03-19T00:09:28.123Z,1007.9
2017-03-19T00:10:08.631Z,1007.88
2017-03-19T00:10:49.103Z,1007.89
2017-03-19T00:11:29.576Z,1007.85
2017-03-19T00:12:10.091Z,1007.85
2017-03-19T00:12:50.622Z,1007.85
2017-03-19T00:13:31.097Z,1007.86
2017-03-19T00:14:11.631Z,1007.88
2017-03-19T00:14:52.172Z,1007.88
2017-03-19T00:15:32.647Z,1007.95
2017-03-19T00:16:13.118Z,1007.96
2017-03-19T00:16:53.609Z,1007.93
2017-03-19T00:17:34.068Z,1007.96
2017-03-19T00:18:14.539Z,1007.95
2017-03-19T00:18:55.019Z,1007.96
2017-03-19T00:19:35.504Z,1007.92
2017-03-19T00:20:15.993Z,1007.94
2017-03-19T00:20:56.420Z,1007.96
2017-03-19T00:21:36.906Z,1007.98
2017-03-19T00:22:17.452Z,1007.96
2017-03-19T00:22:57.959Z,1007.97
2017-03-19T00:23:38.459Z,1007.95
2017-03-19T00:24:18.961Z,1007.98
2017-03-19T00:24:59.457Z,1007.99
2017-03-19T00:25:39.934Z,1007.93
2017-03-19T00:26:20.459Z,1007.91
2017-03-19T00:27:00.953Z,1007.88
2017-03-19T00:27:41.418Z,1007.91
2017-03-19T00:28:21.937Z,1007.89
2017-03-19T00:29:02.408Z,1007.89
2017-03-19T00:29:42.902Z,1007.89
2017-03-19T00:30:23.425Z,1007.87
2017-03-19T00:31:03.920Z,1007.87
2017-03-19T00:31:44.343Z,1007.83
2017-03-19T00:32:24.855Z,1007.84
2017-03-19T00:33:05.347Z,1007.83
2017-03-19T00:33:45.787Z,1007.81
2017-03-19T00:34:26.310Z,1007.82
2017-03-19T00:35:06.803Z,1007.77
2017-03-19T00:35:47.331Z,1007.81
2017-03-19T00:36:27.778Z,1007.8
2017-03-19T00:37:08.280Z,1007.76
2017-03-19T00:37:48.745Z,1007.79
2017-03-19T00:38:29.239Z,1007.81
2017-03-19T00:39:09.735Z,1007.85
2017-03-19T00:39:50.236Z,1007.88
2017-03-19T00:40:30.715Z,1007.88
2017-03-19T00:41:11.212Z,1007.85
2017-03-19T00:41:51.665Z,1007.83
2017-03-19T00:42:32.128Z,1007.86
2017-03-19T00:43:12.631Z,1007.84
2017-03-19T00:43:53.088Z,1007.87
2017-03-19T00:44:33.570Z,1007.86
2017-03-19T00:45:14.112Z,1007.85
2017-03-19T00:45:54.566Z,1007.86
2017-03-19T00:46:35.052Z,1007.85
2017-03-19T00:47:15.530Z,1007.84
2017-03-19T00:47:56.017Z,1007.82
2017-03-19T00:48:36.464Z,1007.86
2017-03-19T00:49:16.976Z,1007.78
2017-03-19T00:49:57.441Z,1007.79
2017-03-19T00:50:37.932Z,1007.77
2017-03-19T00:51:18.447Z,1007.74
2017-03-19T00:51:58.950Z,1007.79
2017-03-19T00:52:39.428Z,1007.71
2017-03-19T00:53:19.909Z,1007.74
2017-03-19T00:54:00.394Z,1007.65
2017-03-19T00:54:40.887Z,1007.67
2017-03-19T00:55:21.350Z,1007.66
2017-03-19T00:56:01.857Z,1007.67
2017-03-19T00:56:42.320Z,1007.65
2017-03-19T00:57:22.793Z,1007.66
2017-03-19T00:58:03.260Z,1007.64
2017-03-19T00:58:43.769Z,1007.67
2017-03-19T00:59:24.264Z,1007.65
2017-03-19T01:00:04.757Z,1007.68
2017-03-19T01:00:45.268Z,1007.66
2017-03-19T01:01:25.778Z,1007.66
2017-03-19T01:02:06.313Z,1007.67
2017-03-19T01:02:46.804Z,1007.71
2017-03-19T01:03:27.308Z,1007.7
2017-03-19T01:04:07.771Z,1007.69
2017-03-19T01:04:48.297Z,1007.72
2017-03-19T01:05:28.825Z,1007.73
2017-03-19T01:06:09.267Z,1007.76
2017-03-19T01:06:49.756Z,1007.71
2017-03-19T01:07:30.229Z,1007.75
2017-03-19T01:08:10.726Z,1007.73
2017-03-19T01:08:51.228Z,1007.69
2017-03-19T01:09:31.711Z,1007.68
2017-03-19T01:10:12.219Z,1007.67
2017-03-19T01:10:52.690Z,1007.65
2017-03-19T01:11:33.199Z,1007.66
2017-03-19T01:12:13.756Z,1007.7
2017-03-19T01:12:54.208Z,1007.66
2017-03-19T01:13:34.720Z,1007.67
2017-03-19T01:14:15.193Z,1007.67
2017-03-19T01:14:55.660Z,1007.7
2017-03-19T01:15:36.140Z,1007.73
2017-03-19T01:16:16.660Z,1007.69
2017-03-19T01:16:57.138Z,1007.75
2017-03-19T01:17:37.595Z,1007.74
2017-03-19T01:18:18.116Z,1007.76
2017-03-19T01:18:58.655Z,1007.77
2017-03-19T01:19:39.177Z,1007.76
2017-03-19T01:20:19.650Z,1007.77
2017-03-19T01:21:00.160Z,1007.76
2017-03-19T01:21:40.624Z,1007.77
2017-03-19T01:22:21.134Z,1007.79
2017-03-19T01:23:01.612Z,1007.8
2017-03-19T01:23:42.129Z,1007.79
2017-03-19T01:24:22.638Z,1007.8
2017-03-19T01:25:03.099Z,1007.83
2017-03-19T01:25:43.635Z,1007.77
2017-03-19T01:26:24.094Z,1007.78
2017-03-19T01:27:04.565Z,1007.77
2017-03-19T01:27:45.042Z,1007.73
2017-03-19T01:28:25.532Z,1007.72
2017-03-19T01:29:06.013Z,1007.69
2017-03-19T01:29:46.555Z,1007.68
2017-03-19T01:30:27.066Z,1007.67
2017-03-19T01:31:07.515Z,1007.66
2017-03-19T01:31:48.008Z,1007.61
2017-03-19T01:32:28.514Z,1007.6
2017-03-19T01:33:09.004Z,1007.64
2017-03-19T01:33:49.481Z,1007.6
2017-03-19T01:34:29.953Z,1007.62
2017-03-19T01:35:10.458Z,1007.65
2017-03-19T01:35:50.939Z,1007.69
2017-03-19T01:36:31.477Z,1007.66
2017-03-19T01:37:11.944Z,1007.63
2017-03-19T01:37:52.447Z,1007.65
2017-03-19T01:38:32.930Z,1007.57
2017-03-19T01:39:16.158Z,1007.59
2017-03-19T01:39:56.628Z,1007.62
2017-03-19T01:40:37.060Z,1007.58
2017-03-19T01:41:17.551Z,1007.56
2017-03-19T01:41:58.044Z,1007.56
2017-03-19T01:42:38.563Z,1007.63
2017-03-19T01:43:19.048Z,1007.58
2017-03-19T01:43:59.514Z,1007.62
2017-03-19T01:44:40.012Z,1007.59
2017-03-19T01:45:20.510Z,1007.65
2017-03-19T01:46:00.987Z,1007.62
2017-03-19T01:46:41.437Z,1007.65
2017-03-19T01:47:21.969Z,1007.55
2017-03-19T01:48:02.497Z,1007.6
2017-03-19T01:48:42.998Z,1007.58
2017-03-19T01:49:23.476Z,1007.61
2017-03-19T01:50:03.994Z,1007.63
2017-03-19T01:50:44.446Z,1007.59
2017-03-19T01:51:24.940Z,1007.59
2017-03-19T01:52:05.399Z,1007.59
2017-03-19T01:52:45.886Z,1007.56
2017-03-19T01:53:26.361Z,1007.59
2017-03-19T01:54:06.884Z,1007.55
2017-03-19T01:54:47.349Z,1007.55
2017-03-19T01:55:27.849Z,1007.52
2017-03-19T01:56:08.339Z,1007.54
2017-03-19T01:56:48.820Z,1007.51
2017-03-19T01:57:29.286Z,1007.53
2017-03-19T01:58:09.787Z,1007.46
2017-03-19T01:58:50.278Z,1007.53
2017-03-19T01:59:30.763Z,1007.49
2017-03-19T02:00:11.226Z,1007.52
2017-03-19T02:00:51.703Z,1007.47
2017-03-19T02:01:32.177Z,1007.52
2017-03-19T02:02:12.693Z,1007.5
2017-03-19T02:02:53.269Z,1007.5
2017-03-19T02:03:33.751Z,1007.5
2017-03-19T02:04:14.226Z,1007.46
2017-03-19T02:04:54.743Z,1007.5
2017-03-19T02:05:35.206Z,1007.46
2017-03-19T02:06:15.719Z,1007.47
2017-03-19T02:06:56.184Z,1007.44
2017-03-19T02:07:36.681Z,1007.41
2017-03-19T02:08:17.168Z,1007.39
2017-03-19T02:08:57.660Z,1007.39
2017-03-19T02:09:38.143Z,1007.37
2017-03-19T02:10:18.583Z,1007.36
2017-03-19T02:10:59.075Z,1007.35
2017-03-19T02:11:39.538Z,1007.35
2017-03-19T02:12:20.020Z,1007.35
2017-03-19T02:13:00.522Z,1007.35
2017-03-19T02:13:41.015Z,1007.36
2017-03-19T02:14:21.544Z,1007.39
2017-03-19T02:15:02.042Z,1007.38
2017-03-19T02:15:42.574Z,1007.36
2017-03-19T02:16:23.010Z,1007.29
2017-03-19T02:17:03.450Z,1007.36
2017-03-19T02:17:43.922Z,1007.35
2017-03-19T02:18:24.423Z,1007.33
2017-03-19T02:19:04.933Z,1007.33
2017-03-19T02:19:48.331Z,1007.31
2017-03-19T02:20:28.854Z,1007.33
2017-03-19T02:21:09.368Z,1007.35
2017-03-19T02:21:49.850Z,1007.34
2017-03-19T02:22:30.331Z,1007.33
2017-03-19T02:23:10.823Z,1007.34
2017-03-19T02:23:51.307Z,1007.28
2017-03-19T02:24:31.800Z,1007.26
2017-03-19T02:25:12.280Z,1007.24
2017-03-19T02:25:52.783Z,1007.29
2017-03-19T02:26:33.258Z,1007.28
2017-03-19T02:27:13.775Z,1007.3
2017-03-19T02:27:54.264Z,1007.27
2017-03-19T02:28:34.787Z,1007.24
2017-03-19T02:29:15.261Z,1007.18
2017-03-19T02:29:55.753Z,1007.16
2017-03-19T02:30:36.242Z,1007.19
2017-03-19T02:31:16.734Z,1007.2
2017-03-19T02:31:57.200Z,1007.23
2017-03-19T02:33:51.348Z,1007.22
2017-03-19T02:34:31.823Z,1007.19
2017-03-19T02:35:12.310Z,1007.2
2017-03-19T02:35:52.795Z,1007.22
2017-03-19T02:36:33.255Z,1007.19
2017-03-19T02:37:13.775Z,1007.19
2017-03-19T02:37:54.296Z,1007.23
2017-03-19T02:38:34.797Z,1007.21
2017-03-19T02:39:15.261Z,1007.22
2017-03-19T02:39:55.784Z,1007.2
2017-03-19T02:40:36.279Z,1007.21
2017-03-19T02:41:16.773Z,1007.19
2017-03-19T02:41:57.249Z,1007.17
2017-03-19T02:42:37.723Z,1007.17
2017-03-19T02:43:18.200Z,1007.22
2017-03-19T02:43:58.734Z,1007.21
2017-03-19T02:44:39.223Z,1007.21
2017-03-19T02:45:19.706Z,1007.17
2017-03-19T02:46:00.212Z,1007.17
2017-03-19T02:46:40.651Z,1007.14
2017-03-19T02:47:21.158Z,1007.16
2017-03-19T02:48:01.644Z,1007.16
2017-03-19T02:48:42.096Z,1007.17
2017-03-19T02:49:22.581Z,1007.17
2017-03-19T02:50:03.082Z,1007.15
2017-03-19T02:50:43.562Z,1007.17
2017-03-19T02:51:24.035Z,1007.16
2017-03-19T02:52:04.572Z,1007.18
2017-03-19T02:52:45.090Z,1007.16
2017-03-19T02:53:25.600Z,1007.11
2017-03-19T02:54:06.078Z,1007.12
2017-03-19T02:54:46.561Z,1007.14
2017-03-19T02:55:27.078Z,1007.12
2017-03-19T02:56:07.541Z,1007.12
2017-03-19T02:56:48.024Z,1007.12
2017-03-19T02:57:28.532Z,1007.11
2017-03-19T02:58:09.010Z,1007.06
2017-03-19T02:58:49.484Z,1007.05
2017-03-19T02:59:29.953Z,1007.01
2017-03-19T03:00:10.444Z,1007.02
2017-03-19T03:00:50.959Z,1007
2017-03-19T03:01:31.458Z,1006.97
2017-03-19T03:02:11.928Z,1006.94
2017-03-19T03:02:52.419Z,1006.97
2017-03-19T03:03:32.912Z,1006.97
2017-03-19T03:04:13.396Z,1006.94
2017-03-19T03:04:53.855Z,1006.94
2017-03-19T03:05:34.355Z,1006.97
2017-03-19T03:06:14.795Z,1006.98
2017-03-19T03:06:55.280Z,1006.92
2017-03-19T03:07:35.751Z,1006.98
2017-03-19T03:08:16.218Z,1006.92
2017-03-19T03:08:56.742Z,1006.98
2017-03-19T03:09:37.220Z,1006.99
2017-03-19T03:10:17.704Z,1007
2017-03-19T03:10:58.159Z,1006.97
2017-03-19T03:11:38.677Z,1006.9
2017-03-19T03:12:19.202Z,1006.93
2017-03-19T03:12:59.684Z,1006.91
2017-03-19T03:13:40.184Z,1006.9
2017-03-19T03:14:20.722Z,1006.95
2017-03-19T03:15:01.186Z,1006.86
2017-03-19T03:15:41.679Z,1006.9
2017-03-19T03:16:22.165Z,1006.93
2017-03-19T03:17:02.661Z,1006.93
2017-03-19T03:17:43.134Z,1006.96
2017-03-19T03:18:23.719Z,1006.97
2017-03-19T03:19:04.176Z,1006.98
2017-03-19T03:19:44.702Z,1007.02
2017-03-19T03:20:25.183Z,1006.97
2017-03-19T03:21:05.719Z,1006.99
2017-03-19T03:21:46.235Z,1006.97
2017-03-19T03:22:26.737Z,1006.89
2017-03-19T03:23:07.202Z,1006.93
2017-03-19T03:23:47.724Z,1006.96
2017-03-19T03:24:28.172Z,1006.92
2017-03-19T03:25:08.682Z,1006.93
2017-03-19T03:25:49.207Z,1006.92
2017-03-19T03:26:29.667Z,1006.9
2017-03-19T03:27:10.181Z,1006.92
2017-03-19T03:27:50.649Z,1006.94
2017-03-19T03:28:31.143Z,1006.93
2017-03-19T03:29:11.619Z,1006.97
2017-03-19T03:29:52.118Z,1006.94
2017-03-19T03:30:32.617Z,1006.92
2017-03-19T03:31:13.087Z,1006.9
2017-03-19T03:31:53.555Z,1006.92
2017-03-19T03:32:34.025Z,1006.93
2017-03-19T03:33:14.510Z,1006.91
2017-03-19T03:33:55.019Z,1006.88
2017-03-19T03:34:35.463Z,1006.89
2017-03-19T03:35:16.000Z,1006.93
2017-03-19T03:35:56.458Z,1006.91
2017-03-19T03:36:36.917Z,1006.92
2017-03-19T03:37:17.415Z,1006.91
2017-03-19T03:37:57.904Z,1006.89
2017-03-19T03:38:38.378Z,1006.94
2017-03-19T03:39:18.893Z,1006.97
2017-03-19T03:39:59.395Z,1006.93
2017-03-19T03:40:39.919Z,1006.96
2017-03-19T03:41:20.365Z,1006.93
2017-03-19T03:42:00.878Z,1006.94
2017-03-19T03:42:41.340Z,1006.92
2017-03-19T03:43:21.800Z,1006.95
2017-03-19T03:44:02.331Z,1006.94
2017-03-19T03:44:42.810Z,1006.96
2017-03-19T03:45:23.246Z,1007.02
2017-03-19T03:46:03.754Z,1006.95
2017-03-19T03:46:44.248Z,1006.97
2017-03-19T03:47:24.697Z,1006.95
2017-03-19T03:48:05.195Z,1006.96
2017-03-19T03:48:45.662Z,1006.91
2017-03-19T03:49:26.183Z,1006.97
2017-03-19T03:50:06.627Z,1006.97
2017-03-19T03:50:47.142Z,1006.94
2017-03-19T03:51:27.594Z,1006.93
2017-03-19T03:52:08.081Z,1006.92
2017-03-19T03:52:48.595Z,1006.91
2017-03-19T03:53:29.084Z,1006.95
2017-03-19T03:54:09.588Z,1006.92
2017-03-19T03:54:50.011Z,1006.95
2017-03-19T03:55:30.471Z,1006.94
2017-03-19T03:56:10.971Z,1006.96
2017-03-19T03:56:51.444Z,1006.95
2017-03-19T03:57:31.909Z,1006.94
2017-03-19T03:58:12.423Z,1006.93
2017-03-19T03:58:52.949Z,1006.94
2017-03-19T03:59:33.407Z,1006.92
2017-03-19T04:00:13.925Z,1006.94
2017-03-19T04:00:54.384Z,1006.93
2017-03-19T04:01:34.856Z,1006.9
2017-03-19T04:02:15.319Z,1006.91
2017-03-19T04:02:55.825Z,1006.98
2017-03-19T04:03:36.307Z,1006.95
2017-03-19T04:04:16.800Z,1007
2017-03-19T04:04:57.287Z,1007
2017-03-19T04:05:37.802Z,1006.97
2017-03-19T04:06:18.285Z,1006.93
2017-03-19T04:06:58.727Z,1006.87
2017-03-19T04:07:39.225Z,1006.95
2017-03-19T04:08:19.727Z,1006.94
2017-03-19T04:09:00.162Z,1006.94
2017-03-19T04:09:40.693Z,1006.97
2017-03-19T04:10:21.204Z,1006.97
2017-03-19T04:11:01.714Z,1006.96
2017-03-19T04:11:42.170Z,1006.99
2017-03-19T04:12:22.654Z,1007.01
2017-03-19T04:13:03.172Z,1006.97
2017-03-19T04:13:43.635Z,1006.95
2017-03-19T04:14:24.167Z,1006.97
2017-03-19T04:15:04.671Z,1007.03
2017-03-19T04:15:45.156Z,1006.96
2017-03-19T04:16:25.639Z,1007
2017-03-19T04:17:06.135Z,1006.97
2017-03-19T04:17:46.612Z,1007.03
2017-03-19T04:18:27.112Z,1007.02
2017-03-19T04:19:07.592Z,1006.99
2017-03-19T04:19:48.071Z,1006.98
2017-03-19T04:20:28.579Z,1007
2017-03-19T04:21:09.062Z,1006.95
2017-03-19T04:21:49.546Z,1006.95
2017-03-19T04:22:30.053Z,1006.95
2017-03-19T04:23:10.524Z,1006.9
2017-03-19T04:23:51.022Z,1006.88
2017-03-19T04:24:31.527Z,1006.87
2017-03-19T04:25:11.986Z,1006.84
2017-03-19T04:25:52.494Z,1006.83
2017-03-19T04:26:33.021Z,1006.82
2017-03-19T04:27:13.506Z,1006.78
2017-03-19T04:27:53.976Z,1006.76
2017-03-19T04:28:34.445Z,1006.74
2017-03-19T04:29:14.938Z,1006.74
2017-03-19T04:29:55.410Z,1006.68
2017-03-19T04:30:36.018Z,1006.67
2017-03-19T04:31:16.516Z,1006.63
2017-03-19T04:31:57.016Z,1006.63
2017-03-19T04:32:37.501Z,1006.6
2017-03-19T04:33:17.970Z,1006.62
2017-03-19T04:33:58.477Z,1006.66
2017-03-19T04:34:38.985Z,1006.65
2017-03-19T04:35:19.483Z,1006.64
2017-03-19T04:35:59.983Z,1006.61
2017-03-19T04:36:40.478Z,1006.66
2017-03-19T04:37:21.038Z,1006.65
2017-03-19T04:38:01.500Z,1006.67
2017-03-19T04:38:41.988Z,1006.65
2017-03-19T04:39:22.530Z,1006.62
2017-03-19T04:40:03.002Z,1006.66
2017-03-19T04:40:43.535Z,1006.69
2017-03-19T04:41:24.034Z,1006.73
2017-03-19T04:42:04.499Z,1006.66
2017-03-19T04:42:44.949Z,1006.75
2017-03-19T04:43:25.452Z,1006.69
2017-03-19T04:44:05.923Z,1006.62
2017-03-19T04:44:46.420Z,1006.69
2017-03-19T04:45:26.882Z,1006.62
2017-03-19T04:46:07.375Z,1006.58
2017-03-19T04:46:47.860Z,1006.61
2017-03-19T04:47:28.386Z,1006.61
2017-03-19T04:48:08.874Z,1006.63
2017-03-19T04:48:49.362Z,1006.61
2017-03-19T04:49:29.881Z,1006.65
2017-03-19T04:50:10.372Z,1006.66
2017-03-19T04:50:50.887Z,1006.64
2017-03-19T04:51:31.457Z,1006.67
2017-03-19T04:52:11.951Z,1006.68
2017-03-19T04:52:52.443Z,1006.63
2017-03-19T04:53:32.913Z,1006.61
2017-03-19T04:54:13.431Z,1006.62
2017-03-19T04:54:53.899Z,1006.61
2017-03-19T04:55:34.363Z,1006.6
2017-03-19T04:56:14.864Z,1006.58
2017-03-19T04:56:55.322Z,1006.56
2017-03-19T04:57:35.807Z,1006.52
2017-03-19T04:58:16.274Z,1006.53
2017-03-19T04:58:56.769Z,1006.52
2017-03-19T04:59:37.209Z,1006.54
2017-03-19T05:00:17.695Z,1006.53
2017-03-19T05:00:58.225Z,1006.54
2017-03-19T05:01:38.754Z,1006.54
2017-03-19T05:02:19.228Z,1006.53
2017-03-19T05:02:59.724Z,1006.47
2017-03-19T05:03:40.180Z,1006.46
2017-03-19T05:04:20.846Z,1006.43
2017-03-19T05:05:01.326Z,1006.43
2017-03-19T05:05:41.780Z,1006.42
2017-03-19T05:06:22.249Z,1006.42
2017-03-19T05:07:02.765Z,1006.4
2017-03-19T05:07:43.247Z,1006.39
2017-03-19T05:08:23.788Z,1006.4
2017-03-19T05:09:04.282Z,1006.34
2017-03-19T05:09:44.801Z,1006.31
2017-03-19T05:10:25.291Z,1006.35
2017-03-19T05:11:05.780Z,1006.33
2017-03-19T05:11:46.265Z,1006.33
2017-03-19T05:12:26.737Z,1006.34
2017-03-19T05:13:07.240Z,1006.33
2017-03-19T05:13:47.725Z,1006.32
2017-03-19T05:14:28.194Z,1006.32
2017-03-19T05:15:08.671Z,1006.33
2017-03-19T05:15:49.151Z,1006.32
2017-03-19T05:16:29.610Z,1006.28
2017-03-19T05:17:10.082Z,1006.29
2017-03-19T05:17:50.578Z,1006.31
2017-03-19T05:18:31.058Z,1006.24
2017-03-19T05:19:11.566Z,1006.29
2017-03-19T05:19:52.045Z,1006.24
2017-03-19T05:20:32.514Z,1006.19
2017-03-19T05:21:13.015Z,1006.19
2017-03-19T05:21:53.501Z,1006.19
2017-03-19T05:22:36.709Z,1006.19
2017-03-19T05:23:17.169Z,1006.18
2017-03-19T05:23:57.644Z,1006.17
2017-03-19T05:24:38.121Z,1006.15
2017-03-19T05:25:18.566Z,1006.16
2017-03-19T05:25:59.060Z,1006.14
2017-03-19T05:26:39.552Z,1006.15
2017-03-19T05:27:20.017Z,1006.1
2017-03-19T05:28:00.541Z,1006.11
2017-03-19T05:28:41.037Z,1006.05
2017-03-19T05:29:21.520Z,1006.01
2017-03-19T05:30:02.039Z,1005.95
2017-03-19T05:30:42.523Z,1005.92
2017-03-19T05:31:23.011Z,1005.91
2017-03-19T05:32:03.506Z,1005.93
2017-03-19T05:32:44.105Z,1005.91
2017-03-19T05:33:24.700Z,1005.91
2017-03-19T05:34:05.194Z,1005.86
2017-03-19T05:34:45.689Z,1005.85
2017-03-19T05:35:26.189Z,1005.89
2017-03-19T05:36:06.640Z,1005.83
2017-03-19T05:36:47.142Z,1005.85
2017-03-19T05:37:27.641Z,1005.82
2017-03-19T05:38:08.143Z,1005.81
2017-03-19T05:38:48.638Z,1005.82
2017-03-19T05:39:29.104Z,1005.85
2017-03-19T05:40:09.621Z,1005.85
2017-03-19T05:40:50.235Z,1005.83
2017-03-19T05:41:30.715Z,1005.82
2017-03-19T05:42:11.196Z,1005.81
2017-03-19T05:42:51.687Z,1005.83
2017-03-19T05:43:32.152Z,1005.78
2017-03-19T05:44:12.648Z,1005.76
2017-03-19T05:44:53.117Z,1005.75
2017-03-19T05:45:33.609Z,1005.77
2017-03-19T05:46:14.062Z,1005.74
2017-03-19T05:46:54.529Z,1005.72
2017-03-19T05:47:35.081Z,1005.75
2017-03-19T05:48:15.557Z,1005.73
2017-03-19T05:48:56.033Z,1005.68
2017-03-19T05:49:36.570Z,1005.7
2017-03-19T05:50:17.033Z,1005.64
2017-03-19T05:50:57.520Z,1005.66
2017-03-19T05:51:38.066Z,1005.63
2017-03-19T05:52:18.542Z,1005.63
2017-03-19T05:52:59.070Z,1005.58
2017-03-19T05:53:39.542Z,1005.64
2017-03-19T05:54:20.087Z,1005.62
2017-03-19T05:55:00.585Z,1005.6
2017-03-19T05:55:41.123Z,1005.6
2017-03-19T05:56:21.622Z,1005.61
2017-03-19T05:57:02.114Z,1005.61
2017-03-19T05:57:42.584Z,1005.61
2017-03-19T05:58:23.050Z,1005.67
2017-03-19T05:59:03.599Z,1005.57
2017-03-19T05:59:44.075Z,1005.58
2017-03-19T06:00:24.550Z,1005.58
2017-03-19T06:01:05.062Z,1005.57
2017-03-19T06:01:45.545Z,1005.58
2017-03-19T06:02:26.042Z,1005.59
2017-03-19T06:03:06.525Z,1005.61
2017-03-19T06:03:47.000Z,1005.6
2017-03-19T06:04:27.493Z,1005.63
2017-03-19T06:05:07.972Z,1005.54
2017-03-19T06:05:48.441Z,1005.57
2017-03-19T06:06:29.002Z,1005.55
2017-03-19T06:07:09.509Z,1005.56
2017-03-19T06:07:49.985Z,1005.53
2017-03-19T06:08:30.466Z,1005.5
2017-03-19T06:09:10.953Z,1005.48
2017-03-19T06:09:51.417Z,1005.48
2017-03-19T06:10:31.933Z,1005.42
2017-03-19T06:11:12.425Z,1005.43
2017-03-19T06:11:52.955Z,1005.42
2017-03-19T06:12:33.440Z,1005.42
2017-03-19T06:13:14.033Z,1005.45
2017-03-19T06:13:54.526Z,1005.44
2017-03-19T06:14:35.010Z,1005.41
2017-03-19T06:15:15.467Z,1005.4
2017-03-19T06:15:55.962Z,1005.39
2017-03-19T06:16:36.406Z,1005.41
2017-03-19T06:17:17.003Z,1005.39
2017-03-19T06:17:57.409Z,1005.37
2017-03-19T06:18:37.910Z,1005.35
2017-03-19T06:19:18.414Z,1005.33
2017-03-19T06:19:58.892Z,1005.29
2017-03-19T06:20:39.360Z,1005.28
2017-03-19T06:21:19.841Z,1005.31
2017-03-19T06:22:00.302Z,1005.26
2017-03-19T06:22:40.796Z,1005.26
2017-03-19T06:23:21.271Z,1005.24
2017-03-19T06:24:01.795Z,1005.2
2017-03-19T06:24:42.325Z,1005.15
2017-03-19T06:25:22.775Z,1005.17
2017-03-19T06:26:03.212Z,1005.13
2017-03-19T06:26:43.781Z,1005.11
2017-03-19T06:27:24.237Z,1005.09
2017-03-19T06:28:04.716Z,1005.05
2017-03-19T06:28:45.174Z,1005.07
2017-03-19T06:29:25.651Z,1005.03
2017-03-19T06:30:06.152Z,1005.02
2017-03-19T06:30:46.651Z,1005.02
2017-03-19T06:31:27.153Z,1005
2017-03-19T06:32:07.664Z,1005.03
2017-03-19T06:32:48.111Z,1005.07
2017-03-19T06:33:28.606Z,1005.02
2017-03-19T06:34:09.086Z,1005.06
2017-03-19T06:34:49.555Z,1005.04
2017-03-19T06:35:30.054Z,1005
2017-03-19T06:36:10.594Z,1004.97
2017-03-19T06:36:51.035Z,1005
2017-03-19T06:37:31.548Z,1004.98
2017-03-19T06:38:12.008Z,1004.97
2017-03-19T06:38:52.492Z,1005
2017-03-19T06:39:32.994Z,1004.98
2017-03-19T06:40:13.436Z,1005.01
2017-03-19T06:40:53.954Z,1004.94
2017-03-19T06:41:34.419Z,1004.94
2017-03-19T06:42:14.909Z,1004.92
2017-03-19T06:42:55.418Z,1004.94
2017-03-19T06:43:35.872Z,1004.94
2017-03-19T06:44:16.397Z,1004.93
2017-03-19T06:44:56.935Z,1004.88
2017-03-19T06:45:37.435Z,1004.9
2017-03-19T06:46:17.911Z,1004.88
2017-03-19T06:46:58.355Z,1004.88
2017-03-19T06:47:38.833Z,1004.79
2017-03-19T06:48:19.313Z,1004.82
2017-03-19T06:48:59.793Z,1004.79
2017-03-19T06:49:40.316Z,1004.74
2017-03-19T06:50:20.939Z,1004.75
2017-03-19T06:51:01.352Z,1004.66
2017-03-19T06:51:41.867Z,1004.69
2017-03-19T06:52:22.310Z,1004.69
2017-03-19T06:53:02.784Z,1004.65
2017-03-19T06:53:43.273Z,1004.66
2017-03-19T06:54:23.765Z,1004.64
2017-03-19T06:55:04.236Z,1004.6
2017-03-19T06:55:44.722Z,1004.59
2017-03-19T06:56:25.207Z,1004.63
2017-03-19T06:57:05.700Z,1004.57
2017-03-19T06:57:46.230Z,1004.57
2017-03-19T06:58:26.715Z,1004.54
2017-03-19T06:59:07.186Z,1004.59
2017-03-19T06:59:47.653Z,1004.6
2017-03-19T07:00:28.153Z,1004.51
2017-03-19T07:01:08.623Z,1004.58
2017-03-19T07:01:49.125Z,1004.53
2017-03-19T07:02:29.612Z,1004.49
2017-03-19T07:03:10.056Z,1004.49
2017-03-19T07:03:50.546Z,1004.47
2017-03-19T07:04:31.104Z,1004.44
2017-03-19T07:05:11.600Z,1004.41
2017-03-19T07:05:52.062Z,1004.41
2017-03-19T07:06:32.603Z,1004.38
2017-03-19T07:07:13.138Z,1004.39
2017-03-19T07:07:53.623Z,1004.37
2017-03-19T07:08:34.123Z,1004.35
2017-03-19T07:09:14.623Z,1004.37
2017-03-19T07:09:55.118Z,1004.36
2017-03-19T07:10:35.614Z,1004.34
2017-03-19T07:11:16.177Z,1004.28
2017-03-19T07:11:56.674Z,1004.33
2017-03-19T07:12:37.115Z,1004.32
2017-03-19T07:13:17.581Z,1004.3
2017-03-19T07:13:58.062Z,1004.23
2017-03-19T07:14:38.552Z,1004.23
2017-03-19T07:15:19.041Z,1004.23
2017-03-19T07:15:59.559Z,1004.22
2017-03-19T07:16:40.044Z,1004.25
2017-03-19T07:17:20.540Z,1004.23
2017-03-19T07:18:01.042Z,1004.26
2017-03-19T07:18:41.492Z,1004.29
2017-03-19T07:19:21.981Z,1004.24
2017-03-19T07:20:02.474Z,1004.24
2017-03-19T07:20:42.946Z,1004.25
2017-03-19T07:21:23.457Z,1004.25
2017-03-19T07:22:03.972Z,1004.24
2017-03-19T07:22:44.451Z,1004.21
2017-03-19T07:23:24.951Z,1004.2
2017-03-19T07:24:05.442Z,1004.18
2017-03-19T07:24:45.956Z,1004.2
2017-03-19T07:25:26.435Z,1004.13
2017-03-19T07:26:06.933Z,1004.07
2017-03-19T07:26:47.429Z,1004.12
2017-03-19T07:27:27.923Z,1004.1
2017-03-19T07:28:08.375Z,1004.13
2017-03-19T07:28:48.861Z,1004.08
2017-03-19T07:29:29.336Z,1004.05
2017-03-19T07:30:09.846Z,1004.05
2017-03-19T07:30:50.327Z,1003.98
2017-03-19T07:31:30.820Z,1004.04
2017-03-19T07:32:11.318Z,1004.05
2017-03-19T07:32:51.805Z,1004.06
2017-03-19T07:33:32.297Z,1004.01
2017-03-19T07:34:12.793Z,1004.03
2017-03-19T07:34:53.274Z,1004
2017-03-19T07:35:33.747Z,1003.98
2017-03-19T07:36:14.258Z,1004.01
2017-03-19T07:36:54.718Z,1004.03
2017-03-19T07:37:35.208Z,1003.98
2017-03-19T07:38:15.680Z,1004.01
2017-03-19T07:38:56.167Z,1004.01
2017-03-19T07:39:36.660Z,1003.97
2017-03-19T07:40:17.177Z,1003.94
2017-03-19T07:40:57.724Z,1003.92
2017-03-19T07:41:38.205Z,1003.91
2017-03-19T07:42:18.706Z,1003.79
2017-03-19T07:42:59.232Z,1003.85
2017-03-19T07:43:39.712Z,1003.83
2017-03-19T07:44:20.179Z,1003.79
2017-03-19T07:45:00.637Z,1003.79
2017-03-19T07:45:41.160Z,1003.78
2017-03-19T07:46:21.660Z,1003.7
2017-03-19T07:47:02.145Z,1003.74
2017-03-19T07:47:42.627Z,1003.67
2017-03-19T07:48:23.101Z,1003.68
2017-03-19T07:49:03.614Z,1003.7
2017-03-19T07:49:44.171Z,1003.73
2017-03-19T07:50:24.615Z,1003.62
2017-03-19T07:51:05.099Z,1003.7
2017-03-19T07:51:45.580Z,1003.69
2017-03-19T07:52:26.064Z,1003.69
2017-03-19T07:53:06.613Z,1003.64
2017-03-19T07:53:47.084Z,1003.64
2017-03-19T07:54:27.580Z,1003.56
2017-03-19T07:55:08.072Z,1003.59
2017-03-19T07:55:48.546Z,1003.48
2017-03-19T07:56:29.034Z,1003.59
2017-03-19T07:57:09.548Z,1003.5
2017-03-19T07:57:50.084Z,1003.48
2017-03-19T07:58:30.595Z,1003.5
2017-03-19T07:59:11.058Z,1003.48
2017-03-19T07:59:51.569Z,1003.46
2017-03-19T08:00:32.044Z,1003.51
2017-03-19T08:01:12.494Z,1003.47
2017-03-19T08:01:53.005Z,1003.44
2017-03-19T08:02:33.487Z,1003.47
2017-03-19T08:03:13.975Z,1003.4
2017-03-19T08:03:54.484Z,1003.4
2017-03-19T08:04:34.961Z,1003.32
2017-03-19T08:05:15.432Z,1003.36
2017-03-19T08:05:55.896Z,1003.32
2017-03-19T08:06:36.413Z,1003.39
2017-03-19T08:07:16.891Z,1003.36
2017-03-19T08:07:57.379Z,1003.41
2017-03-19T08:08:37.860Z,1003.32
2017-03-19T08:09:18.346Z,1003.38
2017-03-19T08:09:58.793Z,1003.35
2017-03-19T08:10:39.295Z,1003.39
2017-03-19T08:11:19.766Z,1003.29
2017-03-19T08:12:00.267Z,1003.31
2017-03-19T08:12:40.792Z,1003.33