createdAt,value
2018-12-22T00:00:18.286Z,21.30
2018-12-22T00:02:46.783Z,21.30
2018-12-22T00:05:15.152Z,21.30
2018-12-22T00:07:43.507Z,21.30
2018-12-22T00:10:11.863Z,21.30
2018-12-22T00:12:40.241Z,21.30
2018-12-22T00:15:08.716Z,21.20
2018-12-22T00:17:37.077Z,21.20
2018-12-22T00:20:06.067Z,21.20
2018-12-22T00:22:34.430Z,21.10
2018-12-22T00:25:02.838Z,21.10
2018-12-22T00:27:31.190Z,21.10
2018-12-22T00:29:59.582Z,21.10
2018-12-22T00:32:27.938Z,21.00
2018-12-22T00:34:56.309Z,21.00
2018-12-22T00:37:24.690Z,21.00
2018-12-22T00:39:53.051Z,21.00
2018-12-22T00:42:21.444Z,20.90
2018-12-22T00:44:49.813Z,20.90
2018-12-22T00:47:18.177Z,20.80
2018-12-22T00:49:46.560Z,20.80
2018-12-22T00:52:14.939Z,20.80
2018-12-22T00:54:43.289Z,20.80
2018-12-22T00:57:11.670Z,20.70
2018-12-22T00:59:40.032Z,20.70
2018-12-22T01:02:08.990Z,20.70
2018-12-22T01:04:37.363Z,20.70
2018-12-22T01:07:05.732Z,20.70
2018-12-22T01:09:34.121Z,20.70
2018-12-22T01:12:02.488Z,20.70
2018-12-22T01:14:30.850Z,20.60
2018-12-22T01:16:59.231Z,20.60
2018-12-22T01:19:27.595Z,20.60
2018-12-22T01:21:56.014Z,20.60
2018-12-22T01:24:24.368Z,20.60
2018-12-22T01:26:52.777Z,20.50
2018-12-22T01:29:21.236Z,20.50
2018-12-22T01:31:49.612Z,20.50
2018-12-22T01:34:18.003Z,20.50
2018-12-22T01:36:46.362Z,20.40
2018-12-22T01:39:14.863Z,20.40
2018-12-22T01:41:43.215Z,20.40
2018-12-22T01:44:11.659Z,20.40
2018-12-22T01:46:40.507Z,20.40
2018-12-22T01:49:08.870Z,20.30
2018-12-22T01:51:37.249Z,20.30
2018-12-22T01:54:05.624Z,20.30
2018-12-22T01:56:33.990Z,20.30
2018-12-22T01:59:02.349Z,20.30
2018-12-22T02:01:30.713Z,20.20
2018-12-22T02:03:59.086Z,20.30
2018-12-22T02:06:27.438Z,20.20
2018-12-22T02:08:55.831Z,20.20
2018-12-22T02:11:24.188Z,20.20
2018-12-22T02:13:52.588Z,20.20
2018-12-22T02:16:20.940Z,20.20
2018-12-22T02:18:49.296Z,20.20
2018-12-22T02:21:17.676Z,20.20
2018-12-22T02:23:46.046Z,20.20
2018-12-22T02:26:14.388Z,20.20
2018-12-22T02:28:42.747Z,20.10
2018-12-22T02:31:11.110Z,20.10
2018-12-22T02:33:39.498Z,20.10
2018-12-22T02:36:07.880Z,20.10
2018-12-22T02:38:36.266Z,20.10
2018-12-22T02:41:04.628Z,20.00
2018-12-22T02:43:33.120Z,20.00
2018-12-22T02:46:01.470Z,20.00
2018-12-22T02:48:29.840Z,20.00
2018-12-22T02:50:58.193Z,20.00
2018-12-22T02:53:26.551Z,20.00
2018-12-22T02:55:54.939Z,19.90
2018-12-22T02:58:23.302Z,19.90
2018-12-22T03:00:51.664Z,19.90
2018-12-22T03:03:20.028Z,19.90
2018-12-22T03:05:48.403Z,19.90
2018-12-22T03:08:16.767Z,19.90
2018-12-22T03:10:45.238Z,19.90
2018-12-22T03:13:13.604Z,19.90
2018-12-22T03:15:41.963Z,19.90
2018-12-22T03:18:10.339Z,19.90
2018-12-22T03:20:38.702Z,19.90
2018-12-22T03:23:07.072Z,19.90
2018-12-22T03:25:35.435Z,19.90
2018-12-22T03:28:03.834Z,19.90
2018-12-22T03:30:32.197Z,19.80
2018-12-22T03:33:00.600Z,19.90
2018-12-22T03:35:29.068Z,19.80
2018-12-22T03:37:57.428Z,19.80
2018-12-22T03:40:25.795Z,19.80
2018-12-22T03:42:54.175Z,19.80
2018-12-22T03:45:22.531Z,19.80
2018-12-22T03:47:50.920Z,19.80
2018-12-22T03:50:19.298Z,19.80
2018-12-22T03:52:47.677Z,19.80
2018-12-22T03:55:16.076Z,19.80
2018-12-22T03:57:44.491Z,19.80
2018-12-22T04:00:12.857Z,19.80
2018-12-22T04:02:41.217Z,19.80
2018-12-22T04:05:09.569Z,19.80
2018-12-22T04:07:37.940Z,19.70
2018-12-22T04:10:06.823Z,19.80
2018-12-22T04:12:35.183Z,19.70
2018-12-22T04:15:03.558Z,19.70
2018-12-22T04:17:31.959Z,19.70
2018-12-22T04:20:00.330Z,19.70
2018-12-22T04:22:28.707Z,19.70
2018-12-22T04:24:57.081Z,19.60
2018-12-22T04:27:25.431Z,19.60
2018-12-22T04:29:53.777Z,19.70
2018-12-22T04:32:22.150Z,19.60
2018-12-22T04:34:50.530Z,19.60
2018-12-22T04:37:18.905Z,19.60
2018-12-22T04:40:17.735Z,19.60
2018-12-22T04:42:46.088Z,19.60
2018-12-22T04:45:14.446Z,19.60
2018-12-22T04:47:43.164Z,19.50
2018-12-22T04:50:11.516Z,19.50
2018-12-22T04:52:40.524Z,19.50
2018-12-22T04:55:08.883Z,19.50
2018-12-22T04:57:37.255Z,19.50
2018-12-22T05:00:06.475Z,19.50
2018-12-22T05:02:34.816Z,19.50
2018-12-22T05:05:03.182Z,19.50
2018-12-22T05:07:31.534Z,19.40
2018-12-22T05:09:59.900Z,19.40
2018-12-22T05:12:28.236Z,19.40
2018-12-22T05:14:56.608Z,19.40
2018-12-22T05:17:25.026Z,19.40
2018-12-22T05:19:53.386Z,19.40
2018-12-22T05:22:21.751Z,19.40
2018-12-22T05:24:50.563Z,19.40
2018-12-22T05:27:18.927Z,19.40
2018-12-22T05:29:51.893Z,19.40
2018-12-22T05:32:17.682Z,19.40
2018-12-22T05:34:46.025Z,19.30
2018-12-22T05:37:14.397Z,19.30
2018-12-22T05:39:42.731Z,19.30
2018-12-22T05:42:11.074Z,19.30
2018-12-22T05:44:39.808Z,19.30
2018-12-22T05:47:08.170Z,19.30
2018-12-22T05:49:36.554Z,19.30
2018-12-22T05:52:04.930Z,19.30
2018-12-22T05:54:33.773Z,19.30
2018-12-22T05:57:02.116Z,19.30
2018-12-22T05:59:30.464Z,19.30
2018-12-22T06:01:58.841Z,19.20
2018-12-22T06:04:27.174Z,19.20
2018-12-22T06:06:55.539Z,19.20
2018-12-22T06:09:23.916Z,19.20
2018-12-22T06:11:52.275Z,19.20
2018-12-22T06:14:20.635Z,19.20
2018-12-22T06:16:48.984Z,19.20
2018-12-22T06:19:17.827Z,19.20
2018-12-22T06:21:47.874Z,19.20
2018-12-22T06:26:59.613Z,19.20
2018-12-22T06:29:28.016Z,19.20
2018-12-22T06:31:56.401Z,19.30
2018-12-22T06:34:32.215Z,19.50
2018-12-22T06:37:00.898Z,19.60
2018-12-22T06:39:29.262Z,19.70
2018-12-22T06:41:57.614Z,19.80
2018-12-22T06:44:25.968Z,20.00
2018-12-22T06:46:54.409Z,20.10
2018-12-22T06:49:31.038Z,20.20
2018-12-22T06:51:59.422Z,20.40
2018-12-22T06:54:27.786Z,20.50
2018-12-22T06:56:57.171Z,20.60
2018-12-22T06:59:25.528Z,20.70
2018-12-22T07:01:53.902Z,20.80
2018-12-22T07:04:22.257Z,20.90
2018-12-22T07:06:50.616Z,20.90
2018-12-22T07:09:18.984Z,21.00
2018-12-22T07:11:47.324Z,21.10
2018-12-22T07:14:15.745Z,21.20
2018-12-22T07:16:44.146Z,21.20
2018-12-22T07:19:12.496Z,21.30
2018-12-22T07:21:41.157Z,21.40
2018-12-22T07:24:17.337Z,21.50
2018-12-22T07:26:46.138Z,21.60
2018-12-22T07:29:14.497Z,21.70
2018-12-22T07:31:42.862Z,21.70
2018-12-22T07:34:11.241Z,21.80
2018-12-22T07:36:39.724Z,21.80
2018-12-22T07:39:08.741Z,22.00
2018-12-22T07:41:37.196Z,22.00
2018-12-22T07:44:05.567Z,22.10
2018-12-22T07:46:33.917Z,22.10
2018-12-22T07:49:02.295Z,22.20
2018-12-22T07:51:30.659Z,22.30
2018-12-22T07:53:59.016Z,22.30
2018-12-22T07:56:27.380Z,22.40
2018-12-22T07:58:55.791Z,22.40
2018-12-22T08:01:24.170Z,22.50
2018-12-22T08:03:52.522Z,22.50
2018-12-22T08:06:20.955Z,22.60
2018-12-22T08:08:49.301Z,22.60
2018-12-22T08:11:17.656Z,22.70
2018-12-22T08:13:46.018Z,22.60
2018-12-22T08:16:14.375Z,22.50
2018-12-22T08:18:42.900Z,22.40
2018-12-22T08:21:11.289Z,22.30
2018-12-22T08:23:40.118Z,22.20
2018-12-22T08:26:08.544Z,22.20
2018-12-22T08:29:39.815Z,22.10
2018-12-22T08:32:08.179Z,22.10
2018-12-22T08:34:36.520Z,22.10
2018-12-22T08:37:04.899Z,22.10
2018-12-22T08:39:33.278Z,22.10
2018-12-22T08:42:01.654Z,22.10
2018-12-22T08:44:30.024Z,22.20
2018-12-22T08:46:58.403Z,22.20
2018-12-22T08:49:26.758Z,22.10
2018-12-22T08:51:55.118Z,22.10
2018-12-22T08:54:23.480Z,22.10
2018-12-22T08:56:51.830Z,22.20
2018-12-22T08:59:20.198Z,22.20
2018-12-22T09:01:48.559Z,22.30
2018-12-22T09:04:16.907Z,22.30
2018-12-22T09:06:45.280Z,22.30
2018-12-22T09:09:13.635Z,22.30
2018-12-22T09:11:42.023Z,22.30
2018-12-22T09:14:10.390Z,22.20
2018-12-22T09:16:38.780Z,22.20
2018-12-22T09:19:07.217Z,22.20
2018-12-22T09:21:35.594Z,22.20
2018-12-22T09:24:03.962Z,22.10
2018-12-22T09:26:32.342Z,22.10
2018-12-22T09:29:00.719Z,22.00
2018-12-22T09:31:29.074Z,22.00
2018-12-22T09:33:57.451Z,22.00
2018-12-22T09:36:26.017Z,22.00
2018-12-22T09:38:54.399Z,21.90
2018-12-22T09:41:22.770Z,21.90
2018-12-22T09:43:51.164Z,21.90
2018-12-22T09:46:20.362Z,21.80
2018-12-22T09:48:48.722Z,21.80
2018-12-22T09:51:17.090Z,21.70
2018-12-22T09:53:45.446Z,21.70
2018-12-22T09:56:13.825Z,21.70
2018-12-22T09:58:42.182Z,21.70
2018-12-22T10:01:10.562Z,21.60
2018-12-22T10:03:38.947Z,21.60
2018-12-22T10:06:07.411Z,21.60
2018-12-22T10:08:35.784Z,21.50
2018-12-22T10:11:04.152Z,21.50
2018-12-22T10:13:32.507Z,21.50
2018-12-22T10:16:00.849Z,21.50
2018-12-22T10:18:29.212Z,21.50
2018-12-22T10:20:57.575Z,21.50
2018-12-22T10:23:26.152Z,21.50
2018-12-22T10:25:54.513Z,21.40
2018-12-22T10:28:22.878Z,21.40
2018-12-22T10:30:51.231Z,21.30
2018-12-22T10:33:19.609Z,21.30
2018-12-22T10:35:48.038Z,21.30
2018-12-22T10:38:16.404Z,21.30
2018-12-22T10:40:44.859Z,21.30
2018-12-22T10:43:13.213Z,21.20
2018-12-22T10:45:41.566Z,21.40
2018-12-22T10:48:09.927Z,21.40
2018-12-22T10:50:38.311Z,21.40
2018-12-22T10:53:06.645Z,22.40
2018-12-22T10:55:35.018Z,23.40
2018-12-22T10:58:03.382Z,23.70
2018-12-22T11:00:31.761Z,23.30
2018-12-22T11:03:00.132Z,22.90
2018-12-22T11:05:28.507Z,22.50
2018-12-22T11:07:57.452Z,22.60
2018-12-22T11:10:26.832Z,22.70
2018-12-22T11:12:58.538Z,22.80
2018-12-22T11:15:26.899Z,22.80
2018-12-22T11:17:55.247Z,22.70
2018-12-22T11:20:23.611Z,22.50
2018-12-22T11:22:51.947Z,22.40
2018-12-22T11:25:36.352Z,22.30
2018-12-22T11:28:04.716Z,22.20
2018-12-22T11:30:35.888Z,22.00
2018-12-22T11:33:04.266Z,21.70
2018-12-22T11:35:32.863Z,21.60
2018-12-22T11:38:01.215Z,21.50
2018-12-22T11:40:29.601Z,21.50
2018-12-22T11:42:57.953Z,21.40
2018-12-22T11:45:26.801Z,21.30
2018-12-22T11:48:05.774Z,21.30
2018-12-22T11:50:34.961Z,21.30
2018-12-22T11:53:03.332Z,21.40
2018-12-22T11:55:31.691Z,21.50
2018-12-22T11:58:00.032Z,21.50
2018-12-22T12:00:28.403Z,21.60
2018-12-22T12:02:56.747Z,21.50
2018-12-22T12:05:25.484Z,21.50
2018-12-22T12:07:53.832Z,21.40
2018-12-22T12:10:22.213Z,21.50
2018-12-22T12:12:50.600Z,21.50
2018-12-22T12:15:22.169Z,21.50
2018-12-22T12:18:05.994Z,21.50
2018-12-22T12:21:06.105Z,21.50
2018-12-22T12:23:34.499Z,21.50
2018-12-22T12:26:02.856Z,21.60
2018-12-22T12:28:31.197Z,21.70
2018-12-22T12:30:59.986Z,21.80
2018-12-22T12:33:28.339Z,21.90
2018-12-22T12:35:56.684Z,22.00
2018-12-22T12:38:25.063Z,22.10
2018-12-22T12:40:53.479Z,22.20
2018-12-22T12:43:21.954Z,22.30
2018-12-22T12:45:50.359Z,22.40
2018-12-22T12:48:20.687Z,22.40
2018-12-22T12:50:49.036Z,22.50
2018-12-22T12:53:17.429Z,22.60
2018-12-22T12:55:48.563Z,22.70
2018-12-22T12:58:16.939Z,22.70
2018-12-22T13:00:45.330Z,22.80
2018-12-22T13:03:13.692Z,22.90
2018-12-22T13:05:42.056Z,22.90
2018-12-22T13:08:10.445Z,23.00
2018-12-22T13:10:38.838Z,23.00
2018-12-22T13:13:22.245Z,23.10
2018-12-22T13:15:50.633Z,23.10
2018-12-22T13:18:19.018Z,23.20
2018-12-22T13:20:48.230Z,23.20
2018-12-22T13:23:47.090Z,23.30
2018-12-22T13:26:15.495Z,23.30
2018-12-22T13:28:43.894Z,23.30
2018-12-22T13:31:13.605Z,23.60
2018-12-22T13:33:42.039Z,23.70
2018-12-22T13:36:10.487Z,23.70
2018-12-22T13:38:43.970Z,23.70
2018-12-22T13:41:12.336Z,23.70
2018-12-22T13:43:40.717Z,23.70
2018-12-22T13:46:12.055Z,23.70
2018-12-22T13:48:40.811Z,23.70
2018-12-22T13:51:09.514Z,23.80
2018-12-22T13:53:38.099Z,23.80
2018-12-22T13:56:06.478Z,23.80
2018-12-22T13:58:34.851Z,23.90
2018-12-22T14:01:06.313Z,23.90
2018-12-22T14:03:37.766Z,24.00
2018-12-22T14:06:09.328Z,24.00
2018-12-22T14:08:37.688Z,24.00
2018-12-22T14:11:06.466Z,24.00
2018-12-22T14:13:35.003Z,24.00
2018-12-22T14:16:16.583Z,24.00
2018-12-22T14:18:49.418Z,24.10
2018-12-22T14:21:18.788Z,24.10
2018-12-22T14:23:53.234Z,24.10
2018-12-22T14:26:21.596Z,24.10
2018-12-22T14:28:49.978Z,24.10
2018-12-22T14:31:19.332Z,24.10
2018-12-22T14:33:47.703Z,24.20
2018-12-22T14:36:16.064Z,24.20
2018-12-22T14:38:44.436Z,24.20
2018-12-22T14:41:12.823Z,24.30
2018-12-22T14:43:43.209Z,24.30
2018-12-22T14:46:11.559Z,24.30
2018-12-22T14:48:39.936Z,24.30
2018-12-22T14:51:08.296Z,24.30
2018-12-22T14:53:36.660Z,24.40
2018-12-22T14:56:05.560Z,24.40
2018-12-22T14:58:36.045Z,24.40
2018-12-22T15:01:04.416Z,24.40
2018-12-22T15:03:32.870Z,24.40
2018-12-22T15:06:01.254Z,24.40
2018-12-22T15:08:29.638Z,24.50
2018-12-22T15:10:57.988Z,24.50
2018-12-22T15:13:26.355Z,24.50
2018-12-22T15:15:54.755Z,24.50
2018-12-22T15:18:23.110Z,24.50
2018-12-22T15:20:51.512Z,24.50
2018-12-22T15:23:19.950Z,24.50
2018-12-22T15:25:48.339Z,24.60
2018-12-22T15:28:16.685Z,24.50
2018-12-22T15:30:46.706Z,24.50
2018-12-22T15:33:15.415Z,24.60
2018-12-22T15:35:43.828Z,24.60
2018-12-22T15:38:12.200Z,24.60
2018-12-22T15:40:40.563Z,24.60
2018-12-22T15:43:08.924Z,24.70
2018-12-22T15:45:37.346Z,24.70
2018-12-22T15:48:05.716Z,24.70
2018-12-22T15:50:35.864Z,24.60
2018-12-22T15:53:04.255Z,24.50
2018-12-22T15:55:32.641Z,24.60
2018-12-22T15:58:01.012Z,24.60
2018-12-22T16:00:29.392Z,24.70
2018-12-22T16:02:57.736Z,24.60
2018-12-22T16:05:26.096Z,24.50
2018-12-22T16:07:54.457Z,24.40
2018-12-22T16:10:22.824Z,24.20
2018-12-22T16:12:51.202Z,24.00
2018-12-22T16:15:20.396Z,23.90
2018-12-22T16:17:48.751Z,23.80
2018-12-22T16:20:17.100Z,23.70
2018-12-22T16:22:50.377Z,23.60
2018-12-22T16:25:18.770Z,23.60
2018-12-22T16:27:47.666Z,23.60
2018-12-22T16:30:23.470Z,23.60
2018-12-22T16:32:51.846Z,23.50
2018-12-22T16:35:20.219Z,23.50
2018-12-22T16:37:48.592Z,23.60
2018-12-22T16:40:17.644Z,23.70
2018-12-22T16:42:46.008Z,23.90
2018-12-22T16:45:15.360Z,24.10
2018-12-22T16:47:43.763Z,24.10
2018-12-22T16:50:17.857Z,24.00
2018-12-22T16:52:49.557Z,24.00
2018-12-22T16:55:20.501Z,23.90
2018-12-22T17:00:59.278Z,23.70
2018-12-22T17:03:30.859Z,23.60
2018-12-22T17:06:04.683Z,23.60
2018-12-22T17:08:36.448Z,23.50
2018-12-22T17:11:08.463Z,23.60
2018-12-22T17:13:39.463Z,23.50
2018-12-22T17:16:10.377Z,23.60
2018-12-22T17:18:42.091Z,23.60
2018-12-22T17:21:21.598Z,23.70
2018-12-22T17:23:59.263Z,23.80
2018-12-22T17:26:32.080Z,23.90
2018-12-22T17:29:03.476Z,24.00
2018-12-22T17:31:31.847Z,24.10
2018-12-22T17:34:00.192Z,24.20
2018-12-22T17:36:28.557Z,24.20
2018-12-22T17:38:56.899Z,24.20
2018-12-22T17:41:25.266Z,24.20
2018-12-22T17:43:53.730Z,24.20
2018-12-22T17:46:22.080Z,24.30
2018-12-22T17:48:50.443Z,24.30
2018-12-22T17:51:18.820Z,24.40
2018-12-22T17:53:47.186Z,24.40
2018-12-22T17:56:15.549Z,24.40
2018-12-22T17:58:43.942Z,24.40
2018-12-22T18:01:12.299Z,24.30
2018-12-22T18:03:41.202Z,24.30
2018-12-22T18:06:09.731Z,24.30
2018-12-22T18:08:38.106Z,24.40
2018-12-22T18:11:06.472Z,24.30
2018-12-22T18:13:34.828Z,24.30
2018-12-22T18:16:03.186Z,24.30
2018-12-22T18:18:31.556Z,24.30
2018-12-22T18:21:00.590Z,24.30
2018-12-22T18:23:28.970Z,24.30
2018-12-22T18:25:57.346Z,24.30
2018-12-22T18:28:25.733Z,24.30
2018-12-22T18:30:54.083Z,24.30
2018-12-22T18:33:22.482Z,24.30
2018-12-22T18:35:50.854Z,24.30
2018-12-22T18:38:19.209Z,24.30
2018-12-22T18:40:47.591Z,24.30
2018-12-22T18:43:15.955Z,24.30
2018-12-22T18:45:44.301Z,24.30
2018-12-22T18:48:12.682Z,24.40
2018-12-22T18:50:41.175Z,24.40
2018-12-22T18:53:09.533Z,24.40
2018-12-22T18:55:37.898Z,24.40
2018-12-22T18:58:07.861Z,24.40
2018-12-22T19:00:36.347Z,24.40
2018-12-22T19:03:04.729Z,24.50
2018-12-22T19:05:33.098Z,24.60
2018-12-22T19:08:07.912Z,24.60
2018-12-22T19:10:40.862Z,24.60
2018-12-22T19:13:09.233Z,24.70
2018-12-22T19:15:37.716Z,24.70
2018-12-22T19:18:06.544Z,24.70
2018-12-22T19:20:39.344Z,24.70
2018-12-22T19:23:08.835Z,24.70
2018-12-22T19:25:37.240Z,24.80
2018-12-22T19:28:05.604Z,24.80
2018-12-22T19:30:33.947Z,24.80
2018-12-22T19:33:02.336Z,24.80
2018-12-22T19:35:30.716Z,24.80
2018-12-22T19:37:59.636Z,24.80
2018-12-22T19:40:28.010Z,24.80
2018-12-22T19:42:56.378Z,24.80
2018-12-22T19:45:24.754Z,24.80
2018-12-22T19:47:53.133Z,24.80
2018-12-22T19:50:21.492Z,24.80
2018-12-22T19:52:49.873Z,24.80
2018-12-22T19:55:18.238Z,24.80
2018-12-22T19:57:46.710Z,24.90
2018-12-22T20:00:15.076Z,25.00
2018-12-22T20:02:43.439Z,25.00
2018-12-22T20:05:11.819Z,25.00
2018-12-22T20:07:40.210Z,25.00
2018-12-22T20:10:08.751Z,25.10
2018-12-22T20:12:37.104Z,25.10
2018-12-22T20:15:05.490Z,25.10
2018-12-22T20:17:33.903Z,25.10
2018-12-22T20:20:02.278Z,25.10
2018-12-22T20:22:30.665Z,25.20
2018-12-22T20:24:59.095Z,25.20
2018-12-22T20:27:27.452Z,25.20
2018-12-22T20:29:55.844Z,25.20
2018-12-22T20:32:24.230Z,25.20
2018-12-22T20:34:52.596Z,25.20
2018-12-22T20:37:20.958Z,25.20
2018-12-22T20:39:49.378Z,25.20
2018-12-22T20:42:17.738Z,25.30
2018-12-22T20:44:46.110Z,25.30
2018-12-22T20:47:14.514Z,25.30
2018-12-22T20:49:42.883Z,25.30
2018-12-22T20:52:11.279Z,25.30
2018-12-22T20:54:39.644Z,25.30
2018-12-22T20:57:08.031Z,25.30
2018-12-22T20:59:36.379Z,25.30
2018-12-22T21:02:04.780Z,25.30
2018-12-22T21:04:33.152Z,25.30
2018-12-22T21:07:01.524Z,25.30
2018-12-22T21:09:29.995Z,25.30
2018-12-22T21:11:58.364Z,25.30
2018-12-22T21:14:26.739Z,25.40
2018-12-22T21:16:55.115Z,25.40
2018-12-22T21:19:23.492Z,25.40
2018-12-22T21:21:51.857Z,25.40
2018-12-22T21:24:20.234Z,25.30
2018-12-22T21:26:48.658Z,25.10
2018-12-22T21:29:17.045Z,25.00
2018-12-22T21:31:45.444Z,24.80
2018-12-22T21:34:13.909Z,24.60
2018-12-22T21:36:42.323Z,24.60
2018-12-22T21:39:10.702Z,24.50
2018-12-22T21:41:39.109Z,24.50
2018-12-22T21:44:07.506Z,24.50
2018-12-22T21:46:35.890Z,24.50
2018-12-22T21:49:04.302Z,24.50
2018-12-22T21:51:32.770Z,24.60
2018-12-22T21:54:01.174Z,24.60
2018-12-22T21:56:29.575Z,24.50
2018-12-22T21:58:57.956Z,24.60
2018-12-22T22:01:26.899Z,24.50
2018-12-22T22:03:56.239Z,24.50
2018-12-22T22:06:24.587Z,24.40
2018-12-22T22:08:52.988Z,24.30
2018-12-22T22:11:21.382Z,24.10
2018-12-22T22:13:49.765Z,24.00
2018-12-22T22:16:18.183Z,23.90
2018-12-22T22:18:46.611Z,23.80
2018-12-22T22:21:15.623Z,23.80
2018-12-22T22:23:44.083Z,23.70
2018-12-22T22:26:12.519Z,23.60
2018-12-22T22:28:40.892Z,23.50
2018-12-22T22:31:09.263Z,23.40
2018-12-22T22:33:37.624Z,23.40
2018-12-22T22:36:06.006Z,23.30
2018-12-22T22:38:34.377Z,23.20
2018-12-22T22:41:02.720Z,23.20
2018-12-22T22:43:31.118Z,23.20
2018-12-22T22:45:59.496Z,23.10
2018-12-22T22:48:27.841Z,23.10
2018-12-22T22:50:56.253Z,23.00
2018-12-22T22:53:24.599Z,23.00
2018-12-22T22:55:52.957Z,22.90
2018-12-22T22:58:21.317Z,22.90
2018-12-22T23:00:50.080Z,23.00
2018-12-22T23:03:18.454Z,22.90
2018-12-22T23:05:46.826Z,22.90
2018-12-22T23:08:15.180Z,22.90
2018-12-22T23:10:43.539Z,22.80
2018-12-22T23:13:11.918Z,22.80
2018-12-22T23:16:10.788Z,22.70
2018-12-22T23:18:39.146Z,22.70
2018-12-22T23:21:07.606Z,22.60
2018-12-22T23:23:35.974Z,22.60
2018-12-22T23:26:04.740Z,22.50
2018-12-22T23:28:33.122Z,22.50
2018-12-22T23:31:01.484Z,22.50
2018-12-22T23:33:29.838Z,22.50
2018-12-22T23:35:58.217Z,22.40
2018-12-22T23:38:26.690Z,22.30
2018-12-22T23:40:55.043Z,22.30
2018-12-22T23:43:23.418Z,22.20
2018-12-22T23:45:51.881Z,22.20
2018-12-22T23:48:20.262Z,22.20
2018-12-22T23:50:48.639Z,22.10
2018-12-22T23:53:16.991Z,22.10
2018-12-22T23:55:45.368Z,22.10
2018-12-22T23:58:13.723Z,22.00
