createdAt,value
2019-03-22T00:00:49.865Z,14.47
2019-03-22T00:05:57.665Z,13.53
2019-03-22T00:11:08.813Z,15.50
2019-03-22T00:16:18.865Z,15.17
2019-03-22T00:21:25.358Z,14.50
2019-03-22T00:26:32.524Z,13.40
2019-03-22T00:31:39.667Z,15.13
2019-03-22T00:36:43.203Z,14.17
2019-03-22T00:42:00.916Z,16.87
2019-03-22T00:46:54.724Z,15.27
2019-03-22T00:52:00.357Z,16.30
2019-03-22T00:57:03.696Z,15.93
2019-03-22T01:02:19.454Z,15.50
2019-03-22T01:07:22.770Z,16.07
2019-03-22T01:12:26.304Z,17.23
2019-03-22T01:17:30.552Z,15.63
2019-03-22T01:22:37.680Z,16.50
2019-03-22T01:27:45.805Z,16.03
2019-03-22T01:32:53.816Z,17.07
2019-03-22T01:38:01.711Z,17.10
2019-03-22T01:43:07.209Z,12.90
2019-03-22T01:48:16.921Z,19.77
2019-03-22T01:53:26.683Z,19.63
2019-03-22T01:58:33.072Z,14.03
2019-03-22T02:04:08.029Z,14.23
2019-03-22T02:08:55.018Z,14.50
2019-03-22T02:14:01.601Z,16.07
2019-03-22T02:19:08.159Z,15.43
2019-03-22T02:24:17.551Z,19.83
2019-03-22T02:29:23.901Z,16.47
2019-03-22T02:34:29.060Z,21.33
2019-03-22T02:39:37.493Z,17.70
2019-03-22T02:44:40.199Z,14.47
2019-03-22T02:49:43.740Z,17.97
2019-03-22T02:54:47.271Z,18.23
2019-03-22T02:59:50.818Z,18.17
2019-03-22T03:04:54.125Z,19.87
2019-03-22T03:09:57.403Z,18.73
2019-03-22T03:15:00.964Z,18.00
2019-03-22T03:20:07.580Z,18.10
2019-03-22T03:25:11.198Z,17.53
2019-03-22T03:30:19.252Z,16.33
2019-03-22T03:35:22.608Z,16.93
2019-03-22T03:40:35.900Z,18.60
2019-03-22T03:45:43.781Z,17.87
2019-03-22T03:50:54.548Z,19.27
2019-03-22T03:56:01.172Z,17.23
2019-03-22T04:01:06.167Z,20.37
2019-03-22T04:06:09.833Z,18.47
2019-03-22T04:11:14.355Z,18.00
2019-03-22T04:16:17.857Z,17.77
2019-03-22T04:21:28.561Z,20.07
2019-03-22T04:26:36.347Z,18.00
2019-03-22T04:31:44.359Z,17.33
2019-03-22T04:36:59.719Z,17.00
2019-03-22T04:42:09.290Z,18.03
2019-03-22T04:47:25.037Z,19.43
2019-03-22T04:52:32.001Z,17.97
2019-03-22T04:57:43.847Z,22.13
2019-03-22T05:02:47.186Z,21.03
2019-03-22T05:07:50.781Z,17.43
2019-03-22T05:12:54.556Z,19.37
2019-03-22T05:17:58.145Z,22.27
2019-03-22T05:23:02.101Z,18.10
2019-03-22T05:28:06.823Z,18.90
2019-03-22T05:33:10.129Z,20.63
2019-03-22T05:38:13.414Z,24.40
2019-03-22T05:43:16.938Z,23.43
2019-03-22T05:48:20.243Z,20.03
2019-03-22T05:53:23.546Z,24.30
2019-03-22T05:58:27.071Z,19.43
2019-03-22T06:03:30.590Z,22.37
2019-03-22T06:08:33.898Z,23.83
2019-03-22T06:13:37.434Z,22.00
2019-03-22T06:18:40.730Z,19.93
2019-03-22T06:23:44.016Z,23.70
2019-03-22T06:28:47.541Z,22.40
2019-03-22T06:33:51.336Z,21.93
2019-03-22T06:38:54.604Z,21.47
2019-03-22T06:43:57.897Z,21.77
2019-03-22T06:49:01.427Z,21.47
2019-03-22T06:54:04.786Z,22.33
2019-03-22T06:59:08.073Z,23.47
2019-03-22T07:04:11.606Z,23.93
2019-03-22T07:09:15.378Z,21.27
2019-03-22T07:14:19.039Z,28.67
2019-03-22T07:19:22.569Z,30.33
2019-03-22T07:24:25.918Z,24.37
2019-03-22T07:29:29.237Z,23.73
2019-03-22T07:34:32.773Z,24.13
2019-03-22T07:39:36.073Z,29.57
2019-03-22T07:44:39.369Z,26.47
2019-03-22T07:49:42.648Z,23.47
2019-03-22T07:54:45.936Z,23.60
2019-03-22T07:59:49.231Z,26.13
2019-03-22T08:04:54.413Z,28.83
2019-03-22T08:09:58.020Z,24.33
2019-03-22T08:15:01.300Z,22.20
2019-03-22T08:20:06.694Z,19.30
2019-03-22T08:25:11.844Z,24.80
2019-03-22T08:30:16.682Z,24.67
2019-03-22T08:35:20.005Z,18.00
2019-03-22T08:40:24.114Z,18.97
2019-03-22T08:45:27.376Z,19.90
2019-03-22T08:50:31.032Z,19.10
2019-03-22T08:55:34.449Z,16.27
2019-03-22T09:00:39.434Z,17.10
2019-03-22T09:05:43.447Z,12.73
2019-03-22T09:10:46.990Z,14.40
2019-03-22T09:15:50.527Z,13.40
2019-03-22T09:20:54.298Z,17.07
2019-03-22T09:25:57.845Z,13.40
2019-03-22T09:31:10.087Z,10.87
2019-03-22T09:36:06.387Z,12.63
2019-03-22T09:41:09.924Z,13.73
2019-03-22T09:46:13.306Z,11.97
2019-03-22T09:51:16.808Z,11.63
2019-03-22T09:56:20.356Z,11.27
2019-03-22T10:01:24.565Z,6.60
2019-03-22T10:06:27.942Z,7.73
2019-03-22T10:11:31.234Z,10.90
2019-03-22T10:16:34.703Z,7.70
2019-03-22T10:21:38.295Z,6.77
2019-03-22T10:26:41.788Z,7.90
2019-03-22T10:31:45.160Z,8.53
2019-03-22T10:36:48.691Z,6.10
2019-03-22T10:41:51.959Z,9.63
2019-03-22T10:46:55.474Z,10.03
2019-03-22T10:51:58.775Z,9.27
2019-03-22T10:57:02.043Z,8.23
2019-03-22T11:02:07.863Z,5.30
2019-03-22T11:07:10.644Z,6.50
2019-03-22T11:12:14.182Z,5.03
2019-03-22T11:17:17.727Z,8.73
2019-03-22T11:22:21.263Z,6.27
2019-03-22T11:27:24.582Z,7.90
2019-03-22T11:32:28.111Z,5.33
2019-03-22T11:37:31.392Z,7.73
2019-03-22T11:42:34.671Z,6.00
2019-03-22T11:47:37.961Z,4.97
2019-03-22T11:52:41.505Z,6.47
2019-03-22T11:57:45.025Z,6.20
2019-03-22T12:02:48.299Z,7.50
2019-03-22T12:07:51.584Z,5.13
2019-03-22T12:12:55.119Z,5.10
2019-03-22T12:17:58.646Z,8.53
2019-03-22T12:23:01.927Z,7.70
2019-03-22T12:28:05.701Z,5.77
2019-03-22T12:33:09.157Z,8.67
2019-03-22T12:38:12.694Z,6.67
2019-03-22T12:43:16.211Z,5.93
2019-03-22T12:48:19.747Z,5.10
2019-03-22T12:53:23.020Z,4.83
2019-03-22T12:58:26.563Z,8.40
2019-03-22T13:03:29.853Z,4.80
2019-03-22T13:08:33.901Z,6.27
2019-03-22T13:13:37.266Z,4.83
2019-03-22T13:18:49.789Z,4.93
2019-03-22T13:23:45.880Z,4.37
2019-03-22T13:28:49.163Z,4.67
2019-03-22T13:33:52.672Z,4.27
2019-03-22T13:38:56.207Z,3.80
2019-03-22T13:43:59.749Z,2.37
2019-03-22T13:49:03.035Z,2.30
2019-03-22T13:54:06.322Z,2.93
2019-03-22T13:59:09.610Z,1.43
2019-03-22T14:04:12.897Z,1.70
2019-03-22T14:09:16.179Z,2.57
2019-03-22T14:14:19.463Z,4.53
2019-03-22T14:19:22.761Z,1.17
2019-03-22T14:24:26.042Z,2.87
2019-03-22T14:29:29.331Z,2.90
2019-03-22T14:34:32.853Z,3.27
2019-03-22T14:39:36.386Z,3.03
2019-03-22T14:44:39.672Z,1.50
2019-03-22T14:49:43.195Z,1.37
2019-03-22T14:54:46.471Z,3.00
2019-03-22T14:59:58.539Z,1.60
2019-03-22T15:04:54.780Z,2.10
2019-03-22T15:09:58.054Z,2.93
2019-03-22T15:15:05.639Z,2.10
2019-03-22T15:20:25.865Z,2.57
2019-03-22T15:25:46.847Z,2.57
2019-03-22T15:30:52.019Z,1.47
2019-03-22T15:36:13.400Z,2.20
2019-03-22T15:41:16.679Z,4.37
2019-03-22T15:46:20.220Z,4.13
2019-03-22T15:51:23.740Z,6.23
2019-03-22T15:56:27.287Z,3.97
2019-03-22T16:01:30.559Z,1.70
2019-03-22T16:06:34.082Z,2.57
2019-03-22T16:11:37.604Z,5.13
2019-03-22T16:16:41.142Z,18.97
2019-03-22T16:21:44.673Z,18.47
2019-03-22T16:26:48.197Z,10.23
2019-03-22T16:31:51.512Z,13.73
2019-03-22T16:36:55.062Z,15.63
2019-03-22T16:41:58.358Z,3.90
2019-03-22T16:47:01.649Z,9.47
2019-03-22T16:52:04.993Z,4.37
2019-03-22T16:57:10.341Z,0.90
2019-03-22T17:02:13.902Z,1.73
2019-03-22T17:07:17.301Z,1.40
2019-03-22T17:12:20.628Z,2.27
2019-03-22T17:17:26.145Z,3.80
2019-03-22T17:22:29.454Z,2.90
2019-03-22T17:27:32.736Z,1.80
2019-03-22T17:32:36.022Z,2.00
2019-03-22T17:37:39.314Z,2.03
2019-03-22T17:42:42.706Z,3.73
2019-03-22T17:47:46.362Z,5.20
2019-03-22T17:52:49.660Z,5.57
2019-03-22T17:57:53.947Z,2.63
2019-03-22T18:02:57.258Z,3.60
2019-03-22T18:08:00.539Z,3.47
2019-03-22T18:13:04.086Z,5.27
2019-03-22T18:18:09.295Z,7.70
2019-03-22T18:23:12.586Z,4.03
2019-03-22T18:28:16.124Z,5.87
2019-03-22T18:33:19.718Z,3.70
2019-03-22T18:38:23.258Z,3.93
2019-03-22T18:43:26.781Z,4.70
2019-03-22T18:48:30.301Z,4.83
2019-03-22T18:53:33.887Z,6.17
2019-03-22T18:58:37.447Z,5.60
2019-03-22T19:03:40.745Z,5.73
2019-03-22T19:08:44.400Z,6.50
2019-03-22T19:13:47.734Z,5.70
2019-03-22T19:18:51.030Z,5.17
2019-03-22T19:23:56.522Z,4.97
2019-03-22T19:29:00.054Z,5.37
2019-03-22T19:34:03.498Z,7.93
2019-03-22T19:39:07.511Z,10.90
2019-03-22T19:44:11.050Z,6.10
2019-03-22T19:49:14.568Z,4.20
2019-03-22T19:54:17.850Z,2.97
2019-03-22T19:59:21.387Z,4.77
2019-03-22T20:04:24.919Z,7.83
2019-03-22T20:09:28.465Z,4.40
2019-03-22T20:14:31.974Z,4.63
2019-03-22T20:19:35.322Z,4.00
2019-03-22T20:24:38.617Z,4.03
2019-03-22T20:29:41.903Z,4.33
2019-03-22T20:34:45.202Z,4.47
2019-03-22T20:39:48.734Z,2.40
2019-03-22T20:44:52.260Z,1.93
2019-03-22T20:49:55.791Z,2.47
2019-03-22T20:54:59.318Z,2.13
2019-03-22T21:00:03.418Z,1.10
2019-03-22T21:05:07.112Z,3.23
2019-03-22T21:10:10.877Z,1.33
2019-03-22T21:15:23.976Z,2.80
2019-03-22T21:20:19.871Z,1.53
2019-03-22T21:25:23.400Z,1.90
2019-03-22T21:30:26.691Z,5.53
2019-03-22T21:35:37.242Z,1.77
2019-03-22T21:40:34.990Z,3.00
2019-03-22T21:45:38.504Z,2.07
2019-03-22T21:50:42.045Z,1.70
2019-03-22T21:55:46.027Z,2.03
2019-03-22T22:00:49.550Z,2.73
2019-03-22T22:05:54.090Z,3.07
2019-03-22T22:11:00.079Z,4.47
2019-03-22T22:16:03.198Z,4.70
2019-03-22T22:21:06.674Z,6.00
2019-03-22T22:26:09.960Z,5.33
2019-03-22T22:31:13.243Z,4.50
2019-03-22T22:36:16.521Z,6.70
2019-03-22T22:41:19.799Z,8.20
2019-03-22T22:46:23.075Z,7.43
2019-03-22T22:51:26.352Z,5.30
2019-03-22T22:56:29.645Z,5.47
2019-03-22T23:01:33.002Z,6.33
2019-03-22T23:06:36.278Z,7.67
2019-03-22T23:11:39.815Z,6.23
2019-03-22T23:16:43.095Z,4.13
2019-03-22T23:21:46.688Z,4.90
2019-03-22T23:26:49.971Z,7.10
2019-03-22T23:31:53.259Z,6.40
2019-03-22T23:36:56.538Z,5.97
2019-03-22T23:41:59.816Z,6.97
2019-03-22T23:47:03.339Z,6.23
2019-03-22T23:52:06.870Z,5.33
2019-03-22T23:57:10.391Z,5.23
