createdAt,value
2022-08-19T00:04:35.223Z,54.34
2022-08-19T00:09:53.541Z,54.07
2022-08-19T00:14:46.466Z,54.46
2022-08-19T00:19:46.385Z,54.57
2022-08-19T00:24:49.589Z,54.59
2022-08-19T00:29:46.250Z,54.57
2022-08-19T00:34:47.203Z,54.61
2022-08-19T00:39:46.154Z,54.67
2022-08-19T00:44:46.107Z,54.78
2022-08-19T00:49:46.002Z,54.89
2022-08-19T00:54:47.838Z,54.98
2022-08-19T00:59:56.278Z,55.08
2022-08-19T01:04:46.842Z,55.16
2022-08-19T01:09:45.723Z,55.20
2022-08-19T01:14:45.651Z,55.26
2022-08-19T01:19:45.601Z,55.32
2022-08-19T01:24:49.757Z,55.40
2022-08-19T01:29:45.467Z,55.47
2022-08-19T01:34:45.420Z,55.59
2022-08-19T01:39:45.360Z,55.72
2022-08-19T01:44:45.254Z,55.85
2022-08-19T01:49:45.210Z,55.93
2022-08-19T01:54:45.168Z,56.01
2022-08-19T01:59:45.097Z,56.09
2022-08-19T02:04:45.014Z,56.18
2022-08-19T02:09:44.945Z,56.28
2022-08-19T02:14:45.396Z,56.39
2022-08-19T02:19:44.813Z,56.50
2022-08-19T02:24:44.770Z,56.62
2022-08-19T02:29:44.675Z,56.68
2022-08-19T02:34:44.617Z,56.69
2022-08-19T02:39:44.653Z,56.74
2022-08-19T02:44:44.498Z,56.81
2022-08-19T02:49:44.506Z,56.95
2022-08-19T02:54:44.391Z,57.04
2022-08-19T02:59:44.314Z,57.20
2022-08-19T03:04:44.213Z,57.32
2022-08-19T03:09:44.138Z,57.42
2022-08-19T03:14:44.071Z,57.51
2022-08-19T03:19:44.004Z,57.61
2022-08-19T03:24:43.941Z,57.72
2022-08-19T03:29:44.149Z,57.80
2022-08-19T03:34:43.821Z,57.86
2022-08-19T03:39:43.750Z,57.94
2022-08-19T03:44:43.678Z,58.00
2022-08-19T03:49:43.610Z,58.06
2022-08-19T03:54:43.535Z,58.12
2022-08-19T03:59:43.490Z,58.21
2022-08-19T04:04:43.416Z,58.32
2022-08-19T04:09:43.333Z,58.42
2022-08-19T04:14:43.276Z,58.48
2022-08-19T04:19:57.326Z,58.28
2022-08-19T04:24:50.229Z,58.69
2022-08-19T04:29:50.180Z,58.86
2022-08-19T04:35:01.570Z,58.89
2022-08-19T04:39:51.067Z,58.84
2022-08-19T04:44:49.974Z,58.78
2022-08-19T04:49:49.907Z,58.68
2022-08-19T04:54:49.914Z,58.58
2022-08-19T04:59:49.780Z,58.47
2022-08-19T05:04:49.719Z,58.36
2022-08-19T05:09:57.848Z,58.21
2022-08-19T05:14:50.594Z,58.06
2022-08-19T05:19:49.570Z,57.91
2022-08-19T05:25:11.320Z,57.73
2022-08-19T05:29:50.386Z,57.54
2022-08-19T05:34:49.293Z,57.43
2022-08-19T05:39:51.593Z,57.36
2022-08-19T05:44:49.242Z,57.28
2022-08-19T05:49:49.103Z,57.18
2022-08-19T05:54:51.282Z,57.10
2022-08-19T05:59:48.970Z,56.98
2022-08-19T06:04:48.936Z,56.87
2022-08-19T06:09:54.432Z,56.80
2022-08-19T06:14:55.971Z,56.65
2022-08-19T06:19:49.694Z,56.28
2022-08-19T06:24:48.673Z,55.99
2022-08-19T06:29:48.586Z,55.47
2022-08-19T06:34:48.518Z,54.33
2022-08-19T06:39:48.510Z,53.11
2022-08-19T06:44:49.114Z,52.04
2022-08-19T06:49:48.327Z,51.12
2022-08-19T06:54:56.606Z,50.35
2022-08-19T06:59:49.217Z,49.58
2022-08-19T07:04:48.132Z,48.49
2022-08-19T07:09:51.597Z,48.06
2022-08-19T07:14:49.031Z,47.70
2022-08-19T07:19:47.914Z,48.42
2022-08-19T07:24:51.354Z,48.04
2022-08-19T07:29:47.869Z,46.34
2022-08-19T07:34:48.722Z,45.88
2022-08-19T07:39:47.668Z,44.95
2022-08-19T07:44:50.146Z,45.74
2022-08-19T07:49:47.552Z,44.51
2022-08-19T07:54:47.454Z,42.70
2022-08-19T07:59:47.458Z,42.85
2022-08-19T08:04:47.327Z,41.91
2022-08-19T08:09:50.134Z,40.82
2022-08-19T08:14:47.271Z,39.62
2022-08-19T08:19:47.143Z,38.61
2022-08-19T08:24:47.076Z,39.00
2022-08-19T08:29:47.078Z,39.50
2022-08-19T08:34:47.388Z,38.83
2022-08-19T08:39:46.961Z,38.67
2022-08-19T08:44:46.925Z,38.47
2022-08-19T08:49:46.816Z,38.06
2022-08-19T08:54:49.013Z,37.57
2022-08-19T08:59:47.710Z,36.85
2022-08-19T09:04:46.564Z,36.77
2022-08-19T09:09:46.521Z,35.80
2022-08-19T09:14:50.768Z,34.40
2022-08-19T09:19:47.395Z,32.35
2022-08-19T09:24:46.293Z,30.61
2022-08-19T09:29:46.261Z,29.43
2022-08-19T09:34:50.806Z,27.86
2022-08-19T09:39:47.140Z,28.16
2022-08-19T09:44:46.043Z,29.09
2022-08-19T09:49:45.993Z,33.00
2022-08-19T09:54:45.924Z,29.92
2022-08-19T09:59:46.935Z,28.40
2022-08-19T10:04:45.778Z,29.47
2022-08-19T10:09:45.725Z,27.73
2022-08-19T10:14:45.655Z,26.19
2022-08-19T10:19:55.682Z,25.60
2022-08-19T10:24:46.548Z,28.47
2022-08-19T10:29:46.418Z,27.62
2022-08-19T10:34:48.931Z,27.05
2022-08-19T10:39:45.467Z,28.13
2022-08-19T10:44:45.297Z,28.20
2022-08-19T10:49:45.330Z,27.94
2022-08-19T10:54:45.190Z,25.12
2022-08-19T10:59:45.058Z,23.17
2022-08-19T11:04:45.060Z,23.82
2022-08-19T11:09:44.988Z,26.78
2022-08-19T11:14:44.869Z,29.45
2022-08-19T11:19:44.851Z,24.70
2022-08-19T11:24:44.772Z,23.38
2022-08-19T11:29:44.685Z,22.59
2022-08-19T11:34:44.648Z,22.94
2022-08-19T11:39:44.629Z,22.92
2022-08-19T11:44:45.513Z,22.94
2022-08-19T11:49:44.434Z,23.68
2022-08-19T11:54:44.415Z,22.69
2022-08-19T11:59:44.319Z,22.58
2022-08-19T12:04:44.420Z,22.50
2022-08-19T12:09:44.182Z,22.60
2022-08-19T12:14:44.544Z,22.58
2022-08-19T12:19:44.038Z,21.85
2022-08-19T12:24:44.107Z,22.98
2022-08-19T12:29:43.964Z,22.79
2022-08-19T12:34:43.855Z,24.02
2022-08-19T12:39:43.872Z,25.08
2022-08-19T12:44:43.797Z,24.48
2022-08-19T12:49:54.387Z,26.17
2022-08-19T12:54:44.630Z,25.40
2022-08-19T12:59:43.578Z,25.28
2022-08-19T13:04:43.508Z,25.22
2022-08-19T13:09:43.545Z,25.29
2022-08-19T13:14:43.387Z,25.48
2022-08-19T13:19:43.315Z,25.48
2022-08-19T13:24:47.245Z,25.66
2022-08-19T13:29:43.187Z,25.97
2022-08-19T13:34:43.138Z,26.10
2022-08-19T13:39:43.138Z,26.19
2022-08-19T13:44:43.094Z,26.29
2022-08-19T13:49:42.995Z,26.11
2022-08-19T13:54:42.894Z,26.23
2022-08-19T13:59:42.791Z,26.46
2022-08-19T14:04:42.749Z,26.71
2022-08-19T14:09:42.675Z,26.71
2022-08-19T14:14:43.103Z,26.82
2022-08-19T14:19:42.506Z,26.99
2022-08-19T14:24:48.017Z,27.05
2022-08-19T14:29:43.411Z,27.10
2022-08-19T14:34:42.333Z,27.33
2022-08-19T14:39:42.311Z,27.41
2022-08-19T14:44:42.202Z,27.46
2022-08-19T14:49:45.757Z,27.49
2022-08-19T14:54:43.104Z,27.70
2022-08-19T14:59:41.996Z,27.78
2022-08-19T15:04:41.949Z,27.90
2022-08-19T15:09:41.894Z,28.13
2022-08-19T15:14:41.806Z,28.37
2022-08-19T15:19:41.780Z,28.90
2022-08-19T15:24:47.952Z,29.12
2022-08-19T15:29:42.696Z,29.05
2022-08-19T15:34:41.578Z,29.51
2022-08-19T15:39:41.560Z,29.78
2022-08-19T15:44:41.437Z,29.91
2022-08-19T15:49:41.422Z,30.14
2022-08-19T15:54:41.323Z,30.30
2022-08-19T15:59:46.899Z,30.39
2022-08-19T16:04:42.191Z,30.41
2022-08-19T16:09:42.305Z,30.85
2022-08-19T16:14:42.460Z,31.23
2022-08-19T16:19:40.989Z,31.55
2022-08-19T16:24:40.902Z,31.78
2022-08-19T16:29:42.661Z,31.92
2022-08-19T16:34:40.796Z,32.08
2022-08-19T16:39:40.748Z,32.42
2022-08-19T16:44:40.708Z,32.90
2022-08-19T16:49:53.123Z,32.93
2022-08-19T16:54:41.627Z,33.01
2022-08-19T16:59:44.121Z,33.03
2022-08-19T17:04:41.497Z,33.09
2022-08-19T17:09:40.345Z,33.31
2022-08-19T17:14:43.949Z,33.46
2022-08-19T17:19:41.210Z,33.62
2022-08-19T17:24:40.549Z,33.77
2022-08-19T17:29:43.904Z,33.94
2022-08-19T17:34:41.240Z,34.17
2022-08-19T17:39:40.021Z,34.41
2022-08-19T17:44:39.900Z,34.66
2022-08-19T17:49:39.841Z,34.98
2022-08-19T17:54:39.893Z,35.15
2022-08-19T17:59:39.664Z,35.39
2022-08-19T18:04:39.625Z,35.61
2022-08-19T18:09:42.318Z,35.89
2022-08-19T18:14:39.481Z,36.18
2022-08-19T18:19:40.823Z,36.51
2022-08-19T18:24:39.364Z,36.76
2022-08-19T18:29:39.273Z,37.01
2022-08-19T18:34:39.290Z,37.26
2022-08-19T18:39:39.214Z,37.51
2022-08-19T18:44:40.260Z,37.78
2022-08-19T18:49:39.022Z,38.06
2022-08-19T18:54:38.985Z,38.29
2022-08-19T18:59:38.893Z,38.56
2022-08-19T19:04:38.843Z,38.80
2022-08-19T19:09:38.811Z,39.08
2022-08-19T19:14:49.181Z,39.35
2022-08-19T19:19:39.632Z,39.58
2022-08-19T19:24:38.762Z,39.83
2022-08-19T19:29:38.911Z,40.08
2022-08-19T19:34:38.452Z,40.29
2022-08-19T19:39:45.958Z,40.49
2022-08-19T19:44:39.330Z,40.71
2022-08-19T19:49:52.518Z,40.92
2022-08-19T19:54:39.245Z,41.11
2022-08-19T19:59:39.180Z,41.30
2022-08-19T20:04:39.044Z,41.58
2022-08-19T20:09:58.398Z,41.78
2022-08-19T20:14:38.964Z,42.04
2022-08-19T20:19:37.957Z,42.20
2022-08-19T20:24:37.796Z,42.37
2022-08-19T20:29:40.364Z,42.54
2022-08-19T20:34:38.680Z,42.76
2022-08-19T20:39:37.632Z,42.99
2022-08-19T20:44:37.552Z,43.23
2022-08-19T20:49:37.544Z,43.49
2022-08-19T20:54:37.377Z,43.73
2022-08-19T20:59:37.330Z,43.91
2022-08-19T21:04:37.251Z,44.07
2022-08-19T21:09:37.273Z,44.20
2022-08-19T21:14:37.140Z,44.35
2022-08-19T21:19:37.070Z,44.53
2022-08-19T21:24:37.117Z,44.71
2022-08-19T21:29:36.936Z,44.87
2022-08-19T21:34:36.863Z,45.03
2022-08-19T21:39:36.855Z,45.20
2022-08-19T21:44:37.639Z,45.38
2022-08-19T21:49:36.684Z,45.57
2022-08-19T21:54:37.911Z,45.87
2022-08-19T21:59:36.558Z,46.33
2022-08-19T22:04:36.490Z,46.75
2022-08-19T22:09:36.410Z,47.04
2022-08-19T22:14:36.360Z,47.26
2022-08-19T22:19:36.255Z,47.42
2022-08-19T22:24:36.448Z,47.86
2022-08-19T22:29:36.155Z,48.01
2022-08-19T22:34:36.153Z,48.31
2022-08-19T22:39:36.051Z,48.52
2022-08-19T22:44:36.104Z,48.74
2022-08-19T22:49:35.860Z,48.89
2022-08-19T22:54:35.873Z,48.99
2022-08-19T22:59:35.778Z,49.13
2022-08-19T23:04:35.710Z,49.37
2022-08-19T23:09:35.671Z,49.60
2022-08-19T23:14:35.697Z,49.72
2022-08-19T23:19:35.476Z,49.99
2022-08-19T23:24:35.440Z,50.10
2022-08-19T23:29:55.253Z,50.10
2022-08-19T23:34:47.625Z,50.63
2022-08-19T23:39:47.616Z,50.78
2022-08-19T23:44:51.291Z,50.83
2022-08-19T23:49:47.470Z,51.00
2022-08-19T23:54:47.370Z,51.13
2022-08-19T23:59:47.326Z,51.23
