createdAt,value
2023-01-03T00:00:50.533Z,6.81
2023-01-03T00:03:17.412Z,6.86
2023-01-03T00:05:45.117Z,6.89
2023-01-03T00:08:12.119Z,6.88
2023-01-03T00:10:39.046Z,6.85
2023-01-03T00:13:05.855Z,6.80
2023-01-03T00:15:36.128Z,6.75
2023-01-03T00:18:03.267Z,6.69
2023-01-03T00:20:30.094Z,6.69
2023-01-03T00:22:57.059Z,6.70
2023-01-03T00:25:23.849Z,6.69
2023-01-03T00:27:50.692Z,6.65
2023-01-03T00:30:17.584Z,6.58
2023-01-03T00:32:44.437Z,6.53
2023-01-03T00:35:13.678Z,6.46
2023-01-03T00:37:40.551Z,6.38
2023-01-03T00:40:07.879Z,6.30
2023-01-03T00:42:54.733Z,6.26
2023-01-03T00:45:24.388Z,6.26
2023-01-03T00:47:52.513Z,6.24
2023-01-03T00:50:19.457Z,6.18
2023-01-03T00:52:46.304Z,6.12
2023-01-03T00:55:13.144Z,6.06
2023-01-03T00:57:39.931Z,6.00
2023-01-03T01:00:07.347Z,5.96
2023-01-03T01:02:34.384Z,5.95
2023-01-03T01:05:01.399Z,5.98
2023-01-03T01:07:30.672Z,5.97
2023-01-03T01:09:57.542Z,5.93
2023-01-03T01:12:24.443Z,5.87
2023-01-03T01:14:51.417Z,5.81
2023-01-03T01:17:22.568Z,5.74
2023-01-03T01:19:50.040Z,5.69
2023-01-03T01:22:16.978Z,5.68
2023-01-03T01:24:43.865Z,5.70
2023-01-03T01:27:10.744Z,5.70
2023-01-03T01:29:38.004Z,5.65
2023-01-03T01:32:05.481Z,5.60
2023-01-03T01:34:32.443Z,5.53
2023-01-03T01:36:59.363Z,5.46
2023-01-03T01:39:27.363Z,5.39
2023-01-03T01:42:20.810Z,5.41
2023-01-03T01:45:01.984Z,5.48
2023-01-03T01:47:41.065Z,5.49
2023-01-03T01:50:20.212Z,5.47
2023-01-03T01:52:56.270Z,5.41
2023-01-03T01:55:26.239Z,5.36
2023-01-03T01:57:53.167Z,5.32
2023-01-03T02:00:20.314Z,5.33
2023-01-03T02:02:48.417Z,5.35
2023-01-03T02:05:15.563Z,5.35
2023-01-03T02:07:44.722Z,5.31
2023-01-03T02:10:11.617Z,5.27
2023-01-03T02:13:00.073Z,5.21
2023-01-03T02:15:42.314Z,5.15
2023-01-03T02:18:21.433Z,5.09
2023-01-03T02:21:25.798Z,5.10
2023-01-03T02:24:16.196Z,5.14
2023-01-03T02:27:03.163Z,5.14
2023-01-03T02:30:07.625Z,5.12
2023-01-03T02:32:40.506Z,5.05
2023-01-03T02:35:42.982Z,4.98
2023-01-03T02:38:12.066Z,4.90
2023-01-03T02:40:45.339Z,4.83
2023-01-03T02:43:18.594Z,4.83
2023-01-03T02:45:48.765Z,4.88
2023-01-03T02:48:34.627Z,4.90
2023-01-03T02:51:04.181Z,4.89
2023-01-03T02:53:33.407Z,4.86
2023-01-03T02:56:02.748Z,4.81
2023-01-03T02:58:30.728Z,4.76
2023-01-03T03:00:59.984Z,4.70
2023-01-03T03:03:28.168Z,4.73
2023-01-03T03:06:01.531Z,4.80
2023-01-03T03:08:28.450Z,4.83
2023-01-03T03:11:15.487Z,4.83
2023-01-03T03:13:54.975Z,4.80
2023-01-03T03:17:01.939Z,4.74
2023-01-03T03:19:49.432Z,4.67
2023-01-03T03:22:45.121Z,4.59
2023-01-03T03:25:15.575Z,4.60
2023-01-03T03:28:02.151Z,4.64
2023-01-03T03:30:29.077Z,4.63
2023-01-03T03:32:59.394Z,4.58
2023-01-03T03:35:26.324Z,4.53
2023-01-03T03:37:55.019Z,4.47
2023-01-03T03:40:42.080Z,4.38
2023-01-03T03:43:32.550Z,4.31
2023-01-03T03:46:17.796Z,4.31
2023-01-03T03:49:06.828Z,4.33
2023-01-03T03:51:34.934Z,4.31
2023-01-03T03:54:03.091Z,4.27
2023-01-03T03:56:31.991Z,4.22
2023-01-03T03:59:02.856Z,4.16
2023-01-03T04:01:29.812Z,4.09
2023-01-03T04:03:57.920Z,4.04
2023-01-03T04:06:26.953Z,4.05
2023-01-03T04:08:53.787Z,4.12
2023-01-03T04:11:20.729Z,4.14
2023-01-03T04:13:47.498Z,4.12
2023-01-03T04:16:14.650Z,4.10
2023-01-03T04:18:41.501Z,4.08
2023-01-03T04:21:08.367Z,4.10
2023-01-03T04:23:35.217Z,4.20
2023-01-03T04:26:02.049Z,4.34
2023-01-03T04:28:28.929Z,4.44
2023-01-03T04:30:55.960Z,4.48
2023-01-03T04:33:22.890Z,4.49
2023-01-03T04:35:51.021Z,4.49
2023-01-03T04:38:18.049Z,4.47
2023-01-03T04:40:45.090Z,4.44
2023-01-03T04:43:30.483Z,4.48
2023-01-03T04:45:57.359Z,4.53
2023-01-03T04:48:24.272Z,4.53
2023-01-03T04:50:55.175Z,4.51
2023-01-03T04:53:22.831Z,4.46
2023-01-03T04:55:50.340Z,4.39
2023-01-03T04:58:17.365Z,4.32
2023-01-03T05:00:44.286Z,4.26
2023-01-03T05:03:11.246Z,4.26
2023-01-03T05:05:38.377Z,4.30
2023-01-03T05:08:06.443Z,4.30
2023-01-03T05:10:33.429Z,4.27
2023-01-03T05:13:00.402Z,4.22
2023-01-03T05:15:28.114Z,4.16
2023-01-03T05:17:55.055Z,4.10
2023-01-03T05:20:41.169Z,4.05
2023-01-03T05:23:34.039Z,3.99
2023-01-03T05:26:02.813Z,4.01
2023-01-03T05:28:29.667Z,4.06
2023-01-03T05:30:58.432Z,4.07
2023-01-03T05:33:25.742Z,4.04
2023-01-03T05:35:52.563Z,4.00
2023-01-03T05:38:19.867Z,3.97
2023-01-03T05:40:46.731Z,3.95
2023-01-03T05:43:13.592Z,3.92
2023-01-03T05:45:40.540Z,3.97
2023-01-03T05:48:07.909Z,4.04
2023-01-03T05:50:34.960Z,4.07
2023-01-03T05:53:01.901Z,4.06
2023-01-03T05:55:28.757Z,4.03
2023-01-03T05:57:55.697Z,4.01
2023-01-03T06:00:22.797Z,3.99
2023-01-03T06:02:49.673Z,3.98
2023-01-03T06:05:16.719Z,4.02
2023-01-03T06:07:43.713Z,4.08
2023-01-03T06:10:10.670Z,4.10
2023-01-03T06:12:37.555Z,4.07
2023-01-03T06:15:05.015Z,4.02
2023-01-03T06:17:50.414Z,3.96
2023-01-03T06:20:17.319Z,3.90
2023-01-03T06:22:44.117Z,3.86
2023-01-03T06:25:10.980Z,3.86
2023-01-03T06:27:37.877Z,3.93
2023-01-03T06:30:05.342Z,3.96
2023-01-03T06:32:32.205Z,3.96
2023-01-03T06:34:59.233Z,3.95
2023-01-03T06:37:26.072Z,3.94
2023-01-03T06:39:52.886Z,3.92
2023-01-03T06:42:38.502Z,3.89
2023-01-03T06:45:24.393Z,3.96
2023-01-03T06:48:09.877Z,4.07
2023-01-03T06:50:57.895Z,4.12
2023-01-03T06:53:24.854Z,4.13
2023-01-03T06:55:56.690Z,4.12
2023-01-03T06:58:24.772Z,4.11
2023-01-03T07:00:51.686Z,4.10
2023-01-03T07:03:18.456Z,4.10
2023-01-03T07:05:45.363Z,4.16
2023-01-03T07:08:12.255Z,4.26
2023-01-03T07:10:39.147Z,4.33
2023-01-03T07:13:24.959Z,4.38
2023-01-03T07:15:52.235Z,4.42
2023-01-03T07:18:19.390Z,4.43
2023-01-03T07:20:46.383Z,4.45
2023-01-03T07:23:13.563Z,4.54
2023-01-03T07:27:34.356Z,4.78
2023-01-03T07:30:01.450Z,4.83
2023-01-03T07:32:28.488Z,4.88
2023-01-03T07:34:55.533Z,4.92
2023-01-03T07:37:22.403Z,4.96
2023-01-03T07:39:49.360Z,5.01
2023-01-03T07:42:35.104Z,5.17
2023-01-03T07:45:02.048Z,5.36
2023-01-03T07:47:29.230Z,5.48
2023-01-03T07:49:56.772Z,5.57
2023-01-03T07:52:23.740Z,5.64
2023-01-03T07:54:50.648Z,5.73
2023-01-03T07:57:17.617Z,5.84
2023-01-03T07:59:44.847Z,5.98
2023-01-03T08:02:12.087Z,6.18
2023-01-03T08:04:42.474Z,6.44
2023-01-03T08:07:12.447Z,6.65
2023-01-03T08:09:58.239Z,6.84
2023-01-03T08:12:46.805Z,7.06
2023-01-03T08:15:17.311Z,7.30
2023-01-03T08:17:47.537Z,7.52
2023-01-03T08:20:14.881Z,7.76
2023-01-03T08:22:41.766Z,8.07
2023-01-03T08:25:09.601Z,8.40
2023-01-03T08:27:36.529Z,8.72
2023-01-03T08:30:06.403Z,8.97
2023-01-03T08:32:37.794Z,9.25
2023-01-03T08:35:06.173Z,9.54
2023-01-03T08:37:33.224Z,9.85
2023-01-03T08:40:01.664Z,10.14
2023-01-03T08:42:28.649Z,10.46
2023-01-03T08:52:40.623Z,11.87
2023-01-03T08:55:08.535Z,12.20
2023-01-03T08:57:35.506Z,12.48
2023-01-03T09:00:06.340Z,12.77
2023-01-03T09:02:43.362Z,13.07
2023-01-03T09:05:10.975Z,13.36
2023-01-03T09:07:38.058Z,13.61
2023-01-03T09:10:05.786Z,13.87
2023-01-03T09:12:32.844Z,14.15
2023-01-03T09:14:59.779Z,14.42
2023-01-03T09:17:26.621Z,14.66
2023-01-03T09:19:53.625Z,14.87
2023-01-03T09:22:20.531Z,15.10
2023-01-03T09:24:47.564Z,15.30
2023-01-03T09:27:14.843Z,15.51
2023-01-03T09:29:41.861Z,15.71
2023-01-03T09:32:08.883Z,15.92
2023-01-03T09:34:38.537Z,16.12
2023-01-03T09:37:05.764Z,16.32
2023-01-03T09:39:32.721Z,16.52
2023-01-03T09:42:19.549Z,16.75
2023-01-03T09:44:47.178Z,17.05
2023-01-03T09:47:19.145Z,17.33
2023-01-03T09:50:11.688Z,17.60
2023-01-03T09:52:51.941Z,17.87
2023-01-03T09:56:04.870Z,18.15
2023-01-03T09:58:53.417Z,18.43
2023-01-03T10:01:49.115Z,18.63
2023-01-03T10:04:47.748Z,18.91
2023-01-03T10:07:34.917Z,19.12
2023-01-03T10:10:18.940Z,19.29
2023-01-03T10:12:53.932Z,19.46
2023-01-03T10:15:39.297Z,19.63
2023-01-03T10:18:13.580Z,19.78
2023-01-03T10:20:49.465Z,19.86
2023-01-03T10:23:16.412Z,19.77
2023-01-03T10:25:44.618Z,19.57
2023-01-03T10:28:18.595Z,19.28
2023-01-03T10:31:07.818Z,18.98
2023-01-03T10:33:50.065Z,18.77
2023-01-03T10:36:18.349Z,18.74
2023-01-03T10:38:52.407Z,18.74
2023-01-03T10:41:41.731Z,18.63
2023-01-03T10:44:26.521Z,18.40
2023-01-03T10:46:55.146Z,18.12
2023-01-03T10:49:29.552Z,17.84
2023-01-03T10:51:58.488Z,17.54
2023-01-03T10:54:53.072Z,17.28
2023-01-03T10:57:37.631Z,17.03
2023-01-03T11:00:24.446Z,16.81
2023-01-03T11:02:51.987Z,16.59
2023-01-03T11:05:23.927Z,16.40
2023-01-03T11:08:00.478Z,16.23
2023-01-03T11:10:34.376Z,16.06
2023-01-03T11:13:01.252Z,15.90
2023-01-03T11:15:37.849Z,15.77
2023-01-03T11:18:16.065Z,15.63
2023-01-03T11:21:05.029Z,15.51
2023-01-03T11:23:47.637Z,15.40
2023-01-03T11:26:29.418Z,15.31
2023-01-03T11:29:05.525Z,15.22
2023-01-03T11:31:55.828Z,15.13
2023-01-03T11:35:21.977Z,15.03
2023-01-03T11:37:55.423Z,14.88
2023-01-03T11:40:31.591Z,14.73
2023-01-03T11:43:17.574Z,14.60
2023-01-03T11:46:10.578Z,14.47
2023-01-03T11:48:43.884Z,14.36
2023-01-03T11:51:33.630Z,14.27
2023-01-03T11:54:12.021Z,14.18
2023-01-03T11:56:43.597Z,14.09
2023-01-03T11:59:36.308Z,14.01
2023-01-03T12:02:37.805Z,13.90
2023-01-03T12:05:33.175Z,13.78
2023-01-03T12:08:26.439Z,13.68
2023-01-03T12:11:19.240Z,13.57
2023-01-03T12:13:56.467Z,13.47
2023-01-03T12:16:51.272Z,13.37
2023-01-03T12:19:36.428Z,13.30
2023-01-03T12:22:15.890Z,13.24
2023-01-03T12:25:19.032Z,13.22
2023-01-03T12:28:12.685Z,13.19
2023-01-03T12:30:44.711Z,13.12
2023-01-03T12:33:18.002Z,13.06
2023-01-03T12:36:06.275Z,13.00
2023-01-03T12:38:38.179Z,12.95
2023-01-03T12:41:16.133Z,12.90
2023-01-03T12:44:14.410Z,12.86
2023-01-03T12:46:47.915Z,12.80
2023-01-03T12:49:39.124Z,12.74
2023-01-03T12:52:16.760Z,12.68
2023-01-03T12:55:08.735Z,12.62
2023-01-03T12:57:45.651Z,12.57
2023-01-03T13:00:23.841Z,12.50
2023-01-03T13:03:07.537Z,12.45
2023-01-03T13:05:34.613Z,12.46
2023-01-03T13:08:20.562Z,12.49
2023-01-03T13:10:49.121Z,12.48
2023-01-03T13:13:20.133Z,12.42
2023-01-03T13:15:48.449Z,12.36
2023-01-03T13:18:21.884Z,12.28
2023-01-03T13:20:55.492Z,12.18
2023-01-03T13:23:54.920Z,12.09
2023-01-03T13:26:24.474Z,11.96
2023-01-03T13:28:52.266Z,11.85
2023-01-03T13:31:19.354Z,11.76
2023-01-03T13:33:52.607Z,11.68
2023-01-03T13:36:19.650Z,11.61
2023-01-03T13:38:46.802Z,11.59
2023-01-03T13:41:36.072Z,11.62
2023-01-03T13:44:23.428Z,11.65
2023-01-03T13:46:50.875Z,11.65
2023-01-03T13:49:25.314Z,11.62
2023-01-03T13:51:56.817Z,11.59
2023-01-03T13:54:25.308Z,11.53
2023-01-03T13:56:55.116Z,11.47
2023-01-03T13:59:42.358Z,11.39
2023-01-03T14:02:12.502Z,11.31
2023-01-03T14:05:01.216Z,11.23
2023-01-03T14:07:55.907Z,11.16
2023-01-03T14:10:33.533Z,11.16
2023-01-03T14:13:06.702Z,11.19
2023-01-03T14:15:36.711Z,11.19
2023-01-03T14:18:25.900Z,11.17
2023-01-03T14:20:53.969Z,11.14
2023-01-03T14:26:15.961Z,11.06
2023-01-03T14:28:49.696Z,10.99
2023-01-03T14:31:19.389Z,10.92
2023-01-03T14:33:58.448Z,10.87
2023-01-03T14:36:25.687Z,10.79
2023-01-03T14:39:00.533Z,10.74
2023-01-03T14:41:38.475Z,10.68
2023-01-03T14:44:12.038Z,10.71
2023-01-03T14:46:40.664Z,10.75
2023-01-03T14:49:19.630Z,10.76
2023-01-03T14:51:46.532Z,10.76
2023-01-03T14:54:16.404Z,10.76
2023-01-03T14:56:46.977Z,10.75
2023-01-03T14:59:15.683Z,10.73
2023-01-03T15:01:43.701Z,10.70
2023-01-03T15:04:19.736Z,10.67
2023-01-03T15:07:03.433Z,10.64
2023-01-03T15:09:34.104Z,10.60
2023-01-03T15:12:05.240Z,10.56
2023-01-03T15:14:34.304Z,10.53
2023-01-03T15:17:11.764Z,10.50
2023-01-03T15:19:40.219Z,10.54
2023-01-03T15:22:16.579Z,10.60
2023-01-03T15:24:45.605Z,10.63
2023-01-03T15:27:38.013Z,10.63
2023-01-03T15:30:19.896Z,10.63
2023-01-03T15:32:55.181Z,10.62
2023-01-03T15:35:39.531Z,10.60
2023-01-03T15:38:22.709Z,10.56
2023-01-03T15:40:50.208Z,10.51
2023-01-03T15:43:24.698Z,10.48
2023-01-03T15:46:13.665Z,10.44
2023-01-03T15:48:42.141Z,10.39
2023-01-03T15:51:09.160Z,10.35
2023-01-03T15:53:43.799Z,10.32
2023-01-03T15:56:30.521Z,10.36
2023-01-03T15:58:57.670Z,10.44
2023-01-03T16:01:24.959Z,10.47
2023-01-03T16:03:54.680Z,10.48
2023-01-03T16:06:21.806Z,10.47
2023-01-03T16:08:50.991Z,10.45
2023-01-03T16:11:28.043Z,10.43
2023-01-03T16:14:00.461Z,10.40
2023-01-03T16:16:32.258Z,10.37
2023-01-03T16:18:59.269Z,10.34
2023-01-03T16:21:26.697Z,10.30
2023-01-03T16:23:53.659Z,10.26
2023-01-03T16:26:20.920Z,10.23
2023-01-03T16:28:48.252Z,10.25
2023-01-03T16:31:19.767Z,10.30
2023-01-03T16:33:48.075Z,10.32
2023-01-03T16:36:53.828Z,10.33
2023-01-03T16:39:25.077Z,10.31
2023-01-03T16:42:12.434Z,10.29
2023-01-03T16:44:44.110Z,10.26
2023-01-03T16:47:17.354Z,10.23
2023-01-03T16:49:44.399Z,10.18
2023-01-03T16:52:16.536Z,10.13
2023-01-03T16:54:43.504Z,10.09
2023-01-03T16:57:20.476Z,10.06
2023-01-03T16:59:47.839Z,10.09
2023-01-03T17:09:57.246Z,10.24
2023-01-03T17:12:25.089Z,10.24
2023-01-03T17:14:52.392Z,10.23
2023-01-03T17:17:21.133Z,10.20
2023-01-03T17:20:06.544Z,10.18
2023-01-03T17:22:33.873Z,10.13
2023-01-03T17:25:00.820Z,10.10
2023-01-03T17:27:32.693Z,10.08
2023-01-03T17:30:02.906Z,10.14
2023-01-03T17:32:30.750Z,10.22
2023-01-03T17:34:58.038Z,10.25
2023-01-03T17:37:24.947Z,10.25
2023-01-03T17:39:56.879Z,10.24
2023-01-03T17:42:24.704Z,10.23
2023-01-03T17:45:11.033Z,10.21
2023-01-03T17:55:37.401Z,10.12
2023-01-03T17:58:04.432Z,10.08
2023-01-03T18:00:31.700Z,10.11
2023-01-03T18:03:01.371Z,10.17
2023-01-03T19:59:29.276Z,8.61
2023-01-03T20:02:24.686Z,8.89
2023-01-03T20:04:46.732Z,8.88
2023-01-03T20:07:14.362Z,8.86
2023-01-03T20:09:41.334Z,8.84
2023-01-03T20:12:15.854Z,8.88
2023-01-03T20:14:46.302Z,8.94
2023-01-03T20:17:24.851Z,8.96
2023-01-03T20:19:55.406Z,8.96
2023-01-03T20:23:04.043Z,8.93
2023-01-03T20:25:30.871Z,8.91
2023-01-03T20:27:58.203Z,8.87
2023-01-03T20:30:26.426Z,8.84
2023-01-03T20:32:53.519Z,8.83
2023-01-03T20:38:12.529Z,8.78
2023-01-03T20:40:39.423Z,8.74
2023-01-03T20:43:06.451Z,8.73
2023-01-03T20:45:33.438Z,8.70
2023-01-03T20:48:00.536Z,8.67
2023-01-03T20:50:28.107Z,8.62
2023-01-03T20:52:55.386Z,8.65
2023-01-03T20:55:24.118Z,8.72
2023-01-03T20:57:51.726Z,8.75
2023-01-03T21:00:32.565Z,8.73
2023-01-03T21:02:59.905Z,8.70
2023-01-03T21:05:27.093Z,8.66
2023-01-03T21:08:12.493Z,8.62
2023-01-03T21:10:41.535Z,8.57
2023-01-03T21:13:10.832Z,8.51
2023-01-03T21:15:38.163Z,8.46
2023-01-03T21:18:05.354Z,8.42
2023-01-03T21:20:32.402Z,8.38
2023-01-03T21:22:59.315Z,8.33
2023-01-03T21:25:32.869Z,8.30
2023-01-03T21:28:00.259Z,8.26
2023-01-03T21:30:28.295Z,8.23
2023-01-03T21:32:55.286Z,8.19
2023-01-03T21:35:23.496Z,8.17
2023-01-03T21:37:51.363Z,8.21
2023-01-03T21:40:21.710Z,8.28
2023-01-03T21:43:04.633Z,8.34
2023-01-03T21:45:36.793Z,8.35
2023-01-03T21:48:06.061Z,8.35
2023-01-03T21:50:37.153Z,8.34
2023-01-03T21:53:03.959Z,8.33
2023-01-03T21:55:31.028Z,8.31
2023-01-03T21:57:58.155Z,8.28
2023-01-03T22:00:25.017Z,8.26
2023-01-03T22:03:10.614Z,8.23
2023-01-03T22:05:37.544Z,8.20
2023-01-03T22:08:06.693Z,8.17
2023-01-03T22:10:34.432Z,8.13
2023-01-03T22:13:02.477Z,8.12
2023-01-03T22:15:29.341Z,8.10
2023-01-03T22:17:56.166Z,8.07
2023-01-03T22:20:24.896Z,8.06
2023-01-03T22:22:51.759Z,8.05
2023-01-03T22:25:20.130Z,8.04
2023-01-03T22:27:47.099Z,8.02
2023-01-03T22:30:16.184Z,8.01
2023-01-03T22:32:43.112Z,8.00
2023-01-03T22:35:11.378Z,7.99
2023-01-03T22:37:38.689Z,7.99
2023-01-03T22:40:07.317Z,7.97
2023-01-03T22:42:34.224Z,7.95
2023-01-03T22:45:01.066Z,7.94
2023-01-03T22:47:29.158Z,7.91
2023-01-03T22:49:56.466Z,7.89
2023-01-03T22:52:23.530Z,7.87
2023-01-03T22:54:50.552Z,7.85
2023-01-03T22:57:17.435Z,7.83
2023-01-03T22:59:44.297Z,7.83
2023-01-03T23:02:11.205Z,7.81
2023-01-03T23:04:38.296Z,7.80
2023-01-03T23:07:05.241Z,7.81
2023-01-03T23:09:32.278Z,7.81
2023-01-03T23:12:17.891Z,7.80
2023-01-03T23:14:44.848Z,7.79
2023-01-03T23:17:30.483Z,7.76
2023-01-03T23:19:57.373Z,7.74
2023-01-03T23:22:24.182Z,7.73
2023-01-03T23:24:51.074Z,7.72
2023-01-03T23:27:18.080Z,7.69
2023-01-03T23:29:44.941Z,7.67
2023-01-03T23:32:11.740Z,7.65
2023-01-03T23:34:38.580Z,7.62
2023-01-03T23:37:05.420Z,7.62
2023-01-03T23:39:32.308Z,7.61
2023-01-03T23:41:59.166Z,7.59
2023-01-03T23:44:26.708Z,7.58
2023-01-03T23:46:53.592Z,7.56
2023-01-03T23:49:20.675Z,7.54
2023-01-03T23:51:47.487Z,7.54
2023-01-03T23:54:14.281Z,7.54
2023-01-03T23:56:41.278Z,7.53
2023-01-03T23:59:08.200Z,7.53
