createdAt,value
2018-05-12T00:01:32.568Z,50.50
2018-05-12T00:04:02.812Z,50.40
2018-05-12T00:06:32.328Z,50.60
2018-05-12T00:09:02.149Z,51.00
2018-05-12T00:11:32.721Z,51.20
2018-05-12T00:14:01.940Z,51.00
2018-05-12T00:16:31.308Z,51.00
2018-05-12T00:19:00.743Z,50.90
2018-05-12T00:21:31.669Z,52.30
2018-05-12T00:24:01.246Z,50.30
2018-05-12T00:26:30.739Z,49.60
2018-05-12T00:29:00.372Z,50.50
2018-05-12T00:31:29.869Z,51.30
2018-05-12T00:33:59.248Z,50.30
2018-05-12T00:36:28.964Z,50.90
2018-05-12T00:38:59.502Z,51.20
2018-05-12T00:41:28.974Z,50.90
2018-05-12T00:43:58.362Z,50.90
2018-05-12T00:46:27.879Z,50.70
2018-05-12T00:48:57.527Z,51.50
2018-05-12T00:51:27.173Z,50.40
2018-05-12T00:53:56.441Z,50.20
2018-05-12T00:56:26.080Z,51.00
2018-05-12T00:58:55.584Z,50.20
2018-05-12T01:01:24.931Z,49.30
2018-05-12T01:03:54.490Z,50.30
2018-05-12T01:06:24.218Z,50.70
2018-05-12T01:08:54.288Z,49.70
2018-05-12T01:11:23.565Z,49.50
2018-05-12T01:13:54.422Z,51.40
2018-05-12T01:16:26.340Z,52.00
2018-05-12T01:18:55.911Z,51.00
2018-05-12T01:21:26.514Z,50.80
2018-05-12T01:23:56.041Z,50.70
2018-05-12T01:26:25.614Z,51.30
2018-05-12T01:28:55.160Z,50.60
2018-05-12T01:31:24.388Z,50.60
2018-05-12T01:33:54.662Z,50.60
2018-05-12T01:36:24.585Z,51.00
2018-05-12T01:38:54.160Z,49.60
2018-05-12T01:41:24.555Z,50.70
2018-05-12T01:43:53.894Z,50.60
2018-05-12T01:46:23.490Z,50.30
2018-05-12T01:48:53.128Z,50.90
2018-05-12T01:51:23.967Z,50.00
2018-05-12T01:53:54.313Z,49.80
2018-05-12T01:56:25.963Z,50.80
2018-05-12T01:58:56.856Z,51.50
2018-05-12T02:01:27.496Z,51.90
2018-05-12T02:03:58.146Z,51.80
2018-05-12T02:06:27.822Z,52.30
2018-05-12T02:08:58.652Z,53.30
2018-05-12T02:11:28.238Z,53.80
2018-05-12T02:13:57.707Z,53.90
2018-05-12T02:16:27.362Z,54.60
2018-05-12T02:18:56.947Z,54.50
2018-05-12T02:21:26.353Z,55.00
2018-05-12T02:23:57.047Z,55.60
2018-05-12T02:26:27.048Z,56.20
2018-05-12T02:28:56.463Z,55.90
2018-05-12T02:31:26.057Z,55.80
2018-05-12T02:33:55.548Z,56.70
2018-05-12T02:36:26.707Z,57.60
2018-05-12T02:38:58.361Z,57.60
2018-05-12T02:41:28.378Z,58.00
2018-05-12T02:43:57.963Z,57.90
2018-05-12T02:46:27.617Z,58.20
2018-05-12T02:48:57.180Z,58.70
2018-05-12T02:51:26.570Z,58.80
2018-05-12T02:53:55.861Z,59.40
2018-05-12T02:56:25.624Z,59.50
2018-05-12T02:58:55.217Z,59.90
2018-05-12T03:01:25.013Z,59.80
2018-05-12T03:03:55.403Z,61.10
2018-05-12T03:06:25.064Z,61.40
2018-05-12T03:08:54.652Z,61.70
2018-05-12T03:11:24.473Z,61.90
2018-05-12T03:13:53.999Z,62.20
2018-05-12T03:16:26.619Z,63.80
2018-05-12T03:18:56.277Z,63.70
2018-05-12T03:21:26.450Z,64.00
2018-05-12T03:23:55.805Z,63.90
2018-05-12T03:26:26.146Z,64.70
2018-05-12T03:28:55.740Z,64.60
2018-05-12T03:31:25.370Z,64.80
2018-05-12T03:33:55.353Z,65.20
2018-05-12T03:36:26.539Z,65.50
2018-05-12T03:38:56.074Z,65.90
2018-05-12T03:41:26.017Z,65.90
2018-05-12T03:43:55.816Z,66.30
2018-05-12T03:46:26.490Z,66.70
2018-05-12T03:48:56.148Z,67.00
2018-05-12T03:51:25.787Z,66.70
2018-05-12T03:53:55.884Z,68.00
2018-05-12T03:56:25.225Z,68.00
2018-05-12T03:58:54.520Z,68.10
2018-05-12T04:01:24.673Z,68.40
2018-05-12T04:03:54.351Z,68.40
2018-05-12T04:06:35.268Z,68.70
2018-05-12T04:09:15.798Z,69.00
2018-05-12T04:11:56.608Z,69.40
2018-05-12T04:14:26.220Z,69.50
2018-05-12T04:16:55.754Z,69.80
2018-05-12T04:19:25.465Z,69.70
2018-05-12T04:21:55.937Z,70.00
2018-05-12T04:24:25.254Z,70.40
2018-05-12T04:26:54.827Z,70.30
2018-05-12T04:29:23.892Z,70.20
2018-05-12T04:31:53.577Z,70.30
2018-05-12T04:34:23.095Z,70.70
2018-05-12T04:36:53.700Z,71.10
2018-05-12T04:39:23.227Z,71.50
2018-05-12T04:41:52.884Z,71.30
2018-05-12T04:44:22.552Z,71.10
2018-05-12T04:46:52.135Z,71.90
2018-05-12T04:49:21.651Z,71.60
2018-05-12T04:51:51.261Z,72.00
2018-05-12T04:54:21.515Z,71.90
2018-05-12T04:56:51.123Z,72.60
2018-05-12T04:59:20.562Z,72.40
2018-05-12T05:01:50.416Z,72.60
2018-05-12T05:04:20.310Z,72.90
2018-05-12T05:06:51.174Z,73.40
2018-05-12T05:09:20.451Z,73.40
2018-05-12T05:11:50.062Z,73.50
2018-05-12T05:14:19.744Z,73.50
2018-05-12T05:16:49.285Z,73.30
2018-05-12T05:19:19.234Z,73.90
2018-05-12T05:21:49.213Z,74.30
2018-05-12T05:24:19.179Z,74.40
2018-05-12T05:26:49.069Z,74.50
2018-05-12T05:29:18.772Z,74.50
2018-05-12T05:31:48.281Z,74.10
2018-05-12T05:34:17.871Z,74.30
2018-05-12T05:36:47.468Z,74.40
2018-05-12T05:39:16.950Z,74.50
2018-05-12T05:41:46.774Z,74.80
2018-05-12T05:44:16.385Z,74.50
2018-05-12T05:46:45.977Z,74.50
2018-05-12T05:49:15.546Z,74.70
2018-05-12T05:51:44.984Z,74.70
2018-05-12T05:54:17.615Z,75.00
2018-05-12T05:56:50.516Z,74.90
2018-05-12T05:59:20.158Z,75.10
2018-05-12T06:01:49.494Z,75.30
2018-05-12T06:04:19.852Z,75.40
2018-05-12T06:06:49.212Z,75.70
2018-05-12T06:09:19.430Z,76.00
2018-05-12T06:11:49.737Z,76.10
2018-05-12T06:14:19.330Z,76.10
2018-05-12T06:16:48.914Z,76.00
2018-05-12T06:19:18.599Z,76.40
2018-05-12T06:21:48.297Z,76.30
2018-05-12T06:24:17.825Z,76.10
2018-05-12T06:26:48.580Z,76.50
2018-05-12T06:29:17.944Z,76.40
2018-05-12T06:31:47.541Z,76.30
2018-05-12T06:34:17.231Z,76.80
2018-05-12T06:36:47.606Z,77.00
2018-05-12T06:39:17.910Z,76.90
2018-05-12T06:41:47.571Z,77.40
2018-05-12T06:44:17.011Z,77.40
2018-05-12T06:46:48.545Z,77.80
2018-05-12T06:49:18.145Z,77.80
2018-05-12T06:51:47.470Z,78.10
2018-05-12T06:54:17.158Z,78.20
2018-05-12T06:56:46.561Z,78.50
2018-05-12T06:59:15.722Z,78.80
2018-05-12T07:01:45.031Z,79.00
2018-05-12T07:04:14.557Z,79.10
2018-05-12T07:06:44.084Z,79.30
2018-05-12T07:09:13.375Z,79.50
2018-05-12T07:11:42.889Z,79.20
2018-05-12T07:14:13.063Z,79.70
2018-05-12T07:16:43.721Z,79.40
2018-05-12T07:19:12.544Z,79.40
2018-05-12T07:21:42.242Z,79.00
2018-05-12T07:24:12.468Z,79.90
2018-05-12T07:26:41.830Z,79.00
2018-05-12T07:29:11.284Z,78.90
2018-05-12T07:31:40.865Z,79.10
2018-05-12T07:34:10.390Z,79.00
2018-05-12T07:36:39.793Z,78.90
2018-05-12T07:39:09.874Z,79.00
2018-05-12T07:41:39.255Z,79.10
2018-05-12T07:44:09.218Z,79.20
2018-05-12T07:46:38.799Z,79.10
2018-05-12T07:49:08.410Z,79.60
2018-05-12T07:51:39.013Z,79.30
2018-05-12T07:54:08.467Z,79.80
2018-05-12T07:56:37.883Z,79.30
2018-05-12T07:59:07.470Z,79.00
2018-05-12T08:01:37.321Z,79.30
2018-05-12T08:04:06.600Z,79.30
2018-05-12T08:06:36.889Z,79.70
2018-05-12T08:09:06.140Z,79.60
2018-05-12T08:11:36.512Z,79.80
2018-05-12T08:14:06.674Z,79.80
2018-05-12T08:16:36.307Z,79.60
2018-05-12T08:19:06.915Z,79.90
2018-05-12T08:21:36.644Z,79.70
2018-05-12T08:24:08.430Z,79.60
2018-05-12T08:26:38.042Z,79.50
2018-05-12T08:29:07.325Z,79.60
2018-05-12T08:31:36.744Z,79.10
2018-05-12T08:34:09.341Z,80.00
2018-05-12T08:36:38.870Z,79.50
2018-05-12T08:39:08.671Z,79.60
2018-05-12T08:41:41.432Z,79.00
2018-05-12T08:44:10.969Z,79.00
2018-05-12T08:46:40.545Z,79.20
2018-05-12T08:49:09.869Z,79.80
2018-05-12T08:51:40.401Z,80.00
2018-05-12T08:54:10.711Z,81.00
2018-05-12T08:56:40.026Z,81.00
2018-05-12T08:59:09.773Z,80.70
2018-05-12T09:01:39.728Z,80.90
2018-05-12T09:04:08.949Z,81.40
2018-05-12T09:06:39.134Z,81.20
2018-05-12T09:09:09.441Z,81.10
2018-05-12T09:11:39.093Z,80.70
2018-05-12T09:14:10.235Z,80.70
2018-05-12T09:16:39.645Z,81.50
2018-05-12T09:19:10.216Z,81.50
2018-05-12T09:21:39.699Z,81.90
2018-05-12T09:24:10.066Z,81.20
2018-05-12T09:26:39.816Z,81.20
2018-05-12T09:29:09.367Z,81.30
2018-05-12T09:31:38.843Z,81.60
2018-05-12T09:34:08.626Z,81.60
2018-05-12T09:36:38.767Z,82.00
2018-05-12T09:39:09.559Z,81.70
2018-05-12T09:41:40.195Z,82.40
2018-05-12T09:44:10.582Z,82.30
2018-05-12T09:46:41.405Z,82.50
2018-05-12T09:49:11.057Z,82.40
2018-05-12T09:51:40.488Z,82.40
2018-05-12T09:54:09.931Z,82.50
2018-05-12T09:56:39.550Z,82.50
2018-05-12T09:59:09.300Z,83.00
2018-05-12T10:01:38.909Z,82.20
2018-05-12T10:04:08.745Z,82.30
2018-05-12T10:06:39.599Z,82.50
2018-05-12T10:09:09.180Z,82.60
2018-05-12T10:11:39.581Z,82.40
2018-05-12T10:14:09.225Z,82.60
2018-05-12T10:16:38.577Z,82.90
2018-05-12T10:19:09.597Z,82.90
2018-05-12T10:21:41.345Z,83.10
2018-05-12T10:24:11.193Z,83.10
2018-05-12T10:26:40.514Z,82.90
2018-05-12T10:29:10.005Z,82.90
2018-05-12T10:31:39.633Z,83.10
2018-05-12T10:34:09.072Z,83.60
2018-05-12T10:36:39.537Z,84.60
2018-05-12T10:39:08.956Z,83.90
2018-05-12T10:41:38.505Z,84.20
2018-05-12T10:44:08.906Z,84.40
2018-05-12T10:46:38.811Z,84.30
2018-05-12T10:49:08.395Z,84.40
2018-05-12T10:51:38.009Z,83.90
2018-05-12T10:54:07.221Z,83.90
2018-05-12T10:56:37.091Z,84.40
2018-05-12T10:59:08.061Z,84.80
2018-05-12T11:01:37.692Z,84.80
2018-05-12T11:04:08.052Z,84.60
2018-05-12T11:06:38.529Z,84.30
2018-05-12T11:09:08.160Z,84.30
2018-05-12T11:11:37.782Z,84.10
2018-05-12T11:14:07.056Z,84.10
2018-05-12T11:16:36.449Z,84.00
2018-05-12T11:19:05.614Z,84.10
2018-05-12T11:21:35.194Z,84.00
2018-05-12T11:24:04.777Z,84.30
2018-05-12T11:26:35.487Z,84.20
2018-05-12T11:29:04.900Z,84.70
2018-05-12T11:31:34.651Z,85.00
2018-05-12T11:34:04.833Z,85.40
2018-05-12T11:36:34.333Z,84.60
2018-05-12T11:39:05.325Z,84.70
2018-05-12T11:41:35.653Z,86.00
2018-05-12T11:44:04.967Z,85.20
2018-05-12T11:46:34.525Z,85.70
2018-05-12T11:49:04.067Z,86.00
2018-05-12T11:51:34.494Z,86.00
2018-05-12T11:54:04.217Z,85.90
2018-05-12T11:56:33.688Z,85.70
2018-05-12T11:59:03.255Z,85.70
2018-05-12T12:01:33.148Z,85.70
2018-05-12T12:04:02.701Z,85.50
2018-05-12T12:06:32.119Z,85.30
2018-05-12T12:09:02.001Z,85.20
2018-05-12T12:11:31.581Z,85.50
2018-05-12T12:14:01.163Z,85.40
2018-05-12T12:16:30.828Z,85.60
2018-05-12T12:19:00.231Z,85.80
2018-05-12T12:21:30.583Z,85.80
2018-05-12T12:24:00.869Z,85.90
2018-05-12T12:26:30.455Z,86.30
2018-05-12T12:29:00.452Z,86.50
2018-05-12T12:31:30.769Z,86.60
2018-05-12T12:34:01.108Z,86.30
2018-05-12T12:36:31.091Z,86.30
2018-05-12T12:39:01.227Z,85.80
2018-05-12T12:41:30.891Z,85.40
2018-05-12T12:44:00.181Z,85.20
2018-05-12T12:46:29.790Z,85.60
2018-05-12T12:48:59.507Z,85.90
2018-05-12T12:51:28.912Z,86.10
2018-05-12T12:53:58.359Z,85.80
2018-05-12T12:56:27.922Z,86.00
2018-05-12T12:58:57.790Z,86.20
2018-05-12T13:01:28.413Z,86.30
2018-05-12T13:03:57.999Z,86.00
2018-05-12T13:06:27.441Z,86.00
2018-05-12T13:08:56.807Z,85.70
2018-05-12T13:11:26.472Z,86.00
2018-05-12T13:13:56.350Z,86.20
2018-05-12T13:16:26.178Z,86.20
2018-05-12T13:18:55.605Z,86.10
2018-05-12T13:21:26.236Z,85.80
2018-05-12T13:23:56.816Z,85.20
2018-05-12T13:26:27.209Z,84.70
2018-05-12T13:28:57.106Z,85.10
2018-05-12T13:31:26.701Z,85.00
2018-05-12T13:33:55.995Z,84.80
2018-05-12T13:36:25.630Z,84.90
2018-05-12T13:38:55.217Z,84.80
2018-05-12T13:41:25.088Z,84.80
2018-05-12T13:43:55.375Z,84.90
2018-05-12T13:46:24.984Z,84.30
2018-05-12T13:48:54.406Z,84.50
2018-05-12T13:51:24.040Z,84.20
2018-05-12T13:53:54.532Z,84.00
2018-05-12T13:56:23.984Z,84.00
2018-05-12T13:58:53.920Z,83.90
2018-05-12T14:01:23.596Z,83.60
2018-05-12T14:03:54.056Z,83.30
2018-05-12T14:06:24.870Z,83.90
2018-05-12T14:08:54.452Z,84.30
2018-05-12T14:11:24.591Z,84.10
2018-05-12T14:13:54.891Z,83.60
2018-05-12T14:16:24.459Z,83.60
2018-05-12T14:18:54.576Z,82.90
2018-05-12T14:21:24.101Z,82.40
2018-05-12T14:23:53.697Z,81.70
2018-05-12T14:26:24.070Z,82.10
2018-05-12T14:28:54.565Z,81.80
2018-05-12T14:31:23.865Z,81.80
2018-05-12T14:33:53.273Z,80.80
2018-05-12T14:36:23.894Z,80.60
2018-05-12T14:38:53.220Z,79.30
2018-05-12T14:41:22.702Z,78.40
2018-05-12T14:43:51.790Z,78.50
2018-05-12T14:46:21.180Z,78.30
2018-05-12T14:48:50.833Z,78.40
2018-05-12T14:51:20.400Z,77.90
2018-05-12T14:53:49.925Z,77.80
2018-05-12T14:56:19.676Z,77.20
2018-05-12T14:58:51.953Z,76.30
2018-05-12T15:01:21.498Z,76.20
2018-05-12T15:03:51.340Z,75.30
2018-05-12T15:06:21.156Z,75.60
2018-05-12T15:08:50.570Z,74.20
2018-05-12T15:11:19.932Z,73.60
2018-05-12T15:13:50.716Z,73.20
2018-05-12T15:16:20.659Z,72.10
2018-05-12T15:18:51.141Z,71.60
2018-05-12T15:21:20.839Z,71.50
2018-05-12T15:23:50.532Z,71.60
2018-05-12T15:26:19.915Z,71.90
2018-05-12T15:28:49.574Z,71.90
2018-05-12T15:31:18.987Z,70.10
2018-05-12T15:33:48.692Z,69.90
2018-05-12T15:36:18.136Z,68.70
2018-05-12T15:38:47.771Z,69.30
2018-05-12T15:41:17.381Z,67.90
2018-05-12T15:43:46.946Z,67.10
2018-05-12T15:46:16.712Z,66.60
2018-05-12T15:48:46.107Z,65.60
2018-05-12T15:51:17.249Z,65.70
2018-05-12T15:53:46.676Z,64.20
2018-05-12T15:56:16.229Z,65.00
2018-05-12T15:58:45.582Z,64.40
2018-05-12T16:01:15.369Z,64.70
2018-05-12T16:03:45.194Z,63.70
2018-05-12T16:06:14.966Z,62.50
2018-05-12T16:08:44.548Z,62.40
2018-05-12T16:11:14.085Z,62.00
2018-05-12T16:13:44.815Z,61.40
2018-05-12T16:16:14.220Z,60.80
2018-05-12T16:18:43.958Z,61.40
2018-05-12T16:21:13.819Z,59.10
2018-05-12T16:23:43.549Z,60.30
2018-05-12T16:26:13.161Z,58.60
2018-05-12T16:28:42.933Z,58.90
2018-05-12T16:31:12.331Z,58.10
2018-05-12T16:33:42.000Z,59.00
2018-05-12T16:36:12.226Z,58.00
2018-05-12T16:38:42.536Z,58.80
2018-05-12T16:41:11.955Z,58.00
2018-05-12T16:43:41.460Z,57.70
2018-05-12T16:46:12.089Z,56.50
2018-05-12T16:48:43.099Z,55.40
2018-05-12T16:51:13.015Z,54.60
2018-05-12T16:53:42.753Z,55.60
2018-05-12T16:56:12.747Z,53.10
2018-05-12T16:58:42.743Z,53.90
2018-05-12T17:01:12.280Z,52.80
2018-05-12T17:03:41.888Z,51.90
2018-05-12T17:06:11.451Z,51.50
2018-05-12T17:08:42.235Z,51.40
2018-05-12T17:11:12.027Z,51.10
2018-05-12T17:13:42.699Z,49.00
2018-05-12T17:16:12.284Z,46.00
2018-05-12T17:18:42.918Z,43.10
2018-05-12T17:21:12.345Z,41.80
2018-05-12T17:23:41.874Z,36.70
2018-05-12T17:26:12.016Z,27.10
2018-05-12T17:28:41.484Z,27.00
2018-05-12T17:31:12.197Z,24.40
2018-05-12T17:33:41.728Z,21.60
2018-05-12T17:36:11.693Z,21.20
2018-05-12T17:38:41.328Z,18.70
2018-05-12T17:41:10.834Z,18.00
2018-05-12T17:43:40.347Z,17.30
2018-05-12T17:46:10.237Z,16.20
2018-05-12T17:48:39.615Z,15.70
2018-05-12T17:51:10.266Z,14.40
2018-05-12T17:53:39.653Z,14.50
2018-05-12T17:56:10.037Z,13.40
2018-05-12T17:58:39.607Z,13.30
2018-05-12T18:01:09.665Z,13.00
2018-05-12T18:03:39.717Z,12.80
2018-05-12T18:06:10.246Z,12.70
2018-05-12T18:08:39.774Z,12.40
2018-05-12T18:11:09.813Z,12.30
2018-05-12T18:13:39.394Z,12.80
2018-05-12T18:16:08.805Z,12.20
2018-05-12T18:18:38.857Z,12.00
2018-05-12T18:21:08.215Z,12.00
2018-05-12T18:23:38.124Z,11.70
2018-05-12T18:26:08.515Z,11.60
2018-05-12T18:28:38.899Z,11.50
2018-05-12T18:31:09.485Z,11.40
2018-05-12T18:33:40.264Z,11.50
2018-05-12T18:36:10.148Z,11.50
2018-05-12T18:38:40.019Z,11.30
2018-05-12T18:41:09.753Z,11.80
2018-05-12T18:43:39.964Z,12.20
2018-05-12T18:46:09.444Z,12.20
2018-05-12T18:48:39.466Z,13.50
2018-05-12T18:51:09.795Z,13.50
2018-05-12T18:53:40.254Z,15.60
2018-05-12T18:56:09.923Z,18.90
2018-05-12T18:58:39.269Z,21.60
2018-05-12T19:01:09.169Z,23.90
2018-05-12T19:03:38.829Z,25.50
2018-05-12T19:06:09.272Z,27.10
2018-05-12T19:08:38.872Z,27.70
2018-05-12T19:11:09.890Z,28.20
2018-05-12T19:13:39.639Z,28.60
2018-05-12T19:16:09.195Z,28.40
2018-05-12T19:18:39.250Z,29.10
2018-05-12T19:21:09.819Z,30.00
2018-05-12T19:23:39.616Z,29.70
2018-05-12T19:26:10.008Z,30.50
2018-05-12T19:28:39.748Z,30.40
2018-05-12T19:31:10.175Z,30.60
2018-05-12T19:33:39.817Z,30.60
2018-05-12T19:36:09.644Z,30.60
2018-05-12T19:38:40.603Z,31.10
2018-05-12T19:41:10.962Z,31.70
2018-05-12T19:43:40.935Z,32.30
2018-05-12T19:46:10.913Z,32.40
2018-05-12T19:48:40.481Z,32.00
2018-05-12T19:51:10.085Z,32.50
2018-05-12T19:53:39.946Z,32.20
2018-05-12T19:56:11.678Z,30.00
2018-05-12T19:58:41.449Z,30.80
2018-05-12T20:01:10.965Z,30.40
2018-05-12T20:03:40.863Z,31.50
2018-05-12T20:06:10.382Z,31.40
2018-05-12T20:08:40.174Z,33.10
2018-05-12T20:11:10.564Z,33.30
2018-05-12T20:13:40.317Z,32.90
2018-05-12T20:16:10.422Z,33.40
2018-05-12T20:18:40.030Z,33.60
2018-05-12T20:21:09.357Z,33.80
2018-05-12T20:23:38.962Z,33.80
2018-05-12T20:26:09.799Z,35.00
2018-05-12T20:28:39.389Z,35.40
2018-05-12T20:31:09.023Z,34.90
2018-05-12T20:33:38.418Z,35.80
2018-05-12T20:36:07.893Z,36.80
2018-05-12T20:38:37.416Z,36.80
2018-05-12T20:41:07.116Z,37.00
2018-05-12T20:43:38.251Z,37.00
2018-05-12T20:46:08.914Z,35.80
2018-05-12T20:48:38.462Z,36.30
2018-05-12T20:51:08.379Z,36.20
2018-05-12T20:53:38.074Z,37.10
2018-05-12T20:56:08.667Z,37.60
2018-05-12T20:58:38.034Z,37.60
2018-05-12T21:01:07.640Z,38.90
2018-05-12T21:03:36.697Z,39.40
2018-05-12T21:06:06.248Z,39.50
2018-05-12T21:08:35.687Z,39.90
2018-05-12T21:11:05.154Z,40.00
2018-05-12T21:13:34.807Z,39.00
2018-05-12T21:16:04.381Z,40.60
2018-05-12T21:18:34.493Z,41.40
2018-05-12T21:21:05.831Z,40.20
2018-05-12T21:23:35.425Z,39.80
2018-05-12T21:26:04.374Z,40.60
2018-05-12T21:28:34.362Z,41.30
2018-05-12T21:31:07.390Z,42.00
2018-05-12T21:33:36.949Z,41.70
2018-05-12T21:36:06.657Z,42.00
2018-05-12T21:38:36.310Z,41.30
2018-05-12T21:41:05.649Z,42.10
2018-05-12T21:43:35.461Z,41.60
2018-05-12T21:46:05.772Z,41.80
2018-05-12T21:48:35.423Z,41.80
2018-05-12T21:51:04.643Z,39.90
2018-05-12T21:53:33.945Z,39.70
2018-05-12T21:56:05.173Z,39.50
2018-05-12T21:58:35.138Z,40.20
2018-05-12T22:01:05.101Z,38.70
2018-05-12T22:03:34.642Z,38.20
2018-05-12T22:06:04.148Z,39.90
2018-05-12T22:08:33.931Z,38.40
2018-05-12T22:11:03.415Z,39.10
2018-05-12T22:13:32.968Z,38.30
2018-05-12T22:16:03.248Z,39.40
2018-05-12T22:18:32.901Z,39.40
2018-05-12T22:21:02.462Z,37.70
2018-05-12T22:23:31.812Z,38.90
2018-05-12T22:26:02.065Z,39.90
2018-05-12T22:28:31.832Z,38.10
2018-05-12T22:31:01.039Z,39.40
2018-05-12T22:33:30.676Z,38.50
2018-05-12T22:36:01.265Z,39.10
2018-05-12T22:38:31.883Z,39.00
2018-05-12T22:41:01.086Z,39.60
2018-05-12T22:43:31.642Z,38.70
2018-05-12T22:46:01.453Z,39.70
2018-05-12T22:48:31.126Z,40.60
2018-05-12T22:51:00.608Z,40.30
2018-05-12T22:53:30.098Z,39.70
2018-05-12T22:55:59.759Z,37.10
2018-05-12T22:58:28.989Z,36.90
2018-05-12T23:00:59.532Z,37.00
2018-05-12T23:03:28.749Z,37.00
2018-05-12T23:05:59.686Z,37.30
2018-05-12T23:08:29.306Z,35.90
2018-05-12T23:10:58.984Z,37.00
2018-05-12T23:13:28.503Z,37.30
2018-05-12T23:15:58.168Z,39.10
2018-05-12T23:18:27.601Z,38.50
2018-05-12T23:20:57.923Z,38.80
2018-05-12T23:23:27.660Z,38.70
2018-05-12T23:25:56.981Z,37.70
2018-05-12T23:28:26.507Z,38.80
2018-05-12T23:30:56.072Z,38.90
2018-05-12T23:33:25.803Z,40.40
2018-05-12T23:35:56.204Z,40.80
2018-05-12T23:38:25.960Z,41.50
2018-05-12T23:40:55.405Z,40.90
2018-05-12T23:43:26.714Z,39.70
2018-05-12T23:45:56.240Z,39.70
2018-05-12T23:48:25.349Z,38.90
2018-05-12T23:50:55.612Z,39.30
2018-05-12T23:53:25.939Z,39.20
2018-05-12T23:55:56.644Z,39.00
2018-05-12T23:58:27.025Z,39.80
