createdAt,value
2019-06-01T00:00:30.740Z,1020.18
2019-06-01T00:01:35.084Z,1020.18
2019-06-01T00:02:40.785Z,1020.19
2019-06-01T00:03:44.288Z,1020.18
2019-06-01T00:04:49.390Z,1020.18
2019-06-01T00:05:52.554Z,1020.15
2019-06-01T00:06:56.909Z,1020.15
2019-06-01T00:08:01.284Z,1020.17
2019-06-01T00:09:05.620Z,1020.15
2019-06-01T00:10:10.009Z,1020.15
2019-06-01T00:11:14.381Z,1020.14
2019-06-01T00:12:18.739Z,1020.13
2019-06-01T00:13:23.073Z,1020.11
2019-06-01T00:14:27.472Z,1020.10
2019-06-01T00:15:31.845Z,1020.09
2019-06-01T00:16:36.201Z,1020.10
2019-06-01T00:17:41.762Z,1020.11
2019-06-01T00:18:46.045Z,1020.15
2019-06-01T00:19:50.336Z,1020.15
2019-06-01T00:20:54.907Z,1020.14
2019-06-01T00:21:58.053Z,1020.12
2019-06-01T00:23:02.437Z,1020.11
2019-06-01T00:24:06.794Z,1020.09
2019-06-01T00:25:11.148Z,1020.09
2019-06-01T00:26:15.500Z,1020.12
2019-06-01T00:27:19.914Z,1020.10
2019-06-01T00:28:24.223Z,1020.13
2019-06-01T00:29:28.691Z,1020.11
2019-06-01T00:30:32.994Z,1020.08
2019-06-01T00:31:37.385Z,1020.05
2019-06-01T00:32:42.775Z,1020.04
2019-06-01T00:33:47.529Z,1020.07
2019-06-01T00:34:50.429Z,1020.05
2019-06-01T00:35:54.783Z,1020.07
2019-06-01T00:36:59.113Z,1020.07
2019-06-01T00:38:03.540Z,1020.05
2019-06-01T00:39:07.857Z,1020.05
2019-06-01T00:40:12.212Z,1020.03
2019-06-01T00:41:16.592Z,1020.03
2019-06-01T00:42:20.944Z,1020.06
2019-06-01T00:43:25.329Z,1020.08
2019-06-01T00:44:29.684Z,1020.08
2019-06-01T00:45:34.025Z,1020.08
2019-06-01T00:46:38.380Z,1020.07
2019-06-01T00:47:42.782Z,1020.06
2019-06-01T00:48:50.123Z,1020.07
2019-06-01T00:49:53.568Z,1020.09
2019-06-01T00:50:57.923Z,1020.09
2019-06-01T00:52:02.289Z,1020.05
2019-06-01T00:53:06.781Z,1020.03
2019-06-01T00:54:11.097Z,1020.02
2019-06-01T00:55:15.451Z,1020.04
2019-06-01T00:56:19.826Z,1020.02
2019-06-01T00:57:24.202Z,1020.02
2019-06-01T00:58:28.587Z,1020.00
2019-06-01T00:59:32.927Z,1019.99
2019-06-01T01:00:43.606Z,1019.99
2019-06-01T01:01:41.747Z,1019.98
2019-06-01T01:02:46.069Z,1019.98
2019-06-01T01:03:50.420Z,1019.97
2019-06-01T01:04:54.793Z,1019.96
2019-06-01T01:05:59.173Z,1019.99
2019-06-01T01:07:03.591Z,1019.98
2019-06-01T01:08:07.983Z,1020.00
2019-06-01T01:09:12.297Z,1020.00
2019-06-01T01:10:16.642Z,1019.99
2019-06-01T01:11:20.958Z,1019.97
2019-06-01T01:12:25.325Z,1019.95
2019-06-01T01:13:29.714Z,1019.95
2019-06-01T01:14:34.067Z,1019.96
2019-06-01T01:15:38.431Z,1019.96
2019-06-01T01:16:42.778Z,1019.97
2019-06-01T01:17:47.863Z,1019.94
2019-06-01T01:18:51.933Z,1019.94
2019-06-01T01:19:56.039Z,1019.96
2019-06-01T01:21:00.266Z,1019.96
2019-06-01T01:22:04.607Z,1019.97
2019-06-01T01:23:08.952Z,1019.97
2019-06-01T01:24:13.322Z,1019.96
2019-06-01T01:25:17.647Z,1019.99
2019-06-01T01:26:22.022Z,1019.99
2019-06-01T01:27:26.348Z,1019.99
2019-06-01T01:28:30.694Z,1019.97
2019-06-01T01:29:35.054Z,1019.97
2019-06-01T01:30:39.412Z,1019.97
2019-06-01T01:31:43.786Z,1019.96
2019-06-01T01:32:49.432Z,1019.94
2019-06-01T01:33:53.445Z,1019.92
2019-06-01T01:34:57.826Z,1019.89
2019-06-01T01:36:01.316Z,1019.88
2019-06-01T01:37:05.681Z,1019.87
2019-06-01T01:38:10.069Z,1019.88
2019-06-01T01:39:14.474Z,1019.87
2019-06-01T01:40:18.839Z,1019.86
2019-06-01T01:41:23.185Z,1019.87
2019-06-01T01:42:27.564Z,1019.87
2019-06-01T01:43:31.953Z,1019.87
2019-06-01T01:44:36.334Z,1019.86
2019-06-01T01:45:40.690Z,1019.87
2019-06-01T01:46:45.019Z,1019.85
2019-06-01T01:47:49.515Z,1019.85
2019-06-01T01:48:54.177Z,1019.85
2019-06-01T01:49:58.200Z,1019.84
2019-06-01T01:51:02.780Z,1019.81
2019-06-01T01:52:06.777Z,1019.80
2019-06-01T01:53:11.118Z,1019.80
2019-06-01T01:54:15.528Z,1019.79
2019-06-01T01:55:19.900Z,1019.78
2019-06-01T01:56:24.277Z,1019.79
2019-06-01T01:57:28.645Z,1019.79
2019-06-01T01:58:33.006Z,1019.83
2019-06-01T01:59:37.378Z,1019.81
2019-06-01T02:00:41.732Z,1019.82
2019-06-01T02:01:46.058Z,1019.82
2019-06-01T02:02:51.758Z,1019.80
2019-06-01T02:03:55.496Z,1019.80
2019-06-01T02:04:59.945Z,1019.80
2019-06-01T02:06:03.520Z,1019.83
2019-06-01T02:07:07.874Z,1019.82
2019-06-01T02:08:12.214Z,1019.84
2019-06-01T02:09:16.543Z,1019.86
2019-06-01T02:10:20.921Z,1019.85
2019-06-01T02:11:25.295Z,1019.85
2019-06-01T02:12:29.656Z,1019.83
2019-06-01T02:13:33.996Z,1019.83
2019-06-01T02:14:38.355Z,1019.82
2019-06-01T02:15:42.700Z,1019.84
2019-06-01T02:16:47.010Z,1019.81
2019-06-01T02:17:52.030Z,1019.81
2019-06-01T02:18:57.139Z,1019.79
2019-06-01T02:20:00.319Z,1019.79
2019-06-01T02:21:04.541Z,1019.78
2019-06-01T02:22:08.862Z,1019.78
2019-06-01T02:23:13.241Z,1019.77
2019-06-01T02:24:17.593Z,1019.77
2019-06-01T02:25:21.967Z,1019.78
2019-06-01T02:26:26.338Z,1019.80
2019-06-01T02:27:30.685Z,1019.79
2019-06-01T02:28:35.041Z,1019.78
2019-06-01T02:29:39.388Z,1019.79
2019-06-01T02:30:43.785Z,1019.78
2019-06-01T02:31:48.226Z,1019.79
2019-06-01T02:32:53.761Z,1019.78
2019-06-01T02:33:58.503Z,1019.77
2019-06-01T02:35:02.590Z,1019.79
2019-06-01T02:36:05.585Z,1019.81
2019-06-01T02:37:09.878Z,1019.79
2019-06-01T02:38:14.251Z,1019.80
2019-06-01T02:39:18.603Z,1019.78
2019-06-01T02:40:23.069Z,1019.76
2019-06-01T02:41:27.386Z,1019.77
2019-06-01T02:42:31.740Z,1019.77
2019-06-01T02:43:36.106Z,1019.77
2019-06-01T02:44:40.481Z,1019.78
2019-06-01T02:45:44.850Z,1019.77
2019-06-01T02:46:49.234Z,1019.77
2019-06-01T02:47:55.254Z,1019.78
2019-06-01T02:48:59.674Z,1019.77
2019-06-01T02:50:04.276Z,1019.77
2019-06-01T02:51:06.672Z,1019.79
2019-06-01T02:52:11.031Z,1019.80
2019-06-01T02:53:15.393Z,1019.79
2019-06-01T02:54:19.768Z,1019.79
2019-06-01T02:55:24.111Z,1019.78
2019-06-01T02:56:28.466Z,1019.77
2019-06-01T02:57:32.730Z,1019.78
2019-06-01T02:58:37.158Z,1019.76
2019-06-01T02:59:41.512Z,1019.74
2019-06-01T03:00:45.867Z,1019.73
2019-06-01T03:01:57.341Z,1019.74
2019-06-01T03:02:54.589Z,1019.74
2019-06-01T03:03:59.559Z,1019.74
2019-06-01T03:05:03.362Z,1019.75
2019-06-01T03:06:07.760Z,1019.76
2019-06-01T03:07:12.104Z,1019.77
2019-06-01T03:08:16.467Z,1019.79
2019-06-01T03:09:20.817Z,1019.79
2019-06-01T03:10:25.173Z,1019.80
2019-06-01T03:11:29.546Z,1019.82
2019-06-01T03:12:33.923Z,1019.81
2019-06-01T03:13:38.271Z,1019.80
2019-06-01T03:14:42.640Z,1019.80
2019-06-01T03:15:47.006Z,1019.79
2019-06-01T03:16:51.405Z,1019.79
2019-06-01T03:17:55.746Z,1019.82
2019-06-01T03:19:00.120Z,1019.82
2019-06-01T03:20:04.920Z,1019.81
2019-06-01T03:21:08.765Z,1019.81
2019-06-01T03:22:13.133Z,1019.77
2019-06-01T03:23:17.491Z,1019.79
2019-06-01T03:24:21.859Z,1019.79
2019-06-01T03:25:26.235Z,1019.77
2019-06-01T03:26:30.581Z,1019.77
2019-06-01T03:27:34.947Z,1019.77
2019-06-01T03:28:39.427Z,1019.79
2019-06-01T03:29:43.742Z,1019.82
2019-06-01T03:30:48.114Z,1019.80
2019-06-01T03:31:52.500Z,1019.81
2019-06-01T03:32:56.820Z,1019.81
2019-06-01T03:34:02.062Z,1019.81
2019-06-01T03:35:06.710Z,1019.80
2019-06-01T03:36:09.900Z,1019.80
2019-06-01T03:37:14.268Z,1019.80
2019-06-01T03:38:18.633Z,1019.82
2019-06-01T03:39:23.017Z,1019.81
2019-06-01T03:40:27.364Z,1019.80
2019-06-01T03:41:31.728Z,1019.81
2019-06-01T03:42:36.119Z,1019.79
2019-06-01T03:43:40.489Z,1019.79
2019-06-01T03:44:44.825Z,1019.80
2019-06-01T03:45:49.177Z,1019.80
2019-06-01T03:46:53.531Z,1019.79
2019-06-01T03:47:57.926Z,1019.80
2019-06-01T03:49:03.642Z,1019.80
2019-06-01T03:50:06.976Z,1019.78
2019-06-01T03:51:11.989Z,1019.79
2019-06-01T03:52:15.395Z,1019.80
2019-06-01T03:53:19.767Z,1019.81
2019-06-01T03:54:24.110Z,1019.83
2019-06-01T03:55:28.466Z,1019.86
2019-06-01T03:56:32.870Z,1019.84
2019-06-01T03:57:37.252Z,1019.79
2019-06-01T03:58:41.602Z,1019.79
2019-06-01T03:59:45.973Z,1019.77
2019-06-01T04:00:50.337Z,1019.78
2019-06-01T04:01:54.706Z,1019.81
2019-06-01T04:02:59.108Z,1019.81
2019-06-01T04:04:03.452Z,1019.81
2019-06-01T04:05:07.808Z,1019.81
2019-06-01T04:06:12.150Z,1019.81
2019-06-01T04:07:16.466Z,1019.81
2019-06-01T04:08:20.876Z,1019.79
2019-06-01T04:09:25.318Z,1019.76
2019-06-01T04:10:29.618Z,1019.77
2019-06-01T04:11:34.032Z,1019.75
2019-06-01T04:12:38.389Z,1019.76
2019-06-01T04:13:42.741Z,1019.76
2019-06-01T04:14:47.072Z,1019.73
2019-06-01T04:15:51.447Z,1019.73
2019-06-01T04:16:55.782Z,1019.72
2019-06-01T04:18:00.180Z,1019.69
2019-06-01T04:19:05.900Z,1019.67
2019-06-01T04:20:10.107Z,1019.67
2019-06-01T04:21:13.320Z,1019.65
2019-06-01T04:22:17.675Z,1019.66
2019-06-01T04:23:22.089Z,1019.67
2019-06-01T04:24:26.446Z,1019.66
2019-06-01T04:25:30.808Z,1019.67
2019-06-01T04:26:35.175Z,1019.67
2019-06-01T04:27:39.523Z,1019.65
2019-06-01T04:28:43.891Z,1019.68
2019-06-01T04:29:48.345Z,1019.71
2019-06-01T04:30:52.616Z,1019.74
2019-06-01T04:31:56.979Z,1019.73
2019-06-01T04:33:02.513Z,1019.72
2019-06-01T04:34:06.733Z,1019.71
2019-06-01T04:35:11.122Z,1019.68
2019-06-01T04:36:14.459Z,1019.68
2019-06-01T04:37:18.857Z,1019.69
2019-06-01T04:38:23.260Z,1019.69
2019-06-01T04:39:27.613Z,1019.72
2019-06-01T04:40:31.967Z,1019.70
2019-06-01T04:41:36.339Z,1019.72
2019-06-01T04:42:40.714Z,1019.69
2019-06-01T04:43:45.214Z,1019.68
2019-06-01T04:44:49.511Z,1019.65
2019-06-01T04:45:53.887Z,1019.64
2019-06-01T04:46:58.373Z,1019.62
2019-06-01T04:48:02.687Z,1019.60
2019-06-01T04:49:07.030Z,1019.60
2019-06-01T04:50:11.431Z,1019.60
2019-06-01T04:51:15.753Z,1019.61
2019-06-01T04:52:20.117Z,1019.59
2019-06-01T04:53:24.461Z,1019.60
2019-06-01T04:54:28.870Z,1019.60
2019-06-01T04:55:33.214Z,1019.60
2019-06-01T04:56:37.576Z,1019.57
2019-06-01T04:57:41.972Z,1019.57
2019-06-01T04:58:46.354Z,1019.56
2019-06-01T04:59:50.784Z,1019.54
2019-06-01T05:00:55.146Z,1019.56
2019-06-01T05:01:59.501Z,1019.57
2019-06-01T05:03:06.767Z,1019.58
2019-06-01T05:04:09.074Z,1019.59
2019-06-01T05:05:13.378Z,1019.60
2019-06-01T05:06:17.048Z,1019.58
2019-06-01T05:07:21.420Z,1019.58
2019-06-01T05:08:25.792Z,1019.59
2019-06-01T05:09:30.179Z,1019.62
2019-06-01T05:10:34.544Z,1019.63
2019-06-01T05:11:38.912Z,1019.59
2019-06-01T05:12:43.279Z,1019.60
2019-06-01T05:13:47.631Z,1019.60
2019-06-01T05:14:52.074Z,1019.59
2019-06-01T05:15:56.446Z,1019.58
2019-06-01T05:17:00.809Z,1019.58
2019-06-01T05:18:05.962Z,1019.57
2019-06-01T05:19:10.146Z,1019.56
2019-06-01T05:20:14.720Z,1019.55
2019-06-01T05:21:18.409Z,1019.54
2019-06-01T05:22:22.796Z,1019.52
2019-06-01T05:23:27.218Z,1019.50
2019-06-01T05:24:31.624Z,1019.48
2019-06-01T05:25:36.070Z,1019.45
2019-06-01T05:26:40.515Z,1019.44
2019-06-01T05:27:44.852Z,1019.41
2019-06-01T05:28:49.267Z,1019.44
2019-06-01T05:29:53.669Z,1019.42
2019-06-01T05:30:58.006Z,1019.43
2019-06-01T05:32:02.369Z,1019.44
2019-06-01T05:33:21.442Z,1019.42
2019-06-01T05:34:11.784Z,1019.39
2019-06-01T05:35:15.879Z,1019.38
2019-06-01T05:36:19.992Z,1019.39
2019-06-01T05:37:24.390Z,1019.37
2019-06-01T05:38:28.775Z,1019.40
2019-06-01T05:39:33.159Z,1019.40
2019-06-01T05:40:37.598Z,1019.39
2019-06-01T05:41:41.972Z,1019.42
2019-06-01T05:42:46.353Z,1019.41
2019-06-01T05:43:50.731Z,1019.41
2019-06-01T05:44:55.173Z,1019.41
2019-06-01T05:45:59.524Z,1019.39
2019-06-01T05:47:03.926Z,1019.38
2019-06-01T05:48:08.325Z,1019.40
2019-06-01T05:49:13.245Z,1019.39
2019-06-01T05:50:18.458Z,1019.39
2019-06-01T05:51:22.971Z,1019.38
2019-06-01T05:52:26.066Z,1019.38
2019-06-01T05:53:30.507Z,1019.39
2019-06-01T05:54:34.840Z,1019.39
2019-06-01T05:55:39.253Z,1019.39
2019-06-01T05:56:43.629Z,1019.39
2019-06-01T05:57:47.988Z,1019.38
2019-06-01T05:58:52.372Z,1019.39
2019-06-01T05:59:56.758Z,1019.38
2019-06-01T06:01:01.186Z,1019.38
2019-06-01T06:02:05.649Z,1019.39
2019-06-01T06:03:12.827Z,1019.39
2019-06-01T06:04:15.369Z,1019.39
2019-06-01T06:05:18.934Z,1019.40
2019-06-01T06:06:23.320Z,1019.43
2019-06-01T06:07:27.723Z,1019.47
2019-06-01T06:08:32.161Z,1019.46
2019-06-01T06:09:36.698Z,1019.47
2019-06-01T06:10:41.029Z,1019.48
2019-06-01T06:11:45.506Z,1019.45
2019-06-01T06:12:49.876Z,1019.46
2019-06-01T06:13:54.211Z,1019.46
2019-06-01T06:14:58.675Z,1019.46
2019-06-01T06:16:03.056Z,1019.48
2019-06-01T06:17:07.412Z,1019.46
2019-06-01T06:18:11.777Z,1019.43
2019-06-01T06:19:20.039Z,1019.44
2019-06-01T06:20:20.558Z,1019.46
2019-06-01T06:21:25.015Z,1019.46
2019-06-01T06:22:29.347Z,1019.47
2019-06-01T06:23:33.717Z,1019.46
2019-06-01T06:24:38.096Z,1019.49
2019-06-01T06:25:42.462Z,1019.50
2019-06-01T06:26:46.867Z,1019.51
2019-06-01T06:27:51.379Z,1019.50
2019-06-01T06:28:55.750Z,1019.51
2019-06-01T06:30:00.229Z,1019.51
2019-06-01T06:31:04.563Z,1019.51
2019-06-01T06:32:09.376Z,1019.52
2019-06-01T06:33:13.422Z,1019.53
2019-06-01T06:34:17.790Z,1019.52
2019-06-01T06:35:22.165Z,1019.52
2019-06-01T06:36:26.556Z,1019.49
2019-06-01T06:37:30.945Z,1019.50
2019-06-01T06:38:35.332Z,1019.50
2019-06-01T06:39:39.744Z,1019.49
2019-06-01T06:40:44.119Z,1019.51
2019-06-01T06:41:48.496Z,1019.52
2019-06-01T06:42:52.862Z,1019.53
2019-06-01T06:43:57.237Z,1019.55
2019-06-01T06:45:03.719Z,1019.55
2019-06-01T06:46:06.018Z,1019.54
2019-06-01T06:47:10.404Z,1019.56
2019-06-01T06:48:14.989Z,1019.54
2019-06-01T06:49:19.242Z,1019.54
2019-06-01T06:50:23.665Z,1019.54
2019-06-01T06:51:27.942Z,1019.55
2019-06-01T06:52:32.379Z,1019.55
2019-06-01T06:53:36.736Z,1019.52
2019-06-01T06:54:41.114Z,1019.50
2019-06-01T06:55:48.488Z,1019.48
2019-06-01T06:56:51.989Z,1019.52
2019-06-01T06:57:56.406Z,1019.53
2019-06-01T06:59:00.739Z,1019.52
2019-06-01T07:00:05.233Z,1019.51
2019-06-01T07:01:12.020Z,1019.50
2019-06-01T07:02:14.161Z,1019.48
2019-06-01T07:03:18.939Z,1019.46
2019-06-01T07:04:23.243Z,1019.43
2019-06-01T07:05:29.409Z,1019.40
2019-06-01T07:06:31.654Z,1019.39
2019-06-01T07:07:36.113Z,1019.41
2019-06-01T07:08:40.527Z,1019.40
2019-06-01T07:09:44.967Z,1019.44
2019-06-01T07:10:49.381Z,1019.46
2019-06-01T07:11:53.817Z,1019.43
2019-06-01T07:12:58.329Z,1019.45
2019-06-01T07:14:02.690Z,1019.48
2019-06-01T07:15:07.112Z,1019.49
2019-06-01T07:16:11.495Z,1019.49
2019-06-01T07:17:16.098Z,1019.47
2019-06-01T07:18:21.443Z,1019.46
2019-06-01T07:19:25.730Z,1019.41
2019-06-01T07:20:29.231Z,1019.39
2019-06-01T07:21:33.630Z,1019.40
2019-06-01T07:22:38.093Z,1019.37
2019-06-01T07:23:42.515Z,1019.39
2019-06-01T07:24:46.953Z,1019.36
2019-06-01T07:25:51.375Z,1019.36
2019-06-01T07:26:55.770Z,1019.31
2019-06-01T07:28:00.192Z,1019.32
2019-06-01T07:29:04.631Z,1019.35
2019-06-01T07:30:09.061Z,1019.36
2019-06-01T07:31:13.482Z,1019.37
2019-06-01T07:32:17.940Z,1019.34
2019-06-01T07:33:22.463Z,1019.38
2019-06-01T07:34:37.849Z,1019.37
2019-06-01T07:35:31.214Z,1019.38
2019-06-01T07:36:35.648Z,1019.39
2019-06-01T07:37:40.076Z,1019.33
2019-06-01T07:38:44.492Z,1019.33
2019-06-01T07:39:49.016Z,1019.34
2019-06-01T07:40:53.368Z,1019.34
2019-06-01T07:41:57.946Z,1019.35
2019-06-01T07:43:02.247Z,1019.34
2019-06-01T07:44:06.642Z,1019.31
2019-06-01T07:45:11.048Z,1019.31
2019-06-01T07:46:15.469Z,1019.25
2019-06-01T07:47:20.801Z,1019.25
2019-06-01T07:48:24.966Z,1019.22
2019-06-01T07:49:29.169Z,1019.19
2019-06-01T07:50:33.269Z,1019.16
2019-06-01T07:51:37.659Z,1019.15
2019-06-01T07:52:42.110Z,1019.15
2019-06-01T07:53:46.541Z,1019.12
2019-06-01T07:54:50.989Z,1019.13
2019-06-01T07:55:55.418Z,1019.08
2019-06-01T07:56:59.822Z,1019.12
2019-06-01T07:58:04.297Z,1019.11
2019-06-01T07:59:08.760Z,1019.12
2019-06-01T08:00:13.188Z,1019.14
2019-06-01T08:01:17.630Z,1019.08
2019-06-01T08:02:25.344Z,1019.10
2019-06-01T08:03:29.464Z,1019.09
2019-06-01T08:04:47.561Z,1019.10
2019-06-01T08:05:35.369Z,1019.07
2019-06-01T08:06:46.283Z,1019.10
2019-06-01T08:07:44.212Z,1019.10
2019-06-01T08:08:48.684Z,1019.14
2019-06-01T08:09:53.088Z,1019.12
2019-06-01T08:10:57.481Z,1019.08
2019-06-01T08:12:02.061Z,1019.09
2019-06-01T08:13:06.365Z,1019.03
2019-06-01T08:14:10.952Z,1019.03
2019-06-01T08:15:15.368Z,1019.05
2019-06-01T08:16:19.818Z,1019.00
2019-06-01T08:17:24.255Z,1018.93
2019-06-01T08:18:30.022Z,1018.87
2019-06-01T08:19:33.121Z,1018.83
2019-06-01T08:20:37.549Z,1018.80
2019-06-01T08:21:41.960Z,1018.82
2019-06-01T08:22:46.404Z,1018.86
2019-06-01T08:23:50.859Z,1018.83
2019-06-01T08:24:55.319Z,1018.80
2019-06-01T08:25:59.732Z,1018.79
2019-06-01T08:27:04.183Z,1018.76
2019-06-01T08:28:08.639Z,1018.76
2019-06-01T08:29:13.097Z,1018.75
2019-06-01T08:30:17.517Z,1018.75
2019-06-01T08:31:22.537Z,1018.75
2019-06-01T08:32:26.672Z,1018.75
2019-06-01T08:33:32.966Z,1018.80
2019-06-01T08:34:35.254Z,1018.81
2019-06-01T08:35:39.692Z,1018.85
2019-06-01T08:36:44.126Z,1018.85
2019-06-01T08:37:48.570Z,1018.84
2019-06-01T08:38:53.024Z,1018.78
2019-06-01T08:39:59.298Z,1018.75
2019-06-01T08:41:01.920Z,1018.65
2019-06-01T08:42:06.456Z,1018.63
2019-06-01T08:43:10.861Z,1018.61
2019-06-01T08:44:15.310Z,1018.63
2019-06-01T08:45:19.747Z,1018.67
2019-06-01T08:46:25.452Z,1018.67
2019-06-01T08:47:29.889Z,1018.65
2019-06-01T08:48:34.055Z,1018.62
2019-06-01T08:49:37.579Z,1018.57
2019-06-01T08:50:45.874Z,1018.52
2019-06-01T08:51:46.483Z,1018.54
2019-06-01T08:52:50.959Z,1018.54
2019-06-01T08:53:55.370Z,1018.55
2019-06-01T08:54:59.842Z,1018.55
2019-06-01T08:56:04.348Z,1018.53
2019-06-01T08:57:08.822Z,1018.55
2019-06-01T08:58:13.373Z,1018.55
2019-06-01T08:59:17.767Z,1018.53
2019-06-01T09:00:22.195Z,1018.54
2019-06-01T09:01:26.667Z,1018.58
2019-06-01T09:02:31.124Z,1018.57
2019-06-01T09:03:43.699Z,1018.59
2019-06-01T09:04:40.042Z,1018.63
2019-06-01T09:05:44.579Z,1018.63
2019-06-01T09:06:48.987Z,1018.65
2019-06-01T09:07:53.457Z,1018.68
2019-06-01T09:08:57.899Z,1018.65
2019-06-01T09:10:02.342Z,1018.65
2019-06-01T09:11:06.807Z,1018.64
2019-06-01T09:12:11.231Z,1018.66
2019-06-01T09:13:15.707Z,1018.64
2019-06-01T09:14:20.163Z,1018.71
2019-06-01T09:15:25.583Z,1018.74
2019-06-01T09:16:29.639Z,1018.79
2019-06-01T09:17:33.544Z,1018.78
2019-06-01T09:18:38.005Z,1018.79
2019-06-01T09:19:42.453Z,1018.79
2019-06-01T09:20:46.953Z,1018.77
2019-06-01T09:21:51.346Z,1018.79
2019-06-01T09:22:55.795Z,1018.75
2019-06-01T09:24:00.251Z,1018.73
2019-06-01T09:25:04.725Z,1018.74
2019-06-01T09:26:09.140Z,1018.75
2019-06-01T09:27:13.621Z,1018.72
2019-06-01T09:28:18.053Z,1018.68
2019-06-01T09:29:22.476Z,1018.63
2019-06-01T09:30:27.985Z,1018.66
2019-06-01T09:31:32.381Z,1018.67
2019-06-01T09:32:36.488Z,1018.69
2019-06-01T09:33:40.286Z,1018.66
2019-06-01T09:34:44.715Z,1018.66
2019-06-01T09:35:55.997Z,1018.65
2019-06-01T09:36:55.634Z,1018.66
2019-06-01T09:37:58.212Z,1018.64
2019-06-01T09:39:02.623Z,1018.60
2019-06-01T09:40:07.111Z,1018.60
2019-06-01T09:41:11.599Z,1018.56
2019-06-01T09:42:16.030Z,1018.57
2019-06-01T09:43:20.490Z,1018.58
2019-06-01T09:44:24.896Z,1018.64
2019-06-01T09:45:29.916Z,1018.63
2019-06-01T09:46:35.199Z,1018.63
2019-06-01T09:47:38.365Z,1018.59
2019-06-01T09:48:42.855Z,1018.59
2019-06-01T09:49:47.274Z,1018.60
2019-06-01T09:50:51.764Z,1018.61
2019-06-01T09:51:56.341Z,1018.60
2019-06-01T09:53:00.696Z,1018.64
2019-06-01T09:54:05.169Z,1018.62
2019-06-01T09:55:09.618Z,1018.59
2019-06-01T09:56:14.099Z,1018.56
2019-06-01T09:57:18.537Z,1018.59
2019-06-01T09:58:22.979Z,1018.57
2019-06-01T09:59:27.756Z,1018.58
2019-06-01T10:00:32.376Z,1018.56
2019-06-01T10:01:36.692Z,1018.56
2019-06-01T10:02:40.879Z,1018.55
2019-06-01T10:03:45.305Z,1018.55
2019-06-01T10:04:49.802Z,1018.60
2019-06-01T10:06:01.989Z,1018.60
2019-06-01T10:06:58.831Z,1018.63
2019-06-01T10:08:03.235Z,1018.64
2019-06-01T10:09:07.687Z,1018.63
2019-06-01T10:10:12.237Z,1018.62
2019-06-01T10:11:16.672Z,1018.62
2019-06-01T10:12:21.122Z,1018.61
2019-06-01T10:13:25.477Z,1018.61
2019-06-01T10:14:30.132Z,1018.56
2019-06-01T10:15:34.502Z,1018.56
2019-06-01T10:16:39.137Z,1018.56
2019-06-01T10:17:43.407Z,1018.52
2019-06-01T10:18:47.868Z,1018.51
2019-06-01T10:19:52.341Z,1018.52
2019-06-01T10:20:56.826Z,1018.50
2019-06-01T10:22:01.254Z,1018.50
2019-06-01T10:23:05.690Z,1018.46
2019-06-01T10:24:10.147Z,1018.44
2019-06-01T10:25:14.710Z,1018.46
2019-06-01T10:26:19.262Z,1018.42
2019-06-01T10:27:23.780Z,1018.36
2019-06-01T10:28:28.177Z,1018.33
2019-06-01T10:29:32.728Z,1018.36
2019-06-01T10:30:37.913Z,1018.37
2019-06-01T10:31:42.019Z,1018.36
2019-06-01T10:32:46.081Z,1018.37
2019-06-01T10:33:51.502Z,1018.34
2019-06-01T10:34:54.993Z,1018.33
2019-06-01T10:35:59.486Z,1018.31
2019-06-01T10:37:03.925Z,1018.29
2019-06-01T10:38:08.376Z,1018.26
2019-06-01T10:39:12.819Z,1018.29
2019-06-01T10:40:17.292Z,1018.30
2019-06-01T10:41:21.748Z,1018.27
2019-06-01T10:42:26.197Z,1018.27
2019-06-01T10:43:31.443Z,1018.24
2019-06-01T10:44:39.864Z,1018.21
2019-06-01T10:45:39.952Z,1018.16
2019-06-01T10:46:44.113Z,1018.15
2019-06-01T10:47:48.554Z,1018.17
2019-06-01T10:48:53.022Z,1018.17
2019-06-01T10:49:57.512Z,1018.17
2019-06-01T10:51:02.092Z,1018.20
2019-06-01T10:52:06.488Z,1018.19
2019-06-01T10:53:10.968Z,1018.17
2019-06-01T10:54:15.489Z,1018.17
2019-06-01T10:55:19.939Z,1018.15
2019-06-01T10:56:24.393Z,1018.16
2019-06-01T10:57:28.844Z,1018.17
2019-06-01T10:58:34.569Z,1018.13
2019-06-01T10:59:38.418Z,1018.15
2019-06-01T11:00:50.355Z,1018.16
2019-06-01T11:01:46.731Z,1018.12
2019-06-01T11:02:51.190Z,1018.12
2019-06-01T11:03:55.663Z,1018.09
2019-06-01T11:05:00.245Z,1018.08
2019-06-01T11:06:04.678Z,1018.02
2019-06-01T11:07:09.166Z,1018.00
2019-06-01T11:08:13.623Z,1017.96
2019-06-01T11:09:18.126Z,1017.96
2019-06-01T11:10:22.640Z,1017.96
2019-06-01T11:11:27.147Z,1017.96
2019-06-01T11:12:32.932Z,1017.91
2019-06-01T11:13:37.060Z,1017.94
2019-06-01T11:14:41.332Z,1017.97
2019-06-01T11:15:45.091Z,1017.94
2019-06-01T11:16:55.679Z,1017.92
2019-06-01T11:17:54.132Z,1017.87
2019-06-01T11:18:58.615Z,1017.87
2019-06-01T11:20:03.184Z,1017.84
2019-06-01T11:21:07.650Z,1017.87
2019-06-01T11:22:12.241Z,1017.85
2019-06-01T11:23:16.633Z,1017.87
2019-06-01T11:24:21.069Z,1017.86
2019-06-01T11:25:25.611Z,1017.83
2019-06-01T11:26:30.135Z,1017.78
2019-06-01T11:27:35.666Z,1017.76
2019-06-01T11:28:40.107Z,1017.70
2019-06-01T11:29:50.835Z,1017.69
2019-06-01T11:30:48.147Z,1017.66
2019-06-01T11:31:52.669Z,1017.68
2019-06-01T11:32:57.327Z,1017.68
2019-06-01T11:34:01.806Z,1017.66
2019-06-01T11:35:06.265Z,1017.63
2019-06-01T11:36:10.862Z,1017.62
2019-06-01T11:37:15.976Z,1017.59
2019-06-01T11:38:19.810Z,1017.56
2019-06-01T11:39:24.286Z,1017.56
2019-06-01T11:40:28.827Z,1017.56
2019-06-01T11:41:34.437Z,1017.59
2019-06-01T11:42:39.042Z,1017.57
2019-06-01T11:43:42.750Z,1017.61
2019-06-01T11:44:46.863Z,1017.60
2019-06-01T11:45:51.440Z,1017.65
2019-06-01T11:46:55.906Z,1017.61
2019-06-01T11:48:00.546Z,1017.58
2019-06-01T11:49:05.078Z,1017.58
2019-06-01T11:50:09.556Z,1017.60
2019-06-01T11:51:14.075Z,1017.61
2019-06-01T11:52:18.626Z,1017.57
2019-06-01T11:53:23.221Z,1017.62
2019-06-01T11:54:27.794Z,1017.60
2019-06-01T11:55:32.314Z,1017.61
2019-06-01T11:56:37.270Z,1017.57
2019-06-01T11:57:41.675Z,1017.55
2019-06-01T11:58:46.122Z,1017.52
2019-06-01T11:59:50.603Z,1017.55
2019-06-01T12:00:55.217Z,1017.53
2019-06-01T12:01:59.703Z,1017.51
2019-06-01T12:03:04.348Z,1017.46
2019-06-01T12:04:08.896Z,1017.44
2019-06-01T12:05:13.442Z,1017.45
2019-06-01T12:06:18.037Z,1017.42
2019-06-01T12:07:22.618Z,1017.44
2019-06-01T12:08:27.118Z,1017.42
2019-06-01T12:09:31.656Z,1017.39
2019-06-01T12:10:36.681Z,1017.41
2019-06-01T12:11:42.061Z,1017.41
2019-06-01T12:12:46.488Z,1017.39
2019-06-01T12:13:49.920Z,1017.37
2019-06-01T12:14:54.498Z,1017.39
2019-06-01T12:15:59.072Z,1017.37
2019-06-01T12:17:03.623Z,1017.38
2019-06-01T12:18:08.114Z,1017.31
2019-06-01T12:19:12.624Z,1017.29
2019-06-01T12:20:17.092Z,1017.32
2019-06-01T12:21:21.672Z,1017.32
2019-06-01T12:22:26.231Z,1017.35
2019-06-01T12:23:30.746Z,1017.32
2019-06-01T12:24:35.271Z,1017.27
2019-06-01T12:25:40.139Z,1017.27
2019-06-01T12:26:45.510Z,1017.28
2019-06-01T12:27:48.974Z,1017.26
2019-06-01T12:28:53.545Z,1017.22
2019-06-01T12:29:58.253Z,1017.23
2019-06-01T12:31:02.669Z,1017.25
2019-06-01T12:32:07.115Z,1017.22
2019-06-01T12:33:11.680Z,1017.25
2019-06-01T12:34:16.212Z,1017.23
2019-06-01T12:35:20.829Z,1017.19
2019-06-01T12:36:25.383Z,1017.18
2019-06-01T12:37:45.386Z,1017.17
2019-06-01T12:38:34.518Z,1017.17
2019-06-01T12:39:40.338Z,1017.17
2019-06-01T12:40:43.646Z,1017.17
2019-06-01T12:41:48.191Z,1017.12
2019-06-01T12:42:52.748Z,1017.13
2019-06-01T12:43:57.228Z,1017.14
2019-06-01T12:45:02.060Z,1017.13
2019-06-01T12:46:07.866Z,1017.09
2019-06-01T12:47:10.829Z,1017.09
2019-06-01T12:48:15.420Z,1017.12
2019-06-01T12:49:20.008Z,1017.09
2019-06-01T12:50:24.481Z,1017.10
2019-06-01T12:51:29.061Z,1017.09
2019-06-01T12:52:33.521Z,1017.09
2019-06-01T12:53:38.062Z,1017.12
2019-06-01T12:54:42.979Z,1017.13
2019-06-01T12:55:47.164Z,1017.08
2019-06-01T12:56:53.020Z,1017.09
2019-06-01T12:57:56.272Z,1017.08
2019-06-01T12:59:00.834Z,1017.06