createdAt,value
2023-01-26T00:01:22.161Z,101820.97
2023-01-26T00:03:49.016Z,101818.41
2023-01-26T00:06:17.989Z,101814.94
2023-01-26T00:08:46.697Z,101810.53
2023-01-26T00:11:16.189Z,101802.91
2023-01-26T00:13:42.829Z,101806.88
2023-01-26T00:16:14.474Z,101797.41
2023-01-26T00:18:42.318Z,101805.94
2023-01-26T00:21:13.414Z,101813.34
2023-01-26T00:23:39.984Z,101800.16
2023-01-26T00:26:08.378Z,101806.72
2023-01-26T00:28:35.028Z,101797.13
2023-01-26T00:31:04.782Z,101791.69
2023-01-26T00:33:31.524Z,101790.22
2023-01-26T00:35:58.463Z,101797.50
2023-01-26T00:38:24.861Z,101796.88
2023-01-26T00:40:51.435Z,101785.44
2023-01-26T00:43:17.940Z,101787.28
2023-01-26T00:45:44.364Z,101784.56
2023-01-26T00:48:10.802Z,101789.72
2023-01-26T00:50:37.323Z,101793.19
2023-01-26T00:53:03.805Z,101789.47
2023-01-26T00:55:32.867Z,101796.63
2023-01-26T00:58:00.055Z,101783.06
2023-01-26T01:00:27.505Z,101787.50
2023-01-26T01:02:56.293Z,101782.09
2023-01-26T01:05:28.004Z,101784.53
2023-01-26T01:07:55.033Z,101778.97
2023-01-26T01:10:21.684Z,101777.28
2023-01-26T01:12:48.244Z,101779.72
2023-01-26T01:15:14.708Z,101780.44
2023-01-26T01:17:41.327Z,101786.13
2023-01-26T01:20:10.348Z,101769.25
2023-01-26T01:22:37.312Z,101778.38
2023-01-26T01:25:04.387Z,101774.69
2023-01-26T01:27:30.780Z,101774.41
2023-01-26T01:29:57.183Z,101770.72
2023-01-26T01:32:23.544Z,101772.31
2023-01-26T01:34:50.262Z,101775.88
2023-01-26T01:37:17.520Z,101769.75
2023-01-26T01:39:43.952Z,101767.03
2023-01-26T01:42:10.350Z,101763.56
2023-01-26T01:44:38.638Z,101761.63
2023-01-26T01:47:14.319Z,101760.63
2023-01-26T01:49:48.757Z,101765.91
2023-01-26T01:52:19.974Z,101763.34
2023-01-26T01:54:54.133Z,101753.59
2023-01-26T01:57:28.519Z,101753.00
2023-01-26T02:00:01.419Z,101740.44
2023-01-26T02:02:28.447Z,101734.03
2023-01-26T02:05:00.665Z,101738.47
2023-01-26T02:07:30.234Z,101741.31
2023-01-26T02:10:15.638Z,101731.31
2023-01-26T02:12:42.415Z,101723.19
2023-01-26T02:15:09.089Z,101714.34
2023-01-26T02:17:36.632Z,101721.63
2023-01-26T02:20:40.938Z,101722.47
2023-01-26T02:23:26.362Z,101724.44
2023-01-26T02:25:52.919Z,101712.75
2023-01-26T02:28:22.470Z,101709.91
2023-01-26T02:30:49.530Z,101701.66
2023-01-26T02:33:19.936Z,101698.09
2023-01-26T02:35:46.406Z,101706.06
2023-01-26T02:38:12.817Z,101703.09
2023-01-26T02:40:47.325Z,101694.25
2023-01-26T02:43:13.931Z,101696.25
2023-01-26T02:45:41.429Z,101695.13
2023-01-26T02:48:08.174Z,101703.09
2023-01-26T02:50:35.542Z,101696.84
2023-01-26T02:53:04.039Z,101692.41
2023-01-26T02:55:30.985Z,101685.13
2023-01-26T02:58:03.630Z,101682.28
2023-01-26T03:00:34.838Z,101690.56
2023-01-26T03:03:02.137Z,101694.38
2023-01-26T03:05:28.877Z,101689.97
2023-01-26T03:07:55.706Z,101683.94
2023-01-26T03:10:25.227Z,101672.97
2023-01-26T03:12:52.191Z,101676.53
2023-01-26T03:15:37.677Z,101676.78
2023-01-26T03:18:24.889Z,101675.22
2023-01-26T03:21:09.768Z,101671.66
2023-01-26T03:23:54.898Z,101672.03
2023-01-26T03:26:39.767Z,101663.91
2023-01-26T03:29:06.183Z,101665.63
2023-01-26T03:31:32.717Z,101666.72
2023-01-26T03:33:59.188Z,101663.19
2023-01-26T03:36:25.619Z,101671.31
2023-01-26T03:38:52.059Z,101667.59
2023-01-26T03:41:37.151Z,101665.75
2023-01-26T03:44:21.997Z,101665.03
2023-01-26T03:47:07.256Z,101664.16
2023-01-26T03:49:51.833Z,101660.72
2023-01-26T03:52:36.697Z,101659.00
2023-01-26T03:55:21.679Z,101658.16
2023-01-26T03:57:48.915Z,101658.16
2023-01-26T04:00:15.608Z,101656.31
2023-01-26T04:03:00.867Z,101664.44
2023-01-26T04:05:45.629Z,101662.72
2023-01-26T04:08:24.261Z,101666.41
2023-01-26T04:10:54.648Z,101660.38
2023-01-26T04:13:41.879Z,101668.50
2023-01-26T04:16:28.558Z,101665.19
2023-01-26T04:19:14.167Z,101672.34
2023-01-26T04:21:40.816Z,101665.19
2023-01-26T04:24:16.443Z,101670.63
2023-01-26T04:26:44.090Z,101678.63
2023-01-26T04:29:13.027Z,101678.47
2023-01-26T04:31:40.896Z,101677.50
2023-01-26T04:34:11.431Z,101672.19
2023-01-26T04:36:38.494Z,101666.66
2023-01-26T04:39:04.955Z,101664.22
2023-01-26T04:41:32.574Z,101659.78
2023-01-26T04:43:59.222Z,101663.47
2023-01-26T04:46:25.771Z,101660.03
2023-01-26T04:48:52.468Z,101658.31
2023-01-26T04:51:21.760Z,101654.16
2023-01-26T04:53:49.671Z,101646.03
2023-01-26T04:56:23.623Z,101647.03
2023-01-26T04:58:50.343Z,101643.31
2023-01-26T05:01:17.310Z,101647.50
2023-01-26T05:03:43.869Z,101643.03
2023-01-26T05:06:10.345Z,101642.34
2023-01-26T05:08:37.781Z,101644.94
2023-01-26T05:11:05.312Z,101645.63
2023-01-26T05:13:32.090Z,101646.50
2023-01-26T05:15:58.502Z,101643.78
2023-01-26T05:18:25.001Z,101649.31
2023-01-26T05:20:51.512Z,101648.00
2023-01-26T05:23:17.948Z,101644.56
2023-01-26T05:25:44.308Z,101645.41
2023-01-26T05:28:10.771Z,101642.59
2023-01-26T05:30:39.166Z,101649.97
2023-01-26T05:33:07.023Z,101650.56
2023-01-26T05:35:33.779Z,101652.31
2023-01-26T05:38:00.586Z,101653.16
2023-01-26T05:40:27.252Z,101643.03
2023-01-26T05:42:54.525Z,101650.47
2023-01-26T05:45:21.317Z,101649.47
2023-01-26T05:47:48.682Z,101648.47
2023-01-26T05:50:16.327Z,101642.06
2023-01-26T05:52:46.393Z,101647.22
2023-01-26T05:55:13.322Z,101642.94
2023-01-26T05:57:39.822Z,101649.94
2023-01-26T06:00:07.054Z,101645.53
2023-01-26T06:02:33.500Z,101642.66
2023-01-26T06:05:00.024Z,101652.63
2023-01-26T06:07:26.437Z,101653.38
2023-01-26T06:09:53.092Z,101647.69
2023-01-26T06:12:21.250Z,101642.16
2023-01-26T06:14:47.877Z,101644.13
2023-01-26T06:17:16.396Z,101653.97
2023-01-26T06:19:42.850Z,101654.38
2023-01-26T06:22:11.019Z,101653.38
2023-01-26T06:24:37.795Z,101656.34
2023-01-26T06:27:06.939Z,101662.00
2023-01-26T06:29:34.115Z,101671.16
2023-01-26T06:32:00.677Z,101658.84
2023-01-26T06:34:27.063Z,101658.25
2023-01-26T06:36:53.896Z,101664.91
2023-01-26T06:39:20.441Z,101662.19
2023-01-26T06:41:46.861Z,101670.44
2023-01-26T06:44:13.300Z,101667.72
2023-01-26T06:46:40.048Z,101669.56
2023-01-26T06:49:06.494Z,101676.59
2023-01-26T06:51:43.146Z,101669.34
2023-01-26T06:54:11.904Z,101673.75
2023-01-26T06:56:38.487Z,101677.47
2023-01-26T06:59:05.629Z,101677.31
2023-01-26T07:01:37.612Z,101671.91
2023-01-26T07:04:04.195Z,101675.34
2023-01-26T07:06:30.933Z,101664.53
2023-01-26T07:08:57.361Z,101674.00
2023-01-26T07:11:25.402Z,101678.56
2023-01-26T07:13:52.009Z,101683.84
2023-01-26T07:16:19.284Z,101676.44
2023-01-26T07:18:45.726Z,101684.47
2023-01-26T07:21:14.993Z,101682.25
2023-01-26T07:23:42.535Z,101693.06
2023-01-26T07:26:09.431Z,101690.59
2023-01-26T07:28:35.883Z,101696.00
2023-01-26T07:31:03.640Z,101693.06
2023-01-26T07:33:30.785Z,101691.34
2023-01-26T07:35:58.320Z,101695.78
2023-01-26T07:38:25.179Z,101702.44
2023-01-26T07:40:52.059Z,101709.81
2023-01-26T07:43:18.842Z,101708.06
2023-01-26T07:45:52.860Z,101711.53
2023-01-26T07:48:21.030Z,101712.41
2023-01-26T07:50:48.217Z,101710.06
2023-01-26T07:53:16.723Z,101702.66
2023-01-26T07:55:46.082Z,101702.94
2023-01-26T07:58:13.387Z,101690.41
2023-01-26T08:00:39.977Z,101700.09
2023-01-26T08:03:06.552Z,101709.22
2023-01-26T08:05:33.155Z,101699.50
2023-01-26T08:08:00.570Z,101696.78
2023-01-26T08:10:31.463Z,101688.66
2023-01-26T08:13:01.584Z,101693.81
2023-01-26T08:15:28.693Z,101692.84
2023-01-26T08:17:55.187Z,101686.81
2023-01-26T08:20:22.341Z,101694.94
2023-01-26T08:22:48.810Z,101694.69
2023-01-26T08:25:15.288Z,101690.13
2023-01-26T08:27:41.713Z,101695.28
2023-01-26T08:30:09.701Z,101695.03
2023-01-26T08:32:36.325Z,101691.59
2023-01-26T08:35:02.883Z,101702.28
2023-01-26T08:37:29.507Z,101699.59
2023-01-26T08:39:55.997Z,101702.91
2023-01-26T08:42:22.897Z,101701.03
2023-01-26T08:44:49.387Z,101708.31
2023-01-26T08:47:15.854Z,101701.66
2023-01-26T08:49:42.277Z,101712.22
2023-01-26T08:52:08.828Z,101710.25
2023-01-26T08:54:35.280Z,101715.41
2023-01-26T08:57:01.706Z,101719.72
2023-01-26T08:59:28.131Z,101722.03
2023-01-26T09:01:55.746Z,101721.94
2023-01-26T09:04:22.306Z,101730.66
2023-01-26T09:06:48.842Z,101718.56
2023-01-26T09:09:15.571Z,101722.53
2023-01-26T09:11:42.720Z,101728.66
2023-01-26T09:14:09.100Z,101724.97
2023-01-26T09:16:35.553Z,101741.94
2023-01-26T09:19:02.259Z,101726.69
2023-01-26T09:21:28.726Z,101725.69
2023-01-26T09:23:56.160Z,101723.13
2023-01-26T09:26:22.790Z,101727.41
2023-01-26T09:28:51.608Z,101727.16
2023-01-26T09:31:18.454Z,101734.19
2023-01-26T09:33:45.480Z,101732.31
2023-01-26T09:36:12.688Z,101735.38
2023-01-26T09:38:40.114Z,101727.97
2023-01-26T09:41:46.276Z,101730.41
2023-01-26T09:44:25.707Z,101731.44
2023-01-26T09:47:09.870Z,101732.53
2023-01-26T09:49:51.178Z,101731.16
2023-01-26T09:52:28.094Z,101722.66
2023-01-26T09:55:00.267Z,101728.66
2023-01-26T09:57:42.169Z,101721.13
2023-01-26T10:00:26.211Z,101723.69
2023-01-26T10:03:11.216Z,101728.00
2023-01-26T10:06:02.646Z,101722.81
2023-01-26T10:08:29.138Z,101721.94
2023-01-26T10:11:04.385Z,101726.53
2023-01-26T10:13:31.119Z,101716.41
2023-01-26T10:16:02.132Z,101730.25
2023-01-26T10:18:59.763Z,101729.50
2023-01-26T10:21:31.709Z,101728.66
2023-01-26T10:24:01.424Z,101734.91
2023-01-26T10:26:31.640Z,101730.25
2023-01-26T10:28:58.503Z,101729.25
2023-01-26T10:31:28.210Z,101728.25
2023-01-26T10:33:56.736Z,101716.16
2023-01-26T10:36:23.607Z,101711.59
2023-01-26T10:38:51.368Z,101712.34
2023-01-26T10:41:27.061Z,101708.22
2023-01-26T10:44:02.495Z,101708.09
2023-01-26T10:46:31.848Z,101698.81
2023-01-26T10:49:20.020Z,101698.56
2023-01-26T10:52:17.942Z,101699.31
2023-01-26T10:54:45.704Z,101692.00
2023-01-26T10:57:29.443Z,101700.13
2023-01-26T11:00:08.040Z,101693.59
2023-01-26T11:02:36.473Z,101692.63
2023-01-26T11:05:08.879Z,101683.19
2023-01-26T11:07:40.942Z,101687.81
2023-01-26T11:10:26.832Z,101691.25
2023-01-26T11:13:20.398Z,101686.56
2023-01-26T11:16:01.100Z,101676.69
2023-01-26T11:18:46.242Z,101666.84
2023-01-26T11:21:20.110Z,101669.31
2023-01-26T11:24:25.615Z,101673.72
2023-01-26T11:27:16.241Z,101660.16
2023-01-26T11:30:19.812Z,101663.88
2023-01-26T11:33:10.756Z,101660.16
2023-01-26T11:35:43.180Z,101666.31
2023-01-26T11:38:27.560Z,101655.84
2023-01-26T11:41:12.110Z,101651.28
2023-01-26T11:43:51.556Z,101657.44
2023-01-26T11:46:39.976Z,101637.47
2023-01-26T11:49:16.875Z,101639.31
2023-01-26T11:51:59.729Z,101636.47
2023-01-26T11:54:51.321Z,101628.44
2023-01-26T11:57:48.733Z,101631.31
2023-01-26T12:00:29.958Z,101625.75
2023-01-26T12:03:03.299Z,101618.59
2023-01-26T12:05:46.005Z,101616.31
2023-01-26T12:08:21.675Z,101617.75
2023-01-26T12:11:22.156Z,101611.31
2023-01-26T12:14:05.800Z,101604.19
2023-01-26T12:16:39.000Z,101604.19
2023-01-26T12:19:34.325Z,101605.31
2023-01-26T12:22:11.284Z,101600.63
2023-01-26T12:25:16.118Z,101600.63
2023-01-26T12:27:42.387Z,101589.31
2023-01-26T12:30:23.776Z,101590.34
2023-01-26T12:32:51.240Z,101585.63
2023-01-26T12:35:35.375Z,101578.47
2023-01-26T12:38:17.975Z,101579.91
2023-01-26T12:40:53.897Z,101575.50
2023-01-26T12:43:36.477Z,101575.34
2023-01-26T12:46:06.153Z,101572.66
2023-01-26T12:48:55.644Z,101570.22
2023-01-26T12:51:29.344Z,101562.81
2023-01-26T12:54:05.909Z,101563.53
2023-01-26T12:56:42.200Z,101562.53
2023-01-26T12:59:39.530Z,101566.25
2023-01-26T13:02:16.581Z,101556.53
2023-01-26T13:04:46.658Z,101557.09
2023-01-26T13:07:34.112Z,101554.56
2023-01-26T13:10:22.199Z,101560.69
2023-01-26T13:13:25.316Z,101559.41
2023-01-26T13:16:30.059Z,101562.25
2023-01-26T13:18:58.542Z,101559.25
2023-01-26T13:21:40.070Z,101561.72
2023-01-26T13:24:18.660Z,101560.44
2023-01-26T13:26:51.295Z,101560.16
2023-01-26T13:29:33.425Z,101553.13
2023-01-26T13:32:23.100Z,101555.84
2023-01-26T13:34:58.626Z,101553.88
2023-01-26T13:37:53.456Z,101557.72
2023-01-26T13:40:24.694Z,101562.88
2023-01-26T13:42:57.099Z,101550.28
2023-01-26T13:45:32.747Z,101563.72
2023-01-26T13:48:02.732Z,101557.16
2023-01-26T13:50:30.597Z,101559.88
2023-01-26T13:52:57.833Z,101564.00
2023-01-26T13:55:27.444Z,101551.72
2023-01-26T13:58:14.540Z,101553.69
2023-01-26T14:00:41.534Z,101549.41
2023-01-26T14:03:24.576Z,101565.28
2023-01-26T14:05:54.255Z,101561.59
2023-01-26T14:08:22.466Z,101564.44
2023-01-26T14:10:49.522Z,101566.28
2023-01-26T14:13:24.512Z,101560.84
2023-01-26T14:16:00.523Z,101552.72
2023-01-26T14:18:27.324Z,101554.44
2023-01-26T14:21:05.849Z,101555.13
2023-01-26T14:23:35.850Z,101561.44
2023-01-26T14:26:19.923Z,101554.16
2023-01-26T14:28:47.095Z,101554.59
2023-01-26T14:31:24.424Z,101551.88
2023-01-26T14:33:55.926Z,101557.31
2023-01-26T14:36:24.381Z,101557.16
2023-01-26T14:38:53.059Z,101556.03
2023-01-26T14:41:30.217Z,101552.56
2023-01-26T14:44:00.106Z,101557.88
2023-01-26T14:46:38.826Z,101553.31
2023-01-26T14:49:14.742Z,101558.75
2023-01-26T14:51:44.992Z,101562.91
2023-01-26T14:54:26.080Z,101557.72
2023-01-26T14:56:52.584Z,101564.00
2023-01-26T14:59:28.641Z,101564.00
2023-01-26T15:02:18.736Z,101561.59
2023-01-26T15:04:54.295Z,101564.19
2023-01-26T15:07:29.825Z,101565.16
2023-01-26T15:09:56.503Z,101574.00
2023-01-26T15:12:23.439Z,101577.47
2023-01-26T15:14:57.255Z,101567.47
2023-01-26T15:17:42.815Z,101573.75
2023-01-26T15:20:14.982Z,101579.19
2023-01-26T15:22:48.511Z,101582.59
2023-01-26T15:25:20.079Z,101574.47
2023-01-26T15:27:52.411Z,101585.31
2023-01-26T15:30:25.391Z,101575.91
2023-01-26T15:32:51.834Z,101571.31
2023-01-26T15:35:20.799Z,101572.19
2023-01-26T15:37:47.453Z,101582.03
2023-01-26T15:40:15.482Z,101578.59
2023-01-26T15:42:42.083Z,101585.75
2023-01-26T15:45:23.610Z,101580.34
2023-01-26T15:47:50.292Z,101581.16
2023-01-26T15:50:27.360Z,101580.34
2023-01-26T15:52:54.423Z,101578.59
2023-01-26T15:55:25.986Z,101581.44
2023-01-26T15:57:52.435Z,101581.63
2023-01-26T16:00:19.230Z,101583.47
2023-01-26T16:02:45.616Z,101576.31
2023-01-26T16:05:21.334Z,101579.19
2023-01-26T16:07:52.911Z,101585.16
2023-01-26T16:10:19.956Z,101588.63
2023-01-26T16:12:48.610Z,101588.63
2023-01-26T16:15:39.520Z,101588.63
2023-01-26T16:18:06.112Z,101588.63
2023-01-26T16:20:38.198Z,101580.31
2023-01-26T16:23:15.288Z,101581.47
2023-01-26T16:25:41.701Z,101585.91
2023-01-26T16:28:08.103Z,101580.47
2023-01-26T16:30:34.483Z,101581.47
2023-01-26T16:33:01.089Z,101584.28
2023-01-26T16:35:29.208Z,101578.75
2023-01-26T16:37:55.632Z,101585.31
2023-01-26T16:40:22.124Z,101586.31
2023-01-26T16:42:50.895Z,101581.75
2023-01-26T16:45:23.689Z,101591.56
2023-01-26T16:47:56.728Z,101586.31
2023-01-26T16:50:25.459Z,101582.72
2023-01-26T16:52:52.565Z,101582.84
2023-01-26T16:55:19.275Z,101589.16
2023-01-26T16:57:47.633Z,101585.72
2023-01-26T17:00:17.445Z,101582.03
2023-01-26T17:02:47.669Z,101585.56
2023-01-26T17:05:16.503Z,101582.72
2023-01-26T17:07:43.038Z,101580.00
2023-01-26T17:10:10.553Z,101585.44
2023-01-26T17:12:37.245Z,101583.44
2023-01-26T17:15:08.042Z,101586.88
2023-01-26T17:17:34.454Z,101588.63
2023-01-26T17:20:17.551Z,101591.03
2023-01-26T17:22:44.747Z,101586.59
2023-01-26T17:25:12.784Z,101586.31
2023-01-26T17:27:41.006Z,101589.75
2023-01-26T17:30:08.511Z,101596.19
2023-01-26T17:32:34.967Z,101595.91
2023-01-26T17:35:01.376Z,101602.06
2023-01-26T17:37:31.957Z,101605.75
2023-01-26T17:39:58.381Z,101603.91
2023-01-26T17:42:25.634Z,101610.03
2023-01-26T17:44:52.338Z,101606.22
2023-01-26T17:47:18.763Z,101612.47
2023-01-26T17:49:45.157Z,101606.22
2023-01-26T17:52:14.261Z,101612.63
2023-01-26T17:54:41.129Z,101611.47
2023-01-26T17:57:07.939Z,101614.06
2023-01-26T17:59:34.329Z,101617.50
2023-01-26T18:02:00.835Z,101614.47
2023-01-26T18:04:27.290Z,101630.53
2023-01-26T18:06:54.024Z,101615.91
2023-01-26T18:09:21.040Z,101617.50
2023-01-26T18:11:48.524Z,101619.09
2023-01-26T18:14:14.927Z,101618.91
2023-01-26T18:16:41.331Z,101616.06
2023-01-26T18:19:07.798Z,101616.06
2023-01-26T18:21:34.790Z,101616.06
2023-01-26T18:24:04.153Z,101611.38
2023-01-26T18:26:34.188Z,101610.50
2023-01-26T18:29:00.694Z,101610.50
2023-01-26T18:31:35.773Z,101612.38
2023-01-26T18:34:04.061Z,101609.66
2023-01-26T18:36:30.998Z,101611.38
2023-01-26T18:39:04.052Z,101611.38
2023-01-26T18:41:31.110Z,101609.78
2023-01-26T18:44:00.857Z,101596.94
2023-01-26T18:46:28.468Z,101598.78
2023-01-26T18:49:00.316Z,101605.94
2023-01-26T18:51:29.231Z,101610.63
2023-01-26T18:53:56.154Z,101595.50
2023-01-26T18:56:22.810Z,101597.34
2023-01-26T18:58:52.714Z,101596.63
2023-01-26T19:01:21.126Z,101598.63
2023-01-26T19:03:47.903Z,101591.47
2023-01-26T19:06:19.798Z,101584.34
2023-01-26T19:08:51.978Z,101594.34
2023-01-26T19:11:18.347Z,101583.50
2023-01-26T19:13:46.662Z,101588.75
2023-01-26T19:16:13.074Z,101595.91
2023-01-26T19:18:39.476Z,101578.75
2023-01-26T19:21:05.933Z,101588.47
2023-01-26T19:23:32.987Z,101591.91
2023-01-26T19:25:59.868Z,101578.03
2023-01-26T19:28:26.303Z,101589.63
2023-01-26T19:31:01.096Z,101584.91
2023-01-26T19:33:29.008Z,101582.06
2023-01-26T19:35:56.215Z,101584.63
2023-01-26T19:38:23.565Z,101582.63
2023-01-26T19:40:52.045Z,101589.50
2023-01-26T19:43:19.492Z,101588.47
2023-01-26T19:45:51.765Z,101600.06
2023-01-26T19:48:18.817Z,101589.19
2023-01-26T19:50:45.462Z,101590.06
2023-01-26T19:53:11.895Z,101587.19
2023-01-26T19:55:38.332Z,101580.59
2023-01-26T19:58:04.780Z,101583.19
2023-01-26T20:00:31.329Z,101580.47
2023-01-26T20:02:57.752Z,101578.47
2023-01-26T20:05:24.209Z,101579.16
2023-01-26T20:07:50.702Z,101578.88
2023-01-26T20:10:17.243Z,101578.56
2023-01-26T20:12:43.691Z,101579.31
2023-01-26T20:15:10.734Z,101573.88
2023-01-26T20:17:37.282Z,101572.84
2023-01-26T20:20:04.161Z,101574.28
2023-01-26T20:22:33.551Z,101576.72
2023-01-26T20:25:00.733Z,101569.41
2023-01-26T20:27:28.116Z,101580.00
2023-01-26T20:29:54.658Z,101582.56
2023-01-26T20:32:21.106Z,101580.69
2023-01-26T20:34:47.552Z,101579.72
2023-01-26T20:37:14.010Z,101577.69
2023-01-26T20:39:40.399Z,101582.13
2023-01-26T20:42:07.857Z,101572.81
2023-01-26T20:44:34.624Z,101575.53
2023-01-26T20:47:01.031Z,101561.81
2023-01-26T20:49:27.443Z,101568.22
2023-01-26T20:51:53.903Z,101570.81
2023-01-26T20:54:20.322Z,101568.78
2023-01-26T20:56:47.978Z,101559.63
2023-01-26T20:59:14.450Z,101559.63
2023-01-26T21:01:40.869Z,101556.91
2023-01-26T21:04:07.380Z,101557.63
2023-01-26T21:06:34.578Z,101559.34
2023-01-26T21:09:01.590Z,101562.78
2023-01-26T21:11:30.701Z,101559.03
2023-01-26T21:14:00.640Z,101559.03
2023-01-26T21:16:27.864Z,101555.47
2023-01-26T21:18:54.837Z,101557.91
2023-01-26T21:21:21.961Z,101546.00
2023-01-26T21:23:48.713Z,101545.00
2023-01-26T21:26:21.766Z,101544.00
2023-01-26T21:28:53.475Z,101541.28
2023-01-26T21:31:21.539Z,101540.13
2023-01-26T21:33:48.995Z,101539.13
2023-01-26T21:36:17.969Z,101539.13
2023-01-26T21:38:46.308Z,101535.53
2023-01-26T21:41:34.584Z,101546.28
2023-01-26T21:44:04.356Z,101540.69
2023-01-26T21:46:30.788Z,101534.38
2023-01-26T21:48:57.755Z,101530.66
2023-01-26T21:51:44.033Z,101523.50
2023-01-26T21:54:11.269Z,101519.78
2023-01-26T21:56:37.745Z,101521.50
2023-01-26T21:59:14.483Z,101522.19
2023-01-26T22:01:44.394Z,101514.75
2023-01-26T22:04:16.606Z,101514.75
2023-01-26T22:06:43.555Z,101516.75
2023-01-26T22:09:12.147Z,101513.16
2023-01-26T22:11:39.599Z,101510.44
2023-01-26T22:14:07.588Z,101505.00
2023-01-26T22:16:34.055Z,101508.75
2023-01-26T22:19:00.561Z,101503.47
2023-01-26T22:21:27.122Z,101508.59
2023-01-26T22:23:55.150Z,101502.03
2023-01-26T22:26:23.208Z,101506.28
2023-01-26T22:28:51.685Z,101503.41
2023-01-26T22:31:19.873Z,101501.53
2023-01-26T22:33:47.459Z,101501.41
2023-01-26T22:36:14.563Z,101509.69
2023-01-26T22:38:41.513Z,101509.56
2023-01-26T22:41:07.899Z,101504.81
2023-01-26T22:43:34.370Z,101498.38
2023-01-26T22:46:03.455Z,101500.22
2023-01-26T22:48:30.894Z,101497.50
2023-01-26T22:50:57.705Z,101499.22
2023-01-26T22:53:24.329Z,101499.06
2023-01-26T22:55:54.601Z,101503.38
2023-01-26T22:58:20.998Z,101506.94
2023-01-26T23:00:47.382Z,101504.91
2023-01-26T23:03:15.539Z,101499.34
2023-01-26T23:05:41.961Z,101499.34
2023-01-26T23:08:08.338Z,101496.75
2023-01-26T23:10:34.739Z,101498.63
2023-01-26T23:13:01.236Z,101492.50
2023-01-26T23:15:27.614Z,101488.91
2023-01-26T23:17:54.043Z,101487.34
2023-01-26T23:20:22.007Z,101487.50
2023-01-26T23:22:48.903Z,101480.19
2023-01-26T23:25:34.035Z,101486.50
2023-01-26T23:28:03.896Z,101486.31
2023-01-26T23:30:31.560Z,101482.47
2023-01-26T23:32:58.040Z,101485.31
2023-01-26T23:35:26.498Z,101491.63
2023-01-26T23:37:53.107Z,101480.75
2023-01-26T23:40:19.515Z,101479.03
2023-01-26T23:43:03.394Z,101479.88
2023-01-26T23:45:32.887Z,101481.91
2023-01-26T23:47:59.737Z,101485.63
2023-01-26T23:50:26.616Z,101484.78
2023-01-26T23:52:53.033Z,101482.19
2023-01-26T23:55:19.704Z,101483.91
2023-01-26T23:57:46.242Z,101486.50
