createdAt,value
2018-07-05T00:00:36.162Z,5.00
2018-07-05T00:03:15.851Z,4.97
2018-07-05T00:05:55.421Z,5.62
2018-07-05T00:08:35.092Z,4.70
2018-07-05T00:11:14.649Z,5.05
2018-07-05T00:13:54.318Z,4.50
2018-07-05T00:16:33.767Z,4.62
2018-07-05T00:19:13.357Z,4.60
2018-07-05T00:21:53.073Z,4.78
2018-07-05T00:24:32.863Z,4.90
2018-07-05T00:27:12.415Z,4.30
2018-07-05T00:29:52.154Z,4.62
2018-07-05T00:32:32.023Z,4.40
2018-07-05T00:35:11.730Z,4.70
2018-07-05T00:37:51.437Z,5.20
2018-07-05T00:40:31.033Z,4.90
2018-07-05T00:43:10.562Z,4.20
2018-07-05T00:45:50.246Z,4.13
2018-07-05T00:48:29.698Z,4.30
2018-07-05T00:51:09.278Z,4.83
2018-07-05T01:04:01.293Z,4.70
2018-07-05T01:06:41.083Z,4.97
2018-07-05T01:09:20.627Z,4.87
2018-07-05T01:12:00.290Z,4.80
2018-07-05T01:14:40.201Z,4.90
2018-07-05T01:17:19.610Z,5.13
2018-07-05T01:19:59.321Z,4.50
2018-07-05T01:22:38.987Z,4.90
2018-07-05T01:25:18.565Z,4.90
2018-07-05T01:27:58.222Z,4.47
2018-07-05T01:30:37.893Z,4.37
2018-07-05T01:33:17.496Z,4.33
2018-07-05T01:35:57.002Z,5.23
2018-07-05T01:38:36.641Z,5.10
2018-07-05T01:41:16.134Z,4.77
2018-07-05T01:43:55.703Z,4.90
2018-07-05T01:46:35.345Z,4.57
2018-07-05T01:49:15.016Z,4.63
2018-07-05T01:51:54.706Z,4.70
2018-07-05T01:54:34.361Z,5.00
2018-07-05T01:57:13.961Z,4.90
2018-07-05T01:59:53.454Z,4.03
2018-07-05T02:02:33.070Z,4.70
2018-07-05T02:05:12.580Z,4.67
2018-07-05T02:07:52.034Z,3.90
2018-07-05T02:10:31.612Z,3.90
2018-07-05T02:13:11.185Z,3.73
2018-07-05T02:15:50.851Z,4.57
2018-07-05T02:18:30.523Z,4.03
2018-07-05T02:21:10.186Z,3.87
2018-07-05T02:23:49.805Z,5.10
2018-07-05T02:26:29.492Z,4.80
2018-07-05T02:29:09.292Z,4.33
2018-07-05T02:31:49.078Z,4.40
2018-07-05T02:34:28.698Z,5.07
2018-07-05T02:37:12.541Z,4.67
2018-07-05T02:39:52.159Z,5.13
2018-07-05T02:42:31.701Z,4.93
2018-07-05T02:45:11.291Z,4.77
2018-07-05T02:47:50.986Z,5.00
2018-07-05T02:50:30.424Z,5.03
2018-07-05T02:53:10.020Z,4.85
2018-07-05T02:55:49.677Z,5.30
2018-07-05T02:58:29.134Z,4.17
2018-07-05T03:01:08.665Z,4.60
2018-07-05T03:03:48.370Z,3.93
2018-07-05T03:06:28.021Z,4.20
2018-07-05T03:09:07.597Z,4.43
2018-07-05T03:11:47.206Z,4.10
2018-07-05T03:14:26.833Z,4.57
2018-07-05T03:17:06.422Z,4.77
2018-07-05T03:19:46.043Z,3.93
2018-07-05T03:22:25.576Z,4.57
2018-07-05T03:25:05.078Z,4.27
2018-07-05T03:27:44.657Z,4.40
2018-07-05T03:30:24.170Z,3.90
2018-07-05T03:33:03.715Z,4.23
2018-07-05T03:35:43.274Z,5.13
2018-07-05T04:29:27.931Z,4.40
2018-07-05T04:32:07.678Z,5.10
2018-07-05T04:34:47.243Z,4.20
2018-07-05T04:37:26.977Z,4.67
2018-07-05T04:40:06.765Z,4.17
2018-07-05T04:42:46.490Z,4.47
2018-07-05T04:45:26.210Z,4.27
2018-07-05T04:48:05.854Z,5.10
2018-07-05T04:50:45.446Z,4.33
2018-07-05T04:53:25.021Z,4.43
2018-07-05T04:56:04.654Z,4.77
2018-07-05T04:58:44.289Z,4.70
2018-07-05T05:01:23.909Z,5.30
2018-07-05T05:04:03.468Z,4.93
2018-07-05T05:11:49.545Z,5.20
2018-07-05T05:14:29.122Z,4.90
2018-07-05T05:17:08.794Z,4.77
2018-07-05T05:19:48.596Z,4.73
2018-07-05T05:22:28.249Z,4.83
2018-07-05T05:25:07.960Z,4.73
2018-07-05T05:27:47.585Z,5.20
2018-07-05T05:30:27.268Z,5.30
2018-07-05T05:33:06.957Z,7.43
2018-07-05T05:35:46.608Z,6.63
2018-07-05T05:38:26.154Z,6.90
2018-07-05T05:41:05.872Z,8.40
2018-07-05T05:43:45.597Z,7.80
2018-07-05T05:46:25.238Z,8.13
2018-07-05T05:49:04.869Z,8.30
2018-07-05T05:51:44.584Z,8.40
2018-07-05T05:54:24.205Z,7.53
2018-07-05T05:57:03.873Z,7.63
2018-07-05T05:59:43.546Z,8.00
2018-07-05T06:02:23.134Z,7.00
2018-07-05T06:04:56.700Z,7.53
2018-07-05T06:20:22.477Z,6.03
