createdAt,value
2023-01-08T00:03:26.018Z,6.34
2023-01-08T00:07:18.902Z,6.18
2023-01-08T00:11:12.154Z,6.38
2023-01-08T00:15:05.082Z,6.34
2023-01-08T00:18:57.895Z,6.24
2023-01-08T00:22:51.563Z,6.21
2023-01-08T00:26:44.215Z,6.25
2023-01-08T00:30:37.418Z,6.22
2023-01-08T00:34:29.947Z,6.21
2023-01-08T00:38:29.103Z,6.17
2023-01-08T00:42:21.947Z,6.22
2023-01-08T00:46:14.559Z,6.17
2023-01-08T00:50:07.500Z,6.22
2023-01-08T00:54:00.278Z,6.24
2023-01-08T00:57:52.832Z,6.14
2023-01-08T01:01:45.724Z,6.24
2023-01-08T01:05:38.630Z,6.13
2023-01-08T01:09:31.333Z,6.31
2023-01-08T01:13:24.144Z,6.20
2023-01-08T01:17:17.020Z,6.17
2023-01-08T01:21:21.300Z,6.11
2023-01-08T01:25:14.095Z,6.13
2023-01-08T01:29:06.935Z,6.13
2023-01-08T01:32:59.497Z,6.14
2023-01-08T01:36:52.047Z,6.07
2023-01-08T01:40:44.857Z,6.11
2023-01-08T01:44:46.039Z,6.22
2023-01-08T01:48:38.530Z,6.06
2023-01-08T01:52:35.297Z,6.07
2023-01-08T01:56:29.312Z,6.04
2023-01-08T02:00:23.450Z,6.17
2023-01-08T02:04:16.032Z,6.22
2023-01-08T02:08:13.268Z,6.01
2023-01-08T02:12:19.423Z,6.14
2023-01-08T02:16:31.965Z,6.22
2023-01-08T02:20:31.214Z,6.11
2023-01-08T02:24:40.288Z,6.10
2023-01-08T02:28:47.342Z,6.08
2023-01-08T02:32:43.124Z,6.07
2023-01-08T02:36:57.445Z,6.07
2023-01-08T02:41:01.040Z,6.01
2023-01-08T02:45:03.118Z,6.14
2023-01-08T02:49:03.400Z,6.11
2023-01-08T02:53:02.650Z,6.14
2023-01-08T02:57:08.769Z,6.13
2023-01-08T03:01:04.548Z,6.17
2023-01-08T03:05:05.592Z,6.22
2023-01-08T03:09:00.102Z,6.22
2023-01-08T03:13:03.442Z,6.15
2023-01-08T03:17:07.163Z,6.24
2023-01-08T03:21:01.879Z,6.22
2023-01-08T03:24:55.635Z,6.29
2023-01-08T03:28:52.677Z,6.20
2023-01-08T03:32:46.937Z,6.25
2023-01-08T03:36:42.909Z,6.24
2023-01-08T03:40:40.470Z,6.18
2023-01-08T03:44:33.540Z,6.24
2023-01-08T03:48:28.508Z,6.28
2023-01-08T03:52:26.448Z,6.29
2023-01-08T03:56:19.255Z,6.22
2023-01-08T04:00:12.800Z,6.21
2023-01-08T04:04:05.985Z,6.21
2023-01-08T04:07:59.225Z,6.24
2023-01-08T04:11:52.075Z,6.24
2023-01-08T04:15:49.738Z,6.31
2023-01-08T04:19:42.657Z,6.29
2023-01-08T04:23:35.481Z,6.32
2023-01-08T04:27:28.085Z,6.24
2023-01-08T04:31:21.237Z,6.41
2023-01-08T04:35:13.886Z,6.44
2023-01-08T04:39:08.297Z,6.53
2023-01-08T04:43:01.172Z,6.44
2023-01-08T04:46:53.963Z,6.48
2023-01-08T04:50:46.664Z,6.57
2023-01-08T04:54:39.333Z,6.36
2023-01-08T04:58:34.413Z,6.42
2023-01-08T05:02:27.235Z,6.46
2023-01-08T05:06:19.908Z,6.45
2023-01-08T05:10:13.004Z,6.48
2023-01-08T05:14:05.798Z,6.45
2023-01-08T05:18:03.449Z,6.44
2023-01-08T05:21:56.291Z,6.36
2023-01-08T05:25:48.739Z,6.52
2023-01-08T05:29:41.475Z,6.59
2023-01-08T05:33:34.238Z,6.59
2023-01-08T05:37:26.900Z,6.39
2023-01-08T05:41:19.562Z,6.62
2023-01-08T05:45:12.484Z,6.46
2023-01-08T05:49:05.201Z,6.44
2023-01-08T05:52:57.700Z,6.49
2023-01-08T05:56:50.376Z,6.53
2023-01-08T06:00:43.150Z,6.63
2023-01-08T06:04:35.815Z,6.69
2023-01-08T06:08:30.122Z,6.56
2023-01-08T06:12:22.925Z,6.55
2023-01-08T06:16:17.656Z,6.63
2023-01-08T06:20:11.734Z,6.53
2023-01-08T06:24:05.039Z,6.57
2023-01-08T06:27:57.773Z,6.63
2023-01-08T06:31:50.529Z,6.53
2023-01-08T06:35:43.189Z,6.55
2023-01-08T06:39:35.982Z,6.56
2023-01-08T06:43:28.469Z,6.55
2023-01-08T06:47:21.287Z,6.55
2023-01-08T06:51:13.743Z,6.56
2023-01-08T06:55:06.993Z,6.52
2023-01-08T06:58:59.590Z,6.65
2023-01-08T07:02:53.354Z,6.66
2023-01-08T07:06:46.611Z,6.65
2023-01-08T07:10:39.548Z,6.63
2023-01-08T07:14:32.454Z,6.55
2023-01-08T07:18:25.069Z,6.68
2023-01-08T07:22:18.333Z,6.72
2023-01-08T07:26:10.880Z,6.66
2023-01-08T07:30:04.105Z,6.76
2023-01-08T07:33:59.646Z,6.80
2023-01-08T07:37:52.220Z,6.69
2023-01-08T07:41:47.502Z,6.66
2023-01-08T07:45:39.987Z,6.77
2023-01-08T07:49:32.764Z,6.72
2023-01-08T07:53:26.001Z,6.66
2023-01-08T07:57:18.792Z,6.69
2023-01-08T08:01:12.454Z,6.77
2023-01-08T08:05:05.838Z,6.77
2023-01-08T08:09:00.166Z,6.86
2023-01-08T08:12:52.815Z,6.84
2023-01-08T08:16:45.526Z,6.71
2023-01-08T08:20:38.914Z,6.77
2023-01-08T08:24:31.858Z,6.73
2023-01-08T08:28:24.432Z,6.79
2023-01-08T08:32:17.281Z,6.91
2023-01-08T08:36:10.055Z,6.93
2023-01-08T08:40:02.859Z,6.97
2023-01-08T08:43:55.923Z,6.91
2023-01-08T08:47:48.417Z,6.99
2023-01-08T08:51:41.299Z,6.77
2023-01-08T08:55:34.376Z,6.94
2023-01-08T08:59:27.284Z,6.87
2023-01-08T09:03:20.073Z,6.83
2023-01-08T09:07:12.794Z,6.86
2023-01-08T09:11:05.737Z,6.80
2023-01-08T09:14:58.411Z,6.73
2023-01-08T09:18:51.096Z,6.73
2023-01-08T09:22:43.783Z,6.66
2023-01-08T09:26:36.536Z,6.77
2023-01-08T09:30:29.745Z,6.72
2023-01-08T09:34:22.185Z,6.69
2023-01-08T09:38:14.989Z,6.63
2023-01-08T09:42:08.138Z,6.56
2023-01-08T09:46:03.803Z,6.87
2023-01-08T09:50:01.653Z,6.82
2023-01-08T09:53:56.523Z,6.65
2023-01-08T09:57:49.454Z,6.57
2023-01-08T10:01:44.780Z,6.65
2023-01-08T10:05:38.296Z,6.55
2023-01-08T10:09:32.725Z,6.68
2023-01-08T10:13:25.242Z,6.77
2023-01-08T10:17:30.909Z,6.69
2023-01-08T10:21:30.987Z,6.66
2023-01-08T10:25:26.178Z,6.59
2023-01-08T10:29:19.711Z,6.61
2023-01-08T10:33:20.429Z,6.66
2023-01-08T10:37:29.993Z,6.69
2023-01-08T10:41:22.993Z,6.63
2023-01-08T10:45:28.819Z,6.49
2023-01-08T10:49:42.012Z,6.48
2023-01-08T10:53:34.949Z,6.49
2023-01-08T10:57:29.869Z,6.65
2023-01-08T11:01:30.910Z,6.52
2023-01-08T11:05:32.385Z,6.68
2023-01-08T11:09:29.034Z,6.80
2023-01-08T11:13:22.025Z,6.75
2023-01-08T11:17:15.167Z,6.82
2023-01-08T11:21:25.920Z,6.99
2023-01-08T11:25:27.419Z,6.79
2023-01-08T11:29:26.563Z,6.97
2023-01-08T11:33:24.822Z,6.97
2023-01-08T11:37:29.340Z,7.04
2023-01-08T11:41:22.887Z,7.03
2023-01-08T11:45:24.189Z,7.07
2023-01-08T11:49:54.463Z,7.11
2023-01-08T11:53:50.664Z,7.18
2023-01-08T11:57:57.747Z,7.25
2023-01-08T12:02:10.298Z,7.14
2023-01-08T12:06:28.408Z,7.29
2023-01-08T12:10:48.351Z,7.22
2023-01-08T12:15:04.471Z,7.24
2023-01-08T12:19:17.150Z,7.08
2023-01-08T12:23:21.949Z,7.03
2023-01-08T12:27:17.612Z,7.04
2023-01-08T12:31:25.817Z,6.97
2023-01-08T12:35:24.651Z,6.99
2023-01-08T12:39:34.280Z,6.87
2023-01-08T12:43:36.721Z,6.91
2023-01-08T12:47:34.245Z,7.04
2023-01-08T12:51:46.350Z,7.08
2023-01-08T12:56:11.890Z,7.07
2023-01-08T13:00:20.058Z,7.00
2023-01-08T13:04:13.054Z,7.00
2023-01-08T13:08:08.450Z,7.14
2023-01-08T13:12:01.389Z,6.99
2023-01-08T13:16:05.091Z,6.94
2023-01-08T13:20:03.550Z,6.90
2023-01-08T13:24:31.182Z,7.14
2023-01-08T13:28:46.028Z,7.01
2023-01-08T13:32:50.124Z,7.00
2023-01-08T13:36:42.851Z,6.90
2023-01-08T13:40:53.647Z,6.86
2023-01-08T13:44:59.280Z,6.99
2023-01-08T13:49:10.559Z,7.10
2023-01-08T13:53:04.794Z,6.96
2023-01-08T13:57:04.913Z,6.99
2023-01-08T14:01:00.234Z,7.12
2023-01-08T14:04:54.366Z,7.04
2023-01-08T14:09:01.055Z,7.01
2023-01-08T14:12:55.308Z,7.01
2023-01-08T14:16:50.228Z,6.90
2023-01-08T14:20:48.162Z,6.96
2023-01-08T14:24:44.625Z,6.90
2023-01-08T14:28:37.417Z,6.94
2023-01-08T14:32:31.098Z,6.91
2023-01-08T14:36:24.489Z,6.84
2023-01-08T14:40:32.195Z,6.89
2023-01-08T14:44:36.576Z,6.87
2023-01-08T14:48:43.334Z,6.86
2023-01-08T14:52:40.999Z,6.90
2023-01-08T14:56:36.255Z,6.99
2023-01-08T15:00:31.461Z,7.08
2023-01-08T15:04:24.505Z,6.91
2023-01-08T15:08:25.506Z,7.04
2023-01-08T15:12:30.909Z,6.91
2023-01-08T15:16:29.255Z,6.99
2023-01-08T15:20:26.288Z,7.15
2023-01-08T15:24:30.859Z,7.07
2023-01-08T15:28:25.452Z,7.15
2023-01-08T15:32:22.712Z,7.11
2023-01-08T15:36:15.126Z,7.00
2023-01-08T15:40:09.703Z,6.94
2023-01-08T15:44:02.902Z,7.11
2023-01-08T15:47:56.062Z,7.04
2023-01-08T15:51:51.170Z,6.91
2023-01-08T15:55:46.041Z,6.93
2023-01-08T15:59:38.981Z,6.90
2023-01-08T16:03:31.815Z,7.01
2023-01-08T16:07:24.760Z,6.94
2023-01-08T16:11:19.030Z,7.01
2023-01-08T16:15:13.269Z,7.01
2023-01-08T16:19:06.483Z,7.01
2023-01-08T16:23:00.668Z,7.04
2023-01-08T16:26:53.946Z,7.15
2023-01-08T16:30:47.252Z,7.05
2023-01-08T16:34:42.165Z,7.18
2023-01-08T16:38:36.621Z,7.08
2023-01-08T16:42:34.289Z,7.11
2023-01-08T16:46:27.907Z,7.05
2023-01-08T16:50:21.337Z,7.08
2023-01-08T16:54:16.414Z,7.08
2023-01-08T16:58:10.697Z,7.24
2023-01-08T17:02:04.141Z,7.17
2023-01-08T17:06:00.483Z,7.15
2023-01-08T17:09:53.476Z,7.15
2023-01-08T17:13:47.190Z,7.15
2023-01-08T17:17:40.496Z,7.22
2023-01-08T17:21:33.935Z,7.21
2023-01-08T17:25:27.161Z,7.22
2023-01-08T17:29:20.947Z,7.42
2023-01-08T17:33:14.826Z,7.27
2023-01-08T17:37:08.083Z,7.21
2023-01-08T17:41:02.331Z,7.42
2023-01-08T17:45:02.101Z,7.31
2023-01-08T17:48:55.578Z,7.38
2023-01-08T17:52:49.894Z,7.31
2023-01-08T17:56:43.903Z,7.38
2023-01-08T18:00:38.953Z,7.52
2023-01-08T18:04:33.434Z,7.54
2023-01-08T18:08:26.735Z,7.55
2023-01-08T18:12:20.437Z,7.52
2023-01-08T18:16:15.145Z,7.65
2023-01-08T18:20:10.059Z,7.59
2023-01-08T18:24:03.519Z,7.70
2023-01-08T18:27:58.168Z,7.63
2023-01-08T18:31:52.519Z,7.82
2023-01-08T18:35:45.964Z,7.76
2023-01-08T18:39:39.506Z,7.83
2023-01-08T18:43:37.068Z,7.82
2023-01-08T18:47:30.617Z,7.62
2023-01-08T18:51:23.953Z,7.66
2023-01-08T18:55:17.605Z,7.76
2023-01-08T18:59:12.448Z,7.69
2023-01-08T19:03:09.352Z,7.73
2023-01-08T19:07:02.891Z,7.72
2023-01-08T19:10:56.522Z,7.65
2023-01-08T19:14:50.112Z,7.79
2023-01-08T19:18:43.649Z,7.79
2023-01-08T19:22:37.652Z,7.77
2023-01-08T19:26:31.283Z,7.89
2023-01-08T19:30:24.851Z,7.97
2023-01-08T19:34:20.016Z,7.82
2023-01-08T19:38:13.506Z,7.75
2023-01-08T19:42:25.901Z,7.97
2023-01-08T19:46:21.697Z,8.10
2023-01-08T19:50:16.017Z,8.05
2023-01-08T19:54:13.218Z,7.94
2023-01-08T19:58:06.877Z,7.85
2023-01-08T20:02:00.529Z,7.87
2023-01-08T20:05:54.326Z,7.98
2023-01-08T20:09:48.494Z,8.03
2023-01-08T20:13:43.047Z,8.00
2023-01-08T20:17:36.792Z,8.03
2023-01-08T20:21:31.423Z,8.24
2023-01-08T20:25:27.045Z,8.10
2023-01-08T20:29:20.867Z,8.18
2023-01-08T20:33:17.688Z,8.30
2023-01-08T20:37:15.015Z,8.15
2023-01-08T20:41:08.583Z,8.13
2023-01-08T20:45:01.931Z,8.34
2023-01-08T20:48:57.388Z,8.14
2023-01-08T20:52:50.422Z,8.27
2023-01-08T20:56:44.270Z,8.38
2023-01-08T21:00:37.499Z,8.84
2023-01-08T21:04:30.820Z,8.99
2023-01-08T21:08:24.127Z,9.11
2023-01-08T21:12:17.462Z,9.45
2023-01-08T21:16:14.891Z,9.58
2023-01-08T21:20:09.428Z,9.48
2023-01-08T21:24:04.970Z,9.62
2023-01-08T21:27:57.975Z,9.48
2023-01-08T21:31:50.784Z,9.56
2023-01-08T21:35:43.705Z,9.42
2023-01-08T21:39:36.647Z,9.51
2023-01-08T21:43:48.356Z,9.49
2023-01-08T21:47:41.495Z,9.38
2023-01-08T21:51:53.043Z,9.24
2023-01-08T21:55:46.796Z,9.31
2023-01-08T21:59:39.397Z,9.58
2023-01-08T22:03:32.267Z,9.55
2023-01-08T22:07:25.984Z,9.32
2023-01-08T22:11:18.631Z,9.41
2023-01-08T22:15:11.522Z,9.31
2023-01-08T22:19:04.533Z,9.26
2023-01-08T22:22:57.291Z,9.17
2023-01-08T22:26:50.390Z,9.31
2023-01-08T22:30:43.122Z,9.39
2023-01-08T22:34:36.086Z,9.68
2023-01-08T22:38:28.961Z,9.42
2023-01-08T22:42:24.434Z,9.39
2023-01-08T22:46:17.144Z,9.21
2023-01-08T22:50:10.792Z,9.41
2023-01-08T22:54:03.936Z,9.11
2023-01-08T22:57:56.489Z,9.07
2023-01-08T23:01:49.386Z,8.86
2023-01-08T23:05:42.275Z,8.87
2023-01-08T23:09:34.968Z,9.03
2023-01-08T23:13:27.866Z,9.42
2023-01-08T23:17:20.519Z,9.45
2023-01-08T23:21:19.095Z,9.37
2023-01-08T23:25:11.825Z,9.26
2023-01-08T23:29:04.903Z,9.32
2023-01-08T23:32:58.588Z,9.48
2023-01-08T23:36:51.520Z,9.52
2023-01-08T23:40:45.516Z,9.46
2023-01-08T23:44:38.349Z,9.46
2023-01-08T23:48:31.145Z,9.41
2023-01-08T23:52:23.752Z,9.45
2023-01-08T23:56:16.519Z,9.55
