createdAt,value
2018-04-02T00:01:51.569Z,103.47
2018-04-02T00:04:21.920Z,105.03
2018-04-02T00:06:51.390Z,103.68
2018-04-02T00:09:21.148Z,106.40
2018-04-02T00:11:50.641Z,108.22
2018-04-02T00:14:20.553Z,91.45
2018-04-02T00:16:50.686Z,98.70
2018-04-02T00:19:20.424Z,98.28
2018-04-02T00:21:50.175Z,94.95
2018-04-02T00:24:19.908Z,97.88
2018-04-02T00:26:50.071Z,106.05
2018-04-02T00:29:19.841Z,97.20
2018-04-02T00:31:49.963Z,99.10
2018-04-02T00:34:19.759Z,106.50
2018-04-02T00:36:49.513Z,102.53
2018-04-02T00:39:19.265Z,110.32
2018-04-02T00:41:48.773Z,107.70
2018-04-02T00:44:18.510Z,112.22
2018-04-02T00:46:48.262Z,116.25
2018-04-02T00:49:18.012Z,118.00
2018-04-02T00:51:47.757Z,124.28
2018-04-02T00:54:17.505Z,116.43
2018-04-02T00:56:47.283Z,115.00
2018-04-02T00:59:17.058Z,120.65
2018-04-02T01:01:47.518Z,114.65
2018-04-02T01:04:17.393Z,109.43
2018-04-02T01:06:46.861Z,111.43
2018-04-02T01:09:16.670Z,125.28
2018-04-02T01:11:46.918Z,111.45
2018-04-02T01:14:16.687Z,107.75
2018-04-02T01:16:46.531Z,108.05
2018-04-02T01:19:16.529Z,115.93
2018-04-02T01:21:46.416Z,117.22
2018-04-02T01:24:16.282Z,123.95
2018-04-02T01:26:46.049Z,124.25
2018-04-02T01:29:15.640Z,127.82
2018-04-02T01:31:45.436Z,129.77
2018-04-02T01:34:15.242Z,139.12
2018-04-02T01:36:45.024Z,119.82
2018-04-02T01:39:14.842Z,118.25
2018-04-02T01:41:44.665Z,119.35
2018-04-02T01:44:14.480Z,117.10
2018-04-02T01:46:44.127Z,116.37
2018-04-02T01:49:14.014Z,116.80
2018-04-02T01:51:43.791Z,125.30
2018-04-02T01:54:13.594Z,125.80
2018-04-02T01:56:43.380Z,115.68
2018-04-02T01:59:13.614Z,120.22
2018-04-02T02:01:43.872Z,124.80
2018-04-02T02:04:13.298Z,133.60
2018-04-02T02:06:42.903Z,133.35
2018-04-02T02:09:12.721Z,133.18
2018-04-02T02:11:42.525Z,125.78
2018-04-02T02:14:12.332Z,129.77
2018-04-02T02:16:42.131Z,123.80
2018-04-02T02:19:11.968Z,131.05
2018-04-02T02:21:41.811Z,135.73
2018-04-02T02:24:11.615Z,134.93
2018-04-02T02:26:41.543Z,131.43
2018-04-02T02:29:11.758Z,132.23
2018-04-02T02:31:41.553Z,143.05
2018-04-02T02:34:11.465Z,137.18
2018-04-02T02:36:41.314Z,155.68
2018-04-02T02:39:11.528Z,131.95
2018-04-02T02:41:41.381Z,138.25
2018-04-02T02:44:11.218Z,136.25
2018-04-02T02:46:41.055Z,137.93
2018-04-02T02:49:10.881Z,134.45
2018-04-02T02:51:41.106Z,144.68
2018-04-02T02:54:10.939Z,145.85
2018-04-02T02:56:40.760Z,140.12
2018-04-02T02:59:10.588Z,130.25
2018-04-02T03:01:40.366Z,137.23
2018-04-02T03:04:10.582Z,140.68
2018-04-02T03:06:40.399Z,140.50
2018-04-02T03:09:10.216Z,131.12
2018-04-02T03:11:40.421Z,128.48
2018-04-02T03:14:09.944Z,173.82
2018-04-02T03:16:40.126Z,253.05
2018-04-02T03:19:09.935Z,282.33
2018-04-02T03:21:39.766Z,138.70
2018-04-02T03:24:09.714Z,148.25
2018-04-02T03:26:39.519Z,175.25
2018-04-02T03:29:09.702Z,201.12
2018-04-02T03:31:39.580Z,213.98
2018-04-02T03:34:09.375Z,173.65
2018-04-02T03:36:39.310Z,260.67
2018-04-02T03:39:09.120Z,233.27
2018-04-02T03:41:38.914Z,265.23
2018-04-02T03:44:09.127Z,184.95
2018-04-02T03:46:39.327Z,210.23
2018-04-02T03:49:09.122Z,228.20
2018-04-02T03:51:38.952Z,212.43
2018-04-02T03:54:08.798Z,307.10
2018-04-02T03:56:38.604Z,279.50
2018-04-02T03:59:08.838Z,181.82
2018-04-02T04:01:38.656Z,222.45
2018-04-02T04:04:08.468Z,149.60
2018-04-02T04:06:38.338Z,172.73
2018-04-02T04:09:08.182Z,149.98
2018-04-02T04:11:38.380Z,147.13
2018-04-02T04:14:08.194Z,149.87
2018-04-02T04:16:38.011Z,242.30
2018-04-02T04:19:08.249Z,123.40
2018-04-02T04:21:37.997Z,142.85
2018-04-02T04:24:07.856Z,134.45
2018-04-02T04:26:37.358Z,187.50
2018-04-02T04:29:07.126Z,199.07
2018-04-02T04:31:36.883Z,152.23
2018-04-02T04:34:06.668Z,150.62
2018-04-02T04:36:36.413Z,212.80
2018-04-02T04:39:06.214Z,132.90
2018-04-02T04:41:35.987Z,171.90
2018-04-02T04:44:05.722Z,128.52
2018-04-02T04:46:34.875Z,190.93
2018-04-02T04:49:04.653Z,170.05
2018-04-02T04:51:34.469Z,175.07
2018-04-02T04:54:04.352Z,143.73
2018-04-02T04:56:34.145Z,237.80
2018-04-02T04:59:03.895Z,157.52
2018-04-02T05:01:33.429Z,134.23
2018-04-02T05:04:03.601Z,194.60
2018-04-02T05:06:33.357Z,142.52
2018-04-02T05:09:02.951Z,238.50
2018-04-02T05:11:32.791Z,237.32
2018-04-02T05:14:02.603Z,179.10
2018-04-02T05:16:32.453Z,116.68
2018-04-02T05:19:02.254Z,121.45
2018-04-02T05:21:31.855Z,170.40
2018-04-02T05:24:01.409Z,119.57
2018-04-02T05:26:31.183Z,123.72
2018-04-02T05:29:01.211Z,142.48
2018-04-02T05:31:30.987Z,109.25
2018-04-02T05:34:01.274Z,173.68
2018-04-02T05:36:31.066Z,121.00
2018-04-02T05:39:00.838Z,236.80
2018-04-02T05:41:30.607Z,119.55
2018-04-02T05:44:00.414Z,106.10
2018-04-02T05:46:30.305Z,99.18
2018-04-02T05:49:00.075Z,139.50
2018-04-02T05:51:30.350Z,125.57
2018-04-02T05:54:00.151Z,105.10
2018-04-02T05:56:29.938Z,127.82
2018-04-02T05:58:59.743Z,121.75
2018-04-02T06:01:30.030Z,124.25
2018-04-02T06:03:59.794Z,113.15
2018-04-02T06:06:29.662Z,110.53
2018-04-02T06:08:59.478Z,106.18
2018-04-02T06:11:29.038Z,119.47
2018-04-02T06:13:58.834Z,111.57
2018-04-02T06:16:28.657Z,110.18
2018-04-02T06:18:58.468Z,106.43
2018-04-02T06:21:46.766Z,107.05
2018-04-02T06:24:16.503Z,102.85
2018-04-02T06:26:46.248Z,107.97
2018-04-02T06:29:16.161Z,106.45
2018-04-02T06:31:45.857Z,108.47
2018-04-02T06:34:15.588Z,115.72
2018-04-02T06:36:45.376Z,112.82
2018-04-02T06:39:15.496Z,118.47
2018-04-02T06:41:45.274Z,120.62
2018-04-02T06:44:15.010Z,111.45
2018-04-02T06:46:44.781Z,116.90
2018-04-02T06:49:29.037Z,110.28
2018-04-02T06:51:58.772Z,110.45
2018-04-02T06:54:29.141Z,115.25
2018-04-02T06:56:58.922Z,102.50
2018-04-02T06:59:29.078Z,67.15
2018-04-02T07:01:58.812Z,78.78
2018-04-02T07:04:28.584Z,67.87
2018-04-02T07:06:58.504Z,70.75
2018-04-02T07:09:28.276Z,85.78
2018-04-02T07:11:58.038Z,74.03
2018-04-02T07:14:27.776Z,68.60
2018-04-02T07:16:57.732Z,57.03
2018-04-02T07:19:27.447Z,53.50
2018-04-02T07:21:57.183Z,60.38
2018-04-02T07:24:26.938Z,55.65
2018-04-02T07:26:56.682Z,53.22
2018-04-02T07:29:26.429Z,50.25
2018-04-02T07:31:56.340Z,51.47
2018-04-02T07:34:26.101Z,52.42
2018-04-02T07:36:55.815Z,50.50
2018-04-02T07:39:25.574Z,48.95
2018-04-02T07:41:55.497Z,49.92
2018-04-02T07:44:25.262Z,50.58
2018-04-02T07:46:58.216Z,46.67
2018-04-02T07:49:27.896Z,45.45
2018-04-02T07:51:57.649Z,44.70
2018-04-02T07:54:27.433Z,43.45
2018-04-02T07:56:57.253Z,44.85
2018-04-02T07:59:27.070Z,45.38
2018-04-02T08:01:57.022Z,41.22
2018-04-02T08:04:26.876Z,40.65
2018-04-02T08:06:56.370Z,38.93
2018-04-02T08:09:26.164Z,40.45
2018-04-02T08:11:55.668Z,40.57
2018-04-02T08:14:27.233Z,37.78
2018-04-02T08:16:56.711Z,39.70
2018-04-02T08:19:26.526Z,39.80
2018-04-02T08:21:56.732Z,40.75
2018-04-02T08:24:26.300Z,38.40
2018-04-02T08:26:55.821Z,38.50
2018-04-02T08:29:25.393Z,38.43
2018-04-02T08:31:54.937Z,34.20
2018-04-02T08:34:24.414Z,35.83
2018-04-02T08:36:54.027Z,33.07
2018-04-02T08:39:23.531Z,35.00
2018-04-02T08:41:53.111Z,33.27
2018-04-02T08:44:22.848Z,31.60
2018-04-02T08:46:52.251Z,32.03
2018-04-02T08:49:21.767Z,33.97
2018-04-02T08:51:51.258Z,31.20
2018-04-02T08:54:20.853Z,28.73
2018-04-02T08:56:55.370Z,28.47
2018-04-02T08:59:24.971Z,28.07
2018-04-02T09:01:54.496Z,26.67
2018-04-02T09:04:24.023Z,27.90
2018-04-02T09:06:53.489Z,26.90
2018-04-02T09:09:23.240Z,28.40
2018-04-02T09:11:52.811Z,26.20
2018-04-02T09:14:22.340Z,26.57
2018-04-02T09:16:51.866Z,25.73
2018-04-02T09:19:21.353Z,24.00
2018-04-02T09:21:50.960Z,22.40
2018-04-02T09:24:20.176Z,21.83
2018-04-02T09:26:49.491Z,22.27
2018-04-02T09:29:19.709Z,23.00
2018-04-02T09:31:49.316Z,20.77
2018-04-02T09:34:18.576Z,19.60
2018-04-02T09:36:48.156Z,19.70
2018-04-02T09:39:18.102Z,22.17
2018-04-02T09:41:47.713Z,21.43
2018-04-02T09:44:17.313Z,17.50
2018-04-02T09:46:46.891Z,18.13
2018-04-02T09:49:16.995Z,17.50
2018-04-02T09:51:46.558Z,19.60
2018-04-02T09:54:16.516Z,18.20
2018-04-02T09:56:46.254Z,20.50
2018-04-02T09:59:15.786Z,19.67
2018-04-02T10:01:45.297Z,15.63
2018-04-02T10:04:14.687Z,16.37
2018-04-02T10:06:44.183Z,14.13
2018-04-02T10:09:13.735Z,20.87
2018-04-02T10:11:43.258Z,18.67
2018-04-02T10:14:12.798Z,33.37
2018-04-02T10:16:42.318Z,21.50
2018-04-02T10:19:11.893Z,18.70
2018-04-02T10:21:41.510Z,22.50
2018-04-02T10:24:11.495Z,26.87
2018-04-02T10:26:41.086Z,16.70
2018-04-02T10:29:10.978Z,19.70
2018-04-02T10:31:40.643Z,11.97
2018-04-02T10:34:10.235Z,27.63
2018-04-02T10:36:39.821Z,11.93
2018-04-02T10:39:09.358Z,15.17
2018-04-02T10:41:38.904Z,14.27
2018-04-02T10:44:08.466Z,14.30
2018-04-02T10:46:37.992Z,18.33
2018-04-02T10:49:12.860Z,30.00
2018-04-02T10:51:42.087Z,9.77
2018-04-02T10:54:11.665Z,12.83
2018-04-02T10:56:41.269Z,22.87
2018-04-02T10:59:10.874Z,16.67
2018-04-02T11:01:40.477Z,11.63
2018-04-02T11:04:10.014Z,14.00
2018-04-02T11:06:39.519Z,7.63
2018-04-02T11:09:09.138Z,10.70
2018-04-02T11:11:38.641Z,15.00
2018-04-02T11:14:08.184Z,10.70
2018-04-02T11:16:37.905Z,8.50
2018-04-02T11:19:07.881Z,7.77
2018-04-02T11:21:37.475Z,6.07
2018-04-02T11:24:06.984Z,7.73
2018-04-02T11:26:37.413Z,5.80
2018-04-02T11:29:06.969Z,7.00
2018-04-02T11:31:36.608Z,7.83
2018-04-02T11:34:06.159Z,7.97
2018-04-02T11:36:39.040Z,7.60
2018-04-02T11:39:08.542Z,10.70
2018-04-02T11:41:40.015Z,8.40
2018-04-02T11:44:09.571Z,7.57
2018-04-02T11:46:39.054Z,9.77
2018-04-02T11:49:08.592Z,9.43
2018-04-02T11:51:38.192Z,8.30
2018-04-02T11:54:07.775Z,8.60
2018-04-02T11:56:38.366Z,6.90
2018-04-02T11:59:08.330Z,7.03
2018-04-02T12:01:37.838Z,6.97
2018-04-02T12:04:07.478Z,6.27
2018-04-02T12:06:36.973Z,6.37
2018-04-02T12:09:06.029Z,6.40
2018-04-02T12:11:36.421Z,5.80
2018-04-02T12:14:06.057Z,5.23
2018-04-02T12:16:36.902Z,5.37
2018-04-02T12:19:06.447Z,5.30
2018-04-02T12:21:36.189Z,5.50
2018-04-02T12:24:05.928Z,6.20
2018-04-02T12:26:39.367Z,5.70
2018-04-02T12:29:08.865Z,5.33
2018-04-02T12:31:38.395Z,5.50
2018-04-02T12:34:08.094Z,4.83
2018-04-02T12:36:37.853Z,4.47
2018-04-02T12:39:08.251Z,4.83
2018-04-02T12:41:37.875Z,4.60
2018-04-02T14:41:13.393Z,2.10
2018-04-02T14:43:52.718Z,3.50
2018-04-02T14:46:23.287Z,26.73
2018-04-02T14:48:52.832Z,3.40
2018-04-02T14:51:22.665Z,2.50
2018-04-02T14:53:52.105Z,1.90
2018-04-02T14:56:21.540Z,2.00
2018-04-02T14:58:51.015Z,2.07
2018-04-02T15:01:20.469Z,2.70
2018-04-02T15:03:49.946Z,3.43
2018-04-02T15:06:19.394Z,2.97
2018-04-02T15:08:48.854Z,7.77
2018-04-02T15:11:18.025Z,8.93
2018-04-02T15:13:47.497Z,5.70
2018-04-02T15:16:16.970Z,3.80
2018-04-02T15:18:46.824Z,3.00
2018-04-02T15:21:16.263Z,3.87
2018-04-02T15:23:45.750Z,8.53
2018-04-02T15:26:15.223Z,4.03
2018-04-02T15:28:45.051Z,3.90
2018-04-02T15:31:14.492Z,3.83
2018-04-02T15:33:43.949Z,3.90
2018-04-02T15:36:13.392Z,4.53
2018-04-02T15:38:42.840Z,3.63
2018-04-02T15:41:12.711Z,4.27
2018-04-02T15:43:42.149Z,3.70
2018-04-02T15:46:12.228Z,3.93
2018-04-02T15:48:41.676Z,3.77
2018-04-02T15:51:11.307Z,3.80
2018-04-02T15:53:40.797Z,3.90
2018-04-02T15:56:10.660Z,4.13
2018-04-02T15:58:40.122Z,3.97
2018-04-02T16:01:09.228Z,4.63
2018-04-02T16:03:38.675Z,3.97
2018-04-02T16:06:08.127Z,4.37
2018-04-02T16:08:38.168Z,4.17
2018-04-02T16:14:13.023Z,4.17
2018-04-02T16:16:42.549Z,4.53
2018-04-02T16:19:12.010Z,3.80
2018-04-02T16:21:41.468Z,4.23
2018-04-02T16:24:10.906Z,3.63
2018-04-02T16:26:40.383Z,4.17
2018-04-02T16:29:10.507Z,4.30
2018-04-02T16:31:39.972Z,4.37
2018-04-02T16:34:09.409Z,3.53
2018-04-02T16:36:38.875Z,3.97
2018-04-02T16:39:08.005Z,6.23
2018-04-02T16:41:37.462Z,4.17
2018-04-02T16:44:07.320Z,5.17
2018-04-02T16:46:36.778Z,6.33
2018-04-02T16:49:06.226Z,4.43
2018-04-02T16:51:35.670Z,6.60
2018-04-02T16:54:05.137Z,5.50
2018-04-02T16:56:34.593Z,4.93
2018-04-02T16:59:03.795Z,8.80
2018-04-02T17:01:33.463Z,4.10
2018-04-02T17:04:02.907Z,4.40
2018-04-02T17:06:32.590Z,5.50
2018-04-02T17:09:02.079Z,8.10
2018-04-02T17:11:31.665Z,4.63
2018-04-02T17:14:01.117Z,3.67
2018-04-02T17:16:30.857Z,3.83
2018-04-02T17:19:00.584Z,5.33
2018-04-02T17:21:30.071Z,4.07
2018-04-02T17:24:00.262Z,4.07
2018-04-02T17:26:29.821Z,4.27
2018-04-02T17:28:59.293Z,4.50
2018-04-02T17:31:28.805Z,4.13
2018-04-02T17:33:57.915Z,4.63
2018-04-02T17:36:27.357Z,3.70
2018-04-02T17:38:56.830Z,3.80
2018-04-02T17:41:26.590Z,6.17
2018-04-02T17:46:55.584Z,3.87
2018-04-02T17:49:26.489Z,5.50
2018-04-02T17:51:55.974Z,3.90
2018-04-02T17:54:25.478Z,4.50
2018-04-02T17:56:54.986Z,4.57
2018-04-02T17:59:24.879Z,3.77
2018-04-02T18:01:54.358Z,3.40
2018-04-02T18:04:23.822Z,3.80
2018-04-02T18:06:53.322Z,4.23
2018-04-02T18:09:22.793Z,4.20
2018-04-02T18:11:52.319Z,3.70
2018-04-02T18:14:23.367Z,2.93
2018-04-02T18:16:52.798Z,3.10
2018-04-02T18:19:22.004Z,2.73
2018-04-02T18:21:51.471Z,3.13
2018-04-02T18:24:21.329Z,3.23
2018-04-02T18:26:50.822Z,3.13
2018-04-02T18:29:20.367Z,2.90
2018-04-02T18:31:49.995Z,3.40
2018-04-02T18:34:19.501Z,3.80
2018-04-02T18:36:49.258Z,4.07
2018-04-02T18:39:18.718Z,3.73
2018-04-02T18:41:48.610Z,3.73
2018-04-02T18:44:18.144Z,4.30
2018-04-02T18:46:47.790Z,4.10
2018-04-02T18:49:17.248Z,4.57
2018-04-02T18:51:46.718Z,4.30
2018-04-02T18:54:16.243Z,5.50
2018-04-02T18:56:45.667Z,5.37
2018-04-02T18:59:15.139Z,5.67
2018-04-02T19:01:44.943Z,5.83
2018-04-02T19:04:14.368Z,5.67
2018-04-02T19:06:43.842Z,6.60
2018-04-02T19:09:13.352Z,5.93
2018-04-02T19:11:42.592Z,6.83
2018-04-02T19:14:12.437Z,8.40
2018-04-02T19:16:41.899Z,6.90
2018-04-02T19:19:11.398Z,5.93
2018-04-02T19:21:40.870Z,7.03
2018-04-02T19:24:10.350Z,8.67
2018-04-02T19:26:39.791Z,7.30
2018-04-02T19:29:09.254Z,8.57
2018-04-02T19:31:38.428Z,9.00
2018-04-02T19:34:07.933Z,10.83
2018-04-02T19:36:37.382Z,9.00
2018-04-02T19:39:06.197Z,9.27
2018-04-02T19:41:35.710Z,9.77
2018-04-02T19:44:05.232Z,9.17
2018-04-02T19:46:34.787Z,10.07
2018-04-02T19:49:04.499Z,9.90
2018-04-02T20:04:31.977Z,10.50
2018-04-02T20:07:01.643Z,8.60
2018-04-02T20:09:31.202Z,9.37
2018-04-02T20:12:00.933Z,10.83
2018-04-02T20:14:30.962Z,10.60
2018-04-02T20:17:00.524Z,8.87
2018-04-02T20:19:30.015Z,10.60
2018-04-02T20:21:59.580Z,7.70
2018-04-02T20:24:29.549Z,9.47
2018-04-02T20:26:58.976Z,10.60
2018-04-02T20:29:28.573Z,9.23
2018-04-02T20:31:58.249Z,8.33
2018-04-02T20:34:27.929Z,9.83
2018-04-02T20:36:57.470Z,9.10
2018-04-02T20:39:27.002Z,8.90
2018-04-02T20:41:58.130Z,9.10
2018-04-02T20:44:27.832Z,8.50
2018-04-02T20:46:57.431Z,8.47
2018-04-02T20:49:27.088Z,9.63
2018-04-02T20:51:56.640Z,10.23
2018-04-02T20:54:26.275Z,10.53
2018-04-02T20:56:55.733Z,10.00
2018-04-02T20:59:26.036Z,11.27
2018-04-02T21:01:55.635Z,8.93
2018-04-02T21:04:25.198Z,9.80
2018-04-02T21:06:54.756Z,11.27
2018-04-02T21:09:24.294Z,10.37
2018-04-02T21:11:59.178Z,11.37
2018-04-02T21:14:28.781Z,9.37
2018-04-02T21:16:58.284Z,9.90
2018-04-02T21:19:27.802Z,8.23
2018-04-02T21:21:57.325Z,9.00
2018-04-02T21:24:26.813Z,9.43
2018-04-02T21:26:56.406Z,9.73
2018-04-02T21:29:26.041Z,9.80
2018-04-02T21:31:55.629Z,10.67
2018-04-02T21:34:25.141Z,10.80
2018-04-02T21:36:54.598Z,11.47
2018-04-02T21:39:24.199Z,13.33
2018-04-02T21:41:53.503Z,13.63
2018-04-02T21:44:23.134Z,13.07
2018-04-02T21:46:52.691Z,12.90
2018-04-02T21:49:22.611Z,12.30
2018-04-02T21:51:52.735Z,10.30
2018-04-02T21:54:22.744Z,12.13
2018-04-02T21:56:52.233Z,15.67
2018-04-02T21:59:21.802Z,15.00
2018-04-02T22:01:51.418Z,11.40
2018-04-02T22:04:20.918Z,10.00
2018-04-02T22:07:12.411Z,9.90
2018-04-02T22:09:41.742Z,8.27
2018-04-02T22:12:11.250Z,9.50
2018-04-02T22:14:40.482Z,7.90
2018-04-02T22:17:09.990Z,8.07
2018-04-02T22:19:39.510Z,7.67
2018-04-02T22:22:09.431Z,7.60
2018-04-02T22:24:39.382Z,7.00
2018-04-02T22:27:08.910Z,8.03
2018-04-02T22:29:38.638Z,7.50
2018-04-02T22:32:08.151Z,7.97
2018-04-02T22:34:37.807Z,6.40
2018-04-02T22:37:07.201Z,7.80
2018-04-02T22:39:36.510Z,6.20
2018-04-02T22:42:06.005Z,6.20
2018-04-02T22:44:35.915Z,6.40
2018-04-02T22:47:04.854Z,6.93
2018-04-02T22:49:34.152Z,5.90
2018-04-02T22:52:03.649Z,6.20
2018-04-02T22:54:33.487Z,6.80
2018-04-02T22:57:03.204Z,6.07
2018-04-02T22:59:32.774Z,5.60
2018-04-02T23:02:02.303Z,6.57
2018-04-02T23:04:31.893Z,6.47
2018-04-02T23:07:01.407Z,4.80
2018-04-02T23:09:31.102Z,6.03
2018-04-02T23:12:00.639Z,6.00
2018-04-02T23:14:30.185Z,5.30
2018-04-02T23:16:59.699Z,5.67
2018-04-02T23:19:29.257Z,6.53
2018-04-02T23:21:58.757Z,7.20
2018-04-02T23:24:28.297Z,6.77
2018-04-02T23:26:58.004Z,7.53
2018-04-02T23:29:27.292Z,6.60
2018-04-02T23:31:56.819Z,6.10
2018-04-02T23:34:26.810Z,6.87
2018-04-02T23:36:56.322Z,5.50
2018-04-02T23:39:25.826Z,5.30
2018-04-02T23:41:55.337Z,5.27
2018-04-02T23:44:24.818Z,5.10
2018-04-02T23:46:54.595Z,6.23
2018-04-02T23:49:24.075Z,5.60
2018-04-02T23:51:53.943Z,4.97
2018-04-02T23:54:23.455Z,5.50
2018-04-02T23:56:52.959Z,5.43
2018-04-02T23:59:22.539Z,5.60
