createdAt,value
2022-12-27T00:02:45.664Z,414.70
2022-12-27T00:07:44.884Z,414.70
2022-12-27T00:12:44.078Z,414.70
2022-12-27T00:17:43.258Z,414.70
2022-12-27T00:22:42.435Z,414.70
2022-12-27T00:27:42.633Z,414.70
2022-12-27T00:32:40.802Z,414.70
2022-12-27T00:37:41.001Z,414.70
2022-12-27T00:42:39.232Z,414.70
2022-12-27T00:47:39.394Z,414.70
2022-12-27T00:52:39.575Z,414.70
2022-12-27T00:57:37.747Z,414.70
2022-12-27T01:02:35.900Z,414.70
2022-12-27T01:07:35.078Z,414.70
2022-12-27T01:12:34.246Z,414.70
2022-12-27T01:17:34.433Z,414.70
2022-12-27T01:22:32.617Z,414.70
2022-12-27T01:27:32.824Z,414.70
2022-12-27T01:32:30.113Z,417.50
2022-12-27T01:37:30.425Z,410.10
2022-12-27T01:42:29.696Z,420.50
2022-12-27T01:47:29.042Z,408.90
2022-12-27T01:52:28.151Z,416.30
2022-12-27T01:57:28.455Z,403.70
2022-12-27T02:02:27.917Z,407.70
2022-12-27T02:07:26.048Z,407.60
2022-12-27T02:12:25.388Z,416.30
2022-12-27T02:17:24.527Z,407.10
2022-12-27T02:22:24.830Z,397.80
2022-12-27T02:27:24.189Z,475.90
2022-12-27T02:32:22.458Z,413.10
2022-12-27T02:37:21.773Z,322.20
2022-12-27T02:42:21.057Z,259.60
2022-12-27T02:47:21.376Z,286.70
2022-12-27T02:52:18.694Z,417.50
2022-12-27T02:57:19.040Z,432.50
2022-12-27T03:02:18.291Z,387.30
2022-12-27T03:07:17.479Z,403.50
2022-12-27T03:12:17.827Z,442.30
2022-12-27T03:17:16.113Z,420.10
2022-12-27T03:22:16.401Z,377.70
2022-12-27T03:27:14.686Z,390.00
2022-12-27T03:32:13.987Z,428.30
2022-12-27T03:37:14.302Z,424.90
2022-12-27T03:42:12.545Z,431.10
2022-12-27T03:47:11.836Z,426.80
2022-12-27T03:52:11.142Z,422.60
2022-12-27T03:57:09.439Z,434.70
2022-12-27T04:02:09.978Z,407.50
2022-12-27T04:07:08.964Z,405.30
2022-12-27T04:12:08.297Z,412.60
2022-12-27T04:17:07.659Z,412.70
2022-12-27T04:22:07.796Z,417.00
2022-12-27T04:27:06.878Z,413.70
2022-12-27T04:32:06.182Z,388.60
2022-12-27T04:37:04.485Z,356.70
2022-12-27T04:42:03.792Z,355.70
2022-12-27T04:47:03.096Z,355.70
2022-12-27T04:52:02.395Z,427.30
2022-12-27T04:57:01.710Z,421.80
2022-12-27T05:02:00.952Z,407.50
2022-12-27T05:07:00.123Z,404.50
2022-12-27T05:11:59.427Z,397.80
2022-12-27T05:16:58.536Z,397.80
2022-12-27T05:21:57.905Z,397.80
2022-12-27T05:26:56.047Z,397.80
2022-12-27T05:31:56.255Z,397.80
2022-12-27T05:36:55.360Z,397.80
2022-12-27T05:41:54.676Z,397.80
2022-12-27T05:46:53.998Z,397.80
2022-12-27T05:51:53.318Z,397.80
2022-12-27T05:56:51.580Z,397.80
2022-12-27T06:01:51.920Z,397.80
2022-12-27T06:06:52.091Z,397.80
2022-12-27T06:11:51.349Z,397.80
2022-12-27T06:16:50.652Z,397.80
2022-12-27T06:21:49.914Z,397.80
2022-12-27T06:26:48.216Z,397.80
2022-12-27T06:31:48.509Z,397.80
2022-12-27T06:36:47.614Z,397.80
2022-12-27T06:41:46.941Z,397.80
2022-12-27T06:46:46.285Z,397.80
2022-12-27T06:51:44.604Z,397.80
2022-12-27T06:56:43.939Z,397.80
2022-12-27T07:01:43.370Z,397.80
2022-12-27T07:06:44.393Z,397.80
2022-12-27T07:11:42.722Z,397.80
2022-12-27T07:16:41.922Z,397.80
2022-12-27T07:21:41.109Z,397.80
2022-12-27T07:26:39.227Z,397.80
2022-12-27T07:31:38.560Z,397.80
2022-12-27T07:36:38.681Z,397.80
2022-12-27T07:41:38.926Z,397.80
2022-12-27T07:46:36.101Z,397.80
2022-12-27T07:51:37.260Z,397.80
2022-12-27T07:56:34.417Z,397.80
2022-12-27T08:01:33.756Z,392.00
2022-12-27T08:06:33.939Z,483.30
2022-12-27T08:11:33.059Z,431.00
2022-12-27T08:16:31.437Z,372.30
2022-12-27T08:21:31.630Z,438.90
2022-12-27T08:26:30.957Z,434.90
2022-12-27T08:31:29.082Z,390.60
2022-12-27T08:36:54.156Z,401.20
2022-12-27T08:41:27.428Z,440.60
2022-12-27T08:46:26.629Z,452.60
2022-12-27T08:51:34.326Z,470.60
2022-12-27T08:56:25.067Z,417.50
2022-12-27T09:01:24.300Z,417.50
2022-12-27T09:06:24.562Z,435.70
2022-12-27T09:11:22.768Z,435.70
2022-12-27T09:16:22.972Z,435.70
2022-12-27T09:21:21.109Z,435.70
2022-12-27T09:26:20.411Z,435.70
2022-12-27T09:31:19.816Z,435.70
2022-12-27T09:36:19.985Z,435.70
2022-12-27T09:41:37.720Z,435.70
2022-12-27T09:46:18.591Z,435.70
2022-12-27T09:51:16.673Z,435.70
2022-12-27T09:56:16.987Z,435.70
2022-12-27T10:01:15.412Z,435.70
2022-12-27T10:06:17.679Z,435.70
2022-12-27T10:11:16.786Z,435.70
2022-12-27T10:16:13.131Z,435.70
2022-12-27T10:21:13.237Z,435.70
2022-12-27T10:26:12.537Z,435.70
2022-12-27T10:31:11.085Z,435.70
2022-12-27T10:36:10.147Z,435.70
2022-12-27T10:41:10.236Z,435.70
2022-12-27T10:46:09.544Z,435.70
2022-12-27T10:51:09.837Z,435.70
2022-12-27T10:56:07.124Z,435.70
2022-12-27T11:01:07.498Z,435.70
2022-12-27T11:06:05.604Z,435.70
2022-12-27T11:11:04.915Z,435.70
2022-12-27T11:16:04.306Z,435.70
2022-12-27T11:21:04.441Z,435.70
2022-12-27T11:26:02.806Z,435.70
2022-12-27T11:31:01.996Z,435.70
2022-12-27T11:36:02.169Z,435.70
2022-12-27T11:41:02.283Z,435.70
2022-12-27T11:46:00.590Z,435.70
2022-12-27T11:50:58.945Z,435.70
2022-12-27T11:55:59.058Z,435.70
2022-12-27T12:01:03.613Z,435.70
2022-12-27T12:05:56.525Z,435.70
2022-12-27T12:10:56.842Z,435.70
2022-12-27T12:15:56.128Z,435.70
2022-12-27T12:20:54.429Z,435.70
2022-12-27T12:25:53.754Z,435.70
2022-12-27T12:30:52.063Z,435.70
2022-12-27T12:35:52.379Z,435.70
2022-12-27T12:40:51.681Z,435.70
2022-12-27T12:45:50.076Z,435.70
2022-12-27T12:50:50.252Z,435.70
2022-12-27T12:55:49.406Z,435.70
2022-12-27T13:00:48.567Z,435.70
2022-12-27T13:05:48.720Z,435.70
2022-12-27T13:10:47.050Z,435.70
2022-12-27T13:15:46.159Z,435.70
2022-12-27T13:20:45.477Z,435.70
2022-12-27T13:25:45.780Z,435.70
2022-12-27T13:30:45.138Z,435.70
2022-12-27T13:35:43.241Z,435.70
2022-12-27T13:40:43.552Z,435.70
2022-12-27T13:45:41.949Z,435.70
2022-12-27T13:50:42.121Z,435.70
2022-12-27T13:55:40.418Z,435.70
2022-12-27T14:00:40.727Z,435.70
2022-12-27T14:05:39.055Z,435.70
2022-12-27T14:10:39.359Z,435.70
2022-12-27T14:15:37.814Z,435.70
2022-12-27T14:20:36.944Z,435.70
2022-12-27T14:25:37.272Z,435.70
2022-12-27T14:30:35.636Z,435.70
2022-12-27T14:35:36.790Z,435.70
2022-12-27T14:40:35.178Z,435.70
2022-12-27T14:45:33.371Z,435.70
2022-12-27T14:50:32.675Z,435.70
2022-12-27T14:55:32.004Z,435.70
2022-12-27T15:00:31.356Z,435.70
2022-12-27T15:05:31.516Z,435.70
2022-12-27T15:10:33.605Z,435.70
2022-12-27T15:15:28.817Z,435.70
2022-12-27T15:20:28.071Z,435.70
2022-12-27T15:25:27.241Z,435.70
2022-12-27T15:30:27.487Z,435.70
2022-12-27T15:35:26.714Z,435.70
2022-12-27T15:40:25.874Z,435.70
2022-12-27T15:45:24.056Z,435.70
2022-12-27T15:50:24.227Z,435.70
2022-12-27T15:55:41.384Z,435.70
2022-12-27T16:00:21.649Z,435.70
2022-12-27T16:05:20.825Z,435.70
2022-12-27T16:10:21.011Z,435.70
2022-12-27T16:15:19.184Z,435.70
2022-12-27T16:20:18.401Z,435.70
2022-12-27T16:25:19.579Z,435.70
2022-12-27T16:30:17.752Z,435.70
2022-12-27T16:35:16.951Z,435.70
2022-12-27T16:40:15.141Z,435.70
2022-12-27T16:45:14.315Z,435.70
2022-12-27T16:50:14.481Z,435.70
2022-12-27T16:55:13.647Z,435.70
2022-12-27T17:00:12.806Z,435.70
2022-12-27T17:05:08.986Z,435.70
2022-12-27T17:10:11.204Z,435.70
2022-12-27T17:15:10.371Z,435.70
2022-12-27T17:20:08.535Z,435.70
2022-12-27T17:25:09.724Z,435.70
2022-12-27T17:30:06.926Z,435.70
2022-12-27T17:35:07.065Z,435.70
2022-12-27T17:40:05.372Z,435.70
2022-12-27T17:45:05.751Z,435.70
2022-12-27T17:50:04.812Z,435.70
2022-12-27T17:55:05.013Z,435.70
2022-12-27T18:00:03.212Z,435.70
2022-12-27T18:05:02.629Z,435.70
2022-12-27T18:10:01.917Z,435.70
2022-12-27T18:15:00.953Z,435.70
2022-12-27T18:19:59.146Z,435.70
2022-12-27T18:24:59.327Z,435.70
2022-12-27T18:29:57.748Z,435.70
2022-12-27T18:35:01.927Z,435.70
2022-12-27T18:39:56.104Z,435.70
2022-12-27T18:44:55.303Z,435.70
2022-12-27T18:49:54.545Z,435.70
2022-12-27T18:54:54.745Z,435.70
2022-12-27T18:59:53.212Z,435.70
2022-12-27T19:04:54.341Z,435.70
2022-12-27T19:09:51.634Z,435.70
2022-12-27T19:14:51.856Z,435.70
2022-12-27T19:19:50.238Z,435.70
2022-12-27T19:24:51.283Z,435.70
2022-12-27T19:29:48.748Z,435.70
2022-12-27T19:34:48.904Z,435.70
2022-12-27T19:39:47.179Z,435.70
2022-12-27T19:44:48.417Z,435.70
2022-12-27T19:49:46.456Z,435.70
2022-12-27T19:54:44.649Z,435.70
2022-12-27T19:59:44.115Z,435.70
2022-12-27T20:04:43.968Z,435.70
2022-12-27T20:09:42.134Z,435.70
2022-12-27T20:14:41.297Z,435.70
2022-12-27T20:19:42.490Z,435.70
2022-12-27T20:24:39.647Z,435.70
2022-12-27T20:29:39.127Z,435.70
2022-12-27T20:34:39.019Z,435.70
2022-12-27T20:39:38.195Z,435.70
2022-12-27T20:44:38.355Z,435.70
2022-12-27T20:49:35.539Z,435.70
2022-12-27T20:54:34.718Z,435.70
2022-12-27T20:59:34.013Z,435.70
2022-12-27T21:04:33.301Z,435.70
2022-12-27T21:09:32.497Z,435.70
2022-12-27T21:14:32.696Z,435.70
2022-12-27T21:19:31.097Z,435.70
2022-12-27T21:24:30.119Z,435.70
2022-12-27T21:29:30.522Z,435.70
2022-12-27T21:34:29.592Z,435.70
2022-12-27T21:39:28.839Z,435.70
2022-12-27T21:44:27.074Z,435.70
2022-12-27T21:49:26.294Z,435.70
2022-12-27T21:54:25.535Z,435.70
2022-12-27T21:59:26.782Z,435.70
2022-12-27T22:04:25.952Z,435.70
2022-12-27T22:09:24.120Z,435.70
2022-12-27T22:14:25.573Z,435.70
2022-12-27T22:19:21.489Z,435.70
2022-12-27T22:24:20.700Z,435.70
2022-12-27T22:29:19.914Z,435.70
2022-12-27T22:34:19.077Z,435.70
2022-12-27T22:39:19.260Z,435.70
2022-12-27T22:44:17.483Z,435.70
2022-12-27T22:49:16.677Z,435.70
2022-12-27T22:54:16.892Z,435.70
2022-12-27T22:59:16.087Z,435.70
2022-12-27T23:04:15.379Z,435.70
2022-12-27T23:09:13.603Z,435.70
2022-12-27T23:14:12.820Z,435.70
2022-12-27T23:19:14.033Z,435.70
2022-12-27T23:24:12.230Z,435.70
2022-12-27T23:29:10.438Z,435.70
2022-12-27T23:34:10.641Z,435.70
2022-12-27T23:39:09.849Z,435.70
2022-12-27T23:44:09.019Z,435.70
2022-12-27T23:49:09.196Z,435.70
2022-12-27T23:54:06.365Z,435.70
2022-12-27T23:59:06.575Z,435.70
