createdAt,value
2023-03-29T00:01:41.870Z,48.2
2023-03-29T00:06:41.881Z,47.99
2023-03-29T00:11:41.872Z,48.06
2023-03-29T00:16:41.882Z,47.61
2023-03-29T00:21:41.883Z,47.58
2023-03-29T00:26:41.884Z,47.63
2023-03-29T00:31:41.885Z,47.96
2023-03-29T00:36:41.876Z,47.84
2023-03-29T00:41:41.887Z,47.89
2023-03-29T00:46:41.878Z,47.81
2023-03-29T00:51:41.889Z,47.7
2023-03-29T00:56:57.683Z,47.65
2023-03-29T01:01:41.880Z,47.4
2023-03-29T01:06:41.891Z,47.28
2023-03-29T01:11:41.882Z,47.21
2023-03-29T01:16:41.893Z,46.96
2023-03-29T01:21:41.894Z,47.35
2023-03-29T01:26:41.895Z,47.15
2023-03-29T01:31:41.905Z,46.9
2023-03-29T01:36:41.887Z,46.7
2023-03-29T01:41:41.897Z,46.53
2023-03-29T01:46:41.888Z,46.49
2023-03-29T01:51:41.899Z,46.45
2023-03-29T01:57:03.661Z,46.54
2023-03-29T02:01:41.903Z,46.37
2023-03-29T02:06:41.902Z,46.48
2023-03-29T02:11:41.893Z,46.49
2023-03-29T02:21:41.895Z,46.91
2023-03-29T02:26:41.905Z,46.86
2023-03-29T02:31:41.906Z,46.97
2023-03-29T02:36:41.897Z,47.08
2023-03-29T02:41:41.908Z,47.3
2023-03-29T02:46:41.899Z,47.25
2023-03-29T02:51:41.911Z,47.25
2023-03-29T02:56:53.186Z,47.1
2023-03-29T03:01:41.913Z,46.72
2023-03-29T03:06:41.914Z,46.6
2023-03-29T03:11:41.903Z,46.57
2023-03-29T03:16:41.915Z,46.41
2023-03-29T03:21:41.905Z,46.64
2023-03-29T03:26:41.916Z,46.86
2023-03-29T03:31:41.917Z,46.71
2023-03-29T03:36:41.907Z,46.75
2023-03-29T03:41:41.919Z,46.88
2023-03-29T03:46:41.910Z,46.55
2023-03-29T03:51:41.921Z,46.67
2023-03-29T03:56:56.360Z,46.76
2023-03-29T04:01:41.923Z,46.51
2023-03-29T04:06:58.401Z,46.6
2023-03-29T04:11:41.914Z,46.68
2023-03-29T04:16:41.926Z,46.45
2023-03-29T04:21:41.916Z,46.57
2023-03-29T04:26:41.928Z,46.4
2023-03-29T04:31:41.928Z,46.06
2023-03-29T04:36:41.917Z,45.82
2023-03-29T04:41:41.929Z,45.67
2023-03-29T04:46:41.920Z,45.6
2023-03-29T04:51:41.932Z,45.47
2023-03-29T04:56:41.922Z,45.44
2023-03-29T05:01:41.934Z,45.55
2023-03-29T05:06:41.934Z,45.64
2023-03-29T05:11:41.925Z,45.67
2023-03-29T05:16:41.936Z,45.62
2023-03-29T05:21:41.927Z,45.56
2023-03-29T05:26:41.946Z,45.48
2023-03-29T05:31:41.939Z,45.29
2023-03-29T05:36:41.941Z,45.12
2023-03-29T05:41:41.941Z,44.99
2023-03-29T05:46:41.932Z,45.02
2023-03-29T05:51:41.943Z,45.12
2023-03-29T05:56:41.933Z,44.73
2023-03-29T06:01:41.945Z,44.71
2023-03-29T06:06:41.945Z,44.81
2023-03-29T06:11:41.936Z,44.77
2023-03-29T06:16:41.947Z,44.65
2023-03-29T06:21:41.938Z,44.9
2023-03-29T06:26:41.950Z,45.12
2023-03-29T06:31:41.950Z,44.96
2023-03-29T06:36:41.952Z,44.76
2023-03-29T06:41:41.953Z,44.65
2023-03-29T06:46:41.943Z,45.01
2023-03-29T06:51:41.956Z,45.08
2023-03-29T06:56:41.946Z,44.37
2023-03-29T07:01:41.958Z,44.36
2023-03-29T07:06:41.958Z,44.55
2023-03-29T07:11:41.948Z,44.28
2023-03-29T07:16:41.962Z,44.15
2023-03-29T07:21:41.951Z,43.81
2023-03-29T07:26:41.963Z,43.24
2023-03-29T07:31:58.441Z,42.79
2023-03-29T07:36:41.966Z,43.29
2023-03-29T07:41:41.968Z,42.95
2023-03-29T07:46:41.957Z,43.1
2023-03-29T07:51:42.010Z,44.06
2023-03-29T07:56:41.960Z,43.24
2023-03-29T08:01:41.972Z,43.54
2023-03-29T08:06:41.972Z,43.03
2023-03-29T08:11:41.974Z,43.53
2023-03-29T08:16:41.975Z,44.07
2023-03-29T08:21:41.966Z,44.87
2023-03-29T08:26:41.978Z,44.06
2023-03-29T08:31:41.969Z,43.48
2023-03-29T08:36:41.981Z,43.2
2023-03-29T08:41:41.981Z,43.12
2023-03-29T08:46:41.973Z,43.4
2023-03-29T08:51:41.986Z,43.65
2023-03-29T08:56:41.975Z,43.67
2023-03-29T09:01:41.988Z,42.82
2023-03-29T09:06:41.989Z,43.12
2023-03-29T09:11:41.991Z,42.91
2023-03-29T09:16:41.992Z,44.03
2023-03-29T09:21:41.983Z,44.91
2023-03-29T09:26:41.995Z,44.88
2023-03-29T09:31:41.985Z,44.32
2023-03-29T09:36:41.998Z,43.39
2023-03-29T09:41:41.999Z,42.7
2023-03-29T09:46:41.989Z,42.38
2023-03-29T09:51:42.004Z,42.44
2023-03-29T09:56:41.993Z,42.45
2023-03-29T10:01:42.006Z,43.42
2023-03-29T10:06:42.006Z,43.78
2023-03-29T10:11:42.009Z,43.14
2023-03-29T10:16:42.012Z,42.98
2023-03-29T10:21:42.001Z,43.28
2023-03-29T10:26:42.079Z,43
2023-03-29T10:31:42.004Z,42.49
2023-03-29T10:36:42.024Z,42.69
2023-03-29T10:41:42.018Z,42.88
2023-03-29T10:46:42.021Z,42.07
2023-03-29T10:51:42.023Z,42.23
2023-03-29T10:56:42.013Z,41.74
2023-03-29T11:01:42.026Z,42.42
2023-03-29T11:06:42.017Z,42.57
2023-03-29T11:11:42.029Z,42.82
2023-03-29T11:16:42.030Z,44.27
2023-03-29T11:21:42.022Z,43.78
2023-03-29T11:26:42.036Z,44.13
2023-03-29T11:31:42.026Z,44.63
2023-03-29T11:36:42.038Z,44.64
2023-03-29T11:41:42.040Z,44.05
2023-03-29T11:46:42.042Z,42.81
2023-03-29T11:51:42.044Z,42.67
2023-03-29T12:01:42.048Z,40.1
2023-03-29T12:06:42.039Z,41.92
2023-03-29T12:11:42.052Z,42.52
2023-03-29T12:16:42.053Z,44.04
2023-03-29T12:21:42.044Z,45.59
2023-03-29T12:26:42.059Z,45.68
2023-03-29T12:31:42.049Z,45.45
2023-03-29T12:36:42.062Z,44.23
2023-03-29T12:41:42.063Z,43.47
2023-03-29T12:46:42.066Z,43.36
2023-03-29T12:51:42.091Z,42.5
2023-03-29T12:56:42.059Z,42.88
2023-03-29T13:01:42.075Z,43.86
2023-03-29T13:06:42.063Z,44.97
2023-03-29T13:11:42.076Z,45.43
2023-03-29T13:16:42.077Z,46.25
2023-03-29T13:21:42.080Z,46.51
2023-03-29T13:26:42.083Z,45.45
2023-03-29T13:31:42.073Z,44.7
2023-03-29T13:36:42.086Z,45.37
2023-03-29T13:41:42.077Z,45.58
2023-03-29T13:46:42.090Z,45.48
2023-03-29T13:51:42.091Z,46.32
2023-03-29T13:56:42.083Z,45.98
2023-03-29T14:01:42.097Z,46.93
2023-03-29T14:06:42.087Z,46.92
2023-03-29T14:11:42.100Z,46.27
2023-03-29T14:16:42.102Z,46.36
2023-03-29T14:21:42.104Z,46.02
2023-03-29T14:26:42.107Z,45.57
2023-03-29T14:31:42.097Z,45.41
2023-03-29T14:36:42.109Z,45.32
2023-03-29T14:41:42.101Z,45.55
2023-03-29T14:46:42.114Z,45.5
2023-03-29T14:51:42.115Z,45.75
2023-03-29T14:56:42.106Z,46.27
2023-03-29T15:01:42.120Z,46.8
2023-03-29T15:06:42.110Z,47.2
2023-03-29T15:11:42.122Z,47.75
2023-03-29T15:16:58.601Z,47.11
2023-03-29T15:21:42.127Z,47.26
2023-03-29T15:26:42.130Z,47.43
2023-03-29T15:31:42.120Z,47.54
2023-03-29T15:36:42.132Z,47.76
2023-03-29T15:41:42.124Z,47.2
2023-03-29T15:46:42.136Z,47.47
2023-03-29T15:51:42.137Z,46.85
2023-03-29T15:56:42.163Z,46.28
2023-03-29T16:01:42.143Z,46.42
2023-03-29T16:06:42.133Z,46.76
2023-03-29T16:11:42.145Z,47.33
2023-03-29T16:16:42.137Z,47.48
2023-03-29T16:21:42.148Z,47.46
2023-03-29T16:26:42.214Z,47.83
2023-03-29T16:31:42.142Z,47.88
2023-03-29T16:36:42.196Z,47.61
2023-03-29T16:41:42.146Z,46.98
2023-03-29T16:46:42.157Z,46.87
2023-03-29T16:51:42.159Z,47.38
2023-03-29T16:56:42.161Z,47.49
2023-03-29T17:01:42.165Z,47.74
2023-03-29T17:06:42.154Z,47.84
2023-03-29T17:11:42.166Z,48.01
2023-03-29T17:16:42.158Z,48.14
2023-03-29T17:21:42.170Z,48.25
2023-03-29T17:26:42.172Z,48.21
2023-03-29T17:31:42.163Z,48.19
2023-03-29T17:36:42.177Z,48.2
2023-03-29T17:41:42.166Z,48.16
2023-03-29T17:46:42.178Z,47.88
2023-03-29T17:51:42.180Z,47.65
2023-03-29T17:56:42.182Z,47.74
2023-03-29T18:01:42.184Z,47.96
2023-03-29T18:06:42.175Z,47.79
2023-03-29T18:11:42.187Z,47.99
2023-03-29T18:16:42.178Z,47.66
2023-03-29T18:21:42.191Z,47.5
2023-03-29T18:26:42.191Z,47.63
2023-03-29T18:31:42.183Z,47.65
2023-03-29T18:36:42.195Z,47.45
2023-03-29T18:41:42.186Z,47.42
2023-03-29T18:46:42.198Z,47.5
2023-03-29T18:51:42.200Z,47.33
2023-03-29T18:56:42.201Z,47.25
2023-03-29T19:01:42.252Z,47.15
2023-03-29T19:06:42.195Z,47.3
2023-03-29T19:11:42.206Z,47.4
2023-03-29T19:16:42.198Z,47.67
2023-03-29T19:21:42.258Z,47.55
2023-03-29T19:26:42.211Z,47.54
2023-03-29T19:31:42.213Z,47.57
2023-03-29T19:36:42.214Z,47.22
2023-03-29T19:41:42.206Z,47.04
2023-03-29T19:46:42.217Z,47.37
2023-03-29T19:51:42.209Z,47.62
2023-03-29T19:56:42.221Z,47.89
2023-03-29T20:01:42.222Z,47.54
2023-03-29T20:06:42.214Z,47.65
2023-03-29T20:11:42.225Z,47.69
2023-03-29T20:16:42.217Z,47.83
2023-03-29T20:21:42.228Z,47.64
2023-03-29T20:26:42.230Z,47.63
2023-03-29T20:31:42.231Z,47.96
2023-03-29T20:36:42.234Z,47.87
2023-03-29T20:41:42.224Z,47.69
2023-03-29T20:46:42.237Z,47.53
2023-03-29T20:51:42.227Z,47.39
2023-03-29T20:56:42.239Z,47.29
2023-03-29T21:01:42.241Z,47.44
2023-03-29T21:06:42.232Z,47.79
2023-03-29T21:11:42.243Z,48.07
2023-03-29T21:16:42.235Z,47.85
2023-03-29T21:21:42.246Z,47.62
2023-03-29T21:26:42.247Z,47.54
2023-03-29T21:31:42.249Z,47.61
2023-03-29T21:36:42.259Z,47.27
2023-03-29T21:41:42.242Z,47.46
2023-03-29T21:46:42.253Z,47.65
2023-03-29T21:51:42.244Z,47.66
2023-03-29T21:56:42.256Z,47.25
2023-03-29T22:01:42.257Z,47.11
2023-03-29T22:06:42.259Z,47.07
2023-03-29T22:11:42.260Z,47.25
2023-03-29T22:16:42.251Z,47.08
2023-03-29T22:21:42.263Z,47.32
2023-03-29T22:26:42.254Z,47.3
2023-03-29T22:31:42.266Z,47.26
2023-03-29T22:36:42.267Z,46.94
2023-03-29T22:41:42.258Z,46.79
2023-03-29T22:46:42.270Z,46.84
2023-03-29T22:51:42.261Z,47.24
2023-03-29T22:56:58.750Z,47.01
2023-03-29T23:01:42.274Z,46.77
2023-03-29T23:06:42.275Z,46.74
2023-03-29T23:11:42.277Z,46.72
2023-03-29T23:16:42.268Z,46.61
2023-03-29T23:21:42.280Z,46.78
2023-03-29T23:26:42.271Z,46.41
2023-03-29T23:31:42.282Z,46.29
2023-03-29T23:36:42.284Z,46.24
2023-03-29T23:41:42.275Z,46.47
2023-03-29T23:46:42.286Z,46.59
2023-03-29T23:51:42.278Z,46.74
2023-03-29T23:56:42.289Z,46.67
