createdAt,value
2023-01-18T00:01:45.815Z,3.61
2023-01-18T00:03:47.720Z,3.61
2023-01-18T00:07:51.334Z,3.61
2023-01-18T00:09:52.942Z,3.61
2023-01-18T00:13:55.112Z,3.6
2023-01-18T00:15:56.829Z,3.61
2023-01-18T00:17:58.705Z,3.61
2023-01-18T00:20:00.193Z,3.61
2023-01-18T00:24:02.714Z,3.61
2023-01-18T00:26:04.542Z,3.61
2023-01-18T00:28:06.349Z,3.6
2023-01-18T00:30:08.319Z,3.61
2023-01-18T00:34:11.044Z,3.61
2023-01-18T00:36:12.149Z,3.6
2023-01-18T00:38:13.350Z,3.6
2023-01-18T00:40:14.967Z,3.61
2023-01-18T00:42:16.906Z,3.61
2023-01-18T00:44:18.220Z,3.61
2023-01-18T00:46:19.276Z,3.61
2023-01-18T00:48:21.307Z,3.61
2023-01-18T00:50:22.782Z,3.6
2023-01-18T00:52:24.431Z,3.61
2023-01-18T00:56:28.314Z,3.61
2023-01-18T00:58:29.600Z,3.6
2023-01-18T01:00:30.847Z,3.6
2023-01-18T01:02:32.348Z,3.6
2023-01-18T01:06:35.231Z,3.6
2023-01-18T01:08:36.794Z,3.6
2023-01-18T01:10:38.037Z,3.6
2023-01-18T01:12:39.999Z,3.61
2023-01-18T01:16:42.697Z,3.6
2023-01-18T01:18:44.345Z,3.6
2023-01-18T01:22:47.487Z,3.6
2023-01-18T01:24:48.825Z,3.6
2023-01-18T01:26:50.043Z,3.61
2023-01-18T01:28:51.824Z,3.6
2023-01-18T01:32:55.203Z,3.6
2023-01-18T01:34:56.337Z,3.6
2023-01-18T01:36:57.742Z,3.6
2023-01-18T01:38:59.155Z,3.6
2023-01-18T01:41:00.381Z,3.6
2023-01-18T01:43:01.756Z,3.6
2023-01-18T01:45:02.933Z,3.6
2023-01-18T01:49:06.359Z,3.6
2023-01-18T01:51:07.623Z,3.6
2023-01-18T01:53:09.335Z,3.6
2023-01-18T01:55:10.414Z,3.6
2023-01-18T01:57:12.294Z,3.6
2023-01-18T01:59:13.689Z,3.6
2023-01-18T02:01:15.197Z,3.6
2023-01-18T02:05:18.551Z,3.6
2023-01-18T02:07:19.796Z,3.6
2023-01-18T02:09:21.025Z,3.6
2023-01-18T02:11:22.209Z,3.6
2023-01-18T02:15:24.967Z,3.6
2023-01-18T02:17:26.650Z,3.6
2023-01-18T02:21:28.777Z,3.6
2023-01-18T02:23:29.939Z,3.6
2023-01-18T02:25:31.403Z,3.6
2023-01-18T02:27:33.237Z,3.6
2023-01-18T02:31:35.893Z,3.6
2023-01-18T02:33:37.525Z,3.6
2023-01-18T02:35:38.927Z,3.6
2023-01-18T02:37:40.698Z,3.6
2023-01-18T02:39:42.494Z,3.6
2023-01-18T02:41:43.792Z,3.6
2023-01-18T02:43:45.277Z,3.6
2023-01-18T02:47:48.624Z,3.6
2023-01-18T02:49:50.103Z,3.6
2023-01-18T02:51:52.001Z,3.6
2023-01-18T02:53:53.376Z,3.6
2023-01-18T02:57:55.762Z,3.6
2023-01-18T02:59:57.212Z,3.6
2023-01-18T03:04:00.204Z,3.6
2023-01-18T03:06:02.172Z,3.6
2023-01-18T03:08:03.785Z,3.6
2023-01-18T03:10:04.970Z,3.6
2023-01-18T03:14:08.168Z,3.6
2023-01-18T03:16:09.766Z,3.6
2023-01-18T03:18:10.848Z,3.6
2023-01-18T03:20:12.201Z,3.6
2023-01-18T03:22:14.002Z,3.6
2023-01-18T03:24:15.385Z,3.6
2023-01-18T03:26:16.495Z,3.6
2023-01-18T03:30:19.436Z,3.6
2023-01-18T03:32:21.297Z,3.6
2023-01-18T03:34:22.965Z,3.6
2023-01-18T03:36:24.338Z,3.6
2023-01-18T03:40:26.860Z,3.6
2023-01-18T03:42:28.535Z,3.6
2023-01-18T03:44:29.842Z,3.6
2023-01-18T03:46:31.080Z,3.6
2023-01-18T03:48:32.806Z,3.6
2023-01-18T03:50:34.238Z,3.6
2023-01-18T03:52:36.010Z,3.6
2023-01-18T03:56:39.369Z,3.6
2023-01-18T03:58:40.693Z,3.6
2023-01-18T04:02:44.348Z,3.6
2023-01-18T04:04:45.874Z,3.6
2023-01-18T04:06:47.309Z,3.6
2023-01-18T04:08:48.964Z,3.6
2023-01-18T04:12:52.304Z,3.6
2023-01-18T04:14:53.438Z,3.6
2023-01-18T04:16:55.014Z,3.6
2023-01-18T04:18:56.903Z,3.6
2023-01-18T04:20:58.919Z,3.6
2023-01-18T04:23:00.718Z,3.6
2023-01-18T04:25:01.967Z,3.6
2023-01-18T04:29:05.065Z,3.59
2023-01-18T04:29:49.021Z,3.6
2023-01-18T04:31:50.161Z,3.6
2023-01-18T04:33:51.921Z,3.6
2023-01-18T04:35:53.954Z,3.6
2023-01-18T04:39:57.323Z,3.6
2023-01-18T04:41:58.756Z,3.6
2023-01-18T04:44:00.463Z,3.6
2023-01-18T04:46:02.005Z,3.6
2023-01-18T04:50:04.708Z,3.6
2023-01-18T04:52:06.379Z,3.6
2023-01-18T04:54:08.123Z,3.6
2023-01-18T04:56:09.193Z,3.59
2023-01-18T04:58:10.407Z,3.6
2023-01-18T05:00:12.348Z,3.6
2023-01-18T05:02:14.093Z,3.6
2023-01-18T05:04:16.143Z,3.59
2023-01-18T05:06:17.326Z,3.6
2023-01-18T05:08:18.612Z,3.6
2023-01-18T05:10:19.956Z,3.6
2023-01-18T05:12:21.351Z,3.6
2023-01-18T05:16:24.591Z,3.59
2023-01-18T05:18:25.770Z,3.6
2023-01-18T05:20:27.344Z,3.6
2023-01-18T05:22:28.708Z,3.6
2023-01-18T05:24:30.555Z,3.59
2023-01-18T05:26:31.727Z,3.6
2023-01-18T05:28:33.346Z,3.59
2023-01-18T05:32:36.338Z,3.6
2023-01-18T05:34:37.509Z,3.59
2023-01-18T05:36:39.467Z,3.6
2023-01-18T05:38:41.502Z,3.6
2023-01-18T05:40:42.651Z,3.59
2023-01-18T05:42:44.404Z,3.6
2023-01-18T05:44:46.227Z,3.59
2023-01-18T05:48:49.582Z,3.6
2023-01-18T05:50:50.943Z,3.59
2023-01-18T05:52:52.196Z,3.59
2023-01-18T05:54:54.244Z,3.59
2023-01-18T05:58:57.716Z,3.59
2023-01-18T06:00:59.163Z,3.59
2023-01-18T06:03:01.035Z,3.59
2023-01-18T06:05:01.948Z,3.59
2023-01-18T06:07:03.235Z,3.59
2023-01-18T06:09:05.122Z,3.59
2023-01-18T06:11:06.873Z,3.59
2023-01-18T06:15:10.657Z,3.59
2023-01-18T06:17:12.680Z,3.59
2023-01-18T06:19:14.577Z,3.59
2023-01-18T06:21:15.978Z,3.6
2023-01-18T06:23:17.035Z,3.6
2023-01-18T06:25:18.147Z,3.59
2023-01-18T06:27:19.719Z,3.59
2023-01-18T06:31:22.836Z,3.59
2023-01-18T06:33:23.903Z,3.59
2023-01-18T06:35:25.356Z,3.59
2023-01-18T06:37:27.058Z,3.59
2023-01-18T06:41:30.289Z,3.59
2023-01-18T06:43:32.204Z,3.59
2023-01-18T06:47:43.517Z,3.59
2023-01-18T06:49:36.948Z,3.59
2023-01-18T06:51:38.352Z,3.59
2023-01-18T06:53:40.245Z,3.59
2023-01-18T06:57:43.504Z,3.59
2023-01-18T06:59:44.798Z,3.59
2023-01-18T07:01:46.109Z,3.59
2023-01-18T07:03:47.966Z,3.59
2023-01-18T07:05:49.176Z,3.59
2023-01-18T07:07:50.456Z,3.59
2023-01-18T07:09:52.069Z,3.59
2023-01-18T07:13:54.860Z,3.59
2023-01-18T07:15:56.645Z,3.59
2023-01-18T07:17:57.897Z,3.59
2023-01-18T07:19:59.355Z,3.59
2023-01-18T07:24:02.486Z,3.59
2023-01-18T07:26:03.666Z,3.59
2023-01-18T07:30:06.469Z,3.59
2023-01-18T07:32:08.046Z,3.59
2023-01-18T07:36:10.925Z,3.59
2023-01-18T07:38:12.235Z,3.59
2023-01-18T07:40:13.381Z,3.58
2023-01-18T07:42:14.846Z,3.59
2023-01-18T07:46:17.900Z,3.59
2023-01-18T07:48:19.040Z,3.59
2023-01-18T07:50:20.310Z,3.59
2023-01-18T07:52:22.054Z,3.59
2023-01-18T07:54:23.710Z,3.58
2023-01-18T07:56:25.506Z,3.59
2023-01-18T07:58:26.740Z,3.58
2023-01-18T08:02:29.359Z,3.59
2023-01-18T08:04:30.385Z,3.59
2023-01-18T08:06:31.542Z,3.59
2023-01-18T08:08:33.083Z,3.59
2023-01-18T08:12:35.696Z,3.58
2023-01-18T08:14:37.212Z,3.59
2023-01-18T08:16:39.209Z,3.58
2023-01-18T08:18:40.771Z,3.59
2023-01-18T08:20:42.345Z,3.58
2023-01-18T08:22:43.601Z,3.59
2023-01-18T08:24:45.040Z,3.59
2023-01-18T08:28:48.403Z,3.59
2023-01-18T08:30:49.596Z,3.59
2023-01-18T08:32:51.112Z,3.59
2023-01-18T08:34:52.546Z,3.58
2023-01-18T08:36:54.601Z,3.59
2023-01-18T08:38:56.507Z,3.59
2023-01-18T08:40:58.000Z,3.59
2023-01-18T08:45:01.257Z,3.59
2023-01-18T08:47:02.931Z,3.59
2023-01-18T08:49:04.393Z,3.58
2023-01-18T08:51:06.087Z,3.59
2023-01-18T08:55:09.481Z,3.59
2023-01-18T08:57:11.351Z,3.59
2023-01-18T08:59:13.367Z,3.59
2023-01-18T09:01:15.260Z,3.59
2023-01-18T09:03:16.741Z,3.58
2023-01-18T09:05:18.236Z,3.59
2023-01-18T09:07:20.152Z,3.58
2023-01-18T09:11:22.662Z,3.59
2023-01-18T09:13:24.684Z,3.59
2023-01-18T09:15:25.725Z,3.59
2023-01-18T09:17:27.659Z,3.58
2023-01-18T09:19:29.210Z,3.59
2023-01-18T09:21:31.017Z,3.59
2023-01-18T09:23:32.662Z,3.58
2023-01-18T09:25:34.671Z,3.58
2023-01-18T09:27:35.874Z,3.59
2023-01-18T09:29:37.692Z,3.58
2023-01-18T09:31:39.323Z,3.59
2023-01-18T09:33:43.969Z,3.58
2023-01-18T09:37:44.168Z,3.58
2023-01-18T09:39:51.668Z,3.59
2023-01-18T09:41:46.740Z,3.58
2023-01-18T09:43:48.513Z,3.58
2023-01-18T09:45:50.334Z,3.58
2023-01-18T09:47:51.607Z,3.59
2023-01-18T09:49:53.556Z,3.59
2023-01-18T09:53:56.214Z,3.59
2023-01-18T09:55:58.052Z,3.59
2023-01-18T09:57:59.567Z,3.59
2023-01-18T10:00:01.027Z,3.59
2023-01-18T10:02:02.350Z,3.59
2023-01-18T10:04:03.442Z,3.59
2023-01-18T10:06:05.160Z,3.59
2023-01-18T10:10:08.194Z,3.59
2023-01-18T10:12:09.979Z,3.6
2023-01-18T10:14:11.241Z,3.61
2023-01-18T10:16:13.248Z,3.6
2023-01-18T10:20:16.237Z,3.6
2023-01-18T10:22:19.574Z,3.59
2023-01-18T10:24:19.488Z,3.59
2023-01-18T10:26:21.110Z,3.6
2023-01-18T10:28:22.927Z,3.6
2023-01-18T10:30:24.642Z,3.6
2023-01-18T10:32:26.516Z,3.6
2023-01-18T10:36:29.678Z,3.6
2023-01-18T10:38:31.584Z,3.6
2023-01-18T10:40:33.468Z,3.6
2023-01-18T10:42:35.146Z,3.6
2023-01-18T10:44:36.238Z,3.59
2023-01-18T10:46:37.734Z,3.59
2023-01-18T10:48:39.683Z,3.59
2023-01-18T10:52:42.813Z,3.6
2023-01-18T10:54:44.479Z,3.59
2023-01-18T10:56:46.172Z,3.6
2023-01-18T10:58:47.560Z,3.6
2023-01-18T11:02:50.952Z,3.6
2023-01-18T11:04:52.101Z,3.6
2023-01-18T11:06:53.907Z,3.6
2023-01-18T11:08:55.529Z,3.6
2023-01-18T11:10:56.998Z,3.6
2023-01-18T11:12:58.548Z,3.61
2023-01-18T11:14:59.669Z,3.61
2023-01-18T11:15:43.586Z,3.6
2023-01-18T11:17:45.506Z,3.61
2023-01-18T11:19:47.037Z,3.61
2023-01-18T11:21:50.023Z,3.62
2023-01-18T11:23:49.933Z,3.62
2023-01-18T11:25:51.579Z,3.62
2023-01-18T11:29:54.491Z,3.61
2023-01-18T11:31:56.267Z,3.62
2023-01-18T11:33:58.032Z,3.62
2023-01-18T11:35:59.391Z,3.62
2023-01-18T11:40:02.309Z,3.62
2023-01-18T11:42:03.854Z,3.62
2023-01-18T11:44:05.445Z,3.62
2023-01-18T11:46:07.280Z,3.62
2023-01-18T11:48:08.983Z,3.62
2023-01-18T11:50:21.202Z,3.62
2023-01-18T11:52:12.158Z,3.62
2023-01-18T11:54:14.199Z,3.62
2023-01-18T11:56:15.568Z,3.62
2023-01-18T11:58:16.585Z,3.6
2023-01-18T12:02:19.980Z,3.6
2023-01-18T12:04:21.497Z,3.6
2023-01-18T12:06:22.733Z,3.6
2023-01-18T12:08:24.490Z,3.6
2023-01-18T12:12:27.334Z,3.62
2023-01-18T12:14:29.012Z,3.62
2023-01-18T12:16:30.928Z,3.62
2023-01-18T12:18:32.012Z,3.62
2023-01-18T12:22:34.397Z,3.61
2023-01-18T12:24:35.962Z,3.61
2023-01-18T12:26:37.096Z,3.6
2023-01-18T12:28:38.936Z,3.6
2023-01-18T12:30:40.262Z,3.6
2023-01-18T12:32:42.040Z,3.6
2023-01-18T12:34:43.531Z,3.6
2023-01-18T12:38:45.952Z,3.62
2023-01-18T12:40:47.563Z,3.62
2023-01-18T12:44:50.159Z,3.62
2023-01-18T12:46:51.761Z,3.62
2023-01-18T12:48:52.875Z,3.62
2023-01-18T12:50:54.220Z,3.63
2023-01-18T12:54:57.105Z,3.63
2023-01-18T12:56:58.251Z,3.63
2023-01-18T12:59:00.049Z,3.63
2023-01-18T13:01:01.546Z,3.63
2023-01-18T13:03:02.993Z,3.63
2023-01-18T13:05:04.294Z,3.63
2023-01-18T13:07:06.035Z,3.63
2023-01-18T13:11:09.446Z,3.63
2023-01-18T13:13:11.002Z,3.63
2023-01-18T13:15:12.791Z,3.63
2023-01-18T13:17:13.983Z,3.63
2023-01-18T13:21:16.927Z,3.62
2023-01-18T13:23:18.444Z,3.62
2023-01-18T13:25:19.808Z,3.62
2023-01-18T13:27:21.670Z,3.62
2023-01-18T13:29:23.350Z,3.61
2023-01-18T13:31:25.099Z,3.61
2023-01-18T13:33:27.059Z,3.61
2023-01-18T13:37:29.272Z,3.61
2023-01-18T13:39:31.227Z,3.61
2023-01-18T13:41:33.202Z,3.61
2023-01-18T13:43:34.285Z,3.61
2023-01-18T13:45:36.214Z,3.61
2023-01-18T13:47:38.001Z,3.61
2023-01-18T13:49:39.386Z,3.61
2023-01-18T13:53:41.836Z,3.61
2023-01-18T13:55:43.033Z,3.61
2023-01-18T13:57:44.219Z,3.6
2023-01-18T13:59:45.263Z,3.61
2023-01-18T14:03:48.519Z,3.61
2023-01-18T14:05:49.744Z,3.61
2023-01-18T14:09:53.208Z,3.6
2023-01-18T14:11:54.776Z,3.6
2023-01-18T14:13:56.398Z,3.6
2023-01-18T14:15:57.685Z,3.6
2023-01-18T14:20:00.895Z,3.6
2023-01-18T14:22:02.881Z,3.6
2023-01-18T14:24:04.759Z,3.6
2023-01-18T14:26:05.846Z,3.6
2023-01-18T14:28:07.234Z,3.6
2023-01-18T14:30:08.886Z,3.6
2023-01-18T14:32:10.839Z,3.6
2023-01-18T14:36:13.861Z,3.6
2023-01-18T14:38:18.095Z,3.6
2023-01-18T14:40:16.710Z,3.6
2023-01-18T14:42:18.588Z,3.6
2023-01-18T14:46:21.772Z,3.6
2023-01-18T14:48:22.792Z,3.6
2023-01-18T14:50:23.984Z,3.6
2023-01-18T14:52:25.319Z,3.6
2023-01-18T14:54:27.310Z,3.6
2023-01-18T14:56:28.785Z,3.6
2023-01-18T14:58:32.809Z,3.6
2023-01-18T15:02:33.888Z,3.6
2023-01-18T15:04:35.156Z,3.6
2023-01-18T15:06:36.680Z,3.6
2023-01-18T15:08:38.620Z,3.6
2023-01-18T15:10:40.133Z,3.6
2023-01-18T15:12:41.346Z,3.6
2023-01-18T15:14:42.534Z,3.6
2023-01-18T15:18:45.199Z,3.6
2023-01-18T15:20:46.617Z,3.6
2023-01-18T15:22:47.981Z,3.6
2023-01-18T15:24:49.117Z,3.6
2023-01-18T15:28:52.449Z,3.6
2023-01-18T15:30:54.186Z,3.6
2023-01-18T15:32:55.531Z,3.6
2023-01-18T15:34:56.609Z,3.6
2023-01-18T15:36:57.694Z,3.6
2023-01-18T15:38:59.165Z,3.6
2023-01-18T15:41:00.956Z,3.6
2023-01-18T15:45:03.923Z,3.6
2023-01-18T15:47:05.836Z,3.6
2023-01-18T15:51:08.986Z,3.6
2023-01-18T15:53:10.488Z,3.6
2023-01-18T15:55:11.698Z,3.6
2023-01-18T15:57:13.472Z,3.6
2023-01-18T16:01:17.179Z,3.59
2023-01-18T16:03:18.347Z,3.6
2023-01-18T16:05:20.009Z,3.6
2023-01-18T16:07:21.700Z,3.59
2023-01-18T16:09:23.735Z,3.6
2023-01-18T16:11:24.799Z,3.59
2023-01-18T16:13:26.697Z,3.59
2023-01-18T16:15:28.445Z,3.6
2023-01-18T16:17:29.962Z,3.6
2023-01-18T16:19:31.128Z,3.59
2023-01-18T16:21:33.011Z,3.59
2023-01-18T16:23:34.863Z,3.59
2023-01-18T16:27:38.147Z,3.59
2023-01-18T16:29:39.954Z,3.59
2023-01-18T16:31:41.634Z,3.59
2023-01-18T16:33:42.717Z,3.6
2023-01-18T16:35:44.461Z,3.6
2023-01-18T16:37:45.717Z,3.59
2023-01-18T16:39:47.524Z,3.59
2023-01-18T16:43:50.454Z,3.6
2023-01-18T16:45:51.704Z,3.59
2023-01-18T16:47:53.162Z,3.59
2023-01-18T16:49:54.730Z,3.59
2023-01-18T16:51:56.172Z,3.59
2023-01-18T16:53:57.454Z,3.59
2023-01-18T16:55:58.947Z,3.59
2023-01-18T17:00:02.549Z,3.59
2023-01-18T17:02:03.969Z,3.59
2023-01-18T17:04:05.607Z,3.59
2023-01-18T17:06:06.927Z,3.59
2023-01-18T17:10:10.323Z,3.59
2023-01-18T17:12:12.034Z,3.59
2023-01-18T17:14:13.623Z,3.59
2023-01-18T17:16:14.851Z,3.59
2023-01-18T17:18:16.019Z,3.59
2023-01-18T17:20:17.712Z,3.59
2023-01-18T17:22:18.884Z,3.59
2023-01-18T17:26:21.697Z,3.59
2023-01-18T17:28:23.588Z,3.59
2023-01-18T17:30:25.229Z,3.59
2023-01-18T17:34:30.091Z,3.59
2023-01-18T17:36:30.364Z,3.59
2023-01-18T17:42:35.177Z,3.59
2023-01-18T17:44:37.547Z,3.59
2023-01-18T17:46:38.668Z,3.59
2023-01-18T17:48:39.547Z,3.59
2023-01-18T17:52:42.965Z,3.59
2023-01-18T17:54:44.396Z,3.59
2023-01-18T17:56:45.624Z,3.59
2023-01-18T17:58:47.407Z,3.58
2023-01-18T18:00:48.585Z,3.59
2023-01-18T18:01:32.638Z,3.59
2023-01-18T18:03:34.562Z,3.59
2023-01-18T18:05:35.979Z,3.58
2023-01-18T18:07:37.157Z,3.58
2023-01-18T18:09:38.825Z,3.58
2023-01-18T18:11:40.757Z,3.58
2023-01-18T18:13:41.938Z,3.58
2023-01-18T18:15:43.689Z,3.59
2023-01-18T18:19:46.970Z,3.58
2023-01-18T18:21:48.133Z,3.59
2023-01-18T18:23:49.229Z,3.58
2023-01-18T18:25:50.737Z,3.58
2023-01-18T18:29:54.589Z,3.58
2023-01-18T18:31:56.651Z,3.58
2023-01-18T18:35:59.789Z,3.58
2023-01-18T18:38:01.358Z,3.58
2023-01-18T18:40:02.489Z,3.58
2023-01-18T18:42:03.748Z,3.58
2023-01-18T18:46:06.817Z,3.58
2023-01-18T18:48:08.217Z,3.58
2023-01-18T18:50:09.764Z,3.58
2023-01-18T18:52:11.516Z,3.58
2023-01-18T18:54:13.405Z,3.58
2023-01-18T18:56:14.675Z,3.59
2023-01-18T18:58:16.301Z,3.58
2023-01-18T19:02:19.378Z,3.58
2023-01-18T19:04:20.646Z,3.58
2023-01-18T19:06:22.658Z,3.58
2023-01-18T19:08:24.619Z,3.58
2023-01-18T19:12:27.966Z,3.58
2023-01-18T19:14:29.592Z,3.58
2023-01-18T19:18:32.356Z,3.58
2023-01-18T19:20:33.414Z,3.58
2023-01-18T19:22:35.353Z,3.58
2023-01-18T19:24:36.957Z,3.58
2023-01-18T19:28:40.681Z,3.58
2023-01-18T19:30:42.771Z,3.58
2023-01-18T19:32:44.538Z,3.58
2023-01-18T19:34:46.618Z,3.58
2023-01-18T19:36:48.116Z,3.58
2023-01-18T19:38:54.980Z,3.58
2023-01-18T19:40:50.778Z,3.58
2023-01-18T19:44:58.750Z,3.58
2023-01-18T19:46:56.059Z,3.58
2023-01-18T19:48:57.699Z,3.58
2023-01-18T19:50:59.504Z,3.58
2023-01-18T19:55:02.963Z,3.58
2023-01-18T19:57:05.018Z,3.58
2023-01-18T20:01:07.829Z,3.58
2023-01-18T20:03:08.865Z,3.58
2023-01-18T20:05:10.240Z,3.58
2023-01-18T20:07:11.566Z,3.58
2023-01-18T20:11:14.777Z,3.58
2023-01-18T20:13:16.693Z,3.58
2023-01-18T20:17:19.853Z,3.58
2023-01-18T20:19:21.652Z,3.58
2023-01-18T20:21:23.513Z,3.58
2023-01-18T20:23:25.618Z,3.58
2023-01-18T20:27:27.896Z,3.58
2023-01-18T20:29:29.599Z,3.58
2023-01-18T20:31:31.626Z,3.58
2023-01-18T20:33:33.585Z,3.58
2023-01-18T20:37:36.315Z,3.57
2023-01-18T20:39:38.158Z,3.58
2023-01-18T20:41:39.820Z,3.58
2023-01-18T20:43:40.981Z,3.58
2023-01-18T20:45:42.341Z,3.58
2023-01-18T20:47:43.487Z,3.58
2023-01-18T20:49:45.332Z,3.58
2023-01-18T20:53:48.369Z,3.58
2023-01-18T20:55:49.616Z,3.57
2023-01-18T20:59:53.655Z,3.58
2023-01-18T21:01:55.536Z,3.58
2023-01-18T21:03:56.615Z,3.58
2023-01-18T21:05:58.372Z,3.58
2023-01-18T21:10:01.525Z,3.58
2023-01-18T21:12:03.474Z,3.57
2023-01-18T21:14:05.198Z,3.58
2023-01-18T21:16:06.879Z,3.57
2023-01-18T21:20:09.975Z,3.57
2023-01-18T21:22:12.003Z,3.57
2023-01-18T21:24:13.729Z,3.57
2023-01-18T21:26:15.451Z,3.57
2023-01-18T21:28:16.758Z,3.58
2023-01-18T21:30:17.995Z,3.57
2023-01-18T21:32:20.137Z,3.58
2023-01-18T21:34:22.210Z,3.57
2023-01-18T21:36:24.211Z,3.57
2023-01-18T21:38:26.105Z,3.57
2023-01-18T21:42:29.613Z,3.57
2023-01-18T21:44:30.753Z,3.57
2023-01-18T21:46:31.958Z,3.57
2023-01-18T21:48:33.211Z,3.57
2023-01-18T21:52:36.520Z,3.57
2023-01-18T21:54:37.763Z,3.57
2023-01-18T21:56:39.161Z,3.57
2023-01-18T21:58:40.939Z,3.57
2023-01-18T22:02:43.813Z,3.57
2023-01-18T22:04:45.503Z,3.57
2023-01-18T22:06:46.958Z,3.57
2023-01-18T22:08:48.419Z,3.57
2023-01-18T22:10:49.790Z,3.57
2023-01-18T22:12:51.902Z,3.57
2023-01-18T22:14:53.828Z,3.57
2023-01-18T22:18:56.460Z,3.57
2023-01-18T22:20:58.304Z,3.57
2023-01-18T22:25:01.638Z,3.57
2023-01-18T22:27:03.171Z,3.57
2023-01-18T22:29:04.916Z,3.57
2023-01-18T22:31:06.824Z,3.57
2023-01-18T22:35:09.449Z,3.57
2023-01-18T22:37:10.866Z,3.57
2023-01-18T22:39:12.922Z,3.57
2023-01-18T22:41:13.602Z,3.57
2023-01-18T22:43:15.348Z,3.57
2023-01-18T22:45:17.277Z,3.57
2023-01-18T22:47:19.180Z,3.56
2023-01-18T22:51:22.211Z,3.57
2023-01-18T22:53:23.635Z,3.57
2023-01-18T22:55:25.744Z,3.57
2023-01-18T22:57:27.060Z,3.56
2023-01-18T23:01:30.013Z,3.56
2023-01-18T23:03:31.753Z,3.56
2023-01-18T23:05:33.021Z,3.56
2023-01-18T23:07:34.790Z,3.56
2023-01-18T23:09:36.231Z,3.56
2023-01-18T23:11:37.412Z,3.56
2023-01-18T23:13:38.979Z,3.56
2023-01-18T23:15:41.147Z,3.56
2023-01-18T23:17:42.696Z,3.57
2023-01-18T23:19:44.011Z,3.57
2023-01-18T23:21:45.967Z,3.57
2023-01-18T23:23:47.813Z,3.56
2023-01-18T23:25:49.176Z,3.56
2023-01-18T23:27:50.707Z,3.56
2023-01-18T23:29:52.363Z,3.56
2023-01-18T23:31:54.577Z,3.56
2023-01-18T23:33:56.187Z,3.56
2023-01-18T23:35:58.255Z,3.56
2023-01-18T23:38:00.605Z,3.56
2023-01-18T23:40:01.759Z,3.56
2023-01-18T23:44:04.387Z,3.56
2023-01-18T23:46:05.684Z,3.56
2023-01-18T23:48:06.963Z,3.56
2023-01-18T23:50:08.579Z,3.56
2023-01-18T23:52:10.332Z,3.56
2023-01-18T23:54:12.126Z,3.56
2023-01-18T23:56:13.405Z,3.56
