createdAt,value
2019-04-26T00:01:59.238Z,60.20
2019-04-26T00:04:28.919Z,60.40
2019-04-26T00:06:58.812Z,60.80
2019-04-26T00:09:32.811Z,60.90
2019-04-26T00:12:12.738Z,61.20
2019-04-26T00:14:46.918Z,61.10
2019-04-26T00:17:20.837Z,60.80
2019-04-26T00:19:50.872Z,61.30
2019-04-26T00:22:21.204Z,60.60
2019-04-26T00:24:50.905Z,60.20
2019-04-26T00:27:21.267Z,60.50
2019-04-26T00:29:50.943Z,61.30
2019-04-26T00:32:21.959Z,62.30
2019-04-26T00:34:51.405Z,62.60
2019-04-26T00:37:20.866Z,63.00
2019-04-26T00:39:50.556Z,63.90
2019-04-26T00:42:20.628Z,64.00
2019-04-26T00:44:50.416Z,64.20
2019-04-26T00:47:21.154Z,64.30
2019-04-26T00:49:51.121Z,64.50
2019-04-26T00:52:23.691Z,65.00
2019-04-26T00:54:53.909Z,65.90
2019-04-26T00:57:24.655Z,66.50
2019-04-26T00:59:54.809Z,67.00
2019-04-26T01:02:29.381Z,67.00
2019-04-26T01:04:58.955Z,68.00
2019-04-26T01:07:28.761Z,68.10
2019-04-26T01:09:58.302Z,68.10
2019-04-26T01:12:27.818Z,67.20
2019-04-26T01:14:57.255Z,68.60
2019-04-26T01:17:26.842Z,68.10
2019-04-26T01:19:58.351Z,68.30
2019-04-26T01:22:30.868Z,70.10
2019-04-26T01:25:02.420Z,69.20
2019-04-26T01:27:34.609Z,70.70
2019-04-26T01:30:09.819Z,71.00
2019-04-26T01:32:41.772Z,71.20
2019-04-26T01:35:12.876Z,71.40
2019-04-26T01:37:45.838Z,70.80
2019-04-26T01:40:17.009Z,72.40
2019-04-26T01:42:56.472Z,73.30
2019-04-26T01:45:28.283Z,73.70
2019-04-26T01:48:00.913Z,75.10
2019-04-26T01:50:32.551Z,74.70
2019-04-26T01:53:03.433Z,76.90
2019-04-26T01:55:33.418Z,77.40
2019-04-26T01:58:06.093Z,77.00
2019-04-26T02:00:37.367Z,77.50
2019-04-26T02:03:15.187Z,78.00
2019-04-26T02:05:44.849Z,78.10
2019-04-26T02:08:14.499Z,82.20
2019-04-26T02:10:44.111Z,81.20
2019-04-26T02:13:13.919Z,81.10
2019-04-26T02:15:43.354Z,82.60
2019-04-26T02:18:12.824Z,81.20
2019-04-26T02:21:01.614Z,82.40
2019-04-26T02:23:51.212Z,82.30
2019-04-26T02:26:38.248Z,82.80
2019-04-26T02:29:13.573Z,82.30
2019-04-26T02:31:45.322Z,84.50
2019-04-26T02:34:15.570Z,84.50
2019-04-26T02:36:57.175Z,85.10
2019-04-26T02:39:20.084Z,86.10
2019-04-26T02:41:53.228Z,86.10
2019-04-26T02:44:26.610Z,86.90
2019-04-26T02:47:08.128Z,88.80
2019-04-26T02:49:40.141Z,88.60
2019-04-26T02:52:18.531Z,90.50
2019-04-26T02:54:51.457Z,89.70
2019-04-26T02:57:31.387Z,91.70
2019-04-26T03:00:04.735Z,91.10
2019-04-26T03:02:36.658Z,92.50
2019-04-26T03:05:08.723Z,93.30
2019-04-26T03:07:43.993Z,93.30
2019-04-26T03:10:13.794Z,94.20
2019-04-26T03:12:44.745Z,94.40
2019-04-26T03:15:37.041Z,95.50
2019-04-26T03:18:27.918Z,95.60
2019-04-26T03:21:03.230Z,96.70
2019-04-26T03:23:55.621Z,96.50
2019-04-26T03:26:18.980Z,97.60
2019-04-26T03:29:06.576Z,98.30
2019-04-26T03:31:54.335Z,98.50
2019-04-26T03:34:26.845Z,99.90
2019-04-26T03:37:20.144Z,99.90
2019-04-26T03:39:58.513Z,99.90
2019-04-26T03:42:34.321Z,99.90
2019-04-26T03:45:21.180Z,99.90
2019-04-26T03:48:09.240Z,99.90
2019-04-26T03:50:42.833Z,99.90
2019-04-26T03:53:35.531Z,99.90
2019-04-26T03:56:18.119Z,99.90
2019-04-26T03:59:08.575Z,99.90
2019-04-26T04:01:43.228Z,99.90
2019-04-26T04:04:37.101Z,99.90
2019-04-26T04:07:09.257Z,99.90
2019-04-26T04:09:42.859Z,99.90
2019-04-26T04:12:27.113Z,99.90
2019-04-26T04:15:14.649Z,99.90
2019-04-26T04:17:59.626Z,99.90
2019-04-26T04:20:52.089Z,99.90
2019-04-26T04:23:27.629Z,99.90
2019-04-26T04:26:00.241Z,99.90
2019-04-26T04:28:48.289Z,99.90
2019-04-26T04:31:24.892Z,99.90
2019-04-26T04:34:12.538Z,99.90
2019-04-26T04:36:49.378Z,99.90
2019-04-26T04:39:35.642Z,99.90
2019-04-26T04:42:28.860Z,99.90
2019-04-26T04:45:25.882Z,99.90
2019-04-26T04:48:18.627Z,99.90
2019-04-26T04:51:15.657Z,99.90
2019-04-26T04:53:53.994Z,99.90
2019-04-26T04:57:00.149Z,99.90
2019-04-26T04:59:50.305Z,99.90
2019-04-26T05:02:41.128Z,99.90
2019-04-26T05:05:49.024Z,99.90
2019-04-26T05:08:31.045Z,99.90
2019-04-26T05:11:08.077Z,99.90
2019-04-26T05:13:49.966Z,99.90
2019-04-26T05:16:42.435Z,99.90
2019-04-26T05:19:24.993Z,99.90
2019-04-26T05:22:23.655Z,99.90
2019-04-26T05:25:51.374Z,99.90
2019-04-26T05:28:38.440Z,99.90
2019-04-26T05:31:34.880Z,99.90
2019-04-26T05:34:15.214Z,99.90
2019-04-26T05:36:54.796Z,99.90
2019-04-26T05:39:27.864Z,99.90
2019-04-26T05:42:18.552Z,99.90
2019-04-26T05:45:28.398Z,99.90
2019-04-26T05:48:26.387Z,99.90
2019-04-26T05:51:39.727Z,99.90
2019-04-26T05:54:46.891Z,99.90
2019-04-26T05:57:21.076Z,99.90
2019-04-26T06:00:31.697Z,99.90
2019-04-26T06:03:22.835Z,99.90
2019-04-26T06:06:25.936Z,99.90
2019-04-26T06:09:05.768Z,99.90
2019-04-26T06:11:48.971Z,99.90
2019-04-26T06:14:26.050Z,99.90
2019-04-26T06:17:02.884Z,99.90
2019-04-26T06:19:42.683Z,99.90
2019-04-26T06:22:17.945Z,99.90
2019-04-26T06:25:01.212Z,99.90
2019-04-26T06:27:47.055Z,99.90
2019-04-26T06:30:19.763Z,99.90
2019-04-26T06:33:10.416Z,99.90
2019-04-26T06:35:45.339Z,99.90
2019-04-26T06:38:50.371Z,99.90
2019-04-26T06:42:06.465Z,99.90
2019-04-26T06:44:52.270Z,99.90
2019-04-26T06:47:47.877Z,99.90
2019-04-26T06:50:30.879Z,99.90
2019-04-26T06:53:03.632Z,99.90
2019-04-26T06:55:43.588Z,99.90
2019-04-26T06:58:38.712Z,99.90
2019-04-26T07:01:27.266Z,99.90
2019-04-26T07:04:22.616Z,99.90
2019-04-26T07:07:25.739Z,99.90
2019-04-26T07:10:06.233Z,99.90
2019-04-26T07:12:55.197Z,99.90
2019-04-26T07:15:42.763Z,99.90
2019-04-26T07:18:21.126Z,99.90
2019-04-26T07:21:25.776Z,99.90
2019-04-26T07:24:19.501Z,99.90
2019-04-26T07:27:01.422Z,99.90
2019-04-26T07:30:09.851Z,99.90
2019-04-26T07:32:59.839Z,99.90
2019-04-26T07:35:38.746Z,99.90
2019-04-26T07:38:20.390Z,99.90
2019-04-26T07:41:24.513Z,99.90
2019-04-26T07:44:02.759Z,99.90
2019-04-26T07:46:41.570Z,99.90
2019-04-26T07:49:33.841Z,99.90
2019-04-26T07:52:33.853Z,99.90
2019-04-26T07:55:18.876Z,99.90
2019-04-26T07:58:09.004Z,99.90
2019-04-26T08:00:45.185Z,99.90
2019-04-26T08:03:37.435Z,99.90
2019-04-26T08:06:16.303Z,99.90
2019-04-26T08:09:07.561Z,99.90
2019-04-26T08:11:40.198Z,99.90
2019-04-26T08:14:15.351Z,99.90
2019-04-26T08:17:01.146Z,99.90
2019-04-26T08:19:33.811Z,99.90
2019-04-26T08:22:17.892Z,99.90
2019-04-26T08:24:39.159Z,99.90
2019-04-26T08:27:18.797Z,99.90
2019-04-26T08:29:45.411Z,99.90
2019-04-26T08:32:22.188Z,99.90
2019-04-26T08:34:55.033Z,99.90
2019-04-26T08:37:45.702Z,99.90
2019-04-26T08:40:27.511Z,99.90
2019-04-26T08:42:57.430Z,99.90
2019-04-26T08:45:40.433Z,99.90
2019-04-26T08:48:27.613Z,99.90
2019-04-26T08:51:03.821Z,99.90
2019-04-26T08:53:36.239Z,99.90
2019-04-26T08:56:07.228Z,99.90
2019-04-26T08:58:39.654Z,99.90
2019-04-26T09:01:22.558Z,99.90
2019-04-26T09:03:56.787Z,99.90
2019-04-26T09:06:46.496Z,99.90
2019-04-26T09:09:20.862Z,99.90
2019-04-26T09:11:59.402Z,99.90
2019-04-26T09:14:26.844Z,99.90
2019-04-26T09:16:56.505Z,99.90
2019-04-26T09:19:26.268Z,99.90
2019-04-26T09:22:12.720Z,99.90
2019-04-26T09:24:49.750Z,99.90
2019-04-26T09:27:23.363Z,99.90
2019-04-26T09:30:00.564Z,99.90
2019-04-26T09:32:35.975Z,99.90
2019-04-26T09:35:06.967Z,99.90
2019-04-26T09:37:36.559Z,99.90
2019-04-26T09:40:10.352Z,99.90
2019-04-26T09:42:41.046Z,99.90
2019-04-26T09:45:12.575Z,99.90
2019-04-26T09:47:52.571Z,99.90
2019-04-26T09:50:25.222Z,99.90
2019-04-26T09:52:58.188Z,99.90
2019-04-26T09:55:35.105Z,99.90
2019-04-26T09:57:58.889Z,99.90
2019-04-26T10:00:30.252Z,99.90
2019-04-26T10:03:00.005Z,99.90
2019-04-26T10:05:29.512Z,99.90
2019-04-26T10:07:59.033Z,99.90
2019-04-26T10:10:31.096Z,99.90
2019-04-26T10:13:11.960Z,99.90
2019-04-26T10:15:52.620Z,99.90
2019-04-26T10:18:24.293Z,99.90
2019-04-26T10:20:53.603Z,99.90
2019-04-26T10:23:23.142Z,99.90
2019-04-26T10:25:53.616Z,99.90
2019-04-26T10:28:23.418Z,99.90
2019-04-26T10:30:53.054Z,99.90
2019-04-26T10:33:22.941Z,99.90
2019-04-26T10:35:56.246Z,99.90
2019-04-26T10:38:25.391Z,99.90
2019-04-26T10:40:55.013Z,99.90
2019-04-26T10:43:24.530Z,99.90
2019-04-26T10:45:55.042Z,99.90
2019-04-26T10:48:24.752Z,99.90
2019-04-26T10:50:54.587Z,99.90
2019-04-26T10:53:42.134Z,99.90
2019-04-26T10:56:29.851Z,99.90
2019-04-26T10:59:13.286Z,99.90
2019-04-26T11:01:43.195Z,99.90
2019-04-26T11:04:12.797Z,99.90
2019-04-26T11:06:42.664Z,99.90
2019-04-26T11:09:12.303Z,99.90
2019-04-26T11:11:41.823Z,99.90
2019-04-26T11:14:11.637Z,99.90
2019-04-26T11:16:42.264Z,99.90
2019-04-26T11:19:12.337Z,99.90
2019-04-26T11:21:41.979Z,99.90
2019-04-26T11:24:11.420Z,99.90
2019-04-26T11:26:40.934Z,99.90
2019-04-26T11:29:10.557Z,99.90
2019-04-26T11:31:40.195Z,99.90
2019-04-26T11:34:09.794Z,99.90
2019-04-26T11:36:41.738Z,99.90
2019-04-26T11:39:12.829Z,99.90
2019-04-26T11:41:42.723Z,99.90
2019-04-26T11:44:13.241Z,99.90
2019-04-26T11:46:45.093Z,99.90
2019-04-26T11:49:13.917Z,99.90
2019-04-26T11:51:43.418Z,99.90
2019-04-26T11:54:16.964Z,99.90
2019-04-26T11:56:45.397Z,99.90
2019-04-26T11:59:14.838Z,99.90
2019-04-26T12:01:44.533Z,99.90
2019-04-26T12:04:28.267Z,99.90
2019-04-26T12:07:11.283Z,99.90
2019-04-26T12:09:42.486Z,99.90
2019-04-26T12:12:13.143Z,99.90
2019-04-26T12:14:43.472Z,99.90
2019-04-26T12:17:13.106Z,99.90
2019-04-26T12:19:42.560Z,99.90
2019-04-26T12:22:12.216Z,99.90
2019-04-26T12:24:43.455Z,99.90
2019-04-26T12:27:13.092Z,99.90
2019-04-26T12:29:44.208Z,99.90
2019-04-26T12:32:17.046Z,99.90
2019-04-26T12:34:45.346Z,99.90
2019-04-26T12:37:19.941Z,99.90
2019-04-26T12:39:46.172Z,99.90
2019-04-26T12:42:15.761Z,99.90
2019-04-26T12:44:49.835Z,99.90
2019-04-26T12:47:27.486Z,99.90
2019-04-26T12:49:58.982Z,99.90
2019-04-26T12:52:28.459Z,99.90
2019-04-26T12:55:20.144Z,99.90
2019-04-26T12:58:11.127Z,99.90
2019-04-26T13:00:52.908Z,99.90
2019-04-26T13:03:20.181Z,99.90
2019-04-26T13:05:42.818Z,99.90
2019-04-26T13:08:16.963Z,99.90
2019-04-26T13:11:03.056Z,99.90
2019-04-26T13:13:34.262Z,99.90
2019-04-26T13:16:05.414Z,99.90
2019-04-26T13:18:34.911Z,99.90
2019-04-26T13:21:05.217Z,99.90
2019-04-26T13:23:34.796Z,99.90
2019-04-26T13:26:04.441Z,99.90
2019-04-26T13:28:34.219Z,99.90
2019-04-26T13:31:03.732Z,99.90
2019-04-26T13:33:33.236Z,99.90
2019-04-26T13:36:03.615Z,99.90
2019-04-26T13:38:33.474Z,99.90
2019-04-26T13:41:04.531Z,99.90
2019-04-26T13:43:34.558Z,99.90
2019-04-26T13:46:05.928Z,99.90
2019-04-26T13:48:45.998Z,99.90
2019-04-26T13:51:17.188Z,99.90
2019-04-26T13:53:46.678Z,99.90
2019-04-26T13:56:17.239Z,99.90
2019-04-26T13:58:46.811Z,99.90
2019-04-26T14:01:18.775Z,99.90
2019-04-26T14:03:47.558Z,99.90
2019-04-26T14:06:17.143Z,99.90
2019-04-26T14:08:46.657Z,99.90
2019-04-26T14:11:16.350Z,99.90
2019-04-26T14:14:05.532Z,99.90
2019-04-26T14:16:35.412Z,99.90
2019-04-26T14:19:05.263Z,99.90
2019-04-26T14:21:34.995Z,99.90
2019-04-26T14:24:23.973Z,99.90
2019-04-26T14:26:55.599Z,99.90
2019-04-26T14:29:28.455Z,99.90
2019-04-26T14:31:56.440Z,99.90
2019-04-26T14:34:25.977Z,99.90
2019-04-26T14:37:05.818Z,99.90
2019-04-26T14:39:38.366Z,99.90
2019-04-26T14:41:58.417Z,99.90
2019-04-26T14:44:31.245Z,99.90
2019-04-26T14:47:12.656Z,99.90
2019-04-26T14:49:39.071Z,99.90
2019-04-26T14:52:03.028Z,99.90
2019-04-26T14:54:32.599Z,99.90
2019-04-26T14:57:07.292Z,99.90
2019-04-26T14:59:47.041Z,99.90
2019-04-26T15:02:22.729Z,99.90
2019-04-26T15:04:58.161Z,99.90
2019-04-26T15:07:28.224Z,99.90
2019-04-26T15:09:59.285Z,99.90
2019-04-26T15:12:28.837Z,99.90
2019-04-26T15:14:58.593Z,99.90
2019-04-26T15:17:28.032Z,99.90
2019-04-26T15:19:57.580Z,99.90
2019-04-26T15:22:27.088Z,99.90
2019-04-26T15:24:56.623Z,99.90
2019-04-26T15:27:26.427Z,99.90
2019-04-26T15:29:57.206Z,99.90
2019-04-26T15:32:27.984Z,99.90
2019-04-26T15:35:00.567Z,99.90
2019-04-26T15:37:32.066Z,99.90
2019-04-26T15:40:15.336Z,99.90
2019-04-26T15:42:58.992Z,99.90
2019-04-26T15:45:39.021Z,99.90
2019-04-26T15:48:20.181Z,99.90
2019-04-26T15:50:53.966Z,99.90
2019-04-26T15:53:25.666Z,99.90
2019-04-26T15:55:55.176Z,99.90
2019-04-26T15:58:25.250Z,99.90
2019-04-26T16:00:54.725Z,99.90
2019-04-26T16:03:24.161Z,99.90
2019-04-26T16:05:53.695Z,99.90
2019-04-26T16:08:23.136Z,99.90
2019-04-26T16:10:53.297Z,99.90
2019-04-26T16:13:24.143Z,99.90
2019-04-26T16:15:54.004Z,99.90
2019-04-26T16:18:23.593Z,99.90
2019-04-26T16:20:53.449Z,99.90
2019-04-26T16:23:24.270Z,99.90
2019-04-26T16:25:53.932Z,99.90
2019-04-26T16:28:34.163Z,99.90
2019-04-26T16:31:15.524Z,99.90
2019-04-26T16:33:46.713Z,99.90
2019-04-26T16:36:16.208Z,99.90
2019-04-26T16:38:48.553Z,99.90
2019-04-26T16:41:16.819Z,99.90
2019-04-26T16:43:53.117Z,99.90
2019-04-26T16:46:20.269Z,99.90
2019-04-26T16:48:49.010Z,99.90
2019-04-26T16:51:18.515Z,99.90
2019-04-26T16:54:03.593Z,99.90
2019-04-26T16:56:25.755Z,99.90
2019-04-26T16:58:53.601Z,99.90
2019-04-26T17:01:23.536Z,99.90
2019-04-26T17:03:53.501Z,99.90
2019-04-26T17:06:23.391Z,99.90
2019-04-26T17:09:00.814Z,99.90
2019-04-26T17:11:24.576Z,99.90
2019-04-26T17:13:56.750Z,99.90
2019-04-26T17:16:25.661Z,99.90
2019-04-26T17:18:59.143Z,99.90
2019-04-26T17:21:28.817Z,99.90
2019-04-26T17:24:16.426Z,99.90
2019-04-26T17:26:50.744Z,99.90
2019-04-26T17:29:20.262Z,99.90
2019-04-26T17:31:49.913Z,99.90
2019-04-26T17:34:22.545Z,99.90
2019-04-26T17:36:52.239Z,99.90
2019-04-26T17:39:22.606Z,99.90
2019-04-26T17:41:54.151Z,99.90
2019-04-26T17:44:26.670Z,99.90
2019-04-26T17:46:57.068Z,99.90
2019-04-26T17:49:27.173Z,99.90
2019-04-26T17:51:58.331Z,99.90
2019-04-26T17:54:43.772Z,99.90
2019-04-26T17:57:00.051Z,99.90
2019-04-26T17:59:33.953Z,99.90
2019-04-26T18:02:01.446Z,99.90
2019-04-26T18:04:36.171Z,99.90
2019-04-26T18:07:08.146Z,99.90
2019-04-26T18:09:46.019Z,99.90
2019-04-26T18:12:05.198Z,99.90
2019-04-26T18:14:35.155Z,99.90
2019-04-26T18:17:06.381Z,99.90
2019-04-26T18:19:37.531Z,99.90
2019-04-26T18:22:08.760Z,99.90
2019-04-26T18:24:38.707Z,99.90
2019-04-26T18:27:08.221Z,99.90
2019-04-26T18:29:37.858Z,99.90
2019-04-26T18:32:08.471Z,99.90
2019-04-26T18:34:40.568Z,99.90
2019-04-26T18:37:09.740Z,99.90
2019-04-26T18:39:39.593Z,99.90
2019-04-26T18:42:09.161Z,99.90
2019-04-26T18:44:43.417Z,99.90
2019-04-26T18:47:14.735Z,99.90
2019-04-26T18:49:43.602Z,99.90
2019-04-26T18:52:13.624Z,99.90
2019-04-26T18:54:52.524Z,99.90
2019-04-26T18:57:23.714Z,99.90
2019-04-26T18:59:53.944Z,99.90
2019-04-26T19:02:25.337Z,99.90
2019-04-26T19:04:54.921Z,99.90
2019-04-26T19:07:31.982Z,99.90
2019-04-26T19:09:59.526Z,99.90
2019-04-26T19:12:27.629Z,99.90
2019-04-26T19:15:04.221Z,99.90
2019-04-26T19:17:33.813Z,99.90
2019-04-26T19:20:08.777Z,99.90
2019-04-26T19:22:39.332Z,99.90
2019-04-26T19:25:20.754Z,99.90
2019-04-26T19:27:49.627Z,99.90
2019-04-26T19:30:15.468Z,99.90
2019-04-26T19:32:44.973Z,99.90
2019-04-26T19:35:14.663Z,99.90
2019-04-26T19:37:44.463Z,99.90
2019-04-26T19:40:15.168Z,99.90
2019-04-26T19:42:44.786Z,99.90
2019-04-26T19:45:19.515Z,99.90
2019-04-26T19:47:57.012Z,99.90
2019-04-26T19:50:48.489Z,99.90
2019-04-26T19:53:17.699Z,99.90
2019-04-26T19:55:58.212Z,99.90
2019-04-26T19:58:29.752Z,99.90
2019-04-26T20:01:01.984Z,99.90
2019-04-26T20:03:33.903Z,99.90
2019-04-26T20:06:05.035Z,99.90
2019-04-26T20:08:41.751Z,99.90
2019-04-26T20:11:07.044Z,99.90
2019-04-26T20:13:42.616Z,99.90
2019-04-26T20:16:15.668Z,99.90
2019-04-26T20:18:48.372Z,99.90
2019-04-26T20:21:18.408Z,99.90
2019-04-26T20:23:48.284Z,99.90
2019-04-26T20:26:18.143Z,99.90
2019-04-26T20:28:47.649Z,99.90
2019-04-26T20:31:21.548Z,99.90
2019-04-26T20:33:51.055Z,99.90
2019-04-26T20:36:21.623Z,99.90
2019-04-26T20:38:52.184Z,99.90
2019-04-26T20:41:22.142Z,99.90
2019-04-26T20:44:03.055Z,99.90
2019-04-26T20:46:25.127Z,99.90
2019-04-26T20:48:54.361Z,99.90
2019-04-26T20:51:24.210Z,99.90
2019-04-26T20:53:54.128Z,99.90
2019-04-26T20:56:23.636Z,99.90
2019-04-26T20:58:53.394Z,99.90
2019-04-26T21:01:23.075Z,99.90
2019-04-26T21:03:52.503Z,99.90
2019-04-26T21:06:22.343Z,99.90
2019-04-26T21:09:13.016Z,99.90
2019-04-26T21:11:45.030Z,99.90
2019-04-26T21:14:14.691Z,99.90
2019-04-26T21:16:49.478Z,99.90
2019-04-26T21:19:19.001Z,99.90
2019-04-26T21:21:48.349Z,99.90
2019-04-26T21:24:20.046Z,99.90
2019-04-26T21:26:54.668Z,99.90
2019-04-26T21:29:43.505Z,99.90
2019-04-26T21:32:22.114Z,99.90
2019-04-26T21:34:53.947Z,99.90
2019-04-26T21:37:30.661Z,99.90
2019-04-26T21:40:03.928Z,99.90
2019-04-26T21:42:33.465Z,99.90
2019-04-26T21:45:05.808Z,99.90
2019-04-26T21:47:37.223Z,99.90
2019-04-26T21:50:07.148Z,99.90
2019-04-26T21:52:36.591Z,99.90
2019-04-26T21:55:07.203Z,99.90
2019-04-26T21:57:36.749Z,99.90
2019-04-26T22:00:10.620Z,99.90
2019-04-26T22:02:40.187Z,99.90
2019-04-26T22:05:11.833Z,99.90
2019-04-26T22:07:44.662Z,99.90
2019-04-26T22:10:17.240Z,99.90
2019-04-26T22:12:47.196Z,99.90
2019-04-26T22:15:35.949Z,99.90
2019-04-26T22:18:10.240Z,99.90
2019-04-26T22:20:44.757Z,99.90
2019-04-26T22:23:29.756Z,99.90
2019-04-26T22:26:00.069Z,99.90
2019-04-26T22:28:35.824Z,99.90
2019-04-26T22:31:06.900Z,99.90
2019-04-26T22:33:34.230Z,99.90
2019-04-26T22:36:04.102Z,99.90
2019-04-26T22:38:34.079Z,99.90
2019-04-26T22:41:04.024Z,99.90
2019-04-26T22:43:41.353Z,99.90
2019-04-26T22:46:19.208Z,99.90
2019-04-26T22:48:54.932Z,99.90
2019-04-26T22:51:23.126Z,99.90
2019-04-26T22:53:53.445Z,99.90
2019-04-26T22:56:23.281Z,99.90
2019-04-26T22:58:52.855Z,99.90
2019-04-26T23:01:22.996Z,99.90
2019-04-26T23:03:53.257Z,99.90
2019-04-26T23:06:23.625Z,99.90
2019-04-26T23:08:54.037Z,99.90
2019-04-26T23:11:25.280Z,99.90
2019-04-26T23:14:17.808Z,99.90
2019-04-26T23:17:01.445Z,99.90
2019-04-26T23:19:30.679Z,99.90
2019-04-26T23:22:01.273Z,99.90
2019-04-26T23:24:30.724Z,99.90
2019-04-26T23:27:00.191Z,99.90
2019-04-26T23:29:29.984Z,99.90
2019-04-26T23:31:59.406Z,99.90
2019-04-26T23:34:28.876Z,99.90
2019-04-26T23:36:58.655Z,99.90
2019-04-26T23:39:28.263Z,99.90
2019-04-26T23:41:57.973Z,99.90
2019-04-26T23:44:27.475Z,99.90
2019-04-26T23:47:01.273Z,99.90
2019-04-26T23:49:28.084Z,99.90
2019-04-26T23:51:57.571Z,99.90
2019-04-26T23:54:28.167Z,99.90
2019-04-26T23:56:58.989Z,99.90
2019-04-26T23:59:28.500Z,99.90
