createdAt,value
2023-01-07T00:00:46.623Z,0.00
2023-01-07T00:01:36.632Z,0.00
2023-01-07T00:02:26.697Z,0.00
2023-01-07T00:03:16.602Z,0.00
2023-01-07T00:04:06.653Z,0.00
2023-01-07T00:04:56.593Z,0.00
2023-01-07T00:05:46.573Z,0.00
2023-01-07T00:06:36.563Z,0.00
2023-01-07T00:07:26.550Z,0.00
2023-01-07T00:08:16.542Z,0.00
2023-01-07T00:09:06.535Z,0.00
2023-01-07T00:09:56.578Z,0.00
2023-01-07T00:10:46.517Z,0.00
2023-01-07T00:11:36.524Z,0.00
2023-01-07T00:12:26.493Z,0.00
2023-01-07T00:13:16.492Z,0.00
2023-01-07T00:14:06.523Z,0.00
2023-01-07T00:14:56.481Z,0.00
2023-01-07T00:15:46.510Z,0.00
2023-01-07T00:16:36.449Z,0.00
2023-01-07T00:17:26.441Z,0.00
2023-01-07T00:18:16.433Z,0.00
2023-01-07T00:19:06.421Z,0.00
2023-01-07T00:19:56.422Z,0.00
2023-01-07T00:20:46.412Z,0.00
2023-01-07T00:21:36.401Z,0.00
2023-01-07T00:22:26.393Z,0.00
2023-01-07T00:23:16.378Z,0.00
2023-01-07T00:24:06.396Z,0.00
2023-01-07T00:24:56.367Z,0.00
2023-01-07T00:25:46.349Z,0.00
2023-01-07T00:26:36.350Z,0.00
2023-01-07T00:27:26.336Z,0.00
2023-01-07T00:28:16.328Z,0.00
2023-01-07T00:29:06.309Z,0.00
2023-01-07T00:29:56.320Z,0.00
2023-01-07T00:30:46.297Z,0.00
2023-01-07T00:31:36.427Z,0.00
2023-01-07T00:32:26.308Z,0.00
2023-01-07T00:33:16.258Z,0.00
2023-01-07T00:34:06.260Z,0.00
2023-01-07T00:34:56.258Z,0.00
2023-01-07T00:35:46.237Z,0.00
2023-01-07T00:36:36.228Z,0.00
2023-01-07T00:37:26.232Z,0.00
2023-01-07T00:38:16.225Z,0.00
2023-01-07T00:39:06.207Z,0.00
2023-01-07T00:39:56.207Z,0.00
2023-01-07T00:40:46.189Z,0.00
2023-01-07T00:41:36.181Z,0.00
2023-01-07T00:42:26.172Z,0.00
2023-01-07T00:43:16.148Z,0.00
2023-01-07T00:44:06.145Z,0.00
2023-01-07T00:44:56.150Z,0.00
2023-01-07T00:45:46.136Z,0.00
2023-01-07T00:46:36.180Z,0.00
2023-01-07T00:47:26.107Z,0.00
2023-01-07T00:48:16.093Z,0.00
2023-01-07T00:49:06.088Z,0.00
2023-01-07T00:49:56.086Z,0.00
2023-01-07T00:50:46.082Z,0.00
2023-01-07T00:51:36.055Z,0.00
2023-01-07T00:52:26.057Z,0.00
2023-01-07T00:53:16.047Z,0.00
2023-01-07T00:54:06.034Z,0.00
2023-01-07T00:54:56.044Z,0.00
2023-01-07T00:55:46.015Z,0.00
2023-01-07T00:56:36.004Z,0.00
2023-01-07T00:57:26.003Z,0.00
2023-01-07T00:58:15.991Z,0.00
2023-01-07T00:59:05.979Z,0.00
2023-01-07T00:59:55.974Z,0.00
2023-01-07T01:00:46.027Z,0.00
2023-01-07T01:01:36.042Z,0.00
2023-01-07T01:02:25.995Z,0.00
2023-01-07T01:03:15.927Z,0.00
2023-01-07T01:04:05.946Z,0.00
2023-01-07T01:04:55.926Z,0.00
2023-01-07T01:05:45.910Z,0.00
2023-01-07T01:06:35.886Z,0.00
2023-01-07T01:07:25.882Z,0.00
2023-01-07T01:08:15.888Z,0.00
2023-01-07T01:09:05.886Z,0.00
2023-01-07T01:09:55.870Z,0.00
2023-01-07T01:10:45.854Z,0.00
2023-01-07T01:11:35.833Z,0.00
2023-01-07T01:12:25.839Z,0.00
2023-01-07T01:13:18.093Z,0.00
2023-01-07T01:14:05.821Z,0.00
2023-01-07T01:14:55.832Z,0.00
2023-01-07T01:15:45.791Z,0.00
2023-01-07T01:16:35.851Z,0.00
2023-01-07T01:17:25.787Z,0.00
2023-01-07T01:18:15.802Z,0.00
2023-01-07T01:19:05.751Z,0.00
2023-01-07T01:19:55.761Z,0.00
2023-01-07T01:20:45.745Z,0.00
2023-01-07T01:21:35.729Z,0.00
2023-01-07T01:22:25.721Z,0.00
2023-01-07T01:23:15.708Z,0.00
2023-01-07T01:24:05.709Z,0.00
2023-01-07T01:24:55.718Z,0.00
2023-01-07T01:25:45.685Z,0.00
2023-01-07T01:26:35.672Z,0.00
2023-01-07T01:27:25.660Z,0.00
2023-01-07T01:28:15.666Z,0.00
2023-01-07T01:29:05.654Z,0.00
2023-01-07T01:29:55.656Z,0.00
2023-01-07T01:30:45.629Z,0.00
2023-01-07T01:31:35.627Z,0.00
2023-01-07T01:32:25.616Z,0.00
2023-01-07T01:33:15.590Z,0.00
2023-01-07T01:34:05.586Z,0.00
2023-01-07T01:34:55.615Z,0.00
2023-01-07T01:35:45.582Z,0.00
2023-01-07T01:36:35.559Z,0.00
2023-01-07T01:37:25.552Z,0.00
2023-01-07T01:38:15.548Z,0.00
2023-01-07T01:39:05.538Z,0.00
2023-01-07T01:39:55.536Z,0.00
2023-01-07T01:40:45.519Z,0.00
2023-01-07T01:41:35.533Z,0.00
2023-01-07T01:42:25.498Z,0.00
2023-01-07T01:43:15.487Z,0.00
2023-01-07T01:44:05.488Z,0.00
2023-01-07T01:44:55.483Z,0.00
2023-01-07T01:45:45.465Z,0.00
2023-01-07T01:46:35.483Z,0.00
2023-01-07T01:47:25.471Z,0.00
2023-01-07T01:48:15.427Z,0.00
2023-01-07T01:49:05.431Z,0.00
2023-01-07T01:49:55.433Z,0.00
2023-01-07T01:50:45.412Z,0.00
2023-01-07T01:51:35.386Z,0.00
2023-01-07T01:52:25.396Z,0.00
2023-01-07T01:53:15.375Z,0.00
2023-01-07T01:54:05.368Z,0.00
2023-01-07T01:54:55.367Z,0.00
2023-01-07T01:55:45.345Z,0.00
2023-01-07T01:56:35.355Z,0.00
2023-01-07T01:57:25.340Z,0.00
2023-01-07T01:58:15.318Z,0.00
2023-01-07T01:59:05.324Z,0.00
2023-01-07T01:59:55.321Z,0.00
2023-01-07T02:00:45.332Z,0.00
2023-01-07T02:01:35.392Z,0.00
2023-01-07T02:02:25.299Z,0.00
2023-01-07T02:03:15.265Z,0.00
2023-01-07T02:04:05.255Z,0.00
2023-01-07T02:04:55.263Z,0.00
2023-01-07T02:05:45.248Z,0.00
2023-01-07T02:06:35.244Z,0.00
2023-01-07T02:07:25.217Z,0.00
2023-01-07T02:08:15.219Z,0.00
2023-01-07T02:09:05.222Z,0.00
2023-01-07T02:09:55.204Z,0.00
2023-01-07T02:10:45.182Z,0.00
2023-01-07T02:11:35.184Z,0.00
2023-01-07T02:12:25.172Z,0.00
2023-01-07T02:13:15.156Z,0.00
2023-01-07T02:14:05.142Z,0.00
2023-01-07T02:14:55.146Z,0.00
2023-01-07T02:15:45.128Z,0.00
2023-01-07T02:16:35.150Z,0.00
2023-01-07T02:17:25.102Z,0.00
2023-01-07T02:18:15.108Z,0.00
2023-01-07T02:19:05.094Z,0.00
2023-01-07T02:19:55.105Z,0.00
2023-01-07T02:20:45.069Z,0.00
2023-01-07T02:21:35.056Z,0.00
2023-01-07T02:22:25.061Z,0.00
2023-01-07T02:23:15.044Z,0.00
2023-01-07T02:24:05.033Z,0.00
2023-01-07T02:24:55.061Z,0.00
2023-01-07T02:25:45.012Z,0.00
2023-01-07T02:26:35.002Z,0.00
2023-01-07T02:27:25.002Z,0.00
2023-01-07T02:28:14.999Z,0.00
2023-01-07T02:29:04.985Z,0.00
2023-01-07T02:29:55.010Z,0.00
2023-01-07T02:30:44.970Z,0.00
2023-01-07T02:31:34.983Z,0.00
2023-01-07T02:32:24.950Z,0.00
2023-01-07T02:33:14.939Z,0.00
2023-01-07T02:34:04.948Z,0.00
2023-01-07T02:34:54.929Z,0.00
2023-01-07T02:35:44.918Z,0.00
2023-01-07T02:36:34.903Z,0.00
2023-01-07T02:37:24.897Z,0.00
2023-01-07T02:38:14.881Z,0.00
2023-01-07T02:39:04.868Z,0.00
2023-01-07T02:39:54.872Z,0.00
2023-01-07T02:40:44.849Z,0.00
2023-01-07T02:41:34.844Z,0.00
2023-01-07T02:42:24.842Z,0.00
2023-01-07T02:43:14.838Z,0.00
2023-01-07T02:44:04.829Z,0.00
2023-01-07T02:44:54.818Z,0.00
2023-01-07T02:45:44.810Z,0.00
2023-01-07T02:46:34.796Z,0.00
2023-01-07T02:47:24.780Z,0.00
2023-01-07T02:48:14.790Z,0.00
2023-01-07T02:49:04.770Z,0.00
2023-01-07T02:49:54.769Z,0.00
2023-01-07T02:50:44.747Z,0.00
2023-01-07T02:51:34.757Z,0.00
2023-01-07T02:52:24.733Z,0.00
2023-01-07T02:53:14.713Z,0.00
2023-01-07T02:54:04.709Z,0.00
2023-01-07T02:54:54.717Z,0.00
2023-01-07T02:55:44.689Z,0.00
2023-01-07T02:56:34.684Z,0.00
2023-01-07T02:57:24.667Z,0.00
2023-01-07T02:58:14.705Z,0.00
2023-01-07T02:59:04.655Z,0.00
2023-01-07T02:59:54.656Z,0.00
2023-01-07T03:00:44.674Z,0.00
2023-01-07T03:01:34.706Z,0.00
2023-01-07T03:02:24.616Z,0.00
2023-01-07T03:03:14.608Z,0.00
2023-01-07T03:04:04.677Z,0.00
2023-01-07T03:04:54.599Z,0.00
2023-01-07T03:05:44.573Z,0.00
2023-01-07T03:06:34.565Z,0.00
2023-01-07T03:07:24.557Z,0.00
2023-01-07T03:08:14.547Z,0.00
2023-01-07T03:09:04.535Z,0.00
2023-01-07T03:09:54.545Z,0.00
2023-01-07T03:10:44.524Z,0.00
2023-01-07T03:11:34.508Z,0.00
2023-01-07T03:12:24.503Z,0.00
2023-01-07T03:13:14.506Z,0.00
2023-01-07T03:14:04.485Z,0.00
2023-01-07T03:14:54.485Z,0.00
2023-01-07T03:15:44.478Z,0.00
2023-01-07T03:16:34.527Z,0.00
2023-01-07T03:17:24.444Z,0.00
2023-01-07T03:18:14.436Z,0.00
2023-01-07T03:19:04.449Z,0.00
2023-01-07T03:19:54.442Z,0.00
2023-01-07T03:20:44.423Z,0.00
2023-01-07T03:21:34.405Z,0.00
2023-01-07T03:22:24.392Z,0.00
2023-01-07T03:23:14.379Z,0.00
2023-01-07T03:24:04.372Z,0.00
2023-01-07T03:24:54.378Z,0.00
2023-01-07T03:25:44.354Z,0.00
2023-01-07T03:26:34.345Z,0.00
2023-01-07T03:27:24.343Z,0.00
2023-01-07T03:28:14.323Z,0.00
2023-01-07T03:29:04.339Z,0.00
2023-01-07T03:29:54.322Z,0.00
2023-01-07T03:30:44.317Z,0.00
2023-01-07T03:31:34.310Z,0.00
2023-01-07T03:32:24.284Z,0.00
2023-01-07T03:33:14.271Z,0.00
2023-01-07T03:34:04.262Z,0.00
2023-01-07T03:34:54.275Z,0.00
2023-01-07T03:35:44.247Z,0.00
2023-01-07T03:36:34.221Z,0.00
2023-01-07T03:37:24.242Z,0.00
2023-01-07T03:38:14.210Z,0.00
2023-01-07T03:39:04.228Z,0.00
2023-01-07T03:39:54.211Z,0.00
2023-01-07T03:40:44.190Z,0.00
2023-01-07T03:41:34.177Z,0.00
2023-01-07T03:42:24.175Z,0.00
2023-01-07T03:43:14.192Z,0.00
2023-01-07T03:44:04.151Z,0.00
2023-01-07T03:44:54.161Z,0.00
2023-01-07T03:45:44.172Z,0.00
2023-01-07T03:46:34.120Z,0.00
2023-01-07T03:47:24.116Z,0.00
2023-01-07T03:48:14.099Z,0.00
2023-01-07T03:49:04.104Z,0.00
2023-01-07T03:49:54.093Z,0.00
2023-01-07T03:50:44.091Z,0.00
2023-01-07T03:51:34.062Z,0.00
2023-01-07T03:52:24.058Z,0.00
2023-01-07T03:53:14.054Z,0.00
2023-01-07T03:54:04.035Z,0.00
2023-01-07T03:54:54.029Z,0.00
2023-01-07T03:55:44.014Z,0.00
2023-01-07T03:56:34.006Z,0.00
2023-01-07T03:57:24.009Z,0.00
2023-01-07T03:58:13.988Z,0.00
2023-01-07T03:59:03.993Z,0.00
2023-01-07T03:59:53.994Z,0.00
2023-01-07T04:00:43.997Z,0.00
2023-01-07T04:01:34.130Z,0.00
2023-01-07T04:02:23.959Z,0.00
2023-01-07T04:03:13.937Z,0.00
2023-01-07T04:04:04.023Z,0.00
2023-01-07T04:04:53.933Z,0.00
2023-01-07T04:05:43.915Z,0.00
2023-01-07T04:06:33.897Z,0.00
2023-01-07T04:07:23.885Z,0.00
2023-01-07T04:08:13.885Z,0.00
2023-01-07T04:09:03.869Z,0.00
2023-01-07T04:09:53.892Z,0.00
2023-01-07T04:10:43.846Z,0.00
2023-01-07T04:11:33.858Z,0.00
2023-01-07T04:12:23.826Z,0.00
2023-01-07T04:13:13.832Z,0.00
2023-01-07T04:14:03.820Z,0.00
2023-01-07T04:14:53.826Z,0.00
2023-01-07T04:15:43.795Z,0.00
2023-01-07T04:16:33.852Z,0.00
2023-01-07T04:17:23.784Z,0.00
2023-01-07T04:18:13.774Z,0.00
2023-01-07T04:19:03.777Z,0.00
2023-01-07T04:19:53.778Z,0.00
2023-01-07T04:20:43.738Z,0.00
2023-01-07T04:21:33.738Z,0.00
2023-01-07T04:22:23.721Z,0.00
2023-01-07T04:23:13.719Z,0.00
2023-01-07T04:24:03.704Z,0.00
2023-01-07T04:24:53.729Z,0.00
2023-01-07T04:25:43.683Z,0.00
2023-01-07T04:26:33.676Z,0.00
2023-01-07T04:27:23.671Z,0.00
2023-01-07T04:28:13.662Z,0.00
2023-01-07T04:29:03.685Z,0.00
2023-01-07T04:29:53.653Z,0.00
2023-01-07T04:30:43.669Z,0.00
2023-01-07T04:31:33.624Z,0.00
2023-01-07T04:32:23.602Z,0.00
2023-01-07T04:33:13.631Z,0.00
2023-01-07T04:34:03.599Z,0.00
2023-01-07T04:34:53.603Z,0.00
2023-01-07T04:35:43.574Z,0.00
2023-01-07T04:36:33.569Z,0.00
2023-01-07T04:37:23.552Z,0.00
2023-01-07T04:38:13.577Z,0.00
2023-01-07T04:39:03.531Z,0.00
2023-01-07T04:39:53.555Z,0.00
2023-01-07T04:40:43.522Z,0.00
2023-01-07T04:41:33.521Z,0.00
2023-01-07T04:42:23.518Z,0.00
2023-01-07T04:43:13.500Z,0.00
2023-01-07T04:44:03.480Z,0.00
2023-01-07T04:44:53.522Z,0.00
2023-01-07T04:45:43.459Z,0.00
2023-01-07T04:46:33.492Z,0.00
2023-01-07T04:47:23.444Z,0.00
2023-01-07T04:48:13.439Z,0.00
2023-01-07T04:49:03.421Z,0.00
2023-01-07T04:49:53.442Z,0.00
2023-01-07T04:50:43.412Z,0.00
2023-01-07T04:51:33.401Z,0.00
2023-01-07T04:52:23.389Z,0.00
2023-01-07T04:53:13.380Z,0.00
2023-01-07T04:54:03.370Z,0.00
2023-01-07T04:54:53.382Z,0.00
2023-01-07T04:55:44.982Z,0.00
2023-01-07T04:56:33.347Z,0.00
2023-01-07T04:57:23.329Z,0.00
2023-01-07T04:58:13.340Z,0.00
2023-01-07T04:59:03.332Z,0.00
2023-01-07T04:59:53.330Z,0.00
2023-01-07T05:00:43.301Z,0.00
2023-01-07T05:01:33.350Z,0.00
2023-01-07T05:02:23.411Z,0.00
2023-01-07T05:03:13.310Z,0.00
2023-01-07T05:04:03.315Z,0.00
2023-01-07T05:04:53.266Z,0.00
2023-01-07T05:05:43.250Z,0.00
2023-01-07T05:06:33.242Z,0.00
2023-01-07T05:07:23.237Z,0.00
2023-01-07T05:08:13.246Z,0.00
2023-01-07T05:09:03.196Z,0.00
2023-01-07T05:09:53.222Z,0.00
2023-01-07T05:10:43.189Z,0.00
2023-01-07T05:11:33.181Z,0.00
2023-01-07T05:12:23.169Z,0.00
2023-01-07T05:13:13.161Z,0.00
2023-01-07T05:14:03.167Z,0.00
2023-01-07T05:14:53.156Z,0.00
2023-01-07T05:15:43.148Z,0.00
2023-01-07T05:16:33.144Z,0.00
2023-01-07T05:17:23.116Z,0.00
2023-01-07T05:18:13.111Z,0.00
2023-01-07T05:19:03.132Z,0.00
2023-01-07T05:19:53.098Z,0.00
2023-01-07T05:20:43.076Z,0.00
2023-01-07T05:21:33.088Z,0.00
2023-01-07T05:22:23.064Z,0.00
2023-01-07T05:23:13.054Z,0.00
2023-01-07T05:24:03.043Z,0.00
2023-01-07T05:24:53.072Z,0.00
2023-01-07T05:25:43.022Z,0.00
2023-01-07T05:26:33.014Z,0.00
2023-01-07T05:27:23.007Z,0.00
2023-01-07T05:28:12.995Z,0.00
2023-01-07T05:29:02.982Z,0.00
2023-01-07T05:29:53.012Z,0.00
2023-01-07T05:30:42.997Z,0.00
2023-01-07T05:31:32.955Z,0.00
2023-01-07T05:32:22.957Z,0.00
2023-01-07T05:33:12.941Z,0.00
2023-01-07T05:34:02.930Z,0.00
2023-01-07T05:34:52.943Z,0.00
2023-01-07T05:35:42.913Z,0.00
2023-01-07T05:36:32.919Z,0.00
2023-01-07T05:37:22.896Z,0.00
2023-01-07T05:38:12.888Z,0.00
2023-01-07T05:39:02.913Z,0.00
2023-01-07T05:39:52.895Z,0.00
2023-01-07T05:40:42.852Z,0.00
2023-01-07T05:41:32.859Z,0.00
2023-01-07T05:42:22.842Z,0.00
2023-01-07T05:43:12.855Z,0.00
2023-01-07T05:44:02.823Z,0.00
2023-01-07T05:44:52.840Z,0.00
2023-01-07T05:45:42.795Z,0.00
2023-01-07T05:46:32.874Z,0.00
2023-01-07T05:47:22.788Z,0.00
2023-01-07T05:48:12.775Z,0.00
2023-01-07T05:49:02.761Z,0.00
2023-01-07T05:49:52.800Z,0.00
2023-01-07T05:50:42.743Z,0.00
2023-01-07T05:51:32.739Z,0.00
2023-01-07T05:52:22.755Z,0.00
2023-01-07T05:53:12.733Z,0.00
2023-01-07T05:54:02.711Z,0.00
2023-01-07T05:54:52.764Z,0.00
2023-01-07T05:55:42.683Z,0.00
2023-01-07T05:56:32.681Z,0.00
2023-01-07T05:57:22.682Z,0.00
2023-01-07T05:58:12.669Z,0.00
2023-01-07T05:59:02.652Z,0.00
2023-01-07T05:59:52.670Z,0.00
2023-01-07T06:00:42.632Z,0.00
2023-01-07T06:01:32.688Z,0.00
2023-01-07T06:02:22.623Z,0.00
2023-01-07T06:03:12.636Z,0.00
2023-01-07T06:04:02.619Z,0.00
2023-01-07T06:04:52.720Z,0.00
2023-01-07T06:05:42.578Z,0.00
2023-01-07T06:06:32.574Z,0.00
2023-01-07T06:07:22.605Z,0.00
2023-01-07T06:08:12.558Z,0.00
2023-01-07T06:09:02.540Z,0.00
2023-01-07T06:09:52.551Z,0.00
2023-01-07T06:10:42.522Z,0.00
2023-01-07T06:11:32.534Z,0.00
2023-01-07T06:12:22.502Z,0.00
2023-01-07T06:13:12.498Z,0.00
2023-01-07T06:14:02.501Z,0.00
2023-01-07T06:14:52.530Z,0.00
2023-01-07T06:15:42.485Z,0.00
2023-01-07T06:16:32.461Z,0.00
2023-01-07T06:17:22.446Z,0.00
2023-01-07T06:18:12.447Z,0.00
2023-01-07T06:19:02.429Z,0.00
2023-01-07T06:19:52.448Z,0.00
2023-01-07T06:20:42.421Z,0.00
2023-01-07T06:21:32.413Z,0.00
2023-01-07T06:22:22.387Z,0.00
2023-01-07T06:23:12.399Z,0.00
2023-01-07T06:24:02.370Z,0.00
2023-01-07T06:24:52.394Z,0.00
2023-01-07T06:25:42.357Z,0.00
2023-01-07T06:26:32.361Z,0.00
2023-01-07T06:27:22.338Z,0.00
2023-01-07T06:28:12.341Z,0.00
2023-01-07T06:29:02.316Z,0.00
2023-01-07T06:29:52.334Z,0.00
2023-01-07T06:30:42.314Z,0.00
2023-01-07T06:31:32.311Z,0.00
2023-01-07T06:32:22.292Z,0.00
2023-01-07T06:33:12.306Z,0.00
2023-01-07T06:34:02.281Z,0.00
2023-01-07T06:34:52.284Z,0.00
2023-01-07T06:35:42.266Z,0.00
2023-01-07T06:36:32.244Z,0.00
2023-01-07T06:37:22.301Z,0.00
2023-01-07T06:38:12.240Z,0.00
2023-01-07T06:39:02.222Z,0.00
2023-01-07T06:39:52.238Z,0.00
2023-01-07T06:40:42.185Z,0.00
2023-01-07T06:41:32.211Z,0.00
2023-01-07T06:42:22.174Z,0.00
2023-01-07T06:43:12.228Z,0.00
2023-01-07T06:44:02.164Z,0.00
2023-01-07T06:44:52.165Z,0.00
2023-01-07T06:45:42.134Z,0.00
2023-01-07T06:46:32.207Z,0.00
2023-01-07T06:47:22.130Z,0.00
2023-01-07T06:48:12.122Z,0.00
2023-01-07T06:49:02.096Z,0.00
2023-01-07T06:49:52.107Z,0.00
2023-01-07T06:50:42.087Z,0.00
2023-01-07T06:51:32.080Z,0.00
2023-01-07T06:52:22.065Z,0.00
2023-01-07T06:53:12.065Z,0.00
2023-01-07T06:54:02.034Z,0.00
2023-01-07T06:54:52.052Z,0.00
2023-01-07T06:55:42.032Z,0.00
2023-01-07T06:56:32.026Z,0.00
2023-01-07T06:57:22.023Z,0.00
2023-01-07T06:58:12.002Z,0.00
2023-01-07T06:59:01.991Z,0.00
2023-01-07T06:59:52.000Z,0.00
2023-01-07T07:00:41.964Z,0.00
2023-01-07T07:01:32.152Z,0.00
2023-01-07T07:02:22.215Z,0.00
2023-01-07T07:03:11.984Z,0.00
2023-01-07T07:04:01.932Z,0.00
2023-01-07T07:04:51.941Z,0.00
2023-01-07T07:05:41.953Z,0.00
2023-01-07T07:06:31.906Z,0.00
2023-01-07T07:07:21.896Z,0.00
2023-01-07T07:08:11.887Z,0.00
2023-01-07T07:09:01.880Z,0.00
2023-01-07T07:09:51.869Z,0.00
2023-01-07T07:10:41.871Z,0.00
2023-01-07T07:11:31.868Z,0.00
2023-01-07T07:12:21.841Z,0.00
2023-01-07T07:13:11.840Z,0.00
2023-01-07T07:14:01.819Z,0.00
2023-01-07T07:14:51.835Z,0.00
2023-01-07T07:15:41.847Z,0.00
2023-01-07T07:16:32.782Z,0.00
2023-01-07T07:17:21.780Z,0.00
2023-01-07T07:18:11.819Z,0.00
2023-01-07T07:19:01.757Z,0.00
2023-01-07T07:19:51.758Z,0.00
2023-01-07T07:20:41.746Z,0.00
2023-01-07T07:21:31.738Z,0.00
2023-01-07T07:22:21.742Z,0.00
2023-01-07T07:23:11.738Z,0.00
2023-01-07T07:24:01.707Z,5.62
2023-01-07T07:24:51.709Z,5.62
2023-01-07T07:25:41.705Z,5.62
2023-01-07T07:26:31.686Z,5.62
2023-01-07T07:27:21.689Z,5.62
2023-01-07T07:28:11.669Z,5.62
2023-01-07T07:29:01.647Z,5.62
2023-01-07T07:29:51.650Z,5.62
2023-01-07T07:30:47.204Z,5.62
2023-01-07T07:31:32.717Z,5.62
2023-01-07T07:32:21.619Z,5.62
2023-01-07T07:33:11.615Z,11.25
2023-01-07T07:34:01.597Z,11.25
2023-01-07T07:34:51.608Z,11.25
2023-01-07T07:35:41.598Z,11.25
2023-01-07T07:36:31.591Z,11.25
2023-01-07T07:37:21.555Z,11.25
2023-01-07T07:38:11.556Z,16.88
2023-01-07T07:39:01.543Z,16.88
2023-01-07T07:39:51.527Z,16.88
2023-01-07T07:40:41.543Z,16.88
2023-01-07T07:41:31.518Z,16.88
2023-01-07T07:42:21.505Z,22.50
2023-01-07T07:43:12.983Z,22.50
2023-01-07T07:44:01.496Z,22.50
2023-01-07T07:44:51.488Z,22.50
2023-01-07T07:45:41.484Z,22.50
2023-01-07T07:46:31.486Z,22.50
2023-01-07T07:47:21.488Z,22.50
2023-01-07T07:48:11.442Z,22.50
2023-01-07T07:49:01.445Z,22.50
2023-01-07T07:49:51.435Z,22.50
2023-01-07T07:50:41.430Z,22.50
2023-01-07T07:51:31.417Z,22.50
2023-01-07T07:52:21.434Z,22.50
2023-01-07T07:53:11.387Z,22.50
2023-01-07T07:54:01.377Z,28.12
2023-01-07T07:54:51.365Z,28.12
2023-01-07T07:55:41.383Z,28.12
2023-01-07T07:56:31.340Z,28.12
2023-01-07T07:57:21.354Z,33.75
2023-01-07T07:58:11.324Z,39.38
2023-01-07T07:59:01.322Z,39.38
2023-01-07T07:59:51.320Z,45.00
2023-01-07T08:00:41.317Z,45.00
2023-01-07T08:01:31.406Z,50.62
2023-01-07T08:02:21.372Z,56.25
2023-01-07T08:03:11.345Z,56.25
2023-01-07T08:04:01.269Z,50.62
2023-01-07T08:04:51.270Z,56.25
2023-01-07T08:05:41.287Z,56.25
2023-01-07T08:06:31.253Z,61.88
2023-01-07T08:07:32.093Z,67.50
2023-01-07T08:08:12.222Z,67.50
2023-01-07T08:09:01.220Z,67.50
2023-01-07T08:09:51.219Z,67.50
2023-01-07T08:10:41.200Z,67.50
2023-01-07T08:11:31.190Z,67.50
2023-01-07T08:12:21.180Z,67.50
2023-01-07T08:13:11.162Z,67.50
2023-01-07T08:14:01.159Z,67.50
2023-01-07T08:14:51.172Z,73.12
2023-01-07T08:15:41.159Z,78.75
2023-01-07T08:16:31.171Z,78.75
2023-01-07T08:17:21.120Z,78.75
2023-01-07T08:18:11.117Z,78.75
2023-01-07T08:19:01.110Z,84.38
2023-01-07T08:19:51.101Z,84.38
2023-01-07T08:20:41.117Z,84.38
2023-01-07T08:21:31.069Z,84.38
2023-01-07T08:22:21.076Z,84.38
2023-01-07T08:23:11.068Z,90.00
2023-01-07T08:24:01.060Z,84.38
2023-01-07T08:24:51.090Z,84.38
2023-01-07T08:25:41.031Z,78.75
2023-01-07T08:26:31.016Z,78.75
2023-01-07T08:27:21.031Z,78.75
2023-01-07T08:28:10.995Z,73.12
2023-01-07T08:29:01.011Z,73.12
2023-01-07T08:29:50.996Z,73.12
2023-01-07T08:30:40.977Z,73.12
2023-01-07T08:31:31.015Z,73.12
2023-01-07T08:32:20.957Z,73.12
2023-01-07T08:33:10.953Z,73.12
2023-01-07T08:34:00.953Z,73.12
2023-01-07T08:34:50.951Z,73.12
2023-01-07T08:35:40.919Z,73.12
2023-01-07T08:36:30.908Z,73.12
2023-01-07T08:37:27.887Z,73.12
2023-01-07T08:38:10.872Z,73.12
2023-01-07T08:39:00.882Z,73.12
2023-01-07T08:39:50.867Z,73.12
2023-01-07T08:40:40.857Z,73.12
2023-01-07T08:41:30.862Z,73.12
2023-01-07T08:42:20.846Z,73.12
2023-01-07T08:43:10.845Z,73.12
2023-01-07T08:44:00.840Z,73.12
2023-01-07T08:44:50.825Z,73.12
2023-01-07T08:45:40.817Z,73.12
2023-01-07T08:46:30.849Z,73.12
2023-01-07T08:47:20.792Z,73.12
2023-01-07T08:48:10.774Z,73.12
2023-01-07T08:49:00.773Z,73.12
2023-01-07T08:49:50.773Z,73.12
2023-01-07T08:50:40.758Z,78.75
2023-01-07T08:51:30.736Z,78.75
2023-01-07T08:52:20.732Z,78.75
2023-01-07T08:53:10.714Z,78.75
2023-01-07T08:54:00.723Z,78.75
2023-01-07T08:54:50.712Z,78.75
2023-01-07T08:55:40.709Z,78.75
2023-01-07T08:56:30.672Z,78.75
2023-01-07T08:57:20.672Z,78.75
2023-01-07T08:58:10.663Z,78.75
2023-01-07T08:59:00.684Z,78.75
2023-01-07T08:59:50.652Z,78.75
2023-01-07T09:00:40.682Z,78.75
2023-01-07T09:01:30.750Z,78.75
2023-01-07T09:02:20.713Z,78.75
2023-01-07T09:03:10.604Z,84.38
2023-01-07T09:04:00.621Z,84.38
2023-01-07T09:04:50.600Z,84.38
2023-01-07T09:05:40.590Z,84.38
2023-01-07T09:06:30.570Z,78.75
2023-01-07T09:07:20.560Z,78.75
2023-01-07T09:08:10.542Z,78.75
2023-01-07T09:09:00.546Z,78.75
2023-01-07T09:09:50.542Z,78.75
2023-01-07T09:10:40.521Z,78.75
2023-01-07T09:11:30.545Z,78.75
2023-01-07T09:12:20.507Z,78.75
2023-01-07T09:13:10.491Z,78.75
2023-01-07T09:14:00.491Z,78.75
2023-01-07T09:14:50.495Z,78.75
2023-01-07T09:15:40.521Z,78.75
2023-01-07T09:16:30.496Z,78.75
2023-01-07T09:17:21.268Z,78.75
2023-01-07T09:18:10.457Z,78.75
2023-01-07T09:19:00.449Z,84.38
2023-01-07T09:19:50.457Z,84.38
2023-01-07T09:20:40.419Z,78.75
2023-01-07T09:21:30.404Z,78.75
2023-01-07T09:22:20.450Z,84.38
2023-01-07T09:23:10.394Z,84.38
2023-01-07T09:24:00.378Z,78.75
2023-01-07T09:24:50.382Z,78.75
2023-01-07T09:25:40.358Z,78.75
2023-01-07T09:26:30.404Z,84.38
2023-01-07T09:27:20.373Z,84.38
2023-01-07T09:28:10.328Z,84.38
2023-01-07T09:29:00.317Z,84.38
2023-01-07T09:29:50.328Z,84.38
2023-01-07T09:30:40.305Z,84.38
2023-01-07T09:31:30.312Z,84.38
2023-01-07T09:32:20.328Z,84.38
2023-01-07T09:33:10.276Z,84.38
2023-01-07T09:34:00.274Z,84.38
2023-01-07T09:34:50.268Z,84.38
2023-01-07T09:35:40.278Z,84.38
2023-01-07T09:36:30.237Z,84.38
2023-01-07T09:37:20.226Z,84.38
2023-01-07T09:38:10.230Z,84.38
2023-01-07T09:39:00.220Z,84.38
2023-01-07T09:39:50.223Z,84.38
2023-01-07T09:40:40.196Z,84.38
2023-01-07T09:41:30.201Z,84.38
2023-01-07T09:42:20.195Z,84.38
2023-01-07T09:43:10.176Z,84.38
2023-01-07T09:44:01.936Z,84.38
2023-01-07T09:44:50.197Z,84.38
2023-01-07T09:45:40.167Z,84.38
2023-01-07T09:46:30.133Z,84.38
2023-01-07T09:47:20.127Z,84.38
2023-01-07T09:48:10.106Z,84.38
2023-01-07T09:49:00.114Z,84.38
2023-01-07T09:49:50.129Z,84.38
2023-01-07T09:50:40.093Z,84.38
2023-01-07T09:51:30.085Z,84.38
2023-01-07T09:52:20.081Z,84.38
2023-01-07T09:53:10.055Z,84.38
2023-01-07T09:54:00.054Z,84.38
2023-01-07T09:54:50.048Z,84.38
2023-01-07T09:55:40.034Z,90.00
2023-01-07T09:56:31.021Z,90.00
2023-01-07T09:57:20.011Z,90.00
2023-01-07T09:58:10.002Z,90.00
2023-01-07T09:59:00.007Z,90.00
2023-01-07T09:59:50.006Z,90.00
2023-01-07T10:00:39.975Z,90.00
2023-01-07T10:01:30.083Z,90.00
2023-01-07T10:02:20.034Z,90.00
2023-01-07T10:03:09.948Z,90.00
2023-01-07T10:03:59.979Z,90.00
2023-01-07T10:04:49.933Z,90.00
2023-01-07T10:05:39.912Z,90.00
2023-01-07T10:06:42.760Z,90.00
2023-01-07T10:07:20.924Z,90.00
2023-01-07T10:08:29.833Z,90.00
2023-01-07T10:09:00.883Z,90.00
2023-01-07T10:09:49.893Z,90.00
2023-01-07T10:10:39.861Z,90.00
2023-01-07T10:11:29.885Z,90.00
2023-01-07T10:12:19.855Z,90.00
2023-01-07T10:13:09.836Z,90.00
2023-01-07T10:13:59.844Z,90.00
2023-01-07T10:14:49.842Z,90.00
2023-01-07T10:15:39.810Z,90.00
2023-01-07T10:16:29.869Z,90.00
2023-01-07T10:17:19.788Z,90.00
2023-01-07T10:18:10.653Z,90.00
2023-01-07T10:18:59.769Z,90.00
2023-01-07T10:19:49.777Z,95.62
2023-01-07T10:20:39.759Z,95.62
2023-01-07T10:21:29.743Z,95.62
2023-01-07T10:22:19.728Z,95.62
2023-01-07T10:23:09.727Z,95.62
2023-01-07T10:23:59.710Z,95.62
2023-01-07T10:24:49.708Z,95.62
2023-01-07T10:25:39.713Z,95.62
2023-01-07T10:26:29.688Z,95.62
2023-01-07T10:27:19.676Z,95.62
2023-01-07T10:28:09.671Z,95.62
2023-01-07T10:28:59.656Z,95.62
2023-01-07T10:29:51.209Z,95.62
2023-01-07T10:30:40.969Z,95.62
2023-01-07T10:31:29.704Z,95.62
2023-01-07T10:32:19.646Z,95.62
2023-01-07T10:33:09.607Z,95.62
2023-01-07T10:33:59.611Z,95.62
2023-01-07T10:34:49.621Z,95.62
2023-01-07T10:35:39.578Z,101.25
2023-01-07T10:36:29.605Z,101.25
2023-01-07T10:37:19.568Z,101.25
2023-01-07T10:38:09.564Z,101.25
2023-01-07T10:38:59.551Z,101.25
2023-01-07T10:39:49.547Z,101.25
2023-01-07T10:40:39.527Z,101.25
2023-01-07T10:41:29.518Z,101.25
2023-01-07T10:42:19.516Z,101.25
2023-01-07T10:43:09.499Z,101.25
2023-01-07T10:43:59.488Z,101.25
2023-01-07T10:44:49.496Z,101.25
2023-01-07T10:45:39.506Z,101.25
2023-01-07T10:46:29.460Z,101.25
2023-01-07T10:47:19.454Z,106.88
2023-01-07T10:48:09.435Z,106.88
2023-01-07T10:48:59.601Z,106.88
2023-01-07T10:49:49.444Z,106.88
2023-01-07T10:50:39.420Z,106.88
2023-01-07T10:51:29.407Z,106.88
2023-01-07T10:52:19.408Z,106.88
2023-01-07T10:53:09.386Z,106.88
2023-01-07T10:53:59.386Z,106.88
2023-01-07T10:54:49.374Z,106.88
2023-01-07T10:55:39.360Z,106.88
2023-01-07T10:56:29.353Z,106.88
2023-01-07T10:57:19.338Z,106.88
2023-01-07T10:58:09.321Z,106.88