createdAt,value
2017-04-11T00:00:36.255Z,0
2017-04-11T00:01:45.458Z,0
2017-04-11T00:02:54.417Z,0
2017-04-11T00:04:03.374Z,0
2017-04-11T00:05:12.330Z,0
2017-04-11T00:06:21.605Z,0
2017-04-11T00:07:30.804Z,0
2017-04-11T00:08:39.758Z,0
2017-04-11T00:09:48.713Z,0
2017-04-11T00:10:57.749Z,0
2017-04-11T00:12:06.702Z,0
2017-04-11T00:13:15.905Z,0
2017-04-11T00:14:24.860Z,0
2017-04-11T00:15:33.905Z,0
2017-04-11T00:16:43.270Z,0
2017-04-11T00:17:52.224Z,0
2017-04-11T00:19:01.436Z,0
2017-04-11T00:20:10.726Z,0
2017-04-11T00:21:19.678Z,0
2017-04-11T00:22:28.631Z,0
2017-04-11T00:23:37.672Z,0
2017-04-11T00:24:46.870Z,0
2017-04-11T00:25:55.823Z,0
2017-04-11T00:27:04.777Z,0
2017-04-11T00:28:13.735Z,0
2017-04-11T00:29:22.697Z,0
2017-04-11T00:30:31.905Z,0
2017-04-11T00:31:40.861Z,0
2017-04-11T00:32:49.816Z,0
2017-04-11T00:33:58.769Z,0
2017-04-11T00:35:07.727Z,0
2017-04-11T00:36:16.931Z,0
2017-04-11T00:37:25.882Z,0
2017-04-11T00:38:34.833Z,0
2017-04-11T00:39:44.102Z,0
2017-04-11T00:40:53.054Z,0
2017-04-11T00:42:02.256Z,0
2017-04-11T00:43:11.218Z,0
2017-04-11T00:44:20.258Z,0
2017-04-11T00:45:29.208Z,0
2017-04-11T00:46:38.161Z,0
2017-04-11T00:47:47.372Z,0
2017-04-11T00:48:56.331Z,0
2017-04-11T00:50:05.290Z,0
2017-04-11T00:51:14.238Z,0
2017-04-11T00:52:23.189Z,0
2017-04-11T00:53:32.445Z,0
2017-04-11T00:54:41.394Z,0
2017-04-11T00:55:50.353Z,0
2017-04-11T00:56:59.307Z,0
2017-04-11T00:58:08.261Z,0
2017-04-11T00:59:17.461Z,0
2017-04-11T01:00:26.413Z,0
2017-04-11T01:01:35.363Z,0
2017-04-11T01:02:44.313Z,0
2017-04-11T01:03:53.274Z,0
2017-04-11T01:05:02.474Z,0
2017-04-11T01:06:11.426Z,0
2017-04-11T01:07:20.467Z,0
2017-04-11T01:08:29.418Z,0
2017-04-11T01:09:38.368Z,0
2017-04-11T01:10:47.565Z,0
2017-04-11T01:11:56.520Z,0
2017-04-11T01:13:05.481Z,0
2017-04-11T01:14:14.441Z,0
2017-04-11T01:15:23.387Z,0
2017-04-11T01:16:32.597Z,0
2017-04-11T01:17:41.644Z,0
2017-04-11T01:18:50.602Z,0
2017-04-11T01:19:59.559Z,0
2017-04-11T01:21:08.602Z,0
2017-04-11T01:22:18.128Z,0
2017-04-11T01:23:27.088Z,0
2017-04-11T01:24:36.051Z,0
2017-04-11T01:25:45.091Z,0
2017-04-11T01:26:54.052Z,0
2017-04-11T01:28:03.264Z,0
2017-04-11T01:29:12.230Z,0
2017-04-11T01:30:21.183Z,0
2017-04-11T01:31:30.135Z,0
2017-04-11T01:32:39.170Z,0
2017-04-11T01:33:48.371Z,0
2017-04-11T01:34:57.327Z,0
2017-04-11T01:36:06.280Z,0
2017-04-11T01:37:15.243Z,0
2017-04-11T01:38:24.209Z,0
2017-04-11T01:39:33.499Z,0
2017-04-11T01:40:42.451Z,0
2017-04-11T01:41:51.409Z,0
2017-04-11T01:43:00.359Z,0
2017-04-11T01:44:09.395Z,0
2017-04-11T01:45:18.768Z,0
2017-04-11T01:46:27.719Z,0
2017-04-11T01:47:36.847Z,0
2017-04-11T01:48:45.796Z,0
2017-04-11T01:49:54.747Z,0
2017-04-11T01:51:03.952Z,0
2017-04-11T01:52:12.908Z,0
2017-04-11T01:53:21.862Z,0
2017-04-11T01:54:30.905Z,0
2017-04-11T01:55:39.856Z,0
2017-04-11T01:56:49.060Z,0
2017-04-11T01:57:58.021Z,0
2017-04-11T01:59:06.979Z,0
2017-04-11T02:00:15.936Z,0
2017-04-11T02:01:24.892Z,0
2017-04-11T02:02:34.102Z,0
2017-04-11T02:03:43.055Z,0
2017-04-11T02:04:52.015Z,0
2017-04-11T02:06:01.058Z,0
2017-04-11T02:07:10.009Z,0
2017-04-11T02:08:19.214Z,0
2017-04-11T02:09:28.170Z,0
2017-04-11T02:10:37.128Z,0
2017-04-11T02:11:46.106Z,0
2017-04-11T02:12:55.069Z,0
2017-04-11T02:14:04.274Z,0
2017-04-11T02:15:13.220Z,0
2017-04-11T02:16:22.165Z,0
2017-04-11T02:17:31.116Z,0
2017-04-11T02:18:40.150Z,0
2017-04-11T02:19:49.353Z,0
2017-04-11T02:20:58.303Z,0
2017-04-11T02:22:07.257Z,0
2017-04-11T02:23:16.214Z,0
2017-04-11T02:24:25.175Z,0
2017-04-11T02:25:34.431Z,0
2017-04-11T02:26:43.474Z,0
2017-04-11T02:27:52.519Z,0
2017-04-11T02:29:01.478Z,0
2017-04-11T02:30:10.771Z,0
2017-04-11T02:31:20.012Z,0
2017-04-11T02:32:29.055Z,0
2017-04-11T02:33:38.014Z,0
2017-04-11T02:34:47.012Z,0
2017-04-11T02:35:55.970Z,0
2017-04-11T02:37:05.169Z,0
2017-04-11T02:38:14.123Z,0
2017-04-11T02:39:23.081Z,0
2017-04-11T02:40:32.039Z,0
2017-04-11T02:41:40.997Z,0
2017-04-11T02:42:50.198Z,0
2017-04-11T02:43:59.244Z,0
2017-04-11T02:45:08.530Z,0
2017-04-11T02:46:17.484Z,0
2017-04-11T02:47:26.438Z,0
2017-04-11T02:48:35.734Z,0
2017-04-11T02:49:44.687Z,0
2017-04-11T02:50:53.637Z,0
2017-04-11T02:52:02.674Z,0
2017-04-11T02:53:11.627Z,0
2017-04-11T02:54:20.831Z,0
2017-04-11T02:55:29.803Z,0
2017-04-11T02:56:39.120Z,0
2017-04-11T02:57:48.071Z,0
2017-04-11T02:58:57.025Z,0
2017-04-11T03:00:06.233Z,0
2017-04-11T03:01:15.186Z,0
2017-04-11T03:02:24.144Z,0
2017-04-11T03:03:33.183Z,0
2017-04-11T03:04:42.145Z,0
2017-04-11T03:05:51.676Z,0
2017-04-11T03:07:00.626Z,0
2017-04-11T03:08:09.677Z,0
2017-04-11T03:09:18.629Z,0
2017-04-11T03:10:27.582Z,0
2017-04-11T03:11:36.781Z,0
2017-04-11T03:12:46.148Z,0
2017-04-11T03:13:55.103Z,0
2017-04-11T03:15:04.064Z,0
2017-04-11T03:16:13.110Z,0
2017-04-11T03:17:22.314Z,0
2017-04-11T03:18:31.276Z,0
2017-04-11T03:19:40.230Z,0
2017-04-11T03:20:49.271Z,0
2017-04-11T03:21:58.235Z,0
2017-04-11T03:23:07.439Z,0
2017-04-11T03:24:16.393Z,0
2017-04-11T03:25:25.351Z,0
2017-04-11T03:26:34.303Z,0
2017-04-11T03:27:43.261Z,0
2017-04-11T03:28:52.469Z,0
2017-04-11T03:30:01.434Z,0
2017-04-11T03:31:10.725Z,0
2017-04-11T03:32:20.004Z,0
2017-04-11T03:33:28.962Z,0
2017-04-11T03:34:38.488Z,0
2017-04-11T03:35:47.528Z,0
2017-04-11T03:36:56.484Z,0
2017-04-11T03:38:05.442Z,0
2017-04-11T03:39:14.488Z,0
2017-04-11T03:40:23.692Z,0
2017-04-11T03:41:32.639Z,0
2017-04-11T03:42:41.765Z,0
2017-04-11T03:43:50.720Z,0
2017-04-11T03:44:59.679Z,0
2017-04-11T03:46:08.877Z,0
2017-04-11T03:47:17.830Z,0
2017-04-11T03:48:26.787Z,0
2017-04-11T03:49:35.743Z,0
2017-04-11T03:50:44.701Z,0
2017-04-11T03:51:53.900Z,0
2017-04-11T03:53:02.852Z,0
2017-04-11T03:54:11.801Z,0
2017-04-11T03:55:20.757Z,0
2017-04-11T03:56:29.793Z,0
2017-04-11T03:57:39.000Z,0
2017-04-11T03:58:47.949Z,0
2017-04-11T03:59:56.898Z,0
2017-04-11T04:01:05.855Z,0
2017-04-11T04:02:14.805Z,0
2017-04-11T04:03:24.016Z,0
2017-04-11T04:04:32.968Z,0
2017-04-11T04:05:41.924Z,0
2017-04-11T04:06:50.874Z,0
2017-04-11T04:07:59.835Z,0
2017-04-11T04:09:09.040Z,0
2017-04-11T04:10:17.987Z,0
2017-04-11T04:11:26.938Z,0
2017-04-11T04:12:35.980Z,0
2017-04-11T04:13:44.934Z,0
2017-04-11T04:14:54.155Z,0
2017-04-11T04:16:03.110Z,0
2017-04-11T04:17:12.065Z,0
2017-04-11T04:18:21.111Z,0
2017-04-11T04:19:30.062Z,0
2017-04-11T04:20:39.589Z,0
2017-04-11T04:21:48.633Z,0
2017-04-11T04:22:57.673Z,5
2017-04-11T04:24:06.628Z,5
2017-04-11T04:25:15.672Z,5
2017-04-11T04:26:24.878Z,5
2017-04-11T04:27:33.828Z,5
2017-04-11T04:28:42.779Z,5
2017-04-11T04:29:51.748Z,5
2017-04-11T04:31:00.700Z,5
2017-04-11T04:32:09.959Z,5
2017-04-11T04:33:19.000Z,10
2017-04-11T04:34:27.946Z,10
2017-04-11T04:35:36.898Z,10
2017-04-11T04:36:45.851Z,10
2017-04-11T04:37:55.054Z,10
2017-04-11T04:39:04.097Z,10
2017-04-11T04:40:13.384Z,10
2017-04-11T04:41:22.334Z,10
2017-04-11T04:42:31.371Z,10
2017-04-11T04:43:40.655Z,15
2017-04-11T04:44:49.696Z,15
2017-04-11T04:45:58.646Z,15
2017-04-11T04:47:07.629Z,15
2017-04-11T04:48:16.589Z,15
2017-04-11T04:49:25.877Z,15
2017-04-11T04:50:34.827Z,15
2017-04-11T04:51:43.779Z,15
2017-04-11T04:52:52.866Z,20
2017-04-11T04:54:01.817Z,20
2017-04-11T04:55:11.068Z,20
2017-04-11T04:56:20.018Z,20
2017-04-11T04:57:28.964Z,20
2017-04-11T04:58:37.920Z,20
2017-04-11T04:59:46.872Z,20
2017-04-11T05:00:56.309Z,20
2017-04-11T05:02:05.267Z,25
2017-04-11T05:03:14.219Z,25
2017-04-11T05:04:23.343Z,30
2017-04-11T05:05:32.293Z,35
2017-04-11T05:06:41.501Z,35
2017-04-11T05:07:50.459Z,35
2017-04-11T05:08:59.421Z,40
2017-04-11T05:10:08.375Z,45
2017-04-11T05:11:17.325Z,45
2017-04-11T05:12:26.583Z,45
2017-04-11T05:13:35.535Z,45
2017-04-11T05:14:44.502Z,35
2017-04-11T05:15:53.717Z,40
2017-04-11T05:17:02.670Z,50
2017-04-11T05:18:12.186Z,45
2017-04-11T05:19:21.820Z,50
2017-04-11T05:20:31.336Z,55
2017-04-11T05:21:40.775Z,55
2017-04-11T05:22:49.798Z,55
2017-04-11T05:23:59.119Z,40
2017-04-11T05:25:08.509Z,45
2017-04-11T05:26:17.704Z,55
2017-04-11T05:27:27.435Z,45
2017-04-11T05:28:36.387Z,40
2017-04-11T05:29:45.639Z,45
2017-04-11T05:30:54.687Z,55
2017-04-11T05:32:03.759Z,55
2017-04-11T05:33:12.816Z,55
2017-04-11T05:34:21.773Z,50
2017-04-11T05:35:30.982Z,45
2017-04-11T05:36:40.025Z,45
2017-04-11T05:37:49.062Z,45
2017-04-11T05:38:58.014Z,45
2017-04-11T05:40:07.288Z,50
2017-04-11T05:41:16.549Z,55
2017-04-11T05:42:25.714Z,60
2017-04-11T05:43:34.799Z,65
2017-04-11T05:44:43.749Z,65
2017-04-11T05:45:52.789Z,65
2017-04-11T05:47:01.989Z,60
2017-04-11T05:48:10.943Z,55
2017-04-11T05:49:19.897Z,55
2017-04-11T05:50:28.849Z,55
2017-04-11T05:51:37.842Z,60
2017-04-11T05:52:47.058Z,65
2017-04-11T05:53:56.013Z,70
2017-04-11T05:55:04.962Z,75
2017-04-11T05:56:13.911Z,75
2017-04-11T05:57:22.866Z,75
2017-04-11T05:58:32.164Z,80
2017-04-11T05:59:41.113Z,80
2017-04-11T06:00:50.064Z,70
2017-04-11T06:01:59.020Z,65
2017-04-11T06:03:07.969Z,65
2017-04-11T06:04:17.168Z,65
2017-04-11T06:05:26.163Z,65
2017-04-11T06:06:35.199Z,65
2017-04-11T06:07:44.185Z,65
2017-04-11T06:08:53.156Z,65
2017-04-11T06:10:02.446Z,70
2017-04-11T06:11:11.400Z,70
2017-04-11T06:12:20.505Z,75
2017-04-11T06:13:29.542Z,100
2017-04-11T06:14:38.496Z,90
2017-04-11T06:15:47.697Z,90
2017-04-11T06:16:56.651Z,100
2017-04-11T06:18:05.699Z,120
2017-04-11T06:19:14.660Z,115
2017-04-11T06:20:23.616Z,135
2017-04-11T06:21:32.822Z,105
2017-04-11T06:22:41.783Z,105
2017-04-11T06:23:50.736Z,115
2017-04-11T06:24:59.699Z,100
2017-04-11T06:26:08.652Z,95
2017-04-11T06:27:17.855Z,105
2017-04-11T06:28:26.870Z,130
2017-04-11T06:29:35.910Z,135
2017-04-11T06:30:44.868Z,100
2017-04-11T06:31:53.819Z,150
2017-04-11T06:33:03.025Z,125
2017-04-11T06:34:11.984Z,125
2017-04-11T06:35:21.057Z,95
2017-04-11T06:36:30.013Z,110
2017-04-11T06:37:38.971Z,105
2017-04-11T06:38:48.226Z,90
2017-04-11T06:39:57.178Z,55
2017-04-11T06:41:06.137Z,60
2017-04-11T06:42:15.177Z,65
2017-04-11T06:43:24.133Z,90
2017-04-11T06:44:33.465Z,90
2017-04-11T06:45:42.417Z,100
2017-04-11T06:46:51.370Z,100
2017-04-11T06:48:00.328Z,145
2017-04-11T06:49:09.291Z,105
2017-04-11T06:50:18.866Z,135
2017-04-11T06:51:27.817Z,170
2017-04-11T06:52:36.863Z,155
2017-04-11T06:53:45.813Z,135
2017-04-11T06:54:54.765Z,85
2017-04-11T06:56:04.018Z,80
2017-04-11T06:57:12.973Z,65
2017-04-11T06:58:21.931Z,75
2017-04-11T06:59:30.883Z,80
2017-04-11T07:00:39.849Z,95
2017-04-11T07:01:49.185Z,145
2017-04-11T07:02:58.253Z,115
2017-04-11T07:04:07.205Z,110
2017-04-11T07:05:16.164Z,115
2017-04-11T07:06:25.325Z,75
2017-04-11T07:07:34.586Z,115
2017-04-11T07:08:43.666Z,110
2017-04-11T07:09:52.728Z,135
2017-04-11T07:11:01.752Z,120
2017-04-11T07:12:10.701Z,125
2017-04-11T07:13:19.901Z,135
2017-04-11T07:14:28.851Z,125
2017-04-11T07:15:38.079Z,95
2017-04-11T07:16:47.042Z,85
2017-04-11T07:17:56.000Z,85
2017-04-11T07:19:05.223Z,85
2017-04-11T07:20:15.062Z,120
2017-04-11T07:21:24.014Z,120
2017-04-11T07:22:32.968Z,80
2017-04-11T07:23:41.925Z,115
2017-04-11T07:24:51.132Z,150
2017-04-11T07:26:00.088Z,110
2017-04-11T07:27:19.493Z,80
2017-04-11T07:28:40.561Z,105
2017-04-11T07:30:04.012Z,65
2017-04-11T07:31:14.163Z,65
2017-04-11T07:32:23.119Z,90
2017-04-11T07:33:32.158Z,90
2017-04-11T07:34:41.108Z,85
2017-04-11T07:35:50.314Z,70
2017-04-11T07:36:59.793Z,45
2017-04-11T07:38:08.971Z,55
2017-04-11T07:39:18.028Z,70
2017-04-11T07:40:27.287Z,70
2017-04-11T07:41:36.578Z,55
2017-04-11T07:42:45.625Z,65
2017-04-11T07:43:54.714Z,75
2017-04-11T07:45:03.672Z,70
2017-04-11T07:46:12.710Z,75
2017-04-11T07:47:21.919Z,95
2017-04-11T07:48:30.875Z,80
2017-04-11T07:49:39.918Z,65
2017-04-11T07:50:48.867Z,70
2017-04-11T07:51:57.822Z,50
2017-04-11T07:53:07.027Z,60
2017-04-11T07:54:15.985Z,95
2017-04-11T07:55:24.947Z,95
2017-04-11T07:56:33.899Z,65
2017-04-11T07:57:42.847Z,45
2017-04-11T07:58:52.108Z,55
2017-04-11T08:00:01.147Z,60
2017-04-11T08:01:10.103Z,65
2017-04-11T08:02:19.053Z,65
2017-04-11T08:03:28.015Z,75
2017-04-11T08:04:37.586Z,85
2017-04-11T08:05:46.546Z,70
2017-04-11T08:06:55.588Z,65
2017-04-11T08:08:04.543Z,80
2017-04-11T08:09:13.497Z,50
2017-04-11T08:10:22.750Z,60
2017-04-11T08:11:31.704Z,100
2017-04-11T08:12:40.660Z,115
2017-04-11T08:13:49.613Z,90
2017-04-11T08:14:58.561Z,60
2017-04-11T08:16:07.771Z,75
2017-04-11T08:17:16.730Z,85
2017-04-11T08:18:25.678Z,85
2017-04-11T08:19:34.628Z,80
2017-04-11T08:20:43.584Z,80
2017-04-11T08:21:52.786Z,90
2017-04-11T08:23:01.773Z,85
2017-04-11T08:24:10.741Z,75
2017-04-11T08:25:19.696Z,65
2017-04-11T08:26:28.735Z,60
2017-04-11T08:27:37.942Z,55
2017-04-11T08:28:47.231Z,65
2017-04-11T08:29:56.180Z,65
2017-04-11T08:31:05.141Z,80
2017-04-11T08:32:14.104Z,105
2017-04-11T08:33:23.484Z,95
2017-04-11T08:34:32.435Z,130
2017-04-11T08:35:41.393Z,155
2017-04-11T08:36:50.342Z,110
2017-04-11T08:37:59.415Z,145
2017-04-11T08:39:09.140Z,190
2017-04-11T08:40:18.317Z,190
2017-04-11T08:41:27.269Z,185
2017-04-11T08:42:36.229Z,160
2017-04-11T08:43:45.509Z,245
2017-04-11T08:44:54.855Z,210
2017-04-11T08:46:03.809Z,115
2017-04-11T08:47:12.769Z,100
2017-04-11T08:48:21.731Z,125
2017-04-11T08:49:30.683Z,100
2017-04-11T08:50:39.891Z,210
2017-04-11T08:51:48.846Z,125
2017-04-11T08:52:57.815Z,90
2017-04-11T08:54:06.765Z,150
2017-04-11T08:55:15.720Z,195
2017-04-11T08:56:24.943Z,225
2017-04-11T08:57:33.913Z,260
2017-04-11T08:58:42.868Z,255
2017-04-11T08:59:51.833Z,190
2017-04-11T09:01:00.879Z,125
2017-04-11T09:02:10.082Z,80
2017-04-11T09:03:19.034Z,65
2017-04-11T09:04:27.985Z,155
2017-04-11T09:05:36.942Z,200
2017-04-11T09:06:45.897Z,155
2017-04-11T09:07:55.189Z,235
2017-04-11T09:09:04.143Z,210
2017-04-11T09:10:13.099Z,120
2017-04-11T09:11:22.063Z,135
2017-04-11T09:12:31.027Z,185
2017-04-11T09:13:40.329Z,240
2017-04-11T09:14:49.278Z,255
2017-04-11T09:15:58.820Z,270
2017-04-11T09:17:07.868Z,255
2017-04-11T09:18:16.828Z,240
2017-04-11T09:19:26.049Z,220
2017-04-11T09:20:35.013Z,215
2017-04-11T09:21:44.325Z,185
2017-04-11T09:22:53.278Z,160
2017-04-11T09:24:02.232Z,155
2017-04-11T09:25:11.529Z,190
2017-04-11T09:26:20.570Z,180
2017-04-11T09:27:29.537Z,150
2017-04-11T09:28:38.829Z,110
2017-04-11T09:29:47.907Z,85
2017-04-11T09:30:57.441Z,105
2017-04-11T09:32:06.413Z,110
2017-04-11T09:33:15.386Z,105
2017-04-11T09:34:24.345Z,95
2017-04-11T09:35:33.306Z,80
2017-04-11T09:36:42.564Z,70
2017-04-11T09:37:51.518Z,70
2017-04-11T09:39:00.467Z,65
2017-04-11T09:40:09.452Z,65
2017-04-11T09:41:18.412Z,60
2017-04-11T09:42:27.618Z,65
2017-04-11T09:43:36.572Z,65
2017-04-11T09:44:45.616Z,75
2017-04-11T09:45:54.565Z,90
2017-04-11T09:47:03.518Z,95
2017-04-11T09:48:12.776Z,95
2017-04-11T09:49:21.821Z,115
2017-04-11T09:50:30.781Z,170
2017-04-11T09:51:39.742Z,210
2017-04-11T09:52:48.792Z,220
2017-04-11T09:53:58.006Z,145
2017-04-11T09:55:06.973Z,95
2017-04-11T09:56:15.932Z,115
2017-04-11T09:57:24.889Z,115
2017-04-11T09:58:33.847Z,110
2017-04-11T09:59:43.103Z,110
2017-04-11T10:00:52.052Z,115
2017-04-11T10:02:01.002Z,115
2017-04-11T10:03:10.082Z,115
2017-04-11T10:04:19.036Z,120
2017-04-11T10:05:29.171Z,130
2017-04-11T10:06:38.445Z,160
2017-04-11T10:07:47.401Z,200
2017-04-11T10:08:56.355Z,235
2017-04-11T10:10:05.392Z,140
2017-04-11T10:11:14.746Z,205
2017-04-11T10:12:23.790Z,160
2017-04-11T10:13:32.741Z,145
2017-04-11T10:14:41.695Z,125
2017-04-11T10:15:50.646Z,125
2017-04-11T10:16:59.846Z,105
2017-04-11T10:18:08.796Z,80
2017-04-11T10:19:17.755Z,75
2017-04-11T10:20:26.709Z,75
2017-04-11T10:21:35.670Z,125
2017-04-11T10:22:44.879Z,175
2017-04-11T10:23:53.839Z,210
2017-04-11T10:25:02.798Z,195
2017-04-11T10:26:11.844Z,145
2017-04-11T10:27:20.801Z,170
2017-04-11T10:28:30.010Z,135
2017-04-11T10:29:39.290Z,110
2017-04-11T10:30:48.335Z,130
2017-04-11T10:31:57.295Z,155
2017-04-11T10:33:06.257Z,190
2017-04-11T10:34:15.463Z,225
2017-04-11T10:35:24.412Z,170
2017-04-11T10:36:33.367Z,115
2017-04-11T10:37:42.321Z,125
2017-04-11T10:38:51.276Z,210
2017-04-11T10:40:00.479Z,250
2017-04-11T10:41:09.524Z,220
2017-04-11T10:42:18.484Z,180
2017-04-11T10:43:27.447Z,165
2017-04-11T10:44:36.407Z,140
2017-04-11T10:45:45.655Z,155
2017-04-11T10:46:54.603Z,195
2017-04-11T10:48:03.566Z,180
2017-04-11T10:49:12.850Z,170
2017-04-11T10:50:21.811Z,135
2017-04-11T10:51:31.073Z,120
2017-04-11T10:52:40.112Z,130
2017-04-11T10:53:49.062Z,155
2017-04-11T10:54:58.013Z,165
2017-04-11T10:56:06.975Z,200
2017-04-11T10:57:16.225Z,255
2017-04-11T10:58:25.180Z,170
2017-04-11T10:59:34.219Z,185
2017-04-11T11:00:43.186Z,220
2017-04-11T11:01:52.463Z,220
2017-04-11T11:03:01.667Z,200
2017-04-11T11:04:10.619Z,155
2017-04-11T11:05:19.574Z,225
2017-04-11T11:06:28.609Z,195
2017-04-11T11:07:37.559Z,180
2017-04-11T11:08:46.813Z,210
2017-04-11T11:09:55.770Z,155
2017-04-11T11:11:04.722Z,100
2017-04-11T11:12:13.679Z,140
2017-04-11T11:13:22.635Z,150
2017-04-11T11:14:31.891Z,175
2017-04-11T11:15:40.843Z,200
2017-04-11T11:16:49.819Z,135
2017-04-11T11:17:58.800Z,110
2017-04-11T11:19:07.756Z,150
2017-04-11T11:20:16.972Z,280
2017-04-11T11:21:25.925Z,275
2017-04-11T11:22:34.882Z,255
2017-04-11T11:23:43.839Z,240
2017-04-11T11:24:52.801Z,280
2017-04-11T11:26:02.046Z,250
2017-04-11T11:27:11.002Z,255
2017-04-11T11:28:20.042Z,275
2017-04-11T11:29:28.997Z,230
2017-04-11T11:30:38.037Z,210
2017-04-11T11:31:47.239Z,195
2017-04-11T11:32:56.211Z,145
2017-04-11T11:34:05.174Z,150
2017-04-11T11:35:14.134Z,140
2017-04-11T11:36:23.085Z,130
2017-04-11T11:37:32.345Z,135
2017-04-11T11:38:41.301Z,115
2017-04-11T11:39:50.257Z,105
2017-04-11T11:40:59.636Z,125
2017-04-11T11:42:08.684Z,175
2017-04-11T11:43:17.980Z,170
2017-04-11T11:44:27.268Z,170
2017-04-11T11:45:36.230Z,160
2017-04-11T11:46:45.183Z,145
2017-04-11T11:47:54.142Z,110
2017-04-11T11:49:03.399Z,95
2017-04-11T11:50:12.685Z,115
2017-04-11T11:51:21.645Z,115
2017-04-11T11:52:30.610Z,130
2017-04-11T11:53:39.651Z,175
2017-04-11T11:54:48.852Z,220
2017-04-11T11:55:57.807Z,225
2017-04-11T11:57:06.755Z,130
2017-04-11T11:58:15.711Z,105
2017-04-11T11:59:24.753Z,135
2017-04-11T12:00:34.090Z,210
2017-04-11T12:01:43.134Z,220
2017-04-11T12:02:52.419Z,215
2017-04-11T12:04:01.380Z,230
2017-04-11T12:05:10.332Z,140
2017-04-11T12:06:19.536Z,105
2017-04-11T12:07:28.488Z,80
2017-04-11T12:08:37.444Z,130
2017-04-11T12:09:46.401Z,115
2017-04-11T12:10:55.365Z,135
2017-04-11T12:12:04.564Z,130
2017-04-11T12:13:13.521Z,100
2017-04-11T12:14:22.478Z,100
2017-04-11T12:15:31.438Z,75
2017-04-11T12:16:40.389Z,95
2017-04-11T12:17:49.646Z,110
2017-04-11T12:18:58.602Z,105
2017-04-11T12:20:07.557Z,90
2017-04-11T12:21:16.613Z,70
2017-04-11T12:22:25.564Z,85
2017-04-11T12:23:34.772Z,110
2017-04-11T12:24:43.827Z,105
2017-04-11T12:25:52.776Z,100
2017-04-11T12:27:01.733Z,100
2017-04-11T12:28:10.684Z,100
2017-04-11T12:29:19.892Z,105
2017-04-11T12:30:28.862Z,115
2017-04-11T12:31:37.812Z,125
2017-04-11T12:32:46.764Z,140
2017-04-11T12:33:55.728Z,150
2017-04-11T12:35:04.930Z,160
2017-04-11T12:36:13.891Z,150
2017-04-11T12:37:22.936Z,145
2017-04-11T12:38:31.900Z,150
2017-04-11T12:39:40.851Z,155
2017-04-11T12:40:50.199Z,155
2017-04-11T12:41:59.176Z,155
2017-04-11T12:43:08.135Z,145
2017-04-11T12:44:17.091Z,155
2017-04-11T12:45:26.049Z,155
2017-04-11T12:46:35.259Z,145
2017-04-11T12:47:44.413Z,140
2017-04-11T12:48:53.764Z,145
2017-04-11T12:50:02.746Z,120
2017-04-11T12:51:11.958Z,95
2017-04-11T12:52:21.320Z,90
2017-04-11T12:53:30.468Z,75
2017-04-11T12:54:39.470Z,95
2017-04-11T12:55:48.561Z,135
2017-04-11T12:56:57.657Z,190
2017-04-11T12:58:07.080Z,210
2017-04-11T12:59:16.112Z,200
2017-04-11T13:00:25.103Z,165
2017-04-11T13:01:34.068Z,180
2017-04-11T13:02:43.310Z,190
2017-04-11T13:03:52.569Z,150
2017-04-11T13:05:01.745Z,155
2017-04-11T13:06:11.000Z,185
2017-04-11T13:07:20.086Z,200
2017-04-11T13:08:29.222Z,175
2017-04-11T13:09:38.735Z,160
2017-04-11T13:10:48.012Z,150
2017-04-11T13:11:57.144Z,115
2017-04-11T13:13:06.160Z,105
2017-04-11T13:14:15.209Z,150
2017-04-11T13:15:24.777Z,160
2017-04-11T13:16:34.009Z,170
2017-04-11T13:17:42.970Z,155
2017-04-11T13:18:52.047Z,205
2017-04-11T13:20:01.358Z,210
2017-04-11T13:21:10.563Z,150
2017-04-11T13:22:19.522Z,105
2017-04-11T13:23:28.894Z,115
2017-04-11T13:24:37.856Z,140
2017-04-11T13:25:46.808Z,125
2017-04-11T13:26:56.017Z,190
2017-04-11T13:28:04.980Z,155
2017-04-11T13:29:14.025Z,160
2017-04-11T13:30:22.981Z,100
2017-04-11T13:31:32.025Z,95
2017-04-11T13:32:41.235Z,115
2017-04-11T13:33:50.281Z,90
2017-04-11T13:34:59.243Z,80
2017-04-11T13:36:08.531Z,65
2017-04-11T13:37:17.485Z,110
2017-04-11T13:38:26.748Z,110
2017-04-11T13:39:35.706Z,70
2017-04-11T13:40:44.659Z,110
2017-04-11T13:41:53.703Z,105
2017-04-11T13:43:02.661Z,105
2017-04-11T13:44:11.945Z,110
2017-04-11T13:45:21.628Z,135
2017-04-11T13:46:30.889Z,175
2017-04-11T13:47:39.863Z,190
2017-04-11T13:48:48.813Z,210
2017-04-11T13:49:58.069Z,215
2017-04-11T13:51:07.033Z,205
2017-04-11T13:52:16.872Z,205
2017-04-11T13:53:25.939Z,205
2017-04-11T13:54:35.129Z,205
2017-04-11T13:55:44.481Z,200
2017-04-11T13:56:53.521Z,160
2017-04-11T13:58:02.479Z,170
2017-04-11T13:59:11.441Z,155
2017-04-11T14:00:20.404Z,130
2017-04-11T14:01:29.608Z,95
2017-04-11T14:02:38.652Z,65
2017-04-11T14:03:47.703Z,90
2017-04-11T14:04:56.663Z,80
2017-04-11T14:06:05.619Z,140
2017-04-11T14:07:14.836Z,165
2017-04-11T14:08:23.799Z,135
2017-04-11T14:09:32.757Z,100
2017-04-11T14:10:41.715Z,80
2017-04-11T14:11:50.670Z,90
2017-04-11T14:12:59.938Z,100
2017-04-11T14:14:08.946Z,110
2017-04-11T14:15:17.939Z,115
2017-04-11T14:16:26.979Z,105
2017-04-11T14:17:36.072Z,105
2017-04-11T14:18:45.328Z,115
2017-04-11T14:19:54.393Z,130
2017-04-11T14:21:03.352Z,130
2017-04-11T14:22:12.309Z,120
2017-04-11T14:23:21.297Z,105
2017-04-11T14:24:30.535Z,95
2017-04-11T14:25:39.515Z,100
2017-04-11T14:26:48.590Z,120
2017-04-11T14:27:57.672Z,140
2017-04-11T14:29:06.656Z,135
2017-04-11T14:30:15.977Z,110
2017-04-11T14:31:24.957Z,95
2017-04-11T14:32:33.949Z,140
2017-04-11T14:33:42.942Z,145
2017-04-11T14:34:51.930Z,110
2017-04-11T14:36:01.250Z,140
2017-04-11T14:37:10.235Z,150
2017-04-11T14:38:19.218Z,115
2017-04-11T14:39:28.198Z,90
2017-04-11T14:40:37.176Z,80
2017-04-11T14:41:46.404Z,90
2017-04-11T14:42:55.385Z,90
2017-04-11T14:44:04.363Z,80
2017-04-11T14:45:13.343Z,60
2017-04-11T14:46:22.319Z,60
2017-04-11T14:47:31.656Z,60
2017-04-11T14:48:40.643Z,60
2017-04-11T14:49:49.632Z,85
2017-04-11T14:50:58.612Z,95
2017-04-11T14:52:07.572Z,75
2017-04-11T14:53:16.880Z,60
2017-04-11T14:54:25.930Z,60
2017-04-11T14:55:34.891Z,70
2017-04-11T14:56:43.935Z,90
2017-04-11T14:57:52.899Z,90
2017-04-11T14:59:02.113Z,80
2017-04-11T15:00:11.112Z,85
2017-04-11T15:01:20.157Z,80
2017-04-11T15:02:29.115Z,80
2017-04-11T15:03:38.074Z,80
2017-04-11T15:04:47.341Z,70
2017-04-11T15:05:56.290Z,65
2017-04-11T15:07:05.249Z,75
2017-04-11T15:08:14.529Z,85
2017-04-11T15:09:23.817Z,65
2017-04-11T15:10:33.075Z,60
2017-04-11T15:11:42.031Z,60
2017-04-11T15:12:50.990Z,150
2017-04-11T15:13:59.956Z,55
2017-04-11T15:15:08.917Z,45
2017-04-11T15:16:18.174Z,70
2017-04-11T15:17:27.134Z,50
2017-04-11T15:18:36.272Z,80
2017-04-11T15:19:45.264Z,75
2017-04-11T15:20:54.314Z,80
2017-04-11T15:22:03.605Z,75
2017-04-11T15:23:13.073Z,75
2017-04-11T15:24:22.026Z,70
2017-04-11T15:25:30.977Z,70
2017-04-11T15:26:39.931Z,75
2017-04-11T15:27:49.136Z,70
2017-04-11T15:28:58.092Z,70
2017-04-11T15:30:07.051Z,70
2017-04-11T15:31:16.011Z,70
2017-04-11T15:32:24.973Z,70
2017-04-11T15:33:34.185Z,70
2017-04-11T15:34:43.147Z,75
2017-04-11T15:35:52.117Z,75
2017-04-11T15:37:01.067Z,70
2017-04-11T15:38:10.119Z,70
2017-04-11T15:39:19.510Z,65
2017-04-11T15:40:28.466Z,100
2017-04-11T15:41:37.420Z,85
2017-04-11T15:42:46.378Z,80
2017-04-11T15:43:55.338Z,75
2017-04-11T15:45:04.635Z,80
2017-04-11T15:46:13.586Z,80
2017-04-11T15:47:22.547Z,80
2017-04-11T15:48:31.511Z,80
2017-04-11T15:49:40.467Z,55
2017-04-11T15:50:49.810Z,70
2017-04-11T15:51:58.769Z,65
2017-04-11T15:53:07.731Z,65
2017-04-11T15:54:16.686Z,60
2017-04-11T15:55:25.650Z,65
2017-04-11T15:56:34.891Z,60
2017-04-11T15:57:43.850Z,60
2017-04-11T15:58:52.820Z,60
2017-04-11T16:00:01.781Z,60
2017-04-11T16:01:10.996Z,55
2017-04-11T16:02:20.251Z,50
2017-04-11T16:03:29.220Z,50
2017-04-11T16:04:38.181Z,50
2017-04-11T16:05:47.139Z,35
2017-04-11T16:06:56.092Z,35
2017-04-11T16:08:05.350Z,30
2017-04-11T16:09:14.311Z,30
2017-04-11T16:10:23.267Z,35
2017-04-11T16:11:32.227Z,35
2017-04-11T16:12:41.195Z,35
2017-04-11T16:13:50.506Z,45
2017-04-11T16:14:59.790Z,50
2017-04-11T16:16:08.746Z,45
2017-04-11T16:17:17.794Z,40
2017-04-11T16:18:26.745Z,40
2017-04-11T16:19:36.370Z,35
2017-04-11T16:20:45.733Z,35
2017-04-11T16:21:54.701Z,40