createdAt,value
2022-08-10T00:00:51.771Z,13.31
2022-08-10T00:03:20.596Z,13.19
2022-08-10T00:05:53.678Z,13.28
2022-08-10T00:08:23.729Z,13.20
2022-08-10T00:10:53.093Z,13.09
2022-08-10T00:13:20.842Z,13.04
2022-08-10T00:15:54.190Z,13.07
2022-08-10T00:18:34.449Z,13.17
2022-08-10T00:21:04.326Z,13.28
2022-08-10T00:23:31.969Z,13.04
2022-08-10T00:25:59.506Z,13.08
2022-08-10T00:28:30.386Z,13.09
2022-08-10T00:30:58.083Z,13.04
2022-08-10T00:33:26.897Z,13.06
2022-08-10T00:35:54.434Z,13.08
2022-08-10T00:38:22.101Z,12.95
2022-08-10T00:40:51.434Z,12.75
2022-08-10T00:43:23.495Z,12.72
2022-08-10T00:45:59.824Z,12.87
2022-08-10T00:48:31.617Z,12.83
2022-08-10T00:51:00.107Z,12.83
2022-08-10T00:53:28.029Z,12.85
2022-08-10T00:57:16.651Z,12.83
2022-08-10T00:58:47.027Z,12.76
2022-08-10T01:02:07.778Z,12.74
2022-08-10T01:04:58.606Z,12.72
2022-08-10T01:07:04.562Z,12.62
2022-08-10T01:09:41.685Z,12.63
2022-08-10T01:12:40.869Z,12.43
2022-08-10T01:15:05.274Z,12.33
2022-08-10T01:17:49.888Z,11.99
2022-08-10T01:20:31.192Z,12.18
2022-08-10T01:23:26.468Z,11.99
2022-08-10T01:26:30.501Z,11.97
2022-08-10T01:29:17.358Z,11.98
2022-08-10T01:31:52.184Z,11.94
2022-08-10T01:34:23.579Z,12.13
2022-08-10T01:36:56.728Z,12.12
2022-08-10T01:39:26.835Z,12.06
2022-08-10T01:41:58.093Z,12.05
2022-08-10T01:44:30.593Z,11.96
2022-08-10T01:47:22.466Z,12.05
2022-08-10T01:49:57.188Z,12.20
2022-08-10T01:52:28.406Z,12.17
2022-08-10T01:54:57.644Z,12.31
2022-08-10T01:57:28.625Z,12.27
2022-08-10T02:00:02.277Z,12.26
2022-08-10T02:02:34.626Z,12.05
2022-08-10T02:05:05.291Z,11.84
2022-08-10T02:07:37.752Z,11.67
2022-08-10T02:10:10.994Z,11.81
2022-08-10T02:12:40.654Z,11.86
2022-08-10T02:15:12.535Z,11.93
2022-08-10T02:17:59.385Z,11.89
2022-08-10T02:20:34.530Z,11.99
2022-08-10T02:23:06.307Z,11.86
2022-08-10T02:25:42.642Z,11.65
2022-08-10T02:28:30.046Z,11.65
2022-08-10T02:31:02.110Z,11.75
2022-08-10T02:33:37.381Z,11.80
2022-08-10T02:36:09.872Z,11.90
2022-08-10T02:38:58.597Z,11.92
2022-08-10T02:45:01.158Z,11.96
2022-08-10T02:45:18.407Z,11.96
2022-08-10T02:47:21.623Z,12.02
2022-08-10T02:49:54.949Z,11.92
2022-08-10T02:52:30.595Z,11.96
2022-08-10T02:55:18.345Z,11.91
2022-08-10T02:58:15.255Z,11.88
2022-08-10T03:00:45.582Z,11.85
2022-08-10T03:03:24.748Z,11.82
2022-08-10T03:06:00.153Z,11.72
2022-08-10T03:08:34.860Z,11.49
2022-08-10T03:11:05.894Z,11.27
2022-08-10T03:13:35.418Z,11.15
2022-08-10T03:16:04.705Z,10.91
2022-08-10T03:18:34.622Z,10.93
2022-08-10T03:21:06.015Z,10.98
2022-08-10T03:23:39.283Z,11.11
2022-08-10T03:26:08.860Z,11.21
2022-08-10T03:28:37.575Z,11.22
2022-08-10T03:31:05.538Z,11.15
2022-08-10T03:33:35.041Z,10.95
2022-08-10T03:36:41.229Z,10.73
2022-08-10T03:38:54.137Z,10.81
2022-08-10T03:41:29.729Z,10.86
2022-08-10T03:44:05.015Z,10.86
2022-08-10T03:46:36.091Z,10.93
2022-08-10T03:49:05.467Z,10.91
2022-08-10T03:51:36.016Z,11.01
2022-08-10T03:54:07.395Z,11.05
2022-08-10T03:56:37.889Z,11.17
2022-08-10T03:59:09.033Z,11.20
2022-08-10T04:02:44.857Z,11.18
2022-08-10T04:04:25.627Z,11.24
2022-08-10T04:06:57.026Z,11.20
2022-08-10T04:09:42.905Z,11.24
2022-08-10T04:12:14.805Z,11.28
2022-08-10T04:14:49.574Z,11.38
2022-08-10T04:18:04.194Z,11.33
2022-08-10T04:20:11.663Z,11.35
2022-08-10T04:22:42.507Z,11.19
2022-08-10T04:25:13.637Z,11.26
2022-08-10T04:27:41.453Z,11.41
2022-08-10T04:30:10.692Z,11.48
2022-08-10T04:32:39.186Z,11.54
2022-08-10T04:35:10.685Z,11.61
2022-08-10T04:37:46.858Z,11.65
2022-08-10T04:40:28.279Z,11.76
2022-08-10T04:43:02.345Z,11.82
2022-08-10T04:45:48.932Z,11.74
2022-08-10T04:48:43.428Z,11.70
2022-08-10T04:51:11.098Z,11.83
2022-08-10T04:54:04.864Z,11.90
2022-08-10T04:56:36.587Z,12.31
2022-08-10T04:59:06.325Z,12.59
2022-08-10T05:02:09.958Z,12.78
2022-08-10T05:04:38.457Z,12.97
2022-08-10T05:07:16.417Z,13.27
2022-08-10T05:10:01.227Z,13.32
2022-08-10T05:12:31.499Z,13.46
2022-08-10T05:14:59.543Z,13.58
2022-08-10T05:17:27.202Z,13.87
2022-08-10T05:20:02.214Z,13.98
2022-08-10T05:22:33.051Z,14.16
2022-08-10T05:25:01.950Z,14.35
2022-08-10T05:27:29.754Z,14.60
2022-08-10T05:30:01.324Z,14.75
2022-08-10T05:32:30.892Z,14.79
2022-08-10T05:34:58.896Z,15.12
2022-08-10T05:38:08.860Z,15.41
2022-08-10T05:40:16.060Z,15.73
2022-08-10T05:42:43.742Z,15.72
2022-08-10T05:45:20.921Z,15.99
2022-08-10T05:48:56.966Z,16.10
2022-08-10T05:50:37.193Z,16.43
2022-08-10T05:53:59.903Z,16.46
2022-08-10T05:55:55.607Z,16.82
2022-08-10T05:58:23.676Z,17.06
2022-08-10T06:00:54.624Z,17.01
2022-08-10T06:03:28.065Z,16.90
2022-08-10T06:05:57.978Z,17.16
2022-08-10T06:08:32.327Z,17.29
2022-08-10T06:12:26.612Z,17.27
2022-08-10T06:14:16.010Z,17.43
2022-08-10T06:16:46.585Z,17.46
2022-08-10T06:19:14.867Z,17.90
2022-08-10T06:22:00.690Z,18.30
2022-08-10T06:24:31.201Z,18.28
2022-08-10T06:27:02.031Z,18.79
2022-08-10T06:29:32.648Z,19.09
2022-08-10T06:32:02.342Z,19.39
2022-08-10T06:34:34.393Z,19.67
2022-08-10T06:37:05.340Z,19.65
2022-08-10T06:39:35.226Z,19.88
2022-08-10T06:42:15.892Z,20.17
2022-08-10T06:44:58.893Z,20.83
2022-08-10T06:47:31.385Z,20.52
2022-08-10T06:50:09.253Z,20.55
2022-08-10T06:52:38.689Z,20.91
2022-08-10T06:55:11.228Z,21.19
2022-08-10T06:57:41.479Z,21.37
2022-08-10T07:00:11.088Z,21.70
2022-08-10T07:02:47.767Z,21.43
2022-08-10T07:05:20.193Z,21.68
2022-08-10T07:07:49.450Z,22.10
2022-08-10T07:10:20.697Z,22.31
2022-08-10T07:12:52.420Z,22.59
2022-08-10T07:15:21.817Z,22.83
2022-08-10T07:17:52.137Z,22.93
2022-08-10T07:20:21.631Z,22.75
2022-08-10T07:23:53.842Z,22.57
2022-08-10T07:25:43.345Z,22.83
2022-08-10T07:28:14.109Z,22.94
2022-08-10T07:30:43.465Z,23.23
2022-08-10T07:33:15.602Z,23.78
2022-08-10T07:35:44.281Z,24.16
2022-08-10T07:38:17.221Z,24.44
2022-08-10T07:40:46.873Z,24.55
2022-08-10T07:43:20.883Z,24.84
2022-08-10T07:45:49.650Z,25.24
2022-08-10T07:48:23.845Z,24.99
2022-08-10T07:50:55.303Z,24.69
2022-08-10T07:53:27.851Z,24.70
2022-08-10T07:56:03.554Z,25.27
2022-08-10T07:58:52.437Z,25.29
2022-08-10T08:01:24.163Z,25.96
2022-08-10T08:04:10.682Z,25.96
2022-08-10T08:06:41.373Z,25.70
2022-08-10T08:09:09.621Z,25.32
2022-08-10T08:11:38.998Z,25.49
2022-08-10T08:14:11.223Z,25.59
2022-08-10T08:16:43.581Z,25.95
2022-08-10T08:19:32.821Z,25.75
2022-08-10T08:24:11.139Z,25.29
2022-08-10T08:24:52.095Z,25.44
2022-08-10T08:27:20.934Z,25.84
2022-08-10T08:29:51.679Z,26.09
2022-08-10T08:32:22.489Z,26.77
2022-08-10T08:34:54.747Z,27.37
2022-08-10T08:38:33.127Z,27.81
2022-08-10T08:40:17.721Z,28.31
2022-08-10T08:43:24.729Z,28.69
2022-08-10T08:46:21.378Z,28.83
2022-08-10T08:49:10.640Z,29.13
2022-08-10T08:52:09.443Z,29.34
2022-08-10T08:54:46.915Z,29.49
2022-08-10T08:57:49.560Z,29.81
2022-08-10T09:00:20.902Z,29.95
2022-08-10T09:03:11.885Z,29.99
2022-08-10T09:05:58.607Z,30.19
2022-08-10T09:08:58.673Z,30.33
2022-08-10T09:11:39.708Z,30.38
2022-08-10T09:14:12.429Z,30.75
2022-08-10T09:16:48.898Z,31.01
2022-08-10T09:19:36.672Z,30.90
2022-08-10T09:22:18.913Z,31.48
2022-08-10T09:24:52.500Z,31.65
2022-08-10T09:27:23.047Z,32.18
2022-08-10T09:29:55.953Z,31.99
2022-08-10T09:36:16.445Z,32.23
2022-08-10T09:36:28.988Z,32.61
2022-08-10T09:38:34.884Z,32.78
2022-08-10T09:41:17.383Z,32.81
2022-08-10T09:43:51.521Z,33.20
2022-08-10T09:46:33.454Z,33.04
2022-08-10T09:49:06.720Z,33.10
2022-08-10T09:51:47.591Z,33.79
2022-08-10T09:54:28.000Z,33.86
2022-08-10T09:57:43.317Z,34.33
2022-08-10T10:00:06.283Z,34.82
2022-08-10T10:02:43.393Z,34.88
2022-08-10T10:05:25.260Z,34.70
2022-08-10T10:08:01.815Z,34.98
2022-08-10T10:10:37.073Z,35.64
2022-08-10T10:14:02.112Z,35.88
2022-08-10T10:16:27.068Z,36.20
2022-08-10T10:19:05.926Z,36.03
2022-08-10T10:21:54.409Z,37.09
2022-08-10T10:24:34.050Z,36.98
2022-08-10T10:27:16.539Z,36.94
2022-08-10T10:29:58.393Z,37.22
2022-08-10T10:32:37.244Z,36.73
2022-08-10T10:35:15.064Z,36.82
2022-08-10T10:38:01.275Z,37.12
2022-08-10T10:40:40.319Z,37.44
2022-08-10T10:43:17.209Z,36.98
2022-08-10T10:45:54.758Z,36.71
2022-08-10T10:48:29.625Z,37.29
2022-08-10T10:51:08.440Z,37.23
2022-08-10T10:53:47.669Z,37.26
2022-08-10T10:56:29.468Z,37.51
2022-08-10T10:59:15.996Z,37.38
2022-08-10T11:02:08.164Z,38.15
2022-08-10T11:04:44.758Z,38.68
2022-08-10T11:07:23.629Z,39.40
2022-08-10T11:10:04.593Z,39.49
2022-08-10T11:14:24.454Z,39.22
2022-08-10T11:16:05.481Z,39.78
2022-08-10T11:18:52.060Z,39.70
2022-08-10T11:21:30.020Z,39.31
2022-08-10T11:24:46.751Z,38.60
2022-08-10T11:26:57.744Z,38.85
2022-08-10T11:29:35.800Z,39.74
2022-08-10T11:32:07.921Z,40.09
2022-08-10T11:35:11.257Z,40.37
2022-08-10T11:38:31.303Z,39.43
2022-08-10T11:40:43.507Z,39.87
2022-08-10T11:43:21.185Z,39.40
2022-08-10T11:45:55.890Z,40.79
2022-08-10T11:48:53.210Z,41.04
2022-08-10T11:51:26.381Z,40.96
2022-08-10T11:54:00.563Z,40.47
2022-08-10T11:56:34.613Z,40.61
2022-08-10T11:59:20.153Z,40.77
2022-08-10T12:01:53.449Z,39.89
2022-08-10T12:04:23.905Z,39.52
2022-08-10T12:06:55.791Z,39.61
2022-08-10T12:10:06.868Z,39.72
2022-08-10T12:12:15.601Z,40.16
2022-08-10T12:14:49.785Z,41.30
2022-08-10T12:17:26.260Z,41.71
2022-08-10T12:20:04.066Z,41.88
2022-08-10T12:22:39.163Z,41.81
2022-08-10T12:25:11.339Z,42.04
2022-08-10T12:28:06.553Z,43.40
2022-08-10T12:30:40.192Z,42.16
2022-08-10T12:33:19.827Z,42.58
2022-08-10T12:36:16.824Z,42.12
2022-08-10T12:38:50.309Z,43.33
2022-08-10T12:41:45.053Z,42.71
2022-08-10T12:44:15.770Z,42.96
2022-08-10T12:46:55.876Z,43.78
2022-08-10T12:49:31.330Z,44.36
2022-08-10T12:52:04.679Z,43.20
2022-08-10T12:54:37.412Z,43.85
2022-08-10T12:57:10.164Z,43.72
2022-08-10T12:59:43.802Z,42.98
2022-08-10T13:02:15.333Z,43.09
2022-08-10T13:04:48.832Z,43.51
2022-08-10T13:08:24.747Z,44.81
2022-08-10T13:10:15.959Z,45.04
2022-08-10T13:12:46.835Z,43.56
2022-08-10T13:15:45.516Z,42.29
2022-08-10T13:18:17.846Z,42.67
2022-08-10T13:20:51.927Z,42.44
2022-08-10T13:23:23.743Z,42.64
2022-08-10T13:25:53.793Z,43.39
2022-08-10T13:28:35.946Z,42.96
2022-08-10T13:31:16.557Z,43.52
2022-08-10T13:34:40.261Z,44.66
2022-08-10T13:36:40.313Z,45.39
2022-08-10T13:39:09.722Z,44.53
2022-08-10T13:41:41.574Z,43.97
2022-08-10T13:44:13.896Z,44.86
2022-08-10T13:46:43.560Z,43.61
2022-08-10T13:49:15.069Z,44.13
2022-08-10T13:51:57.245Z,42.30
2022-08-10T13:54:29.074Z,42.29
2022-08-10T13:56:57.807Z,42.35
2022-08-10T14:00:35.374Z,42.38
2022-08-10T14:02:25.018Z,44.55
2022-08-10T14:04:55.684Z,44.33
2022-08-10T14:07:29.508Z,44.29
2022-08-10T14:10:06.945Z,45.08
2022-08-10T14:12:38.059Z,44.31
2022-08-10T14:15:09.516Z,44.05
2022-08-10T14:17:44.596Z,44.98
2022-08-10T14:20:19.341Z,45.42
2022-08-10T14:22:51.168Z,44.77
2022-08-10T14:25:20.341Z,43.65
2022-08-10T14:28:02.820Z,44.22
2022-08-10T14:30:33.433Z,45.06
2022-08-10T14:33:04.673Z,45.47
2022-08-10T14:36:19.682Z,45.97
2022-08-10T14:38:31.550Z,43.99
2022-08-10T14:41:02.369Z,45.37
2022-08-10T14:43:35.632Z,45.97
2022-08-10T14:46:08.874Z,46.78
2022-08-10T14:48:41.646Z,46.25
2022-08-10T14:51:15.825Z,46.39
2022-08-10T14:53:53.170Z,44.87
2022-08-10T14:56:28.433Z,43.68
2022-08-10T14:59:07.677Z,43.88
2022-08-10T15:02:37.772Z,43.69
2022-08-10T15:04:29.278Z,43.84
2022-08-10T15:07:01.326Z,44.19
2022-08-10T15:10:01.462Z,43.07
2022-08-10T15:12:33.031Z,41.28
2022-08-10T15:15:02.437Z,44.31
2022-08-10T15:17:36.311Z,42.93
2022-08-10T15:20:13.407Z,42.74
2022-08-10T15:22:50.321Z,41.51
2022-08-10T15:25:24.187Z,41.58
2022-08-10T15:27:57.391Z,41.98
2022-08-10T15:30:31.575Z,42.29
2022-08-10T15:33:21.303Z,41.59
2022-08-10T15:36:28.037Z,42.28
2022-08-10T15:39:01.931Z,43.80
2022-08-10T15:41:58.660Z,43.43
2022-08-10T15:44:41.162Z,42.20
2022-08-10T15:47:15.121Z,41.92
2022-08-10T15:49:49.246Z,42.13
2022-08-10T15:52:39.284Z,43.27
2022-08-10T15:55:43.647Z,44.33
2022-08-10T15:58:11.847Z,43.50
2022-08-10T16:00:46.854Z,43.89
2022-08-10T16:03:18.276Z,43.98
2022-08-10T16:06:01.501Z,43.95
2022-08-10T16:08:56.075Z,44.80
2022-08-10T16:11:37.962Z,44.15
2022-08-10T16:14:20.032Z,43.41
2022-08-10T16:16:51.475Z,41.34
2022-08-10T16:19:25.013Z,40.92
2022-08-10T16:21:59.073Z,41.94
2022-08-10T16:24:31.117Z,42.98
2022-08-10T16:27:01.715Z,43.71
2022-08-10T16:29:33.224Z,43.14
2022-08-10T16:32:22.450Z,41.78
2022-08-10T16:34:53.214Z,41.77
2022-08-10T16:37:22.565Z,42.28
2022-08-10T16:39:59.314Z,41.76
2022-08-10T16:42:32.381Z,40.74
2022-08-10T16:45:06.340Z,39.97
2022-08-10T16:47:37.229Z,39.53
2022-08-10T16:50:10.349Z,39.95
2022-08-10T16:52:42.323Z,39.98
2022-08-10T16:55:23.888Z,40.06
2022-08-10T16:58:05.911Z,40.66
2022-08-10T17:00:37.150Z,41.30
2022-08-10T17:03:22.896Z,41.17
2022-08-10T17:06:11.236Z,41.57
2022-08-10T17:08:48.748Z,40.80
2022-08-10T17:11:18.107Z,39.43
2022-08-10T17:13:46.573Z,40.66
2022-08-10T17:16:18.433Z,39.37
2022-08-10T17:18:47.967Z,39.54
2022-08-10T17:21:20.550Z,39.38
2022-08-10T17:23:52.117Z,37.98
2022-08-10T17:26:35.259Z,36.54
2022-08-10T17:29:53.558Z,36.09
2022-08-10T17:32:06.467Z,36.36
2022-08-10T17:34:39.401Z,36.45
2022-08-10T17:37:16.862Z,36.11
2022-08-10T17:39:50.947Z,37.20
2022-08-10T17:42:21.875Z,38.30
2022-08-10T17:44:52.013Z,38.06
2022-08-10T17:47:27.306Z,37.04
2022-08-10T17:49:57.362Z,36.95
2022-08-10T17:52:28.807Z,36.17
2022-08-10T17:55:00.634Z,35.95
2022-08-10T17:57:29.839Z,36.20
2022-08-10T18:00:03.054Z,36.39
2022-08-10T18:02:37.307Z,35.59
2022-08-10T18:05:09.133Z,34.80
2022-08-10T18:07:39.734Z,34.10
2022-08-10T18:10:12.269Z,33.42
2022-08-10T18:12:43.804Z,33.27
2022-08-10T18:15:15.753Z,32.67
2022-08-10T18:17:50.540Z,32.70
2022-08-10T18:20:28.191Z,31.76
2022-08-10T18:22:58.376Z,30.68
2022-08-10T18:25:45.221Z,29.25
2022-08-10T18:28:18.977Z,27.69
2022-08-10T18:30:50.377Z,26.72
2022-08-10T18:33:27.162Z,26.01
2022-08-10T18:35:56.433Z,25.62
2022-08-10T18:38:28.252Z,25.34
2022-08-10T18:41:00.424Z,24.93
2022-08-10T18:44:11.550Z,24.61
2022-08-10T18:46:31.077Z,24.40
2022-08-10T18:49:06.242Z,24.17
2022-08-10T18:51:46.773Z,23.97
2022-08-10T18:54:39.584Z,23.70
2022-08-10T18:57:13.889Z,23.39
2022-08-10T19:00:03.693Z,23.19
2022-08-10T19:02:49.624Z,22.95
2022-08-10T19:05:32.455Z,22.61
2022-08-10T19:08:31.142Z,22.25
2022-08-10T19:11:04.225Z,22.09
2022-08-10T19:13:37.831Z,21.89
2022-08-10T19:16:15.908Z,21.77
2022-08-10T19:18:58.895Z,21.69
2022-08-10T19:21:36.249Z,21.59
2022-08-10T19:24:10.666Z,21.37
2022-08-10T19:26:47.336Z,21.13
2022-08-10T19:30:09.252Z,20.77
2022-08-10T19:32:29.670Z,20.70
2022-08-10T19:35:08.634Z,20.75
2022-08-10T19:37:56.396Z,20.57
2022-08-10T19:40:46.243Z,20.55
2022-08-10T19:43:30.895Z,20.52
2022-08-10T19:46:15.521Z,20.26
2022-08-10T19:48:49.156Z,20.15
2022-08-10T19:51:21.188Z,20.23
2022-08-10T19:53:57.744Z,20.01
2022-08-10T19:56:35.292Z,19.94
2022-08-10T19:59:11.481Z,19.82
2022-08-10T20:01:54.953Z,19.79
2022-08-10T20:04:31.734Z,19.59
2022-08-10T20:07:10.568Z,19.63
2022-08-10T20:09:47.231Z,19.43
2022-08-10T20:12:24.232Z,19.11
2022-08-10T20:15:01.790Z,19.10
2022-08-10T20:17:51.676Z,19.16
2022-08-10T20:20:30.980Z,19.00
2022-08-10T20:23:09.701Z,18.80
2022-08-10T20:25:39.761Z,18.60
2022-08-10T20:28:18.303Z,18.47
2022-08-10T20:30:53.425Z,18.14
2022-08-10T20:33:28.356Z,18.01
2022-08-10T20:36:02.600Z,17.97
2022-08-10T20:38:34.850Z,17.87
2022-08-10T20:41:25.158Z,17.74
2022-08-10T20:44:03.997Z,17.83
2022-08-10T20:46:38.951Z,17.85
2022-08-10T20:49:20.828Z,17.89
2022-08-10T20:51:59.199Z,17.85
2022-08-10T20:54:32.705Z,17.63
2022-08-10T20:57:55.683Z,17.63
2022-08-10T21:00:12.790Z,17.67
2022-08-10T21:02:54.839Z,17.58
2022-08-10T21:05:31.253Z,17.48
2022-08-10T21:08:12.139Z,17.46
2022-08-10T21:10:53.217Z,17.35
2022-08-10T21:13:37.304Z,17.10
2022-08-10T21:16:21.530Z,17.02
2022-08-10T21:19:02.814Z,16.94
2022-08-10T21:24:40.068Z,17.23
2022-08-10T21:27:22.498Z,17.30
2022-08-10T21:30:09.021Z,17.03
2022-08-10T21:32:50.639Z,16.74
2022-08-10T21:35:38.347Z,16.39
2022-08-10T21:38:24.127Z,16.17
2022-08-10T21:41:18.257Z,16.12
2022-08-10T21:44:17.428Z,16.32
2022-08-10T21:47:27.172Z,15.99
2022-08-10T21:50:27.652Z,16.15
2022-08-10T21:53:20.611Z,16.16
2022-08-10T21:56:31.426Z,16.35
2022-08-10T21:59:22.265Z,16.26
2022-08-10T22:02:13.778Z,16.04
2022-08-10T22:04:59.324Z,16.26
2022-08-10T22:07:46.978Z,16.24
2022-08-10T22:10:37.282Z,16.25
2022-08-10T22:13:25.169Z,16.19
2022-08-10T22:16:13.651Z,15.88
2022-08-10T22:19:03.526Z,15.92
2022-08-10T22:22:04.518Z,15.84
2022-08-10T22:25:16.873Z,15.86
2022-08-10T22:28:07.324Z,15.61
2022-08-10T22:31:27.039Z,17.06
2022-08-10T22:34:38.652Z,15.66
2022-08-10T22:37:41.727Z,15.69
2022-08-10T22:40:34.155Z,15.54
2022-08-10T22:43:36.377Z,15.35
2022-08-10T22:46:25.570Z,15.31
2022-08-10T22:49:01.368Z,15.36
2022-08-10T22:51:39.241Z,15.21
2022-08-10T22:54:34.433Z,15.31
2022-08-10T22:57:21.198Z,15.15
2022-08-10T22:59:50.341Z,14.89
2022-08-10T23:02:29.420Z,14.87
2022-08-10T23:05:00.027Z,15.00
2022-08-10T23:07:33.114Z,14.88
2022-08-10T23:10:02.269Z,14.82
2022-08-10T23:12:36.700Z,14.82
2022-08-10T23:15:25.440Z,14.73
2022-08-10T23:18:14.271Z,14.49
2022-08-10T23:20:44.359Z,14.33
2022-08-10T23:23:24.043Z,14.45
2022-08-10T23:25:58.335Z,14.60
2022-08-10T23:28:58.388Z,14.86
2022-08-10T23:31:17.638Z,15.03
2022-08-10T23:34:06.757Z,14.92
2022-08-10T23:36:38.145Z,14.82
2022-08-10T23:39:27.276Z,14.87
2022-08-10T23:42:03.278Z,14.82
2022-08-10T23:44:38.198Z,14.68
2022-08-10T23:47:10.313Z,14.58
2022-08-10T23:49:40.089Z,14.32
2022-08-10T23:52:14.405Z,13.99
2022-08-10T23:54:48.455Z,13.83
2022-08-10T23:57:19.667Z,13.95
2022-08-10T23:59:53.934Z,13.96
