createdAt,value
2023-01-10T00:01:45.997Z,0.30
2023-01-10T00:04:14.202Z,0.30
2023-01-10T00:06:42.393Z,0.20
2023-01-10T00:09:11.444Z,0.25
2023-01-10T00:11:56.632Z,0.28
2023-01-10T00:14:28.726Z,0.30
2023-01-10T00:16:56.948Z,0.30
2023-01-10T00:19:24.884Z,0.25
2023-01-10T00:21:55.054Z,0.30
2023-01-10T00:24:23.581Z,0.20
2023-01-10T00:26:52.964Z,0.30
2023-01-10T00:29:22.276Z,0.30
2023-01-10T00:31:51.630Z,0.25
2023-01-10T00:34:19.504Z,0.20
2023-01-10T00:36:48.528Z,0.20
2023-01-10T00:39:19.110Z,0.20
2023-01-10T00:42:04.804Z,0.20
2023-01-10T00:44:32.761Z,0.20
2023-01-10T00:47:02.094Z,0.17
2023-01-10T00:49:30.147Z,0.20
2023-01-10T00:51:59.686Z,0.20
2023-01-10T00:54:27.685Z,0.20
2023-01-10T00:56:55.781Z,0.30
2023-01-10T00:59:24.482Z,0.20
2023-01-10T01:01:53.334Z,0.30
2023-01-10T01:04:23.244Z,0.20
2023-01-10T01:06:51.319Z,0.30
2023-01-10T01:09:19.393Z,0.20
2023-01-10T01:11:47.482Z,0.20
2023-01-10T01:14:15.385Z,0.30
2023-01-10T01:16:43.302Z,0.28
2023-01-10T01:19:12.579Z,0.20
2023-01-10T01:21:41.970Z,0.20
2023-01-10T01:24:11.233Z,0.20
2023-01-10T01:26:39.851Z,0.30
2023-01-10T01:29:07.964Z,0.20
2023-01-10T01:31:36.016Z,0.20
2023-01-10T01:34:04.091Z,0.30
2023-01-10T01:36:32.104Z,0.20
2023-01-10T01:39:01.466Z,0.30
2023-01-10T01:41:47.128Z,0.20
2023-01-10T01:44:17.875Z,0.22
2023-01-10T01:46:49.600Z,0.20
2023-01-10T01:49:21.586Z,0.20
2023-01-10T01:51:51.812Z,0.20
2023-01-10T01:54:21.480Z,0.20
2023-01-10T01:56:52.705Z,0.30
2023-01-10T01:59:24.096Z,0.30
2023-01-10T02:01:55.507Z,0.20
2023-01-10T02:04:26.285Z,0.20
2023-01-10T02:06:55.609Z,0.22
2023-01-10T02:09:29.573Z,0.20
2023-01-10T02:11:57.667Z,0.20
2023-01-10T02:14:26.520Z,0.20
2023-01-10T02:16:54.431Z,0.20
2023-01-10T02:19:30.571Z,0.20
2023-01-10T02:22:30.435Z,0.30
2023-01-10T02:25:40.721Z,0.20
2023-01-10T02:28:34.217Z,0.20
2023-01-10T02:31:35.045Z,0.20
2023-01-10T02:34:09.645Z,0.30
2023-01-10T02:36:45.441Z,0.20
2023-01-10T02:39:19.804Z,0.25
2023-01-10T02:41:53.193Z,0.20
2023-01-10T02:44:25.759Z,0.20
2023-01-10T02:46:53.838Z,0.20
2023-01-10T02:49:23.126Z,0.20
2023-01-10T02:51:51.186Z,0.20
2023-01-10T02:54:22.041Z,0.20
2023-01-10T02:57:15.068Z,0.20
2023-01-10T03:00:06.273Z,0.20
2023-01-10T03:03:03.744Z,0.30
2023-01-10T03:05:51.775Z,0.20
2023-01-10T03:08:28.130Z,0.20
2023-01-10T03:10:59.488Z,0.20
2023-01-10T03:13:32.272Z,0.20
2023-01-10T03:16:02.851Z,0.30
2023-01-10T03:18:37.324Z,0.20
2023-01-10T03:21:09.039Z,0.10
2023-01-10T03:23:37.918Z,0.20
2023-01-10T03:26:07.759Z,0.20
2023-01-10T03:28:42.845Z,0.20
2023-01-10T03:31:16.333Z,0.20
2023-01-10T03:33:44.750Z,0.20
2023-01-10T03:36:21.109Z,0.20
2023-01-10T03:38:53.373Z,0.20
2023-01-10T03:41:33.530Z,0.20
2023-01-10T03:44:29.502Z,0.20
2023-01-10T03:47:03.693Z,0.30
2023-01-10T03:49:33.469Z,0.10
2023-01-10T03:52:04.475Z,0.20
2023-01-10T03:54:32.664Z,0.20
2023-01-10T03:57:02.677Z,0.20
2023-01-10T03:59:31.138Z,0.20
2023-01-10T04:01:59.440Z,0.20
2023-01-10T04:04:27.472Z,0.20
2023-01-10T04:06:55.405Z,0.10
2023-01-10T04:09:24.844Z,0.20
2023-01-10T04:11:52.703Z,0.28
2023-01-10T04:14:20.592Z,0.28
2023-01-10T04:16:48.661Z,0.20
2023-01-10T04:19:16.648Z,0.20
2023-01-10T04:21:44.536Z,0.20
2023-01-10T04:24:12.784Z,0.20
2023-01-10T04:26:42.092Z,0.20
2023-01-10T04:29:10.220Z,0.20
2023-01-10T04:31:40.161Z,0.20
2023-01-10T04:34:08.407Z,0.20
2023-01-10T04:36:37.488Z,0.10
2023-01-10T04:39:05.783Z,0.28
2023-01-10T04:41:33.749Z,0.28
2023-01-10T04:44:03.133Z,0.20
2023-01-10T04:46:31.193Z,0.20
2023-01-10T04:48:59.636Z,0.20
2023-01-10T04:51:28.220Z,0.20
2023-01-10T04:53:56.677Z,0.17
2023-01-10T04:56:24.900Z,0.13
2023-01-10T04:58:54.065Z,0.20
2023-01-10T05:01:25.583Z,0.20
2023-01-10T05:03:55.691Z,0.30
2023-01-10T05:06:24.883Z,0.20
2023-01-10T05:08:52.810Z,0.30
2023-01-10T05:11:20.743Z,0.20
2023-01-10T05:13:48.720Z,0.20
2023-01-10T05:16:16.773Z,0.20
2023-01-10T05:18:46.115Z,0.15
2023-01-10T05:21:15.152Z,0.20
2023-01-10T05:23:43.086Z,0.22
2023-01-10T05:26:13.109Z,0.20
2023-01-10T05:28:41.817Z,0.20
2023-01-10T05:31:11.440Z,0.20
2023-01-10T05:33:39.845Z,0.20
2023-01-10T05:36:09.757Z,0.22
2023-01-10T05:38:37.922Z,0.20
2023-01-10T05:41:06.599Z,0.20
2023-01-10T05:43:34.620Z,0.20
2023-01-10T05:46:02.765Z,0.20
2023-01-10T05:48:30.779Z,0.20
2023-01-10T05:50:58.793Z,0.20
2023-01-10T05:53:28.572Z,0.20
2023-01-10T05:55:58.095Z,0.20
2023-01-10T05:58:26.867Z,0.17
2023-01-10T06:00:56.495Z,0.22
2023-01-10T06:03:26.717Z,0.20
2023-01-10T06:05:54.836Z,0.28
2023-01-10T06:08:23.480Z,0.20
2023-01-10T06:10:53.097Z,0.20
2023-01-10T06:13:21.019Z,0.20
2023-01-10T06:15:49.553Z,0.22
2023-01-10T06:18:17.508Z,0.20
2023-01-10T06:20:45.552Z,0.20
2023-01-10T06:23:13.747Z,0.20
2023-01-10T06:25:41.829Z,0.17
2023-01-10T06:28:12.624Z,0.30
2023-01-10T06:30:43.366Z,0.20
2023-01-10T06:33:12.976Z,0.20
2023-01-10T06:35:41.050Z,0.10
2023-01-10T06:38:08.981Z,0.20
2023-01-10T06:40:36.895Z,0.20
2023-01-10T06:43:05.009Z,0.20
2023-01-10T06:45:34.440Z,0.20
2023-01-10T06:48:02.341Z,0.28
2023-01-10T06:50:30.616Z,0.20
2023-01-10T06:52:59.049Z,0.20
2023-01-10T06:55:27.604Z,0.20
2023-01-10T06:58:00.145Z,0.20
2023-01-10T07:00:29.445Z,0.20
2023-01-10T07:02:59.876Z,0.20
2023-01-10T07:05:29.189Z,0.20
2023-01-10T07:07:57.986Z,0.20
2023-01-10T07:10:25.851Z,0.20
2023-01-10T07:12:55.680Z,0.20
2023-01-10T07:15:23.988Z,0.20
2023-01-10T07:17:51.901Z,0.20
2023-01-10T07:20:21.296Z,0.15
2023-01-10T07:22:55.026Z,0.20
2023-01-10T07:25:23.114Z,0.20
2023-01-10T07:27:51.053Z,0.20
2023-01-10T07:30:19.256Z,0.30
2023-01-10T07:32:47.219Z,0.20
2023-01-10T07:35:15.305Z,0.30
2023-01-10T07:37:44.618Z,0.20
2023-01-10T07:40:13.690Z,0.20
2023-01-10T07:42:41.750Z,0.20
2023-01-10T07:45:10.689Z,0.20
2023-01-10T07:47:38.674Z,0.20
2023-01-10T07:50:07.660Z,0.28
2023-01-10T07:52:35.590Z,0.20
2023-01-10T07:55:05.428Z,0.20
2023-01-10T07:57:33.518Z,0.30
2023-01-10T08:00:01.415Z,0.20
2023-01-10T08:02:29.510Z,0.20
2023-01-10T08:04:57.444Z,0.20
2023-01-10T08:07:25.441Z,0.20
2023-01-10T08:09:53.306Z,0.20
2023-01-10T08:12:24.648Z,0.20
2023-01-10T08:14:52.678Z,0.20
2023-01-10T08:17:20.876Z,0.30
2023-01-10T08:19:48.863Z,0.15
2023-01-10T08:22:16.889Z,0.20
2023-01-10T08:24:44.762Z,0.20
2023-01-10T08:27:12.748Z,0.20
2023-01-10T08:29:42.143Z,0.20
2023-01-10T08:32:10.243Z,0.20
2023-01-10T08:34:38.489Z,0.20
2023-01-10T08:37:06.377Z,0.20
2023-01-10T08:39:35.430Z,0.10
2023-01-10T08:42:03.482Z,0.20
2023-01-10T08:44:31.378Z,0.20
2023-01-10T08:47:00.848Z,0.10
2023-01-10T08:49:28.769Z,0.17
2023-01-10T08:51:56.958Z,0.15
2023-01-10T08:54:25.191Z,0.20
2023-01-10T08:56:53.287Z,0.20
2023-01-10T08:59:21.657Z,0.20
2023-01-10T09:01:49.543Z,0.17
2023-01-10T09:04:18.827Z,0.20
2023-01-10T09:06:46.701Z,0.10
2023-01-10T09:09:14.612Z,0.20
2023-01-10T09:11:42.640Z,0.20
2023-01-10T09:14:10.517Z,0.20
2023-01-10T09:16:38.379Z,0.20
2023-01-10T09:19:06.443Z,0.20
2023-01-10T09:21:35.755Z,0.10
2023-01-10T09:24:03.863Z,0.20
2023-01-10T09:26:32.187Z,0.20
2023-01-10T09:29:00.185Z,0.20
2023-01-10T09:31:28.339Z,0.20
2023-01-10T09:33:56.428Z,0.10
2023-01-10T09:36:24.282Z,0.20
2023-01-10T09:38:53.736Z,0.20
2023-01-10T09:41:51.044Z,0.20
2023-01-10T09:44:22.590Z,0.15
2023-01-10T09:47:05.991Z,0.20
2023-01-10T09:49:47.543Z,0.20
2023-01-10T09:52:23.325Z,0.10
2023-01-10T09:57:24.534Z,0.20
2023-01-10T09:59:54.536Z,0.20
2023-01-10T10:02:29.202Z,0.20
2023-01-10T10:05:08.420Z,0.20
2023-01-10T10:07:36.485Z,0.20
2023-01-10T10:10:08.119Z,0.10
2023-01-10T10:12:47.776Z,0.10
2023-01-10T10:15:24.294Z,0.10
2023-01-10T10:18:02.089Z,0.20
2023-01-10T10:20:43.870Z,0.20
2023-01-10T10:23:34.096Z,0.20
2023-01-10T10:26:11.768Z,0.17
2023-01-10T10:29:06.220Z,0.20
2023-01-10T10:31:50.213Z,0.20
2023-01-10T10:34:26.059Z,0.20
2023-01-10T10:39:34.561Z,0.20
2023-01-10T10:42:04.771Z,0.20
2023-01-10T10:44:40.723Z,0.20
2023-01-10T10:47:15.395Z,0.10
2023-01-10T10:49:46.391Z,0.15
2023-01-10T10:52:24.134Z,0.10
2023-01-10T10:54:53.088Z,0.15
2023-01-10T10:57:24.568Z,0.20
2023-01-10T10:59:53.141Z,0.10
2023-01-10T11:02:28.471Z,0.10
2023-01-10T11:05:00.729Z,0.20
2023-01-10T11:07:33.454Z,0.20
2023-01-10T11:10:18.365Z,0.20
2023-01-10T11:12:51.200Z,0.10
2023-01-10T11:15:40.101Z,0.10
2023-01-10T11:18:12.640Z,0.10
2023-01-10T11:20:49.307Z,0.10
2023-01-10T11:23:25.677Z,0.10
2023-01-10T11:25:53.591Z,0.10
2023-01-10T11:28:29.431Z,0.10
2023-01-10T11:30:59.090Z,0.10
2023-01-10T11:33:30.478Z,0.10
2023-01-10T11:36:01.692Z,0.10
2023-01-10T11:38:32.814Z,0.10
2023-01-10T11:41:02.867Z,0.10
2023-01-10T11:43:35.767Z,0.10
2023-01-10T11:46:06.345Z,0.10
2023-01-10T11:51:37.518Z,0.10
2023-01-10T11:54:08.625Z,0.10
2023-01-10T11:56:39.959Z,0.10
2023-01-10T11:59:14.705Z,0.17
2023-01-10T12:01:45.238Z,0.20
2023-01-10T12:04:16.830Z,0.10
2023-01-10T12:06:45.989Z,0.13
2023-01-10T12:09:33.657Z,0.10
2023-01-10T12:12:04.117Z,0.10
2023-01-10T12:14:33.508Z,0.10
2023-01-10T12:17:04.019Z,0.10
2023-01-10T12:19:32.296Z,0.20
2023-01-10T12:22:03.881Z,0.13
2023-01-10T12:24:36.879Z,0.10
2023-01-10T12:27:06.288Z,0.10
2023-01-10T12:29:40.340Z,0.13
2023-01-10T12:32:18.555Z,0.20
2023-01-10T12:34:51.844Z,0.10
2023-01-10T12:37:24.947Z,0.17
2023-01-10T12:39:57.716Z,0.10
2023-01-10T12:42:54.222Z,0.20
2023-01-10T12:45:28.194Z,0.10
2023-01-10T12:48:04.046Z,0.20
2023-01-10T12:50:36.882Z,0.20
2023-01-10T12:53:11.679Z,0.10
2023-01-10T12:55:41.838Z,0.20
2023-01-10T12:58:18.285Z,0.20
2023-01-10T13:00:50.940Z,0.10
2023-01-10T13:03:22.340Z,0.10
2023-01-10T13:05:52.988Z,0.20
2023-01-10T13:08:25.008Z,0.10
2023-01-10T13:10:55.659Z,0.20
2023-01-10T13:13:30.993Z,0.20
2023-01-10T13:16:11.712Z,0.20
2023-01-10T13:18:40.346Z,0.20
2023-01-10T13:21:13.597Z,0.20
2023-01-10T13:23:48.989Z,0.20
2023-01-10T13:26:17.122Z,0.20
2023-01-10T13:28:56.961Z,0.20
2023-01-10T13:31:29.773Z,0.20
2023-01-10T13:34:01.495Z,0.10
2023-01-10T13:36:35.788Z,0.20
2023-01-10T13:39:09.143Z,0.20
2023-01-10T13:42:27.509Z,0.20
2023-01-10T13:45:20.674Z,0.10
2023-01-10T13:48:14.666Z,0.20
2023-01-10T13:50:58.143Z,0.20
2023-01-10T13:54:00.037Z,0.20
2023-01-10T13:56:40.680Z,0.20
2023-01-10T13:59:32.542Z,0.10
2023-01-10T14:02:20.938Z,0.20
2023-01-10T14:04:53.969Z,0.20
2023-01-10T14:07:29.206Z,0.10
2023-01-10T14:10:03.875Z,0.20
2023-01-10T14:12:36.315Z,0.20
2023-01-10T14:15:09.140Z,0.20
2023-01-10T14:17:38.765Z,0.20
2023-01-10T14:20:20.304Z,0.20
2023-01-10T14:23:09.264Z,0.20
2023-01-10T14:25:39.500Z,0.20
2023-01-10T14:28:20.293Z,0.20
2023-01-10T14:31:01.774Z,0.20
2023-01-10T14:33:30.155Z,0.20
2023-01-10T14:36:02.675Z,0.20
2023-01-10T14:38:33.686Z,0.17
2023-01-10T14:41:05.164Z,0.20
2023-01-10T14:43:41.190Z,0.20
2023-01-10T14:46:15.266Z,0.20
2023-01-10T14:49:40.271Z,0.20
2023-01-10T14:52:20.376Z,0.28
2023-01-10T14:54:49.179Z,0.10
2023-01-10T14:57:20.018Z,0.20
2023-01-10T14:59:48.979Z,0.20
2023-01-10T15:02:24.585Z,0.20
2023-01-10T15:07:28.471Z,0.28
2023-01-10T15:10:02.563Z,0.20
2023-01-10T15:12:33.803Z,0.20
2023-01-10T15:15:05.343Z,0.20
2023-01-10T15:17:35.510Z,0.20
2023-01-10T15:20:05.633Z,0.20
2023-01-10T15:22:36.713Z,0.20
2023-01-10T15:25:06.431Z,0.30
2023-01-10T15:27:36.891Z,0.20
2023-01-10T15:30:10.046Z,0.20
2023-01-10T15:32:40.550Z,0.20
2023-01-10T15:35:14.299Z,0.30
2023-01-10T15:37:52.854Z,0.30
2023-01-10T15:40:23.840Z,0.25
2023-01-10T15:42:52.209Z,0.30
2023-01-10T15:45:29.738Z,0.20
2023-01-10T15:48:03.563Z,0.20
2023-01-10T15:50:35.386Z,0.30
2023-01-10T15:53:07.571Z,0.20
2023-01-10T15:55:38.460Z,0.30
2023-01-10T15:58:07.413Z,0.25
2023-01-10T16:00:35.433Z,0.20
2023-01-10T16:03:19.539Z,0.20
2023-01-10T16:05:51.912Z,0.30
2023-01-10T16:08:25.010Z,0.30
2023-01-10T16:10:55.317Z,0.20
2023-01-10T16:13:28.391Z,0.20
2023-01-10T16:15:57.447Z,0.25
2023-01-10T16:18:26.167Z,0.20
2023-01-10T16:20:57.214Z,0.20
2023-01-10T16:23:31.879Z,0.30
2023-01-10T16:26:01.739Z,0.30
2023-01-10T16:28:35.799Z,0.20
2023-01-10T16:31:06.338Z,0.30
2023-01-10T16:33:34.720Z,0.20
2023-01-10T16:36:02.637Z,0.30
2023-01-10T16:38:32.132Z,0.20
2023-01-10T16:41:21.737Z,0.30
2023-01-10T16:43:48.930Z,0.30
2023-01-10T16:46:16.824Z,0.20
2023-01-10T16:48:47.411Z,0.20
2023-01-10T16:51:18.424Z,0.30
2023-01-10T16:53:48.055Z,0.30
2023-01-10T16:56:17.724Z,0.30
2023-01-10T16:58:45.784Z,0.30
2023-01-10T17:01:17.423Z,0.30
2023-01-10T17:03:45.760Z,0.30
2023-01-10T17:06:15.354Z,0.30
2023-01-10T17:08:45.264Z,0.30
2023-01-10T17:11:18.476Z,0.30
2023-01-10T17:13:47.613Z,0.30
2023-01-10T17:16:19.576Z,0.30
2023-01-10T17:18:48.421Z,0.38
2023-01-10T17:21:18.367Z,0.30
2023-01-10T17:23:46.980Z,0.32
2023-01-10T17:26:18.677Z,0.30
2023-01-10T17:28:49.467Z,0.30
2023-01-10T17:31:19.591Z,0.30
2023-01-10T17:33:48.987Z,0.40
2023-01-10T17:36:19.094Z,0.30
2023-01-10T17:38:47.537Z,0.30
2023-01-10T17:41:16.777Z,0.30
2023-01-10T17:43:44.695Z,0.30
2023-01-10T17:46:14.103Z,0.30
2023-01-10T17:48:42.147Z,0.30
2023-01-10T17:51:10.387Z,0.30
2023-01-10T17:53:38.279Z,0.30
2023-01-10T17:56:07.680Z,0.30
2023-01-10T17:58:36.998Z,0.30
2023-01-10T18:01:05.537Z,0.30
2023-01-10T18:03:33.468Z,0.30
2023-01-10T18:06:01.405Z,0.30
2023-01-10T18:08:29.454Z,0.40
2023-01-10T18:11:01.134Z,0.40
2023-01-10T18:13:31.015Z,0.30
2023-01-10T18:16:01.948Z,0.30
2023-01-10T18:18:31.411Z,0.30
2023-01-10T18:21:02.198Z,0.38
2023-01-10T18:23:31.570Z,0.30
2023-01-10T18:26:01.110Z,0.30
2023-01-10T18:28:40.691Z,0.30
2023-01-10T18:31:12.383Z,0.30
2023-01-10T18:33:40.731Z,0.30
2023-01-10T18:36:10.904Z,0.30
2023-01-10T18:38:39.107Z,0.32
2023-01-10T18:41:06.997Z,0.40
2023-01-10T18:43:34.894Z,0.30
2023-01-10T18:46:04.649Z,0.30
2023-01-10T18:48:34.247Z,0.30
2023-01-10T18:51:03.949Z,0.40
2023-01-10T18:53:32.913Z,0.30
2023-01-10T18:56:02.611Z,0.30
2023-01-10T18:58:33.871Z,0.30
2023-01-10T19:01:06.520Z,0.30
2023-01-10T19:03:36.593Z,0.30
2023-01-10T19:06:06.210Z,0.30
2023-01-10T19:08:34.281Z,0.38
2023-01-10T19:11:17.807Z,0.40
2023-01-10T19:13:47.041Z,0.30
2023-01-10T19:16:16.798Z,0.30
2023-01-10T19:18:50.396Z,0.20
2023-01-10T19:21:18.287Z,0.30
2023-01-10T19:23:47.995Z,0.30
2023-01-10T19:26:16.407Z,0.30
2023-01-10T19:28:45.453Z,0.32
2023-01-10T19:31:16.979Z,0.30
2023-01-10T19:33:48.079Z,0.30
2023-01-10T19:36:16.880Z,0.30
2023-01-10T19:38:45.793Z,0.30
2023-01-10T19:41:14.921Z,0.30
2023-01-10T19:43:42.816Z,0.30
2023-01-10T19:46:12.713Z,0.30
2023-01-10T19:48:42.736Z,0.40
2023-01-10T19:51:13.947Z,0.30
2023-01-10T19:53:46.415Z,0.30
2023-01-10T19:56:18.331Z,0.40
2023-01-10T19:58:46.946Z,0.30
2023-01-10T20:01:17.583Z,0.30
2023-01-10T20:03:47.496Z,0.35
2023-01-10T20:06:20.691Z,0.30
2023-01-10T20:08:50.034Z,0.40
2023-01-10T20:11:19.425Z,0.40
2023-01-10T20:13:49.241Z,0.30
2023-01-10T20:16:19.365Z,0.30
2023-01-10T20:18:47.708Z,0.30
2023-01-10T20:21:18.992Z,0.30
2023-01-10T20:23:47.681Z,0.40
2023-01-10T20:26:18.836Z,0.30
2023-01-10T20:28:48.125Z,0.40
2023-01-10T20:31:18.540Z,0.30
2023-01-10T20:33:46.596Z,0.40
2023-01-10T20:36:17.974Z,0.30
2023-01-10T20:38:45.907Z,0.30
2023-01-10T20:41:16.698Z,0.32
2023-01-10T20:43:45.296Z,0.30
2023-01-10T20:46:15.125Z,0.40
2023-01-10T20:48:43.832Z,0.40
2023-01-10T20:51:14.894Z,0.30
2023-01-10T20:53:44.236Z,0.30
2023-01-10T20:56:17.475Z,0.30
2023-01-10T20:58:45.785Z,0.30
2023-01-10T21:01:24.834Z,0.30
2023-01-10T21:04:55.628Z,0.30
2023-01-10T21:07:23.780Z,0.40
2023-01-10T21:09:53.137Z,0.30
2023-01-10T21:12:23.181Z,0.30
2023-01-10T21:14:52.468Z,0.30
2023-01-10T21:17:20.731Z,0.30
2023-01-10T21:19:48.602Z,0.40
2023-01-10T21:22:16.466Z,0.30
2023-01-10T21:24:44.496Z,0.30
2023-01-10T21:27:13.707Z,0.30
2023-01-10T21:29:41.586Z,0.40
2023-01-10T21:32:10.047Z,0.40
2023-01-10T21:34:37.959Z,0.30
2023-01-10T21:37:05.821Z,0.30
2023-01-10T21:39:33.712Z,0.30
2023-01-10T21:42:18.963Z,0.40
2023-01-10T21:44:48.335Z,0.30
2023-01-10T21:47:16.269Z,0.30
2023-01-10T21:49:44.386Z,0.32
2023-01-10T21:52:12.428Z,0.40
2023-01-10T21:54:40.316Z,0.30
2023-01-10T21:57:08.242Z,0.30
2023-01-10T21:59:39.391Z,0.30
2023-01-10T22:02:14.033Z,0.30
2023-01-10T22:04:43.186Z,0.40
2023-01-10T22:07:11.175Z,0.30
2023-01-10T22:09:39.024Z,0.40
2023-01-10T22:12:07.769Z,0.30
2023-01-10T22:14:36.059Z,0.30
2023-01-10T22:17:04.567Z,0.30
2023-01-10T22:19:33.849Z,0.30
2023-01-10T22:22:01.774Z,0.30
2023-01-10T22:24:30.832Z,0.32
2023-01-10T22:26:59.386Z,0.30
2023-01-10T22:29:28.313Z,0.30
2023-01-10T22:31:56.597Z,0.30
2023-01-10T22:34:24.546Z,0.35
2023-01-10T22:36:53.860Z,0.30
2023-01-10T22:39:21.959Z,0.30
2023-01-10T22:41:50.011Z,0.30
2023-01-10T22:44:19.395Z,0.30
2023-01-10T22:46:47.620Z,0.35
2023-01-10T22:49:16.055Z,0.40
2023-01-10T22:51:43.902Z,0.30
2023-01-10T22:54:15.802Z,0.30
2023-01-10T22:56:43.949Z,0.30
2023-01-10T22:59:12.626Z,0.30
2023-01-10T23:01:41.119Z,0.20
2023-01-10T23:04:09.361Z,0.30
2023-01-10T23:06:37.236Z,0.30
2023-01-10T23:09:05.226Z,0.30
2023-01-10T23:11:34.451Z,0.32
2023-01-10T23:14:02.329Z,0.30
2023-01-10T23:16:30.708Z,0.32
2023-01-10T23:18:59.351Z,0.20
2023-01-10T23:21:28.797Z,0.30
2023-01-10T23:23:57.113Z,0.30
2023-01-10T23:26:25.127Z,0.30
2023-01-10T23:28:54.539Z,0.30
2023-01-10T23:31:24.528Z,0.30
2023-01-10T23:33:53.040Z,0.30
2023-01-10T23:36:22.537Z,0.30
2023-01-10T23:38:50.585Z,0.30
2023-01-10T23:41:21.134Z,0.30
2023-01-10T23:43:50.351Z,0.30
2023-01-10T23:46:20.109Z,0.30
2023-01-10T23:48:48.483Z,0.30
2023-01-10T23:51:16.495Z,0.30
2023-01-10T23:53:44.363Z,0.20
2023-01-10T23:56:14.122Z,0.30
2023-01-10T23:58:42.477Z,0.30
