createdAt,value
2019-06-08T00:01:28.972Z,1.00
2019-06-08T00:03:58.370Z,1.03
2019-06-08T00:06:32.165Z,1.23
2019-06-08T00:08:59.880Z,0.90
2019-06-08T00:11:31.364Z,1.00
2019-06-08T00:14:17.507Z,0.90
2019-06-08T00:16:45.050Z,1.00
2019-06-08T00:19:17.323Z,1.20
2019-06-08T00:21:44.993Z,1.10
2019-06-08T00:24:21.945Z,1.07
2019-06-08T00:26:49.713Z,1.47
2019-06-08T00:29:24.486Z,1.20
2019-06-08T00:31:52.436Z,1.20
2019-06-08T00:34:21.182Z,1.10
2019-06-08T00:36:55.365Z,1.23
2019-06-08T00:39:23.017Z,1.30
2019-06-08T00:41:59.350Z,1.40
2019-06-08T00:44:27.160Z,1.40
2019-06-08T00:46:54.729Z,1.20
2019-06-08T00:49:22.703Z,2.23
2019-06-08T00:51:52.298Z,1.30
2019-06-08T00:54:21.554Z,1.30
2019-06-08T00:56:49.313Z,1.30
2019-06-08T00:59:17.928Z,1.10
2019-06-08T01:01:49.621Z,1.70
2019-06-08T01:04:20.614Z,1.43
2019-06-08T01:06:48.254Z,0.93
2019-06-08T01:09:20.204Z,1.10
2019-06-08T01:11:47.914Z,1.30
2019-06-08T01:14:15.619Z,1.37
2019-06-08T01:16:43.891Z,1.40
2019-06-08T01:19:11.534Z,1.50
2019-06-08T01:21:39.084Z,1.30
2019-06-08T01:24:06.793Z,1.33
2019-06-08T01:26:34.141Z,1.20
2019-06-08T01:29:07.775Z,1.67
2019-06-08T01:31:35.340Z,1.60
2019-06-08T01:34:02.989Z,1.70
2019-06-08T01:36:31.188Z,1.23
2019-06-08T01:38:59.105Z,1.47
2019-06-08T01:41:27.745Z,1.37
2019-06-08T01:43:55.345Z,1.40
2019-06-08T01:46:30.276Z,1.43
2019-06-08T01:48:57.757Z,1.20
2019-06-08T01:51:26.556Z,1.47
2019-06-08T01:53:55.405Z,1.07
2019-06-08T01:56:22.966Z,1.40
2019-06-08T01:58:50.362Z,1.57
2019-06-08T02:01:17.983Z,1.33
2019-06-08T02:03:47.708Z,1.40
2019-06-08T02:06:15.207Z,1.50
2019-06-08T02:08:43.781Z,1.87
2019-06-08T02:11:13.368Z,1.80
2019-06-08T02:13:44.528Z,1.17
2019-06-08T02:16:14.303Z,1.30
2019-06-08T02:18:50.073Z,1.60
2019-06-08T02:21:12.459Z,1.43
2019-06-08T02:23:40.337Z,1.70
2019-06-08T02:26:09.811Z,1.40
2019-06-08T02:28:37.582Z,1.27
2019-06-08T02:31:05.368Z,1.70
2019-06-08T02:33:34.911Z,1.10
2019-06-08T02:36:03.070Z,1.40
2019-06-08T02:38:32.224Z,1.50
2019-06-08T02:41:00.506Z,1.40
2019-06-08T02:43:29.023Z,1.30
2019-06-08T02:45:56.759Z,2.03
2019-06-08T02:48:29.308Z,1.63
2019-06-08T02:50:57.142Z,1.70
2019-06-08T02:53:25.376Z,1.40
2019-06-08T02:56:12.440Z,1.30
2019-06-08T02:58:51.545Z,1.30
2019-06-08T03:01:22.257Z,2.30
2019-06-08T03:03:52.526Z,1.30
2019-06-08T03:06:26.524Z,1.67
2019-06-08T03:08:54.043Z,1.50
2019-06-08T03:11:22.668Z,1.67
2019-06-08T03:13:51.000Z,1.63
2019-06-08T03:16:19.500Z,1.47
2019-06-08T03:18:53.157Z,1.40
2019-06-08T03:21:20.961Z,1.23
2019-06-08T03:23:49.318Z,1.40
2019-06-08T03:26:17.019Z,1.60
2019-06-08T03:28:45.282Z,1.50
2019-06-08T03:31:15.981Z,1.53
2019-06-08T03:33:53.276Z,1.60
2019-06-08T03:36:12.983Z,1.47
2019-06-08T03:38:42.325Z,1.40
2019-06-08T03:41:12.201Z,1.40
2019-06-08T03:43:40.700Z,1.40
2019-06-08T03:46:11.410Z,1.53
2019-06-08T03:48:40.034Z,1.90
2019-06-08T03:51:09.120Z,1.20
2019-06-08T03:53:37.972Z,1.23
2019-06-08T03:56:06.375Z,1.07
2019-06-08T03:58:34.426Z,1.37
2019-06-08T04:01:04.222Z,1.30
2019-06-08T04:03:35.571Z,1.40
2019-06-08T04:06:05.151Z,1.13
2019-06-08T04:08:32.756Z,2.23
2019-06-08T04:11:01.444Z,2.07
2019-06-08T04:13:31.247Z,1.33
2019-06-08T04:16:03.461Z,1.33
2019-06-08T04:18:32.727Z,1.33
2019-06-08T04:21:00.771Z,1.13
2019-06-08T04:23:28.166Z,1.67
2019-06-08T04:25:55.696Z,1.23
2019-06-08T04:28:23.362Z,1.27
2019-06-08T04:30:50.858Z,1.50
2019-06-08T04:33:18.437Z,1.60
2019-06-08T04:35:52.189Z,2.10
2019-06-08T04:38:20.015Z,1.50
2019-06-08T04:40:48.569Z,1.30
2019-06-08T04:43:17.204Z,1.60
2019-06-08T04:45:45.908Z,2.13
2019-06-08T04:48:15.236Z,1.60
2019-06-08T04:50:43.504Z,1.70
2019-06-08T04:53:14.695Z,1.50
2019-06-08T04:55:45.133Z,1.17
2019-06-08T04:58:13.586Z,1.67
2019-06-08T05:00:41.847Z,1.83
2019-06-08T05:03:10.691Z,1.30
2019-06-08T05:05:39.233Z,1.57
2019-06-08T05:08:07.380Z,1.53
2019-06-08T05:10:35.199Z,1.30
2019-06-08T05:13:03.305Z,1.90
2019-06-08T05:15:30.939Z,1.73
2019-06-08T05:18:00.764Z,1.63
2019-06-08T05:20:38.495Z,1.40
2019-06-08T05:22:57.552Z,1.50
2019-06-08T05:25:25.276Z,1.40
2019-06-08T05:27:53.245Z,1.83
2019-06-08T05:30:21.840Z,1.67
2019-06-08T05:32:49.709Z,1.70
2019-06-08T05:35:17.278Z,1.50
2019-06-08T05:37:45.820Z,1.83
2019-06-08T05:40:13.457Z,1.87
2019-06-08T05:42:42.806Z,1.73
2019-06-08T05:45:10.670Z,1.60
2019-06-08T05:47:46.034Z,1.40
2019-06-08T05:50:13.557Z,1.50
2019-06-08T05:52:54.820Z,1.40
2019-06-08T05:55:22.444Z,1.50
2019-06-08T05:57:50.518Z,1.60
2019-06-08T06:00:18.463Z,1.30
2019-06-08T06:02:48.920Z,1.97
2019-06-08T06:05:17.602Z,1.50
2019-06-08T06:07:49.000Z,1.37
2019-06-08T06:10:16.851Z,1.40
2019-06-08T06:12:45.283Z,1.47
2019-06-08T06:15:14.462Z,1.70
2019-06-08T06:17:43.937Z,1.63
2019-06-08T06:20:15.274Z,1.50
2019-06-08T06:22:43.909Z,2.07
2019-06-08T06:25:15.781Z,1.60
2019-06-08T06:27:45.545Z,1.40
2019-06-08T06:30:17.787Z,1.60
2019-06-08T06:32:46.006Z,1.60
2019-06-08T06:35:14.663Z,1.57
2019-06-08T06:37:42.135Z,1.40
2019-06-08T06:40:10.497Z,1.70
2019-06-08T06:42:43.831Z,1.67
2019-06-08T06:45:11.580Z,1.90
2019-06-08T06:47:39.526Z,1.57
2019-06-08T06:50:08.902Z,1.93
2019-06-08T06:52:36.679Z,1.67
2019-06-08T06:55:05.649Z,1.43
2019-06-08T06:57:38.581Z,1.50
2019-06-08T07:00:11.766Z,1.70
2019-06-08T07:02:50.026Z,1.70
2019-06-08T07:05:25.007Z,1.80
2019-06-08T07:07:54.402Z,1.80
2019-06-08T07:10:22.180Z,1.70
2019-06-08T07:12:51.096Z,2.00
2019-06-08T07:15:31.793Z,2.00
2019-06-08T07:18:00.017Z,2.10
2019-06-08T07:20:27.931Z,1.80
2019-06-08T07:22:57.061Z,2.10
2019-06-08T07:25:25.581Z,1.90
2019-06-08T07:27:55.121Z,2.00
2019-06-08T07:30:23.534Z,1.93
2019-06-08T07:32:55.002Z,1.70
2019-06-08T07:35:23.073Z,1.80
2019-06-08T07:37:53.705Z,2.13
2019-06-08T07:40:22.121Z,2.00
2019-06-08T07:42:53.370Z,1.90
2019-06-08T07:45:21.553Z,2.10
2019-06-08T07:48:01.191Z,2.10
2019-06-08T07:50:35.345Z,2.00
2019-06-08T07:53:03.020Z,2.50
2019-06-08T07:55:32.751Z,2.20
2019-06-08T07:58:00.413Z,2.10
2019-06-08T08:00:29.259Z,2.20
2019-06-08T08:02:58.733Z,2.00
2019-06-08T08:05:26.470Z,2.20
2019-06-08T08:08:01.882Z,2.20
2019-06-08T08:10:29.398Z,2.23
2019-06-08T08:12:57.126Z,2.17
2019-06-08T08:15:25.198Z,2.23
2019-06-08T08:17:57.660Z,1.90
2019-06-08T08:20:25.367Z,2.67
2019-06-08T08:22:57.892Z,2.47
2019-06-08T08:25:23.666Z,2.40
2019-06-08T08:27:51.991Z,2.53
2019-06-08T08:30:20.285Z,2.33
2019-06-08T08:32:50.778Z,2.87
2019-06-08T08:35:18.551Z,2.00
2019-06-08T08:37:53.647Z,2.10
2019-06-08T08:40:17.824Z,2.47
2019-06-08T08:42:48.127Z,2.63
2019-06-08T08:45:18.137Z,2.57
2019-06-08T08:47:45.025Z,2.17
2019-06-08T08:50:12.670Z,2.80
2019-06-08T08:52:41.596Z,2.40
2019-06-08T08:55:09.232Z,2.50
2019-06-08T08:57:41.578Z,2.20
2019-06-08T09:00:09.850Z,2.60
2019-06-08T09:02:38.563Z,2.40
2019-06-08T09:05:08.338Z,2.03
2019-06-08T09:07:38.236Z,2.20
2019-06-08T09:10:10.800Z,2.23
2019-06-08T09:12:37.675Z,2.50
2019-06-08T09:15:08.340Z,2.00
2019-06-08T09:17:38.705Z,2.07
2019-06-08T09:20:11.031Z,2.47
2019-06-08T09:22:51.946Z,2.53
2019-06-08T09:25:13.648Z,2.17
2019-06-08T09:27:41.309Z,2.20
2019-06-08T09:30:08.922Z,2.00
2019-06-08T09:32:42.722Z,2.00
2019-06-08T09:35:12.408Z,2.63
2019-06-08T09:37:39.827Z,2.20
2019-06-08T09:40:10.021Z,2.10
2019-06-08T09:42:46.268Z,2.50
2019-06-08T09:45:14.227Z,2.03
2019-06-08T09:47:42.994Z,1.87
2019-06-08T09:50:23.072Z,2.17
2019-06-08T09:53:13.862Z,2.30
2019-06-08T09:55:22.993Z,2.57
2019-06-08T09:57:54.536Z,2.20
2019-06-08T10:00:37.881Z,2.33
2019-06-08T10:03:09.119Z,2.10
2019-06-08T10:05:54.127Z,2.70
2019-06-08T10:08:23.734Z,2.43
2019-06-08T10:10:54.483Z,2.17
2019-06-08T10:13:28.016Z,2.40
2019-06-08T10:15:56.278Z,2.40
2019-06-08T10:18:24.641Z,2.40
2019-06-08T10:21:10.803Z,2.23
2019-06-08T10:23:42.090Z,2.50
2019-06-08T10:26:10.140Z,2.83
2019-06-08T10:28:39.010Z,2.40
2019-06-08T10:31:07.002Z,2.40
2019-06-08T10:33:34.666Z,2.77
2019-06-08T10:36:06.076Z,2.60
2019-06-08T10:38:34.621Z,2.40
2019-06-08T10:41:13.034Z,2.40
2019-06-08T10:43:34.470Z,2.67
2019-06-08T10:46:08.491Z,1.93
2019-06-08T10:48:31.745Z,2.47
2019-06-08T10:51:10.470Z,2.07
2019-06-08T10:53:48.212Z,2.40
2019-06-08T10:56:12.335Z,2.53
2019-06-08T10:58:41.870Z,2.40
2019-06-08T11:01:13.465Z,2.20
2019-06-08T11:03:41.203Z,2.40
2019-06-08T11:06:12.813Z,2.23
2019-06-08T11:08:38.991Z,2.13
2019-06-08T11:11:09.881Z,2.27
2019-06-08T11:13:39.471Z,2.50
2019-06-08T11:16:12.811Z,1.83
2019-06-08T11:18:51.162Z,1.97
2019-06-08T11:21:21.093Z,2.20
2019-06-08T11:24:05.874Z,2.10
2019-06-08T11:26:24.020Z,1.70
2019-06-08T11:28:51.267Z,1.93
2019-06-08T11:31:24.492Z,2.33
2019-06-08T11:33:52.084Z,2.10
2019-06-08T11:36:32.509Z,1.80
2019-06-08T11:39:02.440Z,1.97
2019-06-08T11:41:31.318Z,2.20
2019-06-08T11:44:03.551Z,2.00
2019-06-08T11:46:31.581Z,2.20
2019-06-08T11:49:01.099Z,2.27
2019-06-08T11:51:29.795Z,2.53
2019-06-08T11:54:04.940Z,2.20
2019-06-08T11:56:32.582Z,2.20
2019-06-08T11:59:01.078Z,2.60
2019-06-08T12:01:30.003Z,2.57
2019-06-08T12:03:59.794Z,2.23
2019-06-08T12:06:31.117Z,2.70
2019-06-08T12:09:00.254Z,2.57
2019-06-08T12:11:28.434Z,2.77
2019-06-08T12:13:58.355Z,2.70
2019-06-08T12:16:29.841Z,2.60
2019-06-08T12:18:58.585Z,2.30
2019-06-08T12:21:27.450Z,2.47
2019-06-08T12:23:55.385Z,2.10
2019-06-08T12:26:22.945Z,2.33
2019-06-08T12:28:53.087Z,2.40
2019-06-08T12:31:22.584Z,3.13
2019-06-08T12:33:50.475Z,2.80
2019-06-08T12:36:20.685Z,2.80
2019-06-08T12:38:48.663Z,2.90
2019-06-08T12:41:22.282Z,2.97
2019-06-08T12:43:58.144Z,2.87
2019-06-08T12:46:27.933Z,3.13
2019-06-08T12:48:58.073Z,2.60
2019-06-08T12:51:25.396Z,3.00
2019-06-08T12:53:54.309Z,3.20
2019-06-08T12:56:37.778Z,2.20
2019-06-08T12:59:07.854Z,2.10
2019-06-08T13:01:44.822Z,2.60
2019-06-08T13:04:13.789Z,2.63
2019-06-08T13:06:47.969Z,2.93
2019-06-08T13:09:16.714Z,3.40
2019-06-08T13:11:44.570Z,2.83
2019-06-08T13:14:19.467Z,3.03
2019-06-08T13:16:48.928Z,3.57
2019-06-08T13:19:17.399Z,3.30
2019-06-08T13:21:48.618Z,3.40
2019-06-08T13:24:17.327Z,3.47
2019-06-08T13:27:10.469Z,3.43
2019-06-08T13:29:39.947Z,3.60
2019-06-08T13:32:10.237Z,3.50
2019-06-08T13:34:38.763Z,3.73
2019-06-08T13:37:08.344Z,3.43
2019-06-08T13:39:42.836Z,3.10
2019-06-08T13:42:15.231Z,2.70
2019-06-08T13:44:44.895Z,2.20
2019-06-08T13:47:14.227Z,2.00
2019-06-08T13:49:42.590Z,2.10
2019-06-08T13:52:10.404Z,1.80
2019-06-08T13:54:38.301Z,2.20
2019-06-08T13:57:14.976Z,1.93
2019-06-08T13:59:42.933Z,2.60
2019-06-08T14:02:11.245Z,2.17
2019-06-08T14:04:39.719Z,2.00
2019-06-08T14:07:08.544Z,2.40
2019-06-08T14:09:38.292Z,2.43
2019-06-08T14:12:07.710Z,2.20
2019-06-08T14:14:39.981Z,1.87
2019-06-08T14:17:08.781Z,1.97
2019-06-08T14:19:38.426Z,1.97
2019-06-08T14:22:10.428Z,2.03
2019-06-08T14:24:37.880Z,2.30
2019-06-08T14:27:08.261Z,2.00
2019-06-08T14:29:35.815Z,2.20
2019-06-08T14:32:07.920Z,2.40
2019-06-08T14:34:42.203Z,2.43
2019-06-08T14:37:12.951Z,2.23
2019-06-08T14:39:40.833Z,2.20
2019-06-08T14:42:08.613Z,2.27
2019-06-08T14:44:38.048Z,2.17
2019-06-08T14:47:19.133Z,2.00
2019-06-08T14:49:48.725Z,2.23
2019-06-08T14:52:18.806Z,2.67
2019-06-08T14:54:48.226Z,2.10
2019-06-08T14:57:17.877Z,1.83
2019-06-08T14:59:56.215Z,2.30
2019-06-08T15:02:31.095Z,2.23
2019-06-08T15:04:58.219Z,1.80
2019-06-08T15:07:39.026Z,2.03
2019-06-08T15:10:09.794Z,2.47
2019-06-08T15:12:44.439Z,2.03
2019-06-08T15:15:18.305Z,2.00
2019-06-08T15:17:47.804Z,2.20
2019-06-08T15:20:17.778Z,1.97
2019-06-08T15:22:46.560Z,2.00
2019-06-08T15:25:18.507Z,2.27
2019-06-08T15:27:47.821Z,2.00
2019-06-08T15:30:17.512Z,1.83
2019-06-08T15:32:48.051Z,1.93
2019-06-08T15:35:21.040Z,2.10
2019-06-08T15:37:51.854Z,4.20
2019-06-08T15:40:23.500Z,2.33
2019-06-08T15:42:51.111Z,2.10
2019-06-08T15:45:23.867Z,1.97
2019-06-08T15:47:53.195Z,2.30
2019-06-08T15:50:32.633Z,2.50
2019-06-08T15:53:00.395Z,2.70
2019-06-08T15:55:34.585Z,2.27
2019-06-08T15:58:12.563Z,2.20
2019-06-08T16:00:58.834Z,2.50
2019-06-08T16:03:29.473Z,2.40
2019-06-08T16:05:57.403Z,2.17
2019-06-08T16:08:28.533Z,2.53
2019-06-08T16:10:56.513Z,2.43
2019-06-08T16:13:30.557Z,2.13
2019-06-08T16:16:03.297Z,2.20
2019-06-08T16:18:35.792Z,2.63
2019-06-08T16:21:10.459Z,2.50
2019-06-08T16:23:42.013Z,2.27
2019-06-08T16:26:12.309Z,2.67
2019-06-08T16:28:45.811Z,2.33
2019-06-08T16:31:19.908Z,1.90
2019-06-08T16:33:48.635Z,2.20
2019-06-08T16:36:16.997Z,2.30
2019-06-08T16:39:10.959Z,2.07
2019-06-08T16:42:43.848Z,1.90
2019-06-08T16:45:26.880Z,2.53
2019-06-08T16:48:12.952Z,2.40
2019-06-08T16:54:46.333Z,1.90
2019-06-08T17:01:51.533Z,2.10
2019-06-08T17:04:41.385Z,2.30
2019-06-08T17:14:40.874Z,2.00
2019-06-08T17:27:25.817Z,1.93
2019-06-08T17:34:44.154Z,2.10
2019-06-08T17:44:54.623Z,1.60
2019-06-08T17:56:53.081Z,2.10
2019-06-08T17:58:58.552Z,2.00
2019-06-08T18:01:30.848Z,1.83
2019-06-08T18:04:45.732Z,1.70
2019-06-08T18:07:27.764Z,1.77
2019-06-08T18:25:49.727Z,1.70
2019-06-08T18:38:53.409Z,2.17
2019-06-08T18:45:23.357Z,2.00
2019-06-08T19:39:43.101Z,1.87
2019-06-08T19:56:57.723Z,1.83
2019-06-08T19:59:27.422Z,2.03
2019-06-08T20:01:57.383Z,1.70
2019-06-08T20:04:27.437Z,1.63
2019-06-08T20:06:57.951Z,1.73
2019-06-08T20:09:29.821Z,1.70
2019-06-08T20:12:00.056Z,1.70
2019-06-08T20:14:26.806Z,2.00
2019-06-08T20:17:02.666Z,1.87
2019-06-08T20:19:30.651Z,2.00
2019-06-08T20:22:00.047Z,1.97
2019-06-08T20:24:27.934Z,1.97
2019-06-08T20:26:55.869Z,2.63
2019-06-08T20:29:24.709Z,2.10
2019-06-08T20:31:54.484Z,1.77
2019-06-08T20:34:27.055Z,2.17
2019-06-08T20:37:01.289Z,1.90
2019-06-08T20:39:27.719Z,1.60
2019-06-08T20:41:58.253Z,2.10
2019-06-08T20:44:29.981Z,2.00
2019-06-08T20:46:57.737Z,2.30
2019-06-08T20:49:28.442Z,2.10
2019-06-08T20:52:03.871Z,2.00
2019-06-08T20:54:31.490Z,1.90
2019-06-08T20:56:59.892Z,1.67
2019-06-08T20:59:33.228Z,1.77
2019-06-08T21:01:58.817Z,2.03
2019-06-08T21:04:27.670Z,2.00
2019-06-08T21:06:57.690Z,1.80
2019-06-08T21:09:27.822Z,1.97
2019-06-08T21:11:58.640Z,1.93
2019-06-08T21:14:27.382Z,1.70
2019-06-08T21:16:55.228Z,1.60
2019-06-08T21:19:22.966Z,1.70
2019-06-08T21:21:52.919Z,1.93
2019-06-08T21:24:22.802Z,2.07
2019-06-08T21:26:53.792Z,1.77
2019-06-08T21:29:20.287Z,1.83
2019-06-08T21:31:52.259Z,1.90
2019-06-08T21:34:20.020Z,1.80
2019-06-08T21:36:55.815Z,1.47
2019-06-08T21:39:23.982Z,2.10
2019-06-08T21:41:54.962Z,1.43
2019-06-08T21:44:22.094Z,1.77
2019-06-08T21:46:51.743Z,1.57
2019-06-08T21:49:19.666Z,1.73
2019-06-08T21:51:48.784Z,1.97
2019-06-08T21:54:17.692Z,1.80
2019-06-08T21:56:48.951Z,2.00
2019-06-08T21:59:18.182Z,1.83
2019-06-08T22:01:53.027Z,1.30
2019-06-08T22:04:27.264Z,2.00
2019-06-08T22:06:56.663Z,1.50
2019-06-08T22:09:28.625Z,2.00
2019-06-08T22:12:07.152Z,2.10
2019-06-08T22:14:34.210Z,1.97
2019-06-08T22:17:03.141Z,1.60
2019-06-08T22:19:32.204Z,2.07
2019-06-08T22:22:01.742Z,2.20
2019-06-08T22:24:29.679Z,2.33
2019-06-08T22:26:58.612Z,1.77
2019-06-08T22:29:38.336Z,1.87
2019-06-08T22:32:09.455Z,1.83
2019-06-08T22:34:47.640Z,1.77
2019-06-08T22:37:15.689Z,1.60
2019-06-08T22:39:44.843Z,1.70
2019-06-08T22:42:12.525Z,2.50
2019-06-08T22:44:47.873Z,1.60
2019-06-08T22:47:15.780Z,1.93
2019-06-08T22:49:43.295Z,2.00
2019-06-08T22:52:11.092Z,1.80
2019-06-08T22:54:38.797Z,1.83
2019-06-08T22:57:08.150Z,1.83
2019-06-08T22:59:41.408Z,1.80
2019-06-08T23:02:14.898Z,1.87
2019-06-08T23:04:42.850Z,1.87
2019-06-08T23:07:23.459Z,1.50
2019-06-08T23:09:39.874Z,1.63
2019-06-08T23:12:09.477Z,1.60
2019-06-08T23:14:37.652Z,1.80
2019-06-08T23:17:08.485Z,1.80
2019-06-08T23:19:37.391Z,1.60
2019-06-08T23:22:06.186Z,1.93
2019-06-08T23:24:38.220Z,1.70
2019-06-08T23:27:06.351Z,2.03
2019-06-08T23:29:34.119Z,1.80
2019-06-08T23:32:04.361Z,1.70
2019-06-08T23:34:31.719Z,1.80
2019-06-08T23:37:02.702Z,1.97
2019-06-08T23:39:33.061Z,1.53
2019-06-08T23:42:07.953Z,2.50
2019-06-08T23:44:37.699Z,2.00
2019-06-08T23:47:08.113Z,1.90
2019-06-08T23:49:38.054Z,1.90
2019-06-08T23:52:09.653Z,2.23
2019-06-08T23:54:36.988Z,1.90
2019-06-08T23:57:04.899Z,1.67
2019-06-08T23:59:32.995Z,1.90
