createdAt,value
2018-12-19T00:00:31.467Z,993.42
2018-12-19T00:01:31.649Z,993.42
2018-12-19T00:02:31.880Z,993.44
2018-12-19T00:03:31.963Z,993.47
2018-12-19T00:04:32.172Z,993.45
2018-12-19T00:05:32.481Z,993.46
2018-12-19T00:06:32.562Z,993.45
2018-12-19T00:07:32.755Z,993.45
2018-12-19T00:08:32.944Z,993.39
2018-12-19T00:09:33.176Z,993.35
2018-12-19T00:10:33.373Z,993.32
2018-12-19T00:11:33.541Z,993.32
2018-12-19T00:12:33.731Z,993.27
2018-12-19T00:13:33.997Z,993.23
2018-12-19T00:14:34.076Z,993.19
2018-12-19T00:15:34.202Z,993.14
2018-12-19T00:16:34.299Z,993.07
2018-12-19T00:17:34.498Z,993.08
2018-12-19T00:18:34.603Z,993.04
2018-12-19T00:19:34.810Z,993.03
2018-12-19T00:20:35.018Z,992.99
2018-12-19T00:21:35.238Z,993.00
2018-12-19T00:22:35.348Z,993.03
2018-12-19T00:23:35.560Z,993.01
2018-12-19T00:24:35.643Z,992.97
2018-12-19T00:25:35.843Z,992.97
2018-12-19T00:26:36.230Z,992.94
2018-12-19T00:27:36.177Z,992.95
2018-12-19T00:28:36.367Z,992.96
2018-12-19T00:29:36.608Z,992.96
2018-12-19T00:30:36.719Z,992.89
2018-12-19T00:31:36.920Z,992.87
2018-12-19T00:32:37.156Z,992.81
2018-12-19T00:33:37.302Z,992.78
2018-12-19T00:34:37.347Z,992.74
2018-12-19T00:35:37.553Z,992.75
2018-12-19T00:36:37.750Z,992.78
2018-12-19T00:37:38.002Z,992.71
2018-12-19T00:38:38.075Z,992.75
2018-12-19T00:39:38.292Z,992.76
2018-12-19T00:40:38.488Z,992.81
2018-12-19T00:41:38.770Z,992.81
2018-12-19T00:42:38.844Z,992.81
2018-12-19T00:43:39.076Z,992.82
2018-12-19T00:44:39.187Z,992.79
2018-12-19T00:45:39.295Z,992.78
2018-12-19T00:46:39.379Z,992.79
2018-12-19T00:47:39.580Z,992.78
2018-12-19T00:48:39.829Z,992.79
2018-12-19T00:49:39.957Z,992.75
2018-12-19T00:50:40.039Z,992.77
2018-12-19T00:51:40.251Z,992.74
2018-12-19T00:52:40.465Z,992.75
2018-12-19T00:53:40.667Z,992.75
2018-12-19T00:54:40.848Z,992.72
2018-12-19T00:55:41.083Z,992.76
2018-12-19T00:56:41.043Z,992.67
2018-12-19T00:57:41.288Z,992.66
2018-12-19T00:58:41.362Z,992.62
2018-12-19T00:59:41.622Z,992.60
2018-12-19T01:00:41.689Z,992.56
2018-12-19T01:01:41.893Z,992.62
2018-12-19T01:02:42.118Z,992.60
2018-12-19T01:03:42.212Z,992.60
2018-12-19T01:04:47.971Z,992.61
2018-12-19T01:05:42.491Z,992.54
2018-12-19T01:06:42.730Z,992.52
2018-12-19T01:07:42.918Z,992.51
2018-12-19T01:08:43.037Z,992.49
2018-12-19T01:09:43.137Z,992.54
2018-12-19T01:10:43.346Z,992.49
2018-12-19T01:11:43.562Z,992.51
2018-12-19T01:12:43.582Z,992.47
2018-12-19T01:13:43.723Z,992.48
2018-12-19T01:14:43.883Z,992.53
2018-12-19T01:15:43.976Z,992.50
2018-12-19T01:16:44.344Z,992.50
2018-12-19T01:17:44.324Z,992.47
2018-12-19T01:18:44.440Z,992.48
2018-12-19T01:19:44.549Z,992.44
2018-12-19T01:20:44.608Z,992.43
2018-12-19T01:21:44.816Z,992.47
2018-12-19T01:22:44.891Z,992.45
2018-12-19T01:23:45.076Z,992.46
2018-12-19T01:24:45.285Z,992.44
2018-12-19T01:25:45.500Z,992.42
2018-12-19T01:26:45.708Z,992.45
2018-12-19T01:27:45.914Z,992.45
2018-12-19T01:28:46.116Z,992.52
2018-12-19T01:29:46.328Z,992.56
2018-12-19T01:30:46.571Z,992.58
2018-12-19T01:31:46.638Z,992.57
2018-12-19T01:32:46.862Z,992.53
2018-12-19T01:33:47.068Z,992.51
2018-12-19T01:34:47.246Z,992.54
2018-12-19T01:35:47.469Z,992.50
2018-12-19T01:36:47.766Z,992.51
2018-12-19T01:37:47.856Z,992.47
2018-12-19T01:38:48.081Z,992.44
2018-12-19T01:39:48.141Z,992.42
2018-12-19T01:40:50.036Z,992.43
2018-12-19T01:41:48.615Z,992.41
2018-12-19T01:42:48.749Z,992.46
2018-12-19T01:43:48.874Z,992.40
2018-12-19T01:44:49.034Z,992.37
2018-12-19T01:45:49.390Z,992.41
2018-12-19T01:46:49.359Z,992.41
2018-12-19T01:47:49.431Z,992.35
2018-12-19T01:48:49.643Z,992.32
2018-12-19T01:49:49.781Z,992.30
2018-12-19T01:50:49.840Z,992.31
2018-12-19T01:51:50.062Z,992.27
2018-12-19T01:52:50.156Z,992.32
2018-12-19T01:53:50.319Z,992.35
2018-12-19T01:54:50.439Z,992.31
2018-12-19T01:55:50.612Z,992.34
2018-12-19T01:56:50.760Z,992.34
2018-12-19T01:57:50.848Z,992.32
2018-12-19T01:58:51.031Z,992.35
2018-12-19T01:59:51.344Z,992.37
2018-12-19T02:00:51.502Z,992.34
2018-12-19T02:01:51.564Z,992.38
2018-12-19T02:02:51.753Z,992.37
2018-12-19T02:03:51.882Z,992.42
2018-12-19T02:04:52.077Z,992.38
2018-12-19T02:05:52.350Z,992.37
2018-12-19T02:06:52.442Z,992.37
2018-12-19T02:07:52.524Z,992.37
2018-12-19T02:08:52.752Z,992.34
2018-12-19T02:09:52.849Z,992.32
2018-12-19T02:10:53.092Z,992.27
2018-12-19T02:11:53.160Z,992.29
2018-12-19T02:12:53.375Z,992.27
2018-12-19T02:13:53.715Z,992.24
2018-12-19T02:14:53.826Z,992.27
2018-12-19T02:15:53.907Z,992.19
2018-12-19T02:16:54.117Z,992.21
2018-12-19T02:17:54.336Z,992.23
2018-12-19T02:18:54.538Z,992.20
2018-12-19T02:19:54.797Z,992.18
2018-12-19T02:20:54.863Z,992.17
2018-12-19T02:21:55.087Z,992.20
2018-12-19T02:22:55.295Z,992.25
2018-12-19T02:23:55.523Z,992.26
2018-12-19T02:24:55.676Z,992.27
2018-12-19T02:25:55.801Z,992.22
2018-12-19T02:26:56.110Z,992.21
2018-12-19T02:27:56.223Z,992.24
2018-12-19T02:28:56.335Z,992.21
2018-12-19T02:29:56.545Z,992.20
2018-12-19T02:30:56.734Z,992.20
2018-12-19T02:31:56.980Z,992.20
2018-12-19T02:32:57.096Z,992.23
2018-12-19T02:33:57.221Z,992.18
2018-12-19T02:35:00.575Z,992.15
2018-12-19T02:35:58.033Z,992.15
2018-12-19T02:36:57.615Z,992.15
2018-12-19T02:37:57.761Z,992.19
2018-12-19T02:38:57.912Z,992.23
2018-12-19T02:39:58.036Z,992.23
2018-12-19T02:40:58.213Z,992.29
2018-12-19T02:41:58.314Z,992.27
2018-12-19T02:42:58.407Z,992.29
2018-12-19T02:43:58.622Z,992.29
2018-12-19T02:44:58.696Z,992.28
2018-12-19T02:45:58.884Z,992.28
2018-12-19T02:46:59.092Z,992.23
2018-12-19T02:47:59.305Z,992.21
2018-12-19T02:48:59.536Z,992.23
2018-12-19T02:49:59.627Z,992.22
2018-12-19T02:50:59.865Z,992.22
2018-12-19T02:51:59.953Z,992.25
2018-12-19T02:53:00.181Z,992.23
2018-12-19T02:54:00.324Z,992.20
2018-12-19T02:55:00.385Z,992.20
2018-12-19T02:56:00.624Z,992.20
2018-12-19T02:57:00.695Z,992.17
2018-12-19T02:58:00.899Z,992.17
2018-12-19T02:59:01.069Z,992.18
2018-12-19T03:00:01.181Z,992.19
2018-12-19T03:01:01.382Z,992.17
2018-12-19T03:02:01.582Z,992.18
2018-12-19T03:03:01.700Z,992.18
2018-12-19T03:04:01.787Z,992.14
2018-12-19T03:05:01.969Z,992.14
2018-12-19T03:06:02.215Z,992.15
2018-12-19T03:07:02.346Z,992.10
2018-12-19T03:08:02.419Z,992.05
2018-12-19T03:09:02.686Z,992.05
2018-12-19T03:10:02.844Z,992.02
2018-12-19T03:11:02.929Z,992.02
2018-12-19T03:12:03.184Z,992.00
2018-12-19T03:13:03.277Z,992.00
2018-12-19T03:14:03.529Z,992.01
2018-12-19T03:15:03.616Z,992.02
2018-12-19T03:16:03.827Z,991.97
2018-12-19T03:17:04.057Z,991.98
2018-12-19T03:18:04.239Z,991.93
2018-12-19T03:19:04.443Z,991.95
2018-12-19T03:20:04.840Z,991.90
2018-12-19T03:21:04.773Z,991.87
2018-12-19T03:22:05.006Z,991.87
2018-12-19T03:23:05.112Z,991.95
2018-12-19T03:24:05.193Z,991.89
2018-12-19T03:25:05.401Z,991.93
2018-12-19T03:26:05.618Z,991.89
2018-12-19T03:27:05.845Z,991.89
2018-12-19T03:28:05.920Z,991.87
2018-12-19T03:29:06.116Z,991.84
2018-12-19T03:30:06.434Z,991.84
2018-12-19T03:31:06.540Z,991.81
2018-12-19T03:32:06.625Z,991.84
2018-12-19T03:33:06.936Z,991.88
2018-12-19T03:34:07.117Z,991.90
2018-12-19T03:35:07.196Z,991.90
2018-12-19T03:36:07.456Z,991.88
2018-12-19T03:37:07.568Z,991.90
2018-12-19T03:38:07.646Z,991.83
2018-12-19T03:39:07.856Z,991.75
2018-12-19T03:40:08.079Z,991.72
2018-12-19T03:41:08.154Z,991.78
2018-12-19T03:42:08.414Z,991.80
2018-12-19T03:43:08.476Z,991.73
2018-12-19T03:44:08.660Z,991.79
2018-12-19T03:45:08.849Z,991.77
2018-12-19T03:46:09.106Z,991.74
2018-12-19T03:47:09.221Z,991.77
2018-12-19T03:48:09.282Z,991.84
2018-12-19T03:49:09.461Z,991.86
2018-12-19T03:50:09.648Z,991.89
2018-12-19T03:51:09.792Z,991.91
2018-12-19T03:52:09.942Z,991.94
2018-12-19T03:53:10.037Z,991.95
2018-12-19T03:54:10.125Z,991.95
2018-12-19T03:55:10.332Z,991.96
2018-12-19T03:56:10.547Z,991.90
2018-12-19T03:57:11.580Z,991.97
2018-12-19T03:58:10.950Z,991.95
2018-12-19T03:59:11.032Z,991.97
2018-12-19T04:00:11.336Z,991.95
2018-12-19T04:01:11.452Z,991.94
2018-12-19T04:02:11.566Z,991.93
2018-12-19T04:03:11.650Z,991.93
2018-12-19T04:04:11.867Z,991.97
2018-12-19T04:05:12.110Z,991.99
2018-12-19T04:06:12.193Z,991.97
2018-12-19T04:07:12.495Z,991.91
2018-12-19T04:08:12.577Z,991.87
2018-12-19T04:09:12.771Z,991.82
2018-12-19T04:10:12.985Z,991.82
2018-12-19T04:11:13.228Z,991.80
2018-12-19T04:12:13.308Z,991.80
2018-12-19T04:13:13.538Z,991.77
2018-12-19T04:14:13.635Z,991.73
2018-12-19T04:15:13.850Z,991.74
2018-12-19T04:16:13.925Z,991.68
2018-12-19T04:17:14.087Z,991.74
2018-12-19T04:18:14.269Z,991.74
2018-12-19T04:19:14.474Z,991.73
2018-12-19T04:20:14.661Z,991.73
2018-12-19T04:21:14.790Z,991.85
2018-12-19T04:22:14.876Z,991.78
2018-12-19T04:23:15.153Z,991.81
2018-12-19T04:24:15.245Z,991.84
2018-12-19T04:25:15.364Z,991.92
2018-12-19T04:26:15.495Z,991.88
2018-12-19T04:27:15.581Z,991.90
2018-12-19T04:28:15.778Z,991.93
2018-12-19T04:29:16.008Z,991.91
2018-12-19T04:30:16.081Z,991.99
2018-12-19T04:31:16.256Z,991.92
2018-12-19T04:32:16.395Z,992.01
2018-12-19T04:33:16.620Z,991.96
2018-12-19T04:34:16.726Z,991.92
2018-12-19T04:35:16.817Z,991.85
2018-12-19T04:36:17.035Z,991.80
2018-12-19T04:37:17.164Z,991.85
2018-12-19T04:38:17.238Z,991.87
2018-12-19T04:39:17.524Z,991.86
2018-12-19T04:40:17.612Z,991.77
2018-12-19T04:41:17.733Z,991.85
2018-12-19T04:42:17.800Z,991.81
2018-12-19T04:43:18.007Z,991.77
2018-12-19T04:44:18.183Z,991.77
2018-12-19T04:45:18.440Z,991.71
2018-12-19T04:46:18.635Z,991.73
2018-12-19T04:47:18.808Z,991.76
2018-12-19T04:48:18.871Z,991.82
2018-12-19T04:49:19.026Z,991.80
2018-12-19T04:50:19.251Z,991.82
2018-12-19T04:51:19.333Z,991.79
2018-12-19T04:52:19.513Z,991.80
2018-12-19T04:53:19.724Z,991.81
2018-12-19T04:54:19.947Z,991.79
2018-12-19T04:55:20.062Z,991.83
2018-12-19T04:56:20.131Z,991.85
2018-12-19T04:57:20.687Z,991.82
2018-12-19T04:58:22.331Z,991.75
2018-12-19T04:59:32.818Z,991.79
2018-12-19T05:00:33.321Z,991.79
2018-12-19T05:01:20.932Z,991.80
2018-12-19T05:02:22.686Z,991.80
2018-12-19T05:03:21.193Z,991.76
2018-12-19T05:04:21.543Z,991.70
2018-12-19T05:05:21.349Z,991.68
2018-12-19T05:06:21.533Z,991.66
2018-12-19T05:07:21.790Z,991.62
2018-12-19T05:08:22.042Z,991.59
2018-12-19T05:09:22.110Z,991.60
2018-12-19T05:10:22.221Z,991.63
2018-12-19T05:11:22.642Z,991.58
2018-12-19T05:12:25.394Z,991.67
2018-12-19T05:13:22.622Z,991.66
2018-12-19T05:14:22.720Z,991.67
2018-12-19T05:15:22.896Z,991.72
2018-12-19T05:16:23.140Z,991.71
2018-12-19T05:17:23.116Z,991.67
2018-12-19T05:18:23.328Z,991.62
2018-12-19T05:19:23.391Z,991.63
2018-12-19T05:20:23.792Z,991.62
2018-12-19T05:21:23.805Z,991.64
2018-12-19T05:22:23.901Z,991.62
2018-12-19T05:23:24.118Z,991.60
2018-12-19T05:24:24.164Z,991.56
2018-12-19T05:25:24.630Z,991.53
2018-12-19T05:26:24.537Z,991.61
2018-12-19T05:27:25.584Z,991.68
2018-12-19T05:28:24.871Z,991.73
2018-12-19T05:29:24.976Z,991.71
2018-12-19T05:30:25.579Z,991.74
2018-12-19T05:31:25.227Z,991.73
2018-12-19T05:32:29.078Z,991.64
2018-12-19T05:33:25.466Z,991.60
2018-12-19T05:34:25.644Z,991.64
2018-12-19T05:35:25.708Z,991.64
2018-12-19T05:36:26.518Z,991.61
2018-12-19T05:37:26.044Z,991.67
2018-12-19T05:38:26.246Z,991.70
2018-12-19T05:39:26.472Z,991.70
2018-12-19T05:40:26.785Z,991.69
2018-12-19T05:41:26.909Z,991.63
2018-12-19T05:42:27.064Z,991.66
2018-12-19T05:43:27.286Z,991.62
2018-12-19T05:44:27.514Z,991.60
2018-12-19T05:45:30.112Z,991.61
2018-12-19T05:46:27.529Z,991.56
2018-12-19T05:47:27.880Z,991.54
2018-12-19T05:48:28.184Z,991.43
2018-12-19T05:49:28.644Z,991.48
2018-12-19T05:50:28.379Z,991.46
2018-12-19T05:51:28.506Z,991.48
2018-12-19T05:52:28.493Z,991.43
2018-12-19T05:53:28.665Z,991.43
2018-12-19T05:54:28.762Z,991.51
2018-12-19T05:55:31.396Z,991.49
2018-12-19T05:56:29.598Z,991.43
2018-12-19T05:57:29.196Z,991.40
2018-12-19T05:58:29.323Z,991.39
2018-12-19T05:59:29.511Z,991.45
2018-12-19T06:00:30.590Z,991.38
2018-12-19T06:01:29.866Z,991.40
2018-12-19T06:02:30.045Z,991.40
2018-12-19T06:03:30.354Z,991.45
2018-12-19T06:04:30.528Z,991.44
2018-12-19T06:05:30.536Z,991.44
2018-12-19T06:06:30.616Z,991.45
2018-12-19T06:07:30.836Z,991.46
2018-12-19T06:08:31.129Z,991.43
2018-12-19T06:09:31.224Z,991.50
2018-12-19T06:10:31.366Z,991.43
2018-12-19T06:11:31.408Z,991.49
2018-12-19T06:12:31.770Z,991.50
2018-12-19T06:13:31.825Z,991.51
2018-12-19T06:14:32.072Z,991.49
2018-12-19T06:15:32.160Z,991.53
2018-12-19T06:16:32.460Z,991.49
2018-12-19T06:17:32.414Z,991.51
2018-12-19T06:18:32.628Z,991.52
2018-12-19T06:19:32.737Z,991.61
2018-12-19T06:20:33.094Z,991.66
2018-12-19T06:21:33.071Z,991.65
2018-12-19T06:22:33.162Z,991.66
2018-12-19T06:23:33.462Z,991.65
2018-12-19T06:24:33.533Z,991.63
2018-12-19T06:25:33.595Z,991.60
2018-12-19T06:26:33.793Z,991.66
2018-12-19T06:27:33.963Z,991.65
2018-12-19T06:28:34.162Z,991.65
2018-12-19T06:29:34.365Z,991.70
2018-12-19T06:30:34.564Z,991.61
2018-12-19T06:31:34.759Z,991.61
2018-12-19T06:32:34.989Z,991.61
2018-12-19T06:33:35.051Z,991.66
2018-12-19T06:34:35.234Z,991.62
2018-12-19T06:35:35.447Z,991.67
2018-12-19T06:36:35.692Z,991.67
2018-12-19T06:37:35.853Z,991.68
2018-12-19T06:38:35.928Z,991.73
2018-12-19T06:39:36.108Z,991.73
2018-12-19T06:40:36.322Z,991.69
2018-12-19T06:41:36.540Z,991.74
2018-12-19T06:42:36.649Z,991.73
2018-12-19T06:43:36.795Z,991.75
2018-12-19T06:44:36.906Z,991.79
2018-12-19T06:45:37.018Z,991.79
2018-12-19T06:46:37.098Z,991.81
2018-12-19T06:47:37.269Z,991.77
2018-12-19T06:48:37.501Z,991.71
2018-12-19T06:49:37.720Z,991.74
2018-12-19T06:50:37.853Z,991.71
2018-12-19T06:51:37.924Z,991.74
2018-12-19T06:52:38.082Z,991.71
2018-12-19T06:53:38.179Z,991.71
2018-12-19T06:54:38.234Z,991.73
2018-12-19T06:55:38.433Z,991.66
2018-12-19T06:56:38.646Z,991.70
2018-12-19T06:57:38.904Z,991.73
2018-12-19T06:58:38.978Z,991.70
2018-12-19T06:59:39.211Z,991.70
2018-12-19T07:00:39.280Z,991.71
2018-12-19T07:01:39.535Z,991.67
2018-12-19T07:02:39.699Z,991.60
2018-12-19T07:03:39.880Z,991.62
2018-12-19T07:04:39.966Z,991.66
2018-12-19T07:05:41.616Z,991.64
2018-12-19T07:06:40.233Z,991.67
2018-12-19T07:07:40.271Z,991.67
2018-12-19T07:08:41.506Z,991.65
2018-12-19T07:09:40.768Z,991.64
2018-12-19T07:10:40.902Z,991.65
2018-12-19T07:11:41.167Z,991.67
2018-12-19T07:12:41.148Z,991.69
2018-12-19T07:13:41.342Z,991.69
2018-12-19T07:14:41.509Z,991.72
2018-12-19T07:15:41.888Z,991.72
2018-12-19T07:16:43.614Z,991.69
2018-12-19T07:17:41.987Z,991.75
2018-12-19T07:18:42.246Z,991.72
2018-12-19T07:19:42.402Z,991.76
2018-12-19T07:20:42.640Z,991.74
2018-12-19T07:21:42.472Z,991.71
2018-12-19T07:22:42.698Z,991.75
2018-12-19T07:23:42.908Z,991.69
2018-12-19T07:24:43.020Z,991.67
2018-12-19T07:25:43.067Z,991.65
2018-12-19T07:26:43.313Z,991.73
2018-12-19T07:27:44.226Z,991.67
2018-12-19T07:28:43.576Z,991.63
2018-12-19T07:29:44.748Z,991.63
2018-12-19T07:30:44.109Z,991.62
2018-12-19T07:31:44.338Z,991.64
2018-12-19T07:32:44.151Z,991.62
2018-12-19T07:33:44.296Z,991.61
2018-12-19T07:34:44.456Z,991.59
2018-12-19T07:35:44.477Z,991.59
2018-12-19T07:36:45.009Z,991.60
2018-12-19T07:37:45.186Z,991.62
2018-12-19T07:38:45.571Z,991.65
2018-12-19T07:39:45.439Z,991.63
2018-12-19T07:40:46.006Z,991.61
2018-12-19T07:41:45.974Z,991.56
2018-12-19T07:42:46.021Z,991.57
2018-12-19T07:43:46.310Z,991.56
2018-12-19T07:44:46.228Z,991.59
2018-12-19T07:45:46.424Z,991.65
2018-12-19T07:46:46.511Z,991.68
2018-12-19T07:47:46.771Z,991.73
2018-12-19T07:48:46.840Z,991.65
2018-12-19T07:49:47.063Z,991.68
2018-12-19T07:50:47.272Z,991.73
2018-12-19T07:51:47.527Z,991.74
2018-12-19T07:52:47.599Z,991.72
2018-12-19T07:53:47.817Z,991.71
2018-12-19T07:54:48.039Z,991.72
2018-12-19T07:55:48.326Z,991.70
2018-12-19T07:56:48.294Z,991.70
2018-12-19T07:57:48.529Z,991.77
2018-12-19T07:58:48.658Z,991.76
2018-12-19T07:59:48.817Z,991.75
2018-12-19T08:00:49.027Z,991.78
2018-12-19T08:01:49.224Z,991.78
2018-12-19T08:02:49.629Z,991.78
2018-12-19T08:03:49.821Z,991.82
2018-12-19T08:04:49.961Z,991.85
2018-12-19T08:05:50.346Z,991.87
2018-12-19T08:06:50.067Z,991.87
2018-12-19T08:07:50.266Z,991.87
2018-12-19T08:08:50.392Z,991.89
2018-12-19T08:09:50.599Z,991.88
2018-12-19T08:10:52.340Z,991.84
2018-12-19T08:11:50.813Z,991.80
2018-12-19T08:12:51.546Z,991.84
2018-12-19T08:13:51.000Z,991.84
2018-12-19T08:14:51.166Z,991.78
2018-12-19T08:15:51.379Z,991.79
2018-12-19T08:16:51.568Z,991.79
2018-12-19T08:17:53.652Z,991.78
2018-12-19T08:18:51.885Z,991.83
2018-12-19T08:19:51.963Z,991.83
2018-12-19T08:20:52.234Z,991.85
2018-12-19T08:21:52.284Z,991.82
2018-12-19T08:22:52.518Z,991.88
2018-12-19T08:23:52.631Z,991.85
2018-12-19T08:24:52.775Z,991.91
2018-12-19T08:25:52.838Z,991.94
2018-12-19T08:26:53.036Z,991.93
2018-12-19T08:27:53.203Z,991.96
2018-12-19T08:28:53.445Z,991.96
2018-12-19T08:29:53.868Z,992.02
2018-12-19T08:30:53.761Z,991.99
2018-12-19T08:31:53.855Z,991.95
2018-12-19T08:32:53.956Z,991.93
2018-12-19T08:33:54.177Z,991.91
2018-12-19T08:34:54.277Z,991.93
2018-12-19T08:35:57.065Z,991.93
2018-12-19T08:37:02.111Z,991.97
2018-12-19T08:37:54.915Z,991.97
2018-12-19T08:38:57.715Z,991.97
2018-12-19T08:39:55.302Z,991.97
2018-12-19T08:40:58.808Z,991.97
2018-12-19T08:41:57.145Z,991.94
2018-12-19T08:42:55.642Z,991.94
2018-12-19T08:43:55.802Z,991.97
2018-12-19T08:44:55.916Z,991.99
2018-12-19T08:45:56.375Z,991.97
2018-12-19T08:46:56.828Z,991.89
2018-12-19T08:47:56.369Z,991.93
2018-12-19T08:48:56.434Z,991.95
2018-12-19T08:49:56.613Z,992.00
2018-12-19T08:50:56.844Z,992.02
2018-12-19T08:51:57.095Z,992.02
2018-12-19T08:52:57.169Z,992.05
2018-12-19T08:53:57.612Z,992.03
2018-12-19T08:54:57.597Z,992.05
2018-12-19T08:55:57.760Z,992.10
2018-12-19T08:56:58.118Z,992.06
2018-12-19T08:57:58.204Z,992.09
2018-12-19T08:58:58.070Z,992.03
2018-12-19T08:59:58.390Z,992.01
2018-12-19T09:00:58.643Z,992.00
2018-12-19T09:01:58.663Z,991.98
2018-12-19T09:02:58.779Z,992.00
2018-12-19T09:03:58.836Z,991.96
2018-12-19T09:04:59.199Z,991.98
2018-12-19T09:05:59.253Z,991.93
2018-12-19T09:06:59.483Z,991.89
2018-12-19T09:07:59.642Z,991.84
2018-12-19T09:08:59.795Z,991.88
2018-12-19T09:09:59.856Z,991.95
2018-12-19T09:11:05.610Z,991.96
2018-12-19T09:12:00.214Z,992.01
2018-12-19T09:13:00.451Z,992.00
2018-12-19T09:14:00.741Z,991.97
2018-12-19T09:15:00.791Z,992.04
2018-12-19T09:16:00.974Z,992.09
2018-12-19T09:17:01.809Z,992.09
2018-12-19T09:18:01.265Z,992.13
2018-12-19T09:19:03.122Z,992.14
2018-12-19T09:20:01.593Z,992.15
2018-12-19T09:21:01.663Z,992.15
2018-12-19T09:22:02.022Z,992.19
2018-12-19T09:23:01.987Z,992.17
2018-12-19T09:24:02.426Z,992.16
2018-12-19T09:25:02.413Z,992.17
2018-12-19T09:26:02.862Z,992.23
2018-12-19T09:27:03.364Z,992.20
2018-12-19T09:28:03.049Z,992.21
2018-12-19T09:29:05.161Z,992.23
2018-12-19T09:30:03.217Z,992.22
2018-12-19T09:31:03.289Z,992.22
2018-12-19T09:32:03.514Z,992.28
2018-12-19T09:33:04.645Z,992.29
2018-12-19T09:34:03.956Z,992.29
2018-12-19T09:35:03.976Z,992.27
2018-12-19T09:36:04.120Z,992.27
2018-12-19T09:37:04.214Z,992.24
2018-12-19T09:38:04.622Z,992.25
2018-12-19T09:39:04.674Z,992.25
2018-12-19T09:40:04.919Z,992.25
2018-12-19T09:41:04.941Z,992.27
2018-12-19T09:42:05.096Z,992.22
2018-12-19T09:43:05.185Z,992.23
2018-12-19T09:44:05.249Z,992.23
2018-12-19T09:45:05.476Z,992.24
2018-12-19T09:46:05.594Z,992.23
2018-12-19T09:47:05.789Z,992.24
2018-12-19T09:48:05.893Z,992.26
2018-12-19T09:49:12.184Z,992.31
2018-12-19T09:50:06.271Z,992.31
2018-12-19T09:51:06.294Z,992.26
2018-12-19T09:52:06.622Z,992.30
2018-12-19T09:53:06.741Z,992.31
2018-12-19T09:54:06.855Z,992.29
2018-12-19T09:55:07.039Z,992.25
2018-12-19T09:56:07.564Z,992.30
2018-12-19T09:57:07.322Z,992.27
2018-12-19T09:58:07.441Z,992.28
2018-12-19T09:59:08.041Z,992.21
2018-12-19T10:00:07.921Z,992.20
2018-12-19T10:01:08.972Z,992.19
2018-12-19T10:02:08.096Z,992.20
2018-12-19T10:03:08.358Z,992.15
2018-12-19T10:04:08.508Z,992.19
2018-12-19T10:05:08.687Z,992.14
2018-12-19T10:06:09.264Z,992.14
2018-12-19T10:07:09.272Z,992.19
2018-12-19T10:08:09.464Z,992.09
2018-12-19T10:09:14.847Z,992.11
2018-12-19T10:10:10.590Z,992.08
2018-12-19T10:11:09.943Z,992.03
2018-12-19T10:12:09.844Z,992.02
2018-12-19T10:13:10.087Z,992.00
2018-12-19T10:14:10.795Z,992.03
2018-12-19T10:15:10.433Z,992.05
2018-12-19T10:16:10.462Z,992.07
2018-12-19T10:17:10.519Z,992.00
2018-12-19T10:18:10.748Z,992.00
2018-12-19T10:19:11.177Z,991.98
2018-12-19T10:20:11.202Z,991.95
2018-12-19T10:21:11.235Z,991.97
2018-12-19T10:22:11.414Z,991.93
2018-12-19T10:23:11.554Z,991.95
2018-12-19T10:24:11.849Z,991.93
2018-12-19T10:25:11.791Z,991.95
2018-12-19T10:26:11.983Z,991.99
2018-12-19T10:27:12.278Z,991.95
2018-12-19T10:28:12.365Z,991.95
2018-12-19T10:29:12.561Z,991.96
2018-12-19T10:30:12.762Z,991.92
2018-12-19T10:31:13.008Z,991.88
2018-12-19T10:32:13.135Z,991.88
2018-12-19T10:33:14.846Z,991.87
2018-12-19T10:34:13.345Z,991.88
2018-12-19T10:35:13.439Z,991.88
2018-12-19T10:36:13.576Z,991.85
2018-12-19T10:37:13.679Z,991.89
2018-12-19T10:38:13.756Z,991.85
2018-12-19T10:39:13.966Z,991.88
2018-12-19T10:40:14.054Z,991.92
2018-12-19T10:41:14.268Z,991.91
2018-12-19T10:42:14.548Z,991.87
2018-12-19T10:43:14.676Z,991.88
2018-12-19T10:44:14.735Z,991.85
2018-12-19T10:45:14.924Z,991.87
2018-12-19T10:46:15.230Z,991.87
2018-12-19T10:47:15.320Z,991.89
2018-12-19T10:48:15.522Z,991.90
2018-12-19T10:49:15.797Z,991.92
2018-12-19T10:50:18.102Z,991.96
2018-12-19T10:51:15.973Z,991.90
2018-12-19T10:52:16.218Z,991.86
2018-12-19T10:53:16.392Z,991.85
2018-12-19T10:54:16.725Z,991.89
2018-12-19T10:55:16.896Z,991.90
2018-12-19T10:56:19.366Z,991.92
2018-12-19T10:57:17.213Z,991.86
2018-12-19T10:58:17.100Z,991.89
2018-12-19T10:59:17.339Z,991.89
2018-12-19T11:00:17.401Z,991.90
2018-12-19T11:01:17.564Z,991.90
2018-12-19T11:02:18.554Z,991.85
2018-12-19T11:03:17.856Z,991.82
2018-12-19T11:04:22.604Z,991.82
2018-12-19T11:05:18.114Z,991.80
2018-12-19T11:06:18.319Z,991.79
2018-12-19T11:07:18.549Z,991.80
2018-12-19T11:08:20.196Z,991.79
2018-12-19T11:09:18.894Z,991.84
2018-12-19T11:10:18.999Z,991.84
2018-12-19T11:11:19.172Z,991.86
2018-12-19T11:12:19.530Z,991.85
2018-12-19T11:13:19.477Z,991.80
2018-12-19T11:14:19.750Z,991.79
2018-12-19T11:15:19.846Z,991.76
2018-12-19T11:16:19.920Z,991.72
2018-12-19T11:17:20.233Z,991.71
2018-12-19T11:18:20.307Z,991.76
2018-12-19T11:19:20.482Z,991.80
2018-12-19T11:20:20.695Z,991.79
2018-12-19T11:21:20.937Z,991.81
2018-12-19T11:22:21.040Z,991.78
2018-12-19T11:23:21.112Z,991.70
2018-12-19T11:24:21.372Z,991.59
2018-12-19T11:25:21.482Z,991.51
2018-12-19T11:26:21.541Z,991.54
2018-12-19T11:27:21.769Z,991.53
2018-12-19T11:28:21.962Z,991.56
2018-12-19T11:29:22.159Z,991.53
2018-12-19T11:30:22.335Z,991.61
2018-12-19T11:31:22.673Z,991.57
2018-12-19T11:32:22.726Z,991.56
2018-12-19T11:33:22.993Z,991.57
2018-12-19T11:34:23.045Z,991.56
2018-12-19T11:35:23.228Z,991.49
2018-12-19T11:36:23.372Z,991.54
2018-12-19T11:37:23.483Z,991.52
2018-12-19T11:38:23.612Z,991.55
2018-12-19T11:39:23.712Z,991.58
2018-12-19T11:40:23.838Z,991.62
2018-12-19T11:41:23.912Z,991.59
2018-12-19T11:42:24.154Z,991.61
2018-12-19T11:43:24.292Z,991.62
2018-12-19T11:44:24.370Z,991.61
2018-12-19T11:45:25.012Z,991.59
2018-12-19T11:46:24.734Z,991.62
2018-12-19T11:47:25.064Z,991.59
2018-12-19T11:48:25.112Z,991.59
2018-12-19T11:49:25.458Z,991.61
2018-12-19T11:50:25.489Z,991.61
2018-12-19T11:51:25.646Z,991.55
2018-12-19T11:52:25.770Z,991.55
2018-12-19T11:53:25.899Z,991.60
2018-12-19T11:54:26.009Z,991.60
2018-12-19T11:55:26.145Z,991.61
2018-12-19T11:56:26.271Z,991.57
2018-12-19T11:57:26.323Z,991.58
2018-12-19T11:58:26.435Z,991.58
2018-12-19T11:59:26.689Z,991.56
2018-12-19T12:00:26.775Z,991.60
2018-12-19T12:01:26.994Z,991.60
2018-12-19T12:02:27.075Z,991.58
2018-12-19T12:03:27.250Z,991.61
2018-12-19T12:04:27.526Z,991.60
2018-12-19T12:05:27.626Z,991.59
2018-12-19T12:06:27.868Z,991.60
2018-12-19T12:07:27.939Z,991.55
2018-12-19T12:08:28.156Z,991.59
2018-12-19T12:09:28.252Z,991.62
2018-12-19T12:10:28.447Z,991.63
2018-12-19T12:11:28.621Z,991.66
2018-12-19T12:12:28.800Z,991.66
2018-12-19T12:13:29.016Z,991.65
2018-12-19T12:14:29.236Z,991.60
2018-12-19T12:15:29.300Z,991.57
2018-12-19T12:16:29.481Z,991.57
2018-12-19T12:17:29.679Z,991.54
2018-12-19T12:18:29.876Z,991.55
2018-12-19T12:19:30.080Z,991.52
2018-12-19T12:20:30.283Z,991.49
2018-12-19T12:21:30.373Z,991.49
2018-12-19T12:22:30.621Z,991.46
2018-12-19T12:23:30.677Z,991.50
2018-12-19T12:24:30.914Z,991.55
2018-12-19T12:25:30.985Z,991.54
2018-12-19T12:26:31.173Z,991.56
2018-12-19T12:27:31.366Z,991.56
2018-12-19T12:28:31.580Z,991.49
2018-12-19T12:29:31.816Z,991.48
2018-12-19T12:30:31.935Z,991.44