createdAt,value
2022-09-05T00:00:19.851Z,72.24
2022-09-05T00:03:00.388Z,72.35
2022-09-05T00:06:01.915Z,71.71
2022-09-05T00:08:39.781Z,71.89
2022-09-05T00:11:41.934Z,71.95
2022-09-05T00:15:14.401Z,72.02
2022-09-05T00:20:16.810Z,73.56
2022-09-05T00:24:23.091Z,74.69
2022-09-05T00:24:34.795Z,73.51
2022-09-05T00:27:08.764Z,73.16
2022-09-05T00:31:08.827Z,72.87
2022-09-05T00:32:55.243Z,73.24
2022-09-05T00:35:33.854Z,72.52
2022-09-05T00:38:13.230Z,72.26
2022-09-05T00:40:45.440Z,72.48
2022-09-05T00:43:18.153Z,73.09
2022-09-05T00:46:04.096Z,73.55
2022-09-05T00:48:44.314Z,73.55
2022-09-05T00:51:38.857Z,73.73
2022-09-05T00:54:37.473Z,73.00
2022-09-05T00:57:45.564Z,72.62
2022-09-05T01:00:17.010Z,72.58
2022-09-05T01:03:11.452Z,73.13
2022-09-05T01:05:54.680Z,73.57
2022-09-05T01:08:44.375Z,72.74
2022-09-05T01:11:20.004Z,71.59
2022-09-05T01:13:59.518Z,72.01
2022-09-05T01:16:42.679Z,72.18
2022-09-05T01:19:30.347Z,71.23
2022-09-05T01:22:24.782Z,71.33
2022-09-05T01:25:12.704Z,72.04
2022-09-05T01:29:15.151Z,72.86
2022-09-05T01:30:48.646Z,73.34
2022-09-05T01:33:25.344Z,72.73
2022-09-05T01:36:39.838Z,73.08
2022-09-05T01:40:11.434Z,72.50
2022-09-05T01:42:38.210Z,72.68
2022-09-05T01:45:09.391Z,73.49
2022-09-05T01:47:41.903Z,73.50
2022-09-05T01:50:12.083Z,73.44
2022-09-05T01:52:59.713Z,73.75
2022-09-05T01:56:04.943Z,73.15
2022-09-05T01:58:55.941Z,73.89
2022-09-05T02:01:53.360Z,73.90
2022-09-05T02:04:44.141Z,74.34
2022-09-05T02:10:38.451Z,75.17
2022-09-05T02:13:13.611Z,74.93
2022-09-05T02:16:15.467Z,74.78
2022-09-05T02:19:09.099Z,74.87
2022-09-05T02:21:56.597Z,74.93
2022-09-05T02:24:45.906Z,74.73
2022-09-05T02:27:31.855Z,75.07
2022-09-05T02:30:09.016Z,75.26
2022-09-05T02:32:51.109Z,75.27
2022-09-05T02:35:45.977Z,75.20
2022-09-05T02:40:51.966Z,74.82
2022-09-05T02:45:12.045Z,75.52
2022-09-05T02:45:19.933Z,74.78
2022-09-05T02:47:30.485Z,76.08
2022-09-05T02:51:12.778Z,76.38
2022-09-05T02:57:34.040Z,76.30
2022-09-05T02:57:39.466Z,76.14
2022-09-05T02:59:36.597Z,76.69
2022-09-05T03:02:41.679Z,76.84
2022-09-05T03:05:08.111Z,77.06
2022-09-05T03:08:13.454Z,76.45
2022-09-05T03:11:04.023Z,75.12
2022-09-05T03:14:09.526Z,75.14
2022-09-05T03:16:51.029Z,75.66
2022-09-05T03:19:55.414Z,76.42
2022-09-05T03:22:59.621Z,76.50
2022-09-05T03:25:50.886Z,76.35
2022-09-05T03:28:32.631Z,76.89
2022-09-05T03:31:23.917Z,77.37
2022-09-05T03:34:08.704Z,77.35
2022-09-05T03:37:00.424Z,77.04
2022-09-05T03:39:45.114Z,78.50
2022-09-05T03:42:30.450Z,78.71
2022-09-05T03:45:16.162Z,79.28
2022-09-05T03:48:33.685Z,80.33
2022-09-05T03:57:06.563Z,80.20
2022-09-05T03:57:15.452Z,80.42
2022-09-05T03:57:38.624Z,79.59
2022-09-05T04:00:22.759Z,80.01
2022-09-05T04:08:10.687Z,80.12
2022-09-05T04:08:14.569Z,80.29
2022-09-05T04:09:04.343Z,80.14
2022-09-05T04:11:37.590Z,80.61
2022-09-05T04:14:13.336Z,80.86
2022-09-05T04:16:55.259Z,80.05
2022-09-05T04:19:33.222Z,80.40
2022-09-05T04:22:19.396Z,80.02
2022-09-05T04:25:10.772Z,79.93
2022-09-05T04:27:37.187Z,79.81
2022-09-05T04:30:38.040Z,80.37
2022-09-05T04:33:23.422Z,80.14
2022-09-05T04:36:25.823Z,81.76
2022-09-05T04:39:21.724Z,82.02
2022-09-05T04:42:06.740Z,82.49
2022-09-05T04:44:55.656Z,81.92
2022-09-05T04:47:30.492Z,81.54
2022-09-05T04:50:13.173Z,83.09
2022-09-05T04:53:04.202Z,81.38
2022-09-05T04:55:41.385Z,82.47
2022-09-05T04:58:30.995Z,81.17
2022-09-05T05:06:05.267Z,81.41
2022-09-05T05:06:13.108Z,81.98
2022-09-05T05:07:44.913Z,81.11
2022-09-05T05:13:09.061Z,81.75
2022-09-05T05:17:59.252Z,81.11
2022-09-05T05:17:59.776Z,81.08
2022-09-05T05:19:22.041Z,79.60
2022-09-05T05:22:01.235Z,79.88
2022-09-05T05:24:32.682Z,79.43
2022-09-05T05:27:18.944Z,79.43
2022-09-05T05:29:54.071Z,80.35
2022-09-05T05:32:44.835Z,80.28
2022-09-05T05:35:16.208Z,80.34
2022-09-05T05:37:45.451Z,81.55
2022-09-05T05:40:18.683Z,80.24
2022-09-05T05:42:46.508Z,80.78
2022-09-05T05:45:28.512Z,79.81
2022-09-05T05:48:01.847Z,79.37
2022-09-05T05:51:03.253Z,78.66
2022-09-05T05:53:43.428Z,78.84
2022-09-05T05:57:01.493Z,78.43
2022-09-05T05:59:56.413Z,78.65
2022-09-05T06:02:29.275Z,78.62
2022-09-05T06:05:13.798Z,78.32
2022-09-05T06:08:29.142Z,78.17
2022-09-05T06:14:52.939Z,78.05
2022-09-05T06:14:58.126Z,77.47
2022-09-05T06:17:28.089Z,77.41
2022-09-05T06:22:10.884Z,78.24
2022-09-05T06:23:39.113Z,77.83
2022-09-05T06:26:24.805Z,77.62
2022-09-05T06:28:55.415Z,78.28
2022-09-05T06:31:30.732Z,78.04
2022-09-05T06:34:29.544Z,78.00
2022-09-05T06:37:09.709Z,77.93
2022-09-05T06:40:09.800Z,77.65
2022-09-05T06:42:43.955Z,76.93
2022-09-05T06:45:27.068Z,75.46
2022-09-05T06:48:23.934Z,75.40
2022-09-05T06:51:33.440Z,73.79
2022-09-05T06:54:27.158Z,73.23
2022-09-05T06:57:12.328Z,74.79
2022-09-05T07:00:22.136Z,72.78
2022-09-05T07:03:22.736Z,73.07
2022-09-05T07:06:00.399Z,71.66
2022-09-05T07:08:45.410Z,73.38
2022-09-05T07:11:20.842Z,71.56
2022-09-05T07:14:28.406Z,70.43
2022-09-05T07:17:38.193Z,70.71
2022-09-05T07:20:26.055Z,71.15
2022-09-05T07:23:38.292Z,69.53
2022-09-05T07:25:59.517Z,69.60
2022-09-05T07:28:29.104Z,69.57
2022-09-05T07:31:06.441Z,70.34
2022-09-05T07:33:35.259Z,71.42
2022-09-05T07:36:21.633Z,68.71
2022-09-05T07:39:12.293Z,69.88
2022-09-05T07:41:51.178Z,68.63
2022-09-05T07:44:29.599Z,70.24
2022-09-05T07:47:08.117Z,68.11
2022-09-05T07:49:45.616Z,66.22
2022-09-05T07:56:55.497Z,64.82
2022-09-05T07:57:01.957Z,64.42
2022-09-05T07:58:21.733Z,63.68
2022-09-05T08:00:54.819Z,63.41
2022-09-05T08:03:29.305Z,62.74
2022-09-05T08:06:00.424Z,62.65
2022-09-05T08:09:18.114Z,65.11
2022-09-05T08:11:36.533Z,62.79
2022-09-05T08:14:44.601Z,62.17
2022-09-05T08:17:01.138Z,61.14
2022-09-05T08:19:40.191Z,60.26
2022-09-05T08:22:10.484Z,61.81
2022-09-05T08:24:45.918Z,61.03
2022-09-05T08:27:20.158Z,58.27
2022-09-05T08:30:25.739Z,58.29
2022-09-05T08:33:11.259Z,57.74
2022-09-05T08:35:47.074Z,56.87
2022-09-05T08:38:18.737Z,55.59
2022-09-05T08:40:54.969Z,56.35
2022-09-05T08:46:37.151Z,56.77
2022-09-05T08:46:49.345Z,53.70
2022-09-05T08:49:41.348Z,55.69
2022-09-05T08:52:32.115Z,53.56
2022-09-05T08:55:20.388Z,53.46
2022-09-05T08:57:59.157Z,52.44
2022-09-05T09:00:32.482Z,53.23
2022-09-05T09:03:07.918Z,51.48
2022-09-05T09:06:15.827Z,51.48
2022-09-05T09:09:01.041Z,51.19
2022-09-05T09:11:36.600Z,51.54
2022-09-05T09:14:30.914Z,51.21
2022-09-05T09:17:21.906Z,51.81
2022-09-05T09:20:30.923Z,49.95
2022-09-05T09:23:09.340Z,50.88
2022-09-05T09:26:11.860Z,47.87
2022-09-05T09:28:50.507Z,47.96
2022-09-05T09:31:25.148Z,48.32
2022-09-05T09:33:58.784Z,48.28
2022-09-05T09:37:02.517Z,46.64
2022-09-05T09:40:03.144Z,46.48
2022-09-05T09:42:51.389Z,48.03
2022-09-05T09:45:42.910Z,48.27
2022-09-05T09:48:47.198Z,48.04
2022-09-05T09:51:26.933Z,48.80
2022-09-05T09:54:06.925Z,48.48
2022-09-05T09:56:52.382Z,46.96
2022-09-05T09:59:31.669Z,48.44
2022-09-05T10:03:36.343Z,46.63
2022-09-05T10:10:38.391Z,47.05
2022-09-05T10:10:45.154Z,47.32
2022-09-05T10:12:06.303Z,44.50
2022-09-05T10:14:49.145Z,45.54
2022-09-05T10:17:55.197Z,42.32
2022-09-05T10:20:29.280Z,42.12
2022-09-05T10:23:05.345Z,43.36
2022-09-05T10:26:00.881Z,44.98
2022-09-05T10:28:55.717Z,42.30
2022-09-05T10:35:14.641Z,41.10
2022-09-05T10:35:34.502Z,42.71
2022-09-05T10:38:21.115Z,43.30
2022-09-05T10:41:20.251Z,39.78
2022-09-05T10:43:55.513Z,38.24
2022-09-05T10:46:56.174Z,38.76
2022-09-05T10:49:30.415Z,38.65
2022-09-05T10:52:17.987Z,38.15
2022-09-05T10:55:14.176Z,38.06
2022-09-05T10:57:57.345Z,39.63
2022-09-05T11:02:21.037Z,37.59
2022-09-05T11:03:36.944Z,40.26
2022-09-05T11:06:10.148Z,39.67
2022-09-05T11:08:45.159Z,38.82
2022-09-05T11:11:33.945Z,37.42
2022-09-05T11:14:27.182Z,36.58
2022-09-05T11:17:06.135Z,37.59
2022-09-05T11:19:45.074Z,38.61
2022-09-05T11:22:24.031Z,40.22
2022-09-05T11:24:50.876Z,38.10
2022-09-05T11:27:35.878Z,39.85
2022-09-05T11:30:08.097Z,37.73
2022-09-05T11:38:43.971Z,38.04
2022-09-05T11:40:00.421Z,37.57
2022-09-05T11:40:05.509Z,38.20
2022-09-05T11:41:59.226Z,37.17
2022-09-05T11:44:34.704Z,37.73
2022-09-05T11:47:29.906Z,37.33
2022-09-05T11:50:28.886Z,35.57
2022-09-05T11:53:17.838Z,35.52
2022-09-05T11:56:03.642Z,34.12
2022-09-05T11:58:49.227Z,33.81
2022-09-05T12:01:41.312Z,33.78
2022-09-05T12:04:28.497Z,33.55
2022-09-05T12:07:30.503Z,36.79
2022-09-05T12:10:47.389Z,35.40
2022-09-05T12:13:21.900Z,35.73
2022-09-05T12:16:07.533Z,32.78
2022-09-05T12:19:06.177Z,32.24
2022-09-05T12:22:18.415Z,35.62
2022-09-05T12:25:27.431Z,32.49
2022-09-05T12:28:28.565Z,32.28
2022-09-05T12:31:07.082Z,34.47
2022-09-05T12:36:02.886Z,33.77
2022-09-05T12:40:04.959Z,33.82
2022-09-05T12:40:58.091Z,33.96
2022-09-05T12:42:56.057Z,34.81
2022-09-05T12:45:50.224Z,35.71
2022-09-05T12:48:41.370Z,32.26
2022-09-05T12:51:44.926Z,33.70
2022-09-05T12:54:29.893Z,33.37
2022-09-05T13:00:58.595Z,33.14
2022-09-05T13:03:04.682Z,33.61
2022-09-05T13:03:28.820Z,32.53
2022-09-05T13:05:52.093Z,30.89
2022-09-05T13:08:23.722Z,31.16
2022-09-05T13:14:47.882Z,32.76
2022-09-05T13:14:58.324Z,32.19
2022-09-05T13:17:01.215Z,30.54
2022-09-05T13:19:37.727Z,32.57
2022-09-05T13:22:05.939Z,32.25
2022-09-05T13:24:41.335Z,32.36
2022-09-05T13:27:15.947Z,32.62
2022-09-05T13:31:56.317Z,32.75
2022-09-05T13:37:59.371Z,33.58
2022-09-05T13:38:11.132Z,31.29
2022-09-05T13:38:47.645Z,32.17
2022-09-05T13:41:34.712Z,31.71
2022-09-05T13:44:25.062Z,32.62
2022-09-05T13:47:02.560Z,30.68
2022-09-05T13:50:24.300Z,32.29
2022-09-05T13:52:56.891Z,31.38
2022-09-05T13:55:28.432Z,31.17
2022-09-05T13:58:07.153Z,32.76
2022-09-05T14:00:38.552Z,32.08
2022-09-05T14:03:37.666Z,30.03
2022-09-05T14:06:36.651Z,32.98
2022-09-05T14:12:05.934Z,32.59
2022-09-05T14:15:08.817Z,32.63
2022-09-05T14:18:20.618Z,29.94
2022-09-05T14:21:18.131Z,30.16
2022-09-05T14:23:58.876Z,31.28
2022-09-05T14:26:50.671Z,32.08
2022-09-05T14:29:31.141Z,32.53
2022-09-05T14:37:37.407Z,32.17
2022-09-05T14:37:48.610Z,30.08
2022-09-05T14:38:22.114Z,31.47
2022-09-05T14:41:09.826Z,31.45
2022-09-05T14:44:07.824Z,31.64
2022-09-05T14:46:45.243Z,31.21
2022-09-05T14:49:30.051Z,31.09
2022-09-05T14:51:58.414Z,31.45
2022-09-05T15:02:09.622Z,30.48
2022-09-05T15:02:51.984Z,31.73
2022-09-05T15:03:04.661Z,32.03
2022-09-05T15:05:31.957Z,30.41
2022-09-05T15:08:16.328Z,32.51
2022-09-05T15:12:16.181Z,30.74
2022-09-05T15:14:02.496Z,32.08
2022-09-05T15:16:30.370Z,33.45
2022-09-05T15:18:58.434Z,31.20
2022-09-05T15:21:34.722Z,32.66
2022-09-05T15:24:23.772Z,32.08
2022-09-05T15:26:59.227Z,33.04
2022-09-05T15:29:31.002Z,32.35
2022-09-05T15:32:23.332Z,32.45
2022-09-05T15:34:56.104Z,32.54
2022-09-05T15:37:38.687Z,32.94
2022-09-05T15:40:22.415Z,32.39
2022-09-05T15:42:55.313Z,33.25
2022-09-05T15:45:37.221Z,32.66
2022-09-05T15:48:06.638Z,32.75
2022-09-05T15:50:55.986Z,32.91
2022-09-05T15:53:36.652Z,32.30
2022-09-05T15:56:18.727Z,32.68
2022-09-05T15:58:54.846Z,33.29
2022-09-05T16:01:59.209Z,33.07
2022-09-05T16:06:56.573Z,33.95
2022-09-05T16:10:36.098Z,33.77
2022-09-05T16:10:50.407Z,33.81
2022-09-05T16:13:12.044Z,35.36
2022-09-05T16:20:31.598Z,33.90
2022-09-05T16:23:24.445Z,33.38
2022-09-05T16:23:34.072Z,33.79
2022-09-05T16:24:58.065Z,33.45
2022-09-05T16:27:43.559Z,34.32
2022-09-05T16:30:15.383Z,34.68
2022-09-05T16:32:51.098Z,35.40
2022-09-05T16:35:18.931Z,33.74
2022-09-05T16:37:59.773Z,34.04
2022-09-05T16:40:31.383Z,34.41
2022-09-05T16:43:03.550Z,35.01
2022-09-05T16:45:50.290Z,34.50
2022-09-05T16:48:33.542Z,35.04
2022-09-05T16:51:24.704Z,34.48
2022-09-05T16:54:11.193Z,34.63
2022-09-05T16:56:52.462Z,34.71
2022-09-05T16:59:26.442Z,35.84
2022-09-05T17:02:19.739Z,35.46
2022-09-05T17:05:04.757Z,35.14
2022-09-05T17:07:45.176Z,36.24
2022-09-05T17:10:20.480Z,36.06
2022-09-05T17:12:51.996Z,35.83
2022-09-05T17:15:51.996Z,35.80
2022-09-05T17:18:25.036Z,36.25
2022-09-05T17:20:59.471Z,36.34
2022-09-05T17:29:16.980Z,36.70
2022-09-05T17:29:46.907Z,37.74
2022-09-05T17:31:25.228Z,37.81
2022-09-05T17:32:48.086Z,38.02
2022-09-05T17:35:42.117Z,38.22
2022-09-05T17:38:25.095Z,38.02
2022-09-05T17:41:24.082Z,37.55
2022-09-05T17:43:58.000Z,37.85
2022-09-05T17:46:28.957Z,37.67
2022-09-05T17:49:17.887Z,38.35
2022-09-05T17:51:51.531Z,38.98
2022-09-05T17:54:37.648Z,39.13
2022-09-05T17:57:29.669Z,39.44
2022-09-05T18:00:04.103Z,39.51
2022-09-05T18:02:54.387Z,39.86
2022-09-05T18:06:03.666Z,40.68
2022-09-05T18:08:45.587Z,39.68
2022-09-05T18:11:26.117Z,39.45
2022-09-05T18:13:59.185Z,39.11
2022-09-05T18:16:42.077Z,39.70
2022-09-05T18:22:28.555Z,41.02
2022-09-05T18:25:28.261Z,40.83
2022-09-05T18:28:04.867Z,41.88
2022-09-05T18:33:53.728Z,41.71
2022-09-05T18:35:56.657Z,42.71
2022-09-05T18:38:51.436Z,42.82
2022-09-05T18:41:23.203Z,43.26
2022-09-05T18:44:12.111Z,44.11
2022-09-05T18:46:48.765Z,43.71
2022-09-05T18:50:22.104Z,44.54
2022-09-05T18:52:23.716Z,44.63
2022-09-05T18:55:46.369Z,45.26
2022-09-05T18:57:48.627Z,45.39
2022-09-05T19:00:24.662Z,45.67
2022-09-05T19:03:07.672Z,45.16
2022-09-05T19:06:02.848Z,45.63
2022-09-05T19:08:48.947Z,45.32
2022-09-05T19:11:28.742Z,46.24
2022-09-05T19:14:14.227Z,46.36
2022-09-05T19:16:48.502Z,45.74
2022-09-05T19:19:24.437Z,45.76
2022-09-05T19:22:42.287Z,45.94
2022-09-05T19:24:46.852Z,46.27
2022-09-05T19:29:15.626Z,46.93
2022-09-05T19:36:53.409Z,46.96
2022-09-05T19:36:57.368Z,46.66
2022-09-05T19:37:22.201Z,46.71
2022-09-05T19:38:31.150Z,47.47
2022-09-05T19:47:26.368Z,47.17
2022-09-05T19:47:35.188Z,46.85
2022-09-05T19:47:40.839Z,47.42
2022-09-05T19:50:11.802Z,47.43
2022-09-05T19:52:39.545Z,47.59
2022-09-05T19:55:23.209Z,46.99
2022-09-05T19:57:55.650Z,47.43
2022-09-05T20:00:42.007Z,47.54
2022-09-05T20:03:20.524Z,47.55
2022-09-05T20:05:50.492Z,47.73
2022-09-05T20:08:33.196Z,47.72
2022-09-05T20:11:04.692Z,48.21
2022-09-05T20:13:31.558Z,47.91
2022-09-05T20:16:01.572Z,48.23
2022-09-05T20:18:42.472Z,47.97
2022-09-05T20:21:11.416Z,48.54
2022-09-05T20:23:53.895Z,48.72
2022-09-05T20:26:24.613Z,48.78
2022-09-05T20:29:05.099Z,49.22
2022-09-05T20:31:34.252Z,48.96
2022-09-05T20:34:14.946Z,48.92
2022-09-05T20:43:11.526Z,48.78
2022-09-05T20:43:21.749Z,49.42
2022-09-05T20:43:32.213Z,49.03
2022-09-05T20:45:44.499Z,49.44
2022-09-05T20:54:13.550Z,49.32
2022-09-05T20:54:21.142Z,49.42
2022-09-05T20:54:27.680Z,49.36
2022-09-05T20:56:53.357Z,49.51
2022-09-05T20:59:30.658Z,49.55
2022-09-05T21:02:04.784Z,49.66
2022-09-05T21:04:33.811Z,50.33
2022-09-05T21:07:20.933Z,50.70
2022-09-05T21:09:59.609Z,50.39
2022-09-05T21:12:42.513Z,49.84
2022-09-05T21:15:53.282Z,49.97
2022-09-05T21:18:23.341Z,49.93
2022-09-05T21:21:02.799Z,50.44
2022-09-05T21:23:41.408Z,50.61
2022-09-05T21:26:23.736Z,50.82
2022-09-05T21:29:08.895Z,51.24
2022-09-05T21:31:39.805Z,50.53
2022-09-05T21:34:21.034Z,50.30
2022-09-05T21:36:50.527Z,50.97
2022-09-05T21:39:40.004Z,50.79
2022-09-05T21:42:21.312Z,50.88
2022-09-05T21:47:42.893Z,51.50
2022-09-05T21:47:52.380Z,50.64
2022-09-05T21:50:31.172Z,50.85
2022-09-05T21:53:25.326Z,51.03
2022-09-05T21:59:17.034Z,50.98
2022-09-05T21:59:19.389Z,51.35
2022-09-05T22:01:51.679Z,51.25
2022-09-05T22:04:16.726Z,51.50
2022-09-05T22:06:48.516Z,51.84
2022-09-05T22:09:20.695Z,51.92
2022-09-05T22:11:50.419Z,51.59
2022-09-05T22:14:19.730Z,51.60
2022-09-05T22:16:50.083Z,51.57
2022-09-05T22:19:22.909Z,51.71
2022-09-05T22:21:56.083Z,51.45
2022-09-05T22:24:24.709Z,51.28
2022-09-05T22:27:12.455Z,51.80
2022-09-05T22:29:40.205Z,51.69
2022-09-05T22:32:07.561Z,51.80
2022-09-05T22:34:34.333Z,51.44
2022-09-05T22:37:00.952Z,52.04
2022-09-05T22:39:37.727Z,51.58
2022-09-05T22:42:10.762Z,51.72
2022-09-05T22:44:41.189Z,51.42
2022-09-05T22:47:09.521Z,51.46
2022-09-05T22:49:36.723Z,51.54
2022-09-05T22:52:07.985Z,52.11
2022-09-05T22:54:35.591Z,51.61
2022-09-05T22:57:03.394Z,51.72
2022-09-05T22:59:29.936Z,52.18
2022-09-05T23:01:56.577Z,52.27
2022-09-05T23:04:23.537Z,52.67
2022-09-05T23:06:50.116Z,52.20
2022-09-05T23:09:16.922Z,52.96
2022-09-05T23:11:43.502Z,52.28
2022-09-05T23:14:10.022Z,52.28
2022-09-05T23:16:36.477Z,52.18
2022-09-05T23:19:02.994Z,52.61
2022-09-05T23:21:29.524Z,52.46
2022-09-05T23:23:56.013Z,52.62
2022-09-05T23:26:22.507Z,53.66
2022-09-05T23:28:49.204Z,53.04
2022-09-05T23:31:15.929Z,53.01
2022-09-05T23:33:42.692Z,52.80
2022-09-05T23:36:13.652Z,52.69
2022-09-05T23:38:43.593Z,52.60
2022-09-05T23:41:12.921Z,52.97
2022-09-05T23:43:39.394Z,53.38
2022-09-05T23:46:06.724Z,53.17
2022-09-05T23:48:33.369Z,53.13
2022-09-05T23:51:08.505Z,53.04
2022-09-05T23:53:35.769Z,53.29
2022-09-05T23:56:04.156Z,53.21
2022-09-05T23:58:31.204Z,53.20
