createdAt,value
2023-04-23T00:00:20.641Z,96260.25
2023-04-23T00:05:27.281Z,96259.13
2023-04-23T00:10:30.274Z,96239.44
2023-04-23T00:15:33.259Z,96260.06
2023-04-23T00:20:37.045Z,96266.00
2023-04-23T00:25:39.668Z,96262.47
2023-04-23T00:30:41.812Z,96266.66
2023-04-23T00:35:44.472Z,96262.03
2023-04-23T00:40:47.146Z,96241.34
2023-04-23T00:45:51.338Z,96246.94
2023-04-23T00:51:01.084Z,96230.81
2023-04-23T00:56:06.336Z,96284.31
2023-04-23T01:01:10.095Z,96280.53
2023-04-23T01:06:12.847Z,96232.59
2023-04-23T01:11:16.087Z,96244.41
2023-04-23T01:16:18.835Z,96244.41
2023-04-23T01:21:21.792Z,96266.19
2023-04-23T01:26:25.054Z,96227.19
2023-04-23T01:31:29.111Z,96275.59
2023-04-23T01:36:33.516Z,96232.19
2023-04-23T01:41:36.923Z,96233.75
2023-04-23T01:46:39.322Z,96232.09
2023-04-23T01:51:43.368Z,96231.53
2023-04-23T01:56:46.071Z,96237.81
2023-04-23T02:01:50.322Z,96265.00
2023-04-23T02:06:53.560Z,96286.44
2023-04-23T02:11:57.943Z,96235.84
2023-04-23T02:17:00.619Z,96280.22
2023-04-23T02:22:04.081Z,96238.06
2023-04-23T02:27:06.276Z,96228.75
2023-04-23T02:32:08.932Z,96263.50
2023-04-23T02:37:12.444Z,96292.41
2023-04-23T02:42:14.961Z,96237.72
2023-04-23T02:47:17.640Z,96259.03
2023-04-23T02:52:20.447Z,96249.53
2023-04-23T02:57:23.344Z,96255.63
2023-04-23T03:02:26.426Z,96247.91
2023-04-23T03:07:28.792Z,96238.41
2023-04-23T03:12:31.387Z,96277.13
2023-04-23T03:17:34.618Z,96248.75
2023-04-23T03:22:37.955Z,96289.19
2023-04-23T03:27:44.271Z,96250.19
2023-04-23T03:32:47.091Z,96284.28
2023-04-23T03:37:50.217Z,96270.41
2023-04-23T03:42:53.606Z,96249.91
2023-04-23T03:48:03.805Z,96291.88
2023-04-23T03:53:08.293Z,96230.66
2023-04-23T03:58:29.493Z,96281.56
2023-04-23T04:03:32.739Z,96316.03
2023-04-23T04:08:35.644Z,96277.38
2023-04-23T04:13:38.382Z,96283.63
2023-04-23T04:18:40.694Z,96283.19
2023-04-23T04:23:45.404Z,96302.44
2023-04-23T04:28:48.122Z,96319.09
2023-04-23T04:33:51.100Z,96307.16
2023-04-23T04:38:58.933Z,96302.53
2023-04-23T04:44:01.611Z,96271.81
2023-04-23T04:49:04.510Z,96288.31
2023-04-23T04:54:08.018Z,96286.84
2023-04-23T04:59:11.286Z,96314.03
2023-04-23T05:04:14.322Z,96310.69
2023-04-23T05:09:17.637Z,96306.63
2023-04-23T05:14:20.324Z,96314.81
2023-04-23T05:19:23.875Z,96289.72
2023-04-23T05:24:26.643Z,96310.94
2023-04-23T05:29:29.264Z,96275.34
2023-04-23T05:34:31.927Z,96288.03
2023-04-23T05:39:34.646Z,96282.63
2023-04-23T05:44:37.340Z,96286.69
2023-04-23T05:49:40.223Z,96316.16
2023-04-23T05:54:43.564Z,96283.91
2023-04-23T05:59:46.487Z,96287.03
2023-04-23T06:04:49.189Z,96278.94
2023-04-23T06:09:52.081Z,96243.91
2023-04-23T06:14:55.012Z,96254.81
2023-04-23T06:19:57.750Z,96246.91
2023-04-23T06:25:00.575Z,96239.69
2023-04-23T06:30:03.195Z,96246.53
2023-04-23T06:35:08.517Z,96234.06
2023-04-23T06:40:11.821Z,96207.44
2023-04-23T06:45:15.580Z,96228.56
2023-04-23T06:50:18.284Z,96232.28
2023-04-23T06:55:22.285Z,96215.88
2023-04-23T07:00:25.523Z,96215.97
2023-04-23T07:05:28.433Z,96213.59
2023-04-23T07:10:31.616Z,96204.72
2023-04-23T07:15:33.937Z,96222.66
2023-04-23T07:20:36.861Z,96233.00
2023-04-23T07:25:39.224Z,96218.09
2023-04-23T07:30:41.975Z,96219.78
2023-04-23T07:35:44.523Z,96200.91
2023-04-23T07:40:47.969Z,96200.13
2023-04-23T07:45:50.708Z,96215.66
2023-04-23T07:50:54.164Z,96224.66
2023-04-23T07:55:57.225Z,96214.25
2023-04-23T08:00:59.925Z,96188.19
2023-04-23T08:06:04.721Z,96213.78
2023-04-23T08:11:26.472Z,96214.25
2023-04-23T08:16:30.876Z,96206.00
2023-04-23T08:21:34.257Z,96212.91
2023-04-23T08:26:37.096Z,96226.44
2023-04-23T08:31:39.995Z,96205.50
2023-04-23T08:36:43.103Z,96192.13
2023-04-23T08:41:49.604Z,96198.91
2023-04-23T08:46:54.846Z,96197.00
2023-04-23T08:52:05.729Z,96181.94
2023-04-23T08:57:10.207Z,96182.41
2023-04-23T09:02:13.170Z,96178.38
2023-04-23T09:07:17.994Z,96166.75
2023-04-23T09:12:22.105Z,96174.22
2023-04-23T09:17:30.008Z,96137.81
2023-04-23T09:22:48.362Z,96167.31
2023-04-23T09:27:53.098Z,96144.19
2023-04-23T09:32:56.087Z,96151.22
2023-04-23T09:37:58.914Z,96164.28
2023-04-23T09:43:05.049Z,96154.09
2023-04-23T09:48:07.764Z,96155.25
2023-04-23T09:53:11.097Z,96157.75
2023-04-23T09:58:15.921Z,96166.44
2023-04-23T10:03:27.983Z,96162.63
2023-04-23T10:08:32.646Z,96134.34
2023-04-23T10:13:38.586Z,96146.63
2023-04-23T10:18:41.393Z,96177.63
2023-04-23T10:23:47.634Z,96143.41
2023-04-23T10:28:55.087Z,96118.81
2023-04-23T10:33:59.687Z,96126.00
2023-04-23T10:39:07.994Z,96133.25
2023-04-23T10:44:16.129Z,96154.09
2023-04-23T10:49:18.950Z,96135.38
2023-04-23T10:54:21.562Z,96107.09
2023-04-23T10:59:24.338Z,96108.34
2023-04-23T11:04:29.483Z,96115.19
2023-04-23T11:09:35.037Z,96126.13
2023-04-23T11:14:43.275Z,96137.13
2023-04-23T11:20:22.426Z,96118.94
2023-04-23T11:25:27.433Z,96131.44
2023-04-23T11:30:30.912Z,96092.84
2023-04-23T11:35:40.816Z,96125.19
2023-04-23T11:40:48.656Z,96120.34
2023-04-23T11:45:51.089Z,96107.72
2023-04-23T11:50:53.776Z,96104.38
2023-04-23T11:55:56.582Z,96081.81
2023-04-23T12:01:02.855Z,96083.19
2023-04-23T12:06:05.845Z,96082.91
2023-04-23T12:11:08.980Z,96065.72
2023-04-23T12:16:11.411Z,96075.09
2023-04-23T12:21:15.311Z,96086.50
2023-04-23T12:26:20.593Z,96058.25
2023-04-23T12:31:32.546Z,96076.63
2023-04-23T12:36:36.920Z,96044.34
2023-04-23T12:41:39.808Z,96049.56
2023-04-23T12:46:42.547Z,96063.59
2023-04-23T12:51:45.234Z,96047.91
2023-04-23T12:56:47.932Z,96055.75
2023-04-23T13:01:51.533Z,96050.84
2023-04-23T13:06:54.772Z,96043.31
2023-04-23T13:11:57.688Z,96052.78
2023-04-23T13:17:00.519Z,96058.41
2023-04-23T13:22:04.974Z,96078.78
2023-04-23T13:27:07.964Z,96062.28
2023-04-23T13:32:10.780Z,96045.09
2023-04-23T13:37:13.584Z,96071.13
2023-04-23T13:42:16.250Z,96052.47
2023-04-23T13:47:18.647Z,96070.16
2023-04-23T13:52:21.287Z,96042.91
2023-04-23T13:57:24.193Z,96082.28
2023-04-23T14:02:27.131Z,96046.16
2023-04-23T14:07:29.535Z,96080.13
2023-04-23T14:12:32.834Z,96083.16
2023-04-23T14:17:37.428Z,96101.78
2023-04-23T14:22:41.033Z,96086.56
2023-04-23T14:27:47.647Z,96098.53
2023-04-23T14:32:50.611Z,96093.03
2023-04-23T14:37:53.381Z,96066.25
2023-04-23T14:43:01.895Z,96042.22
2023-04-23T14:48:10.925Z,96046.63
2023-04-23T14:53:13.627Z,96064.13
2023-04-23T14:58:16.221Z,96028.16
2023-04-23T15:03:19.181Z,96048.84
2023-04-23T15:08:21.858Z,96042.75
2023-04-23T15:13:29.258Z,96053.50
2023-04-23T15:18:34.015Z,96040.31
2023-04-23T15:23:36.683Z,96032.38
2023-04-23T15:28:39.373Z,96008.34
2023-04-23T15:33:42.129Z,96049.84
2023-04-23T15:38:44.495Z,96029.34
2023-04-23T15:43:49.035Z,96038.53
2023-04-23T15:48:51.749Z,96032.28
2023-04-23T15:53:54.429Z,96037.41
2023-04-23T15:58:57.292Z,96021.81
2023-04-23T16:04:09.521Z,96030.38
2023-04-23T16:09:13.336Z,95995.81
2023-04-23T16:14:16.002Z,96007.28
2023-04-23T16:19:18.569Z,96001.31
2023-04-23T16:24:23.372Z,96029.63
2023-04-23T16:29:25.713Z,96015.84
2023-04-23T16:34:28.309Z,96012.97
2023-04-23T16:39:31.263Z,96019.56
2023-04-23T16:44:33.960Z,96013.53
2023-04-23T16:49:36.992Z,96020.47
2023-04-23T16:54:39.579Z,96025.75
2023-04-23T16:59:42.394Z,96032.56
2023-04-23T17:04:48.445Z,96048.78
2023-04-23T17:09:50.956Z,96044.38
2023-04-23T17:14:53.576Z,96033.25
2023-04-23T17:19:56.329Z,96038.66
2023-04-23T17:24:59.092Z,96020.00
2023-04-23T17:30:01.756Z,96053.91
2023-04-23T17:35:10.244Z,96047.38
2023-04-23T17:40:13.476Z,96052.81
2023-04-23T17:45:17.594Z,96059.34
2023-04-23T17:50:20.796Z,96076.13
2023-04-23T17:55:23.751Z,96095.28
2023-04-23T18:00:28.739Z,96083.97
2023-04-23T18:05:31.663Z,96089.72
2023-04-23T18:10:34.649Z,96099.69
2023-04-23T18:15:37.929Z,96066.09
2023-04-23T18:20:40.672Z,96104.69
2023-04-23T18:25:43.354Z,96078.13
2023-04-23T18:30:48.861Z,96061.53
2023-04-23T18:35:59.524Z,96088.72
2023-04-23T18:41:04.884Z,96119.97
2023-04-23T18:46:07.651Z,96130.81
2023-04-23T18:51:10.517Z,96130.69
2023-04-23T18:56:17.572Z,96081.56
2023-04-23T19:01:21.049Z,96045.34
2023-04-23T19:13:15.960Z,96140.72
2023-04-23T19:18:19.032Z,96142.69
2023-04-23T19:23:21.712Z,96119.06
2023-04-23T19:28:34.752Z,96141.03
2023-04-23T19:33:37.690Z,96138.06
2023-04-23T19:38:40.961Z,96119.63
2023-04-23T19:43:43.381Z,96117.22
2023-04-23T19:48:46.009Z,96135.72
2023-04-23T19:53:48.648Z,96126.06
2023-04-23T19:58:51.436Z,96121.50
2023-04-23T20:04:07.620Z,96097.34
2023-04-23T20:09:18.525Z,96137.66
2023-04-23T20:14:24.945Z,96150.97
2023-04-23T20:19:27.883Z,96128.97
2023-04-23T20:24:34.061Z,96151.50
2023-04-23T20:29:37.062Z,96131.47
2023-04-23T20:34:39.783Z,96115.19
2023-04-23T20:39:43.178Z,96094.47
2023-04-23T20:44:47.374Z,96124.88
2023-04-23T20:49:50.163Z,96101.59
2023-04-23T20:54:55.513Z,96093.34
2023-04-23T21:00:11.963Z,96070.91
2023-04-23T21:05:14.846Z,96098.81
2023-04-23T21:10:17.596Z,96101.69
2023-04-23T21:15:20.424Z,96106.41
2023-04-23T21:20:23.160Z,96106.19
2023-04-23T21:25:27.051Z,96084.72
2023-04-23T21:30:43.285Z,96111.69
2023-04-23T21:35:46.577Z,96107.06
2023-04-23T21:40:49.196Z,96069.06
2023-04-23T21:45:51.400Z,96088.13
2023-04-23T21:50:54.083Z,96078.69
2023-04-23T21:55:56.599Z,96060.56
2023-04-23T22:00:59.161Z,96070.00
2023-04-23T22:06:05.075Z,96065.66
2023-04-23T22:11:11.695Z,96063.44
2023-04-23T22:16:27.482Z,96074.66
2023-04-23T22:21:31.493Z,96054.25
2023-04-23T22:26:36.279Z,96073.16
2023-04-23T22:31:39.033Z,96050.13
2023-04-23T22:36:43.532Z,96047.47
2023-04-23T22:41:46.289Z,96044.88
2023-04-23T22:46:49.017Z,96055.16
2023-04-23T22:51:51.594Z,96046.38
2023-04-23T22:56:54.294Z,96029.16
2023-04-23T23:01:56.797Z,96022.00
2023-04-23T23:06:59.540Z,96043.22
2023-04-23T23:12:03.573Z,96047.34
2023-04-23T23:17:06.631Z,96036.81
2023-04-23T23:22:09.475Z,96023.38
2023-04-23T23:27:12.054Z,96033.97
2023-04-23T23:32:14.793Z,95989.84
2023-04-23T23:37:47.320Z,96016.34
2023-04-23T23:42:49.952Z,95989.34
2023-04-23T23:47:52.554Z,96013.31
2023-04-23T23:52:55.288Z,96018.84
2023-04-23T23:57:57.833Z,96010.72
