createdAt,value
2018-11-11T00:01:01.649Z,155.13
2018-11-11T00:03:32.159Z,142.57
2018-11-11T00:06:02.673Z,141.07
2018-11-11T00:08:33.240Z,149.47
2018-11-11T00:11:03.781Z,135.47
2018-11-11T00:13:34.220Z,122.50
2018-11-11T00:16:04.698Z,122.43
2018-11-11T00:18:35.379Z,125.03
2018-11-11T00:21:05.980Z,123.03
2018-11-11T00:23:36.488Z,129.27
2018-11-11T00:26:07.097Z,132.77
2018-11-11T00:28:37.644Z,139.90
2018-11-11T00:31:08.063Z,138.47
2018-11-11T00:33:38.927Z,135.57
2018-11-11T00:36:09.433Z,127.70
2018-11-11T00:38:39.923Z,123.57
2018-11-11T00:41:10.451Z,118.17
2018-11-11T00:43:41.024Z,123.77
2018-11-11T00:46:11.522Z,117.13
2018-11-11T00:48:41.962Z,114.93
2018-11-11T00:51:12.480Z,113.63
2018-11-11T00:53:43.027Z,111.40
2018-11-11T00:56:13.580Z,111.80
2018-11-11T00:58:44.246Z,116.03
2018-11-11T01:01:14.651Z,118.40
2018-11-11T01:03:45.166Z,128.17
2018-11-11T01:06:15.675Z,122.97
2018-11-11T01:08:46.156Z,119.37
2018-11-11T01:11:16.653Z,119.73
2018-11-11T01:13:47.229Z,116.37
2018-11-11T01:16:17.766Z,123.10
2018-11-11T01:18:48.291Z,118.57
2018-11-11T01:21:18.792Z,120.40
2018-11-11T01:23:49.258Z,119.13
2018-11-11T01:26:19.726Z,122.63
2018-11-11T01:28:50.204Z,122.57
2018-11-11T01:31:20.667Z,123.23
2018-11-11T01:33:51.162Z,118.67
2018-11-11T01:36:21.639Z,124.70
2018-11-11T01:38:52.262Z,122.63
2018-11-11T01:41:22.802Z,122.17
2018-11-11T01:43:53.333Z,120.27
2018-11-11T01:46:23.778Z,127.47
2018-11-11T01:48:54.292Z,120.13
2018-11-11T01:51:24.775Z,124.23
2018-11-11T01:53:55.249Z,126.73
2018-11-11T01:56:25.760Z,123.27
2018-11-11T01:58:56.308Z,129.27
2018-11-11T02:01:26.816Z,126.67
2018-11-11T02:03:57.303Z,127.00
2018-11-11T02:06:27.854Z,126.57
2018-11-11T02:08:58.335Z,127.83
2018-11-11T02:11:28.823Z,131.47
2018-11-11T02:13:59.278Z,132.17
2018-11-11T02:16:29.735Z,131.00
2018-11-11T02:19:00.195Z,131.93
2018-11-11T02:21:30.957Z,133.17
2018-11-11T02:24:01.405Z,143.60
2018-11-11T02:26:32.431Z,141.80
2018-11-11T02:29:02.925Z,146.87
2018-11-11T02:31:33.439Z,143.90
2018-11-11T02:34:03.956Z,147.33
2018-11-11T02:36:34.489Z,143.57
2018-11-11T02:39:04.998Z,146.17
2018-11-11T02:41:35.526Z,148.67
2018-11-11T02:44:06.085Z,149.77
2018-11-11T02:46:36.628Z,146.37
2018-11-11T02:49:07.220Z,145.83
2018-11-11T02:51:37.963Z,144.20
2018-11-11T02:54:08.452Z,138.97
2018-11-11T02:56:38.960Z,138.33
2018-11-11T02:59:09.665Z,136.13
2018-11-11T03:01:40.149Z,133.80
2018-11-11T03:04:10.732Z,135.90
2018-11-11T03:06:41.120Z,130.97
2018-11-11T03:09:12.780Z,128.80
2018-11-11T03:11:43.226Z,133.87
2018-11-11T03:14:13.707Z,134.83
2018-11-11T03:16:44.190Z,138.70
2018-11-11T03:19:14.777Z,142.20
2018-11-11T03:21:45.372Z,146.73
2018-11-11T03:24:15.803Z,149.50
2018-11-11T03:26:46.343Z,144.10
2018-11-11T03:29:16.895Z,148.00
2018-11-11T03:31:47.511Z,148.47
2018-11-11T03:34:17.992Z,153.03
2018-11-11T03:36:48.491Z,159.30
2018-11-11T03:39:18.989Z,157.87
2018-11-11T03:41:49.443Z,166.27
2018-11-11T03:44:20.033Z,155.07
2018-11-11T03:46:50.490Z,153.80
2018-11-11T03:49:21.004Z,174.80
2018-11-11T03:51:51.550Z,164.87
2018-11-11T03:54:22.097Z,146.47
2018-11-11T03:56:52.593Z,146.97
2018-11-11T03:59:23.102Z,146.10
2018-11-11T04:01:53.633Z,146.87
2018-11-11T04:04:24.251Z,146.60
2018-11-11T04:06:54.776Z,147.03
2018-11-11T04:09:25.315Z,156.37
2018-11-11T04:11:55.846Z,160.17
2018-11-11T04:14:26.513Z,157.43
2018-11-11T04:16:56.874Z,151.50
2018-11-11T04:19:27.388Z,155.53
2018-11-11T04:21:57.892Z,151.73
2018-11-11T04:24:28.371Z,150.93
2018-11-11T04:26:58.942Z,148.17
2018-11-11T04:29:29.447Z,148.80
2018-11-11T04:31:59.969Z,143.27
2018-11-11T04:34:30.428Z,141.37
2018-11-11T04:37:00.922Z,145.43
2018-11-11T04:39:31.395Z,144.50
2018-11-11T04:42:01.974Z,145.47
2018-11-11T04:44:32.443Z,145.50
2018-11-11T04:47:02.919Z,141.97
2018-11-11T04:49:33.388Z,141.33
2018-11-11T04:52:03.895Z,135.93
2018-11-11T04:54:34.335Z,138.80
2018-11-11T04:57:04.894Z,145.77
2018-11-11T04:59:35.441Z,147.20
2018-11-11T05:02:05.920Z,146.83
2018-11-11T05:04:36.420Z,146.10
2018-11-11T05:07:07.501Z,139.80
2018-11-11T05:09:38.016Z,148.67
2018-11-11T05:12:08.510Z,145.63
2018-11-11T05:14:39.016Z,155.63
2018-11-11T05:17:09.494Z,149.53
2018-11-11T05:19:39.963Z,138.03
2018-11-11T05:22:10.578Z,145.87
2018-11-11T05:24:41.037Z,139.83
2018-11-11T05:27:11.508Z,133.13
2018-11-11T05:29:42.117Z,131.13
2018-11-11T05:32:12.495Z,132.60
2018-11-11T05:34:42.989Z,125.90
2018-11-11T05:37:13.768Z,124.73
2018-11-11T05:39:44.165Z,128.37
2018-11-11T05:42:14.627Z,129.43
2018-11-11T05:44:45.120Z,133.37
2018-11-11T05:47:15.625Z,136.20
2018-11-11T05:49:46.205Z,138.57
2018-11-11T05:52:16.665Z,138.87
2018-11-11T05:54:47.228Z,136.43
2018-11-11T05:57:17.821Z,132.53
2018-11-11T05:59:48.303Z,128.23
2018-11-11T06:02:18.817Z,128.13
2018-11-11T06:04:49.363Z,130.40
2018-11-11T06:07:19.865Z,131.97
2018-11-11T06:09:50.540Z,130.40
2018-11-11T06:12:21.006Z,129.73
2018-11-11T06:14:51.470Z,127.60
2018-11-11T06:17:21.950Z,130.70
2018-11-11T06:19:52.439Z,131.90
2018-11-11T06:22:22.987Z,144.47
2018-11-11T06:24:53.506Z,139.37
2018-11-11T06:27:24.120Z,138.63
2018-11-11T06:29:54.629Z,146.17
2018-11-11T06:32:25.132Z,151.23
2018-11-11T06:34:55.604Z,151.50
2018-11-11T06:37:26.123Z,160.33
2018-11-11T06:39:56.619Z,168.17
2018-11-11T06:42:27.222Z,166.00
2018-11-11T06:44:57.739Z,173.17
2018-11-11T06:47:28.295Z,163.03
2018-11-11T06:49:58.798Z,174.00
2018-11-11T06:52:29.312Z,181.03
2018-11-11T06:54:59.812Z,183.83
2018-11-11T06:57:30.350Z,161.47
2018-11-11T07:00:00.913Z,177.53
2018-11-11T07:02:41.472Z,173.17
2018-11-11T07:05:11.920Z,170.07
2018-11-11T07:07:42.529Z,178.90
2018-11-11T07:10:12.872Z,267.93
2018-11-11T07:12:43.356Z,204.57
2018-11-11T07:15:13.820Z,196.90
2018-11-11T07:17:44.303Z,199.93
2018-11-11T07:20:15.092Z,193.13
2018-11-11T07:22:45.553Z,180.37
2018-11-11T07:25:16.031Z,178.63
2018-11-11T07:27:46.459Z,169.33
2018-11-11T07:30:16.946Z,169.77
2018-11-11T07:33:16.480Z,170.27
2018-11-11T07:35:47.926Z,155.00
2018-11-11T07:39:29.093Z,147.97
2018-11-11T07:41:59.851Z,149.70
2018-11-11T07:44:32.973Z,143.93
2018-11-11T07:47:03.640Z,138.23
2018-11-11T07:49:34.210Z,142.87
2018-11-11T07:52:05.014Z,138.13
2018-11-11T07:54:35.371Z,135.13
2018-11-11T07:57:05.898Z,130.67
2018-11-11T07:59:36.633Z,132.23
2018-11-11T08:02:08.930Z,121.87
2018-11-11T08:04:41.774Z,119.77
2018-11-11T08:07:12.311Z,113.90
2018-11-11T08:09:42.830Z,134.60
2018-11-11T08:12:13.377Z,122.23
2018-11-11T08:14:43.879Z,116.47
2018-11-11T08:17:14.573Z,113.50
2018-11-11T08:19:45.116Z,114.70
2018-11-11T08:22:15.625Z,111.80
2018-11-11T08:24:46.176Z,113.90
2018-11-11T08:27:16.690Z,114.73
2018-11-11T08:29:47.303Z,112.00
2018-11-11T08:32:17.893Z,114.43
2018-11-11T08:34:48.373Z,112.33
2018-11-11T08:37:18.904Z,117.83
2018-11-11T08:39:49.590Z,123.60
2018-11-11T08:42:20.248Z,126.27
2018-11-11T08:44:51.024Z,127.20
2018-11-11T08:47:21.481Z,133.77
2018-11-11T08:49:52.306Z,143.67
2018-11-11T08:52:22.850Z,140.70
2018-11-11T08:54:53.361Z,147.13
2018-11-11T08:57:23.946Z,150.33
2018-11-11T08:59:54.797Z,161.73
2018-11-11T09:02:25.341Z,160.27
2018-11-11T09:04:55.955Z,155.07
2018-11-11T09:07:26.506Z,137.40
2018-11-11T09:09:57.708Z,133.37
2018-11-11T09:12:28.162Z,149.62
2018-11-11T09:15:08.046Z,158.03
2018-11-11T09:17:38.576Z,121.97
2018-11-11T09:20:09.717Z,118.47
2018-11-11T09:22:40.377Z,125.10
2018-11-11T09:25:11.300Z,123.13
2018-11-11T09:27:42.752Z,121.72
2018-11-11T09:30:14.823Z,124.90
2018-11-11T09:32:45.480Z,96.40
2018-11-11T09:35:15.989Z,111.90
2018-11-11T09:37:46.492Z,103.78
2018-11-11T09:40:17.000Z,91.42
2018-11-11T09:42:47.550Z,88.35
2018-11-11T09:45:18.019Z,81.87
2018-11-11T09:47:48.561Z,80.65
2018-11-11T09:50:19.080Z,76.57
2018-11-11T09:52:49.695Z,68.65
2018-11-11T09:55:20.680Z,60.40
2018-11-11T09:57:51.247Z,64.32
2018-11-11T10:00:22.867Z,66.40
2018-11-11T10:03:27.224Z,65.10
2018-11-11T10:06:28.751Z,52.88
2018-11-11T10:09:16.373Z,49.33
2018-11-11T10:11:54.115Z,48.33
2018-11-11T10:14:42.049Z,49.75
2018-11-11T10:17:49.323Z,51.60
2018-11-11T10:20:41.727Z,52.27
2018-11-11T10:23:30.928Z,51.98
2018-11-11T10:26:22.826Z,51.10
2018-11-11T10:29:07.234Z,50.83
2018-11-11T10:31:56.791Z,53.25
2018-11-11T10:34:33.274Z,53.70
2018-11-11T10:37:07.019Z,52.58
2018-11-11T10:40:11.263Z,53.42
2018-11-11T10:42:55.449Z,54.23
2018-11-11T10:46:00.873Z,55.50
2018-11-11T10:48:34.923Z,58.55
2018-11-11T10:51:06.429Z,59.45
2018-11-11T10:53:37.054Z,54.55
2018-11-11T10:56:07.592Z,56.53
2018-11-11T10:58:38.093Z,54.13
2018-11-11T11:01:26.035Z,51.08
2018-11-11T11:03:56.498Z,51.28
2018-11-11T11:06:44.129Z,49.60
2018-11-11T11:09:15.524Z,50.48
2018-11-11T11:11:46.053Z,49.40
2018-11-11T11:14:16.506Z,48.70
2018-11-11T11:16:47.009Z,48.13
2018-11-11T11:19:17.504Z,48.60
2018-11-11T11:21:47.945Z,50.45
2018-11-11T11:24:18.458Z,50.90
2018-11-11T11:26:48.955Z,50.45
2018-11-11T11:29:19.463Z,49.05
2018-11-11T11:31:50.026Z,48.05
2018-11-11T11:34:20.460Z,50.12
2018-11-11T11:36:50.965Z,48.42
2018-11-11T11:39:21.422Z,48.05
2018-11-11T11:41:51.881Z,47.62
2018-11-11T11:44:22.380Z,48.80
2018-11-11T11:46:52.919Z,50.00
2018-11-11T11:49:23.356Z,50.23
2018-11-11T11:51:53.981Z,49.95
2018-11-11T11:54:24.448Z,51.50
2018-11-11T11:56:55.471Z,52.10
2018-11-11T11:59:25.963Z,52.03
2018-11-11T12:01:56.597Z,52.83
2018-11-11T12:04:27.090Z,52.50
2018-11-11T12:06:58.129Z,53.58
2018-11-11T12:09:28.583Z,58.33
2018-11-11T12:11:59.061Z,57.23
2018-11-11T12:14:29.565Z,57.53
2018-11-11T12:17:00.319Z,56.30
2018-11-11T12:19:30.749Z,59.83
2018-11-11T12:22:01.207Z,61.48
2018-11-11T12:24:32.216Z,64.37
2018-11-11T12:27:02.688Z,57.35
2018-11-11T12:29:33.356Z,55.08
2018-11-11T12:32:03.875Z,56.40
2018-11-11T12:34:34.549Z,58.10
2018-11-11T12:37:05.324Z,56.15
2018-11-11T12:39:35.723Z,57.45
2018-11-11T12:42:06.151Z,58.60
2018-11-11T12:44:36.653Z,60.50
2018-11-11T12:47:09.998Z,58.08
2018-11-11T12:49:40.504Z,56.42
2018-11-11T12:52:10.992Z,58.20
2018-11-11T12:54:41.521Z,59.18
2018-11-11T12:57:12.022Z,82.27
2018-11-11T12:59:42.528Z,64.65
2018-11-11T13:02:13.012Z,57.33
2018-11-11T13:04:43.533Z,57.53
2018-11-11T13:07:14.004Z,55.98
2018-11-11T13:09:44.451Z,55.88
2018-11-11T13:12:15.045Z,58.48
2018-11-11T13:14:45.418Z,59.13
2018-11-11T13:17:16.164Z,57.75
2018-11-11T13:19:46.667Z,55.67
2018-11-11T13:22:17.178Z,55.85
2018-11-11T13:24:47.512Z,58.78
2018-11-11T13:27:18.064Z,60.83
2018-11-11T13:29:48.619Z,57.98
2018-11-11T13:32:19.075Z,56.05
2018-11-11T13:34:49.562Z,57.45
2018-11-11T13:37:19.999Z,56.98
2018-11-11T13:39:50.487Z,58.78
2018-11-11T13:42:20.952Z,58.20
2018-11-11T13:44:51.424Z,56.88
2018-11-11T13:47:21.898Z,57.13
2018-11-11T13:49:52.476Z,57.17
2018-11-11T13:52:22.963Z,56.60
2018-11-11T13:54:53.530Z,55.75
2018-11-11T13:57:24.014Z,59.35
2018-11-11T13:59:54.524Z,60.63
2018-11-11T14:02:25.052Z,59.30
2018-11-11T14:04:55.543Z,59.15
2018-11-11T14:07:26.071Z,57.75
2018-11-11T14:09:56.781Z,61.55
2018-11-11T14:12:27.272Z,62.50
2018-11-11T14:14:57.755Z,73.60
2018-11-11T14:17:28.196Z,81.67
2018-11-11T14:19:58.715Z,78.62
2018-11-11T14:22:29.213Z,76.22
2018-11-11T14:24:59.695Z,71.65
2018-11-11T14:27:30.621Z,71.28
2018-11-11T14:30:01.079Z,78.00
2018-11-11T14:32:31.542Z,95.07
2018-11-11T14:35:02.061Z,88.62
2018-11-11T14:37:32.552Z,82.85
2018-11-11T14:40:03.033Z,76.57
2018-11-11T14:42:33.559Z,72.62
2018-11-11T14:45:04.070Z,80.00
2018-11-11T14:47:34.541Z,80.62
2018-11-11T14:50:05.830Z,67.95
2018-11-11T14:52:36.458Z,62.70
2018-11-11T14:55:12.701Z,69.22
2018-11-11T14:57:43.332Z,67.80
2018-11-11T15:00:16.480Z,68.87
2018-11-11T15:03:22.155Z,67.30
2018-11-11T15:05:52.780Z,68.28
2018-11-11T15:08:23.276Z,68.75
2018-11-11T15:10:54.071Z,85.67
2018-11-11T15:13:24.872Z,101.82
2018-11-11T15:15:55.475Z,103.22
2018-11-11T15:18:27.125Z,94.60
2018-11-11T15:20:58.103Z,96.05
2018-11-11T15:23:28.524Z,94.45
2018-11-11T15:25:58.975Z,85.22
2018-11-11T15:28:29.936Z,78.22
2018-11-11T15:31:01.034Z,73.78
2018-11-11T15:33:31.424Z,76.00
2018-11-11T15:36:01.894Z,75.00
2018-11-11T15:38:32.401Z,75.85
2018-11-11T15:41:03.045Z,75.37
2018-11-11T15:43:33.607Z,79.07
2018-11-11T15:46:04.028Z,92.40
2018-11-11T15:48:34.515Z,80.65
2018-11-11T15:51:04.985Z,75.20
2018-11-11T15:53:35.454Z,76.12
2018-11-11T15:56:05.983Z,80.62
2018-11-11T15:58:36.491Z,76.60
2018-11-11T16:01:07.105Z,72.25
2018-11-11T16:03:37.619Z,70.47
2018-11-11T16:06:08.271Z,68.22
2018-11-11T16:08:38.832Z,69.15
2018-11-11T16:11:09.276Z,70.10
2018-11-11T16:13:39.725Z,77.53
2018-11-11T16:16:10.953Z,81.67
2018-11-11T16:18:41.353Z,82.30
2018-11-11T16:21:11.800Z,82.45
2018-11-11T16:23:42.363Z,89.25
2018-11-11T16:26:12.791Z,79.92
2018-11-11T16:28:43.250Z,84.35
2018-11-11T16:31:17.287Z,90.07
2018-11-11T16:33:47.832Z,93.63
2018-11-11T16:36:20.319Z,77.90
2018-11-11T16:38:50.706Z,75.40
2018-11-11T16:41:27.424Z,96.28
2018-11-11T16:44:04.072Z,99.97
2018-11-11T16:46:36.060Z,98.87
2018-11-11T16:49:06.828Z,124.17
2018-11-11T16:51:37.298Z,142.33
2018-11-11T16:54:07.855Z,170.28
2018-11-11T16:56:38.232Z,232.77
2018-11-11T16:59:08.848Z,267.67
2018-11-11T17:01:39.339Z,224.23
2018-11-11T17:04:09.847Z,268.03
2018-11-11T17:06:40.326Z,248.30
2018-11-11T17:09:13.533Z,246.00
2018-11-11T17:11:44.035Z,227.50
2018-11-11T17:14:14.568Z,246.13
2018-11-11T17:16:45.061Z,279.20
2018-11-11T17:19:16.022Z,314.88
2018-11-11T17:21:46.887Z,375.90
2018-11-11T17:24:17.155Z,361.73
2018-11-11T17:26:48.501Z,334.73
2018-11-11T17:29:19.272Z,329.18
2018-11-11T17:31:49.768Z,371.40
2018-11-11T17:34:21.180Z,430.97
2018-11-11T17:36:51.687Z,439.60
2018-11-11T17:39:22.326Z,416.73
2018-11-11T17:41:53.085Z,375.67
2018-11-11T17:44:23.607Z,350.33
2018-11-11T17:46:54.189Z,372.87
2018-11-11T17:49:24.788Z,383.70
2018-11-11T17:51:55.325Z,348.47
2018-11-11T17:54:26.106Z,424.27
2018-11-11T17:56:56.917Z,383.73
2018-11-11T17:59:27.456Z,378.12
2018-11-11T18:01:57.976Z,385.77
2018-11-11T18:04:28.503Z,380.70
2018-11-11T18:06:58.998Z,382.73
2018-11-11T18:09:29.565Z,385.23
2018-11-11T18:12:00.106Z,390.33
2018-11-11T18:14:30.591Z,395.85
2018-11-11T18:17:01.075Z,400.63
2018-11-11T18:19:31.516Z,398.73
2018-11-11T18:22:01.996Z,392.53
2018-11-11T18:24:32.696Z,400.53
2018-11-11T18:27:04.138Z,386.30
2018-11-11T18:29:34.556Z,437.67
2018-11-11T18:32:05.075Z,646.03
2018-11-11T18:34:35.606Z,617.90
2018-11-11T18:37:06.062Z,614.07
2018-11-11T18:39:36.523Z,588.57
2018-11-11T18:42:07.111Z,566.57
2018-11-11T18:44:37.657Z,533.00
2018-11-11T18:47:08.114Z,533.70
2018-11-11T18:49:38.572Z,484.30
2018-11-11T18:52:09.381Z,456.37
2018-11-11T18:54:39.859Z,435.37
2018-11-11T18:57:10.475Z,452.30
2018-11-11T18:59:40.759Z,369.53
2018-11-11T19:02:11.285Z,367.93
2018-11-11T19:04:41.736Z,396.60
2018-11-11T19:07:12.324Z,411.13
2018-11-11T19:09:42.773Z,428.63
2018-11-11T19:12:13.306Z,391.03
2018-11-11T19:14:43.774Z,391.37
2018-11-11T19:17:14.320Z,379.10
2018-11-11T19:19:45.096Z,430.93
2018-11-11T19:22:15.589Z,437.83
2018-11-11T19:24:46.272Z,505.67
2018-11-11T19:27:16.689Z,537.57
2018-11-11T19:29:47.295Z,591.97
2018-11-11T19:32:17.785Z,671.53
2018-11-11T19:34:48.288Z,667.17
2018-11-11T19:37:18.782Z,667.00
2018-11-11T19:39:49.246Z,680.43
2018-11-11T19:42:19.699Z,649.67
2018-11-11T19:44:50.196Z,649.60
2018-11-11T19:47:20.765Z,672.63
2018-11-11T19:49:52.324Z,707.53
2018-11-11T19:52:22.945Z,772.87
2018-11-11T19:54:53.517Z,828.20
2018-11-11T19:57:24.059Z,789.00
2018-11-11T19:59:54.529Z,726.07
2018-11-11T20:02:25.272Z,700.13
2018-11-11T20:04:55.914Z,666.67
2018-11-11T20:07:26.445Z,642.50
2018-11-11T20:09:58.084Z,571.17
2018-11-11T20:12:29.135Z,594.83
2018-11-11T20:15:02.325Z,535.60
2018-11-11T20:17:32.830Z,550.07
2018-11-11T20:20:03.296Z,446.63
2018-11-11T20:22:33.865Z,431.43
2018-11-11T20:25:04.458Z,465.30
2018-11-11T20:27:34.984Z,397.50
2018-11-11T20:30:07.270Z,406.00
2018-11-11T20:32:39.134Z,376.33
2018-11-11T20:35:10.657Z,378.10
2018-11-11T20:37:41.152Z,392.53
2018-11-11T20:40:18.943Z,358.17
2018-11-11T20:42:49.852Z,364.73
2018-11-11T20:45:21.737Z,372.07
2018-11-11T20:47:52.706Z,317.43
2018-11-11T20:50:24.534Z,306.77
2018-11-11T20:52:56.837Z,303.60
2018-11-11T20:55:27.454Z,323.33
2018-11-11T20:57:59.439Z,331.77
2018-11-11T21:00:37.220Z,347.27
2018-11-11T21:03:08.536Z,473.43
2018-11-11T21:05:39.179Z,426.70
2018-11-11T21:08:09.753Z,349.77
2018-11-11T21:10:40.176Z,347.80
2018-11-11T21:13:10.590Z,369.10
2018-11-11T21:15:41.179Z,374.33
2018-11-11T21:18:12.059Z,417.70
2018-11-11T21:20:42.584Z,414.63
2018-11-11T21:23:13.035Z,422.27
2018-11-11T21:25:43.489Z,406.03
2018-11-11T21:28:13.929Z,405.60
2018-11-11T21:30:44.426Z,402.63
2018-11-11T21:33:14.860Z,386.30
2018-11-11T21:35:45.302Z,378.07
2018-11-11T21:38:15.836Z,380.40
2018-11-11T21:40:46.673Z,386.87
2018-11-11T21:43:17.167Z,345.83
2018-11-11T21:45:47.693Z,324.40
2018-11-11T21:48:18.190Z,353.13
2018-11-11T21:50:48.754Z,343.77
2018-11-11T21:53:41.261Z,295.40
2018-11-11T21:56:11.852Z,204.23
2018-11-11T21:58:42.382Z,242.43
2018-11-11T22:01:12.791Z,278.57
2018-11-11T22:03:43.275Z,281.90
2018-11-11T22:06:13.785Z,267.63
2018-11-11T22:08:44.267Z,266.90
2018-11-11T22:11:14.751Z,226.33
2018-11-11T22:13:45.213Z,230.00
2018-11-11T22:16:15.725Z,282.07
2018-11-11T22:18:46.194Z,272.83
2018-11-11T22:21:16.656Z,206.93
2018-11-11T22:23:47.068Z,229.20
2018-11-11T22:26:17.605Z,236.40
2018-11-11T22:28:49.080Z,246.20
2018-11-11T22:31:19.542Z,250.70
2018-11-11T22:33:50.035Z,251.83
2018-11-11T22:36:20.522Z,239.53
2018-11-11T22:38:50.962Z,234.30
2018-11-11T22:41:21.442Z,244.00
2018-11-11T22:43:51.925Z,226.43
2018-11-11T22:46:22.410Z,231.70
2018-11-11T22:48:52.843Z,234.83
2018-11-11T22:51:23.317Z,220.63
2018-11-11T22:53:53.790Z,242.33
2018-11-11T22:56:24.304Z,232.57
2018-11-11T22:58:54.811Z,238.53
2018-11-11T23:01:25.300Z,265.10
2018-11-11T23:03:55.690Z,209.57
2018-11-11T23:06:26.146Z,254.13
2018-11-11T23:08:56.575Z,272.17
2018-11-11T23:11:27.084Z,295.63
2018-11-11T23:13:57.530Z,290.30
2018-11-11T23:16:28.043Z,290.20
2018-11-11T23:18:58.509Z,267.07
2018-11-11T23:21:29.073Z,316.90
2018-11-11T23:23:59.512Z,253.03
2018-11-11T23:26:29.955Z,319.67
2018-11-11T23:29:00.505Z,324.33
2018-11-11T23:31:30.819Z,289.90
2018-11-11T23:34:01.369Z,259.40
2018-11-11T23:36:31.833Z,337.50
2018-11-11T23:39:02.273Z,233.03
2018-11-11T23:41:32.821Z,306.20
2018-11-11T23:44:03.272Z,216.90
2018-11-11T23:46:33.949Z,303.07
2018-11-11T23:49:04.348Z,299.70
2018-11-11T23:51:34.854Z,320.67
2018-11-11T23:54:05.283Z,281.90
2018-11-11T23:56:35.862Z,313.20
2018-11-11T23:59:06.285Z,313.53
