createdAt,value
2022-11-29T00:00:50.584Z,34.23
2022-11-29T00:03:55.755Z,34.70
2022-11-29T00:06:58.883Z,38.67
2022-11-29T00:10:02.056Z,35.73
2022-11-29T00:13:05.236Z,37.00
2022-11-29T00:16:11.988Z,37.07
2022-11-29T00:19:15.312Z,32.23
2022-11-29T00:22:18.501Z,32.77
2022-11-29T00:25:21.632Z,34.60
2022-11-29T00:28:24.728Z,35.00
2022-11-29T00:31:32.265Z,35.30
2022-11-29T00:34:35.442Z,35.53
2022-11-29T00:37:38.803Z,33.83
2022-11-29T00:40:41.950Z,34.57
2022-11-29T00:43:45.402Z,34.70
2022-11-29T00:46:50.338Z,34.07
2022-11-29T00:49:53.438Z,35.93
2022-11-29T00:52:56.542Z,35.00
2022-11-29T00:55:59.720Z,34.40
2022-11-29T00:59:02.819Z,34.63
2022-11-29T01:02:07.356Z,33.80
2022-11-29T01:05:10.702Z,36.10
2022-11-29T01:08:14.412Z,35.33
2022-11-29T01:11:20.094Z,34.97
2022-11-29T01:14:23.740Z,39.20
2022-11-29T01:17:28.202Z,35.17
2022-11-29T01:20:31.414Z,37.13
2022-11-29T01:23:35.831Z,36.77
2022-11-29T01:26:39.047Z,33.10
2022-11-29T01:29:42.321Z,34.20
2022-11-29T01:32:46.803Z,34.40
2022-11-29T01:35:51.055Z,38.23
2022-11-29T01:38:54.588Z,36.33
2022-11-29T01:41:57.904Z,33.87
2022-11-29T01:45:09.038Z,44.60
2022-11-29T01:48:15.323Z,36.97
2022-11-29T01:51:18.498Z,37.70
2022-11-29T01:54:22.878Z,35.00
2022-11-29T01:57:27.175Z,40.43
2022-11-29T02:00:30.369Z,33.93
2022-11-29T02:03:34.888Z,35.23
2022-11-29T02:06:38.488Z,38.37
2022-11-29T02:09:41.631Z,33.13
2022-11-29T02:13:00.643Z,36.73
2022-11-29T02:16:12.133Z,36.43
2022-11-29T02:19:35.703Z,34.50
2022-11-29T02:22:45.995Z,34.17
2022-11-29T02:26:04.337Z,36.77
2022-11-29T02:29:30.513Z,33.50
2022-11-29T02:33:16.538Z,30.03
2022-11-29T02:36:37.582Z,34.57
2022-11-29T02:39:58.999Z,32.50
2022-11-29T02:43:20.279Z,30.10
2022-11-29T02:46:47.414Z,35.13
2022-11-29T02:50:18.735Z,33.00
2022-11-29T02:53:30.392Z,36.07
2022-11-29T02:56:38.783Z,34.03
2022-11-29T02:59:49.652Z,34.07
2022-11-29T03:03:01.960Z,35.87
2022-11-29T03:06:15.654Z,32.80
2022-11-29T03:09:30.034Z,34.80
2022-11-29T03:12:40.144Z,34.30
2022-11-29T03:15:50.735Z,33.60
2022-11-29T03:19:05.347Z,37.37
2022-11-29T03:22:14.984Z,33.03
2022-11-29T03:25:27.586Z,33.80
2022-11-29T03:28:34.074Z,30.53
2022-11-29T03:31:40.344Z,32.43
2022-11-29T03:34:57.523Z,34.70
2022-11-29T03:38:10.038Z,31.17
2022-11-29T03:41:24.105Z,31.70
2022-11-29T03:44:29.609Z,29.63
2022-11-29T03:47:37.219Z,29.70
2022-11-29T03:50:43.678Z,32.80
2022-11-29T03:53:52.845Z,32.87
2022-11-29T03:56:56.673Z,32.83
2022-11-29T04:00:06.682Z,33.40
2022-11-29T04:03:44.831Z,34.60
2022-11-29T04:07:05.492Z,35.80
2022-11-29T04:10:21.181Z,34.00
2022-11-29T04:13:48.032Z,34.90
2022-11-29T04:17:32.680Z,33.77
2022-11-29T04:21:06.783Z,30.17
2022-11-29T04:24:51.826Z,32.60
2022-11-29T04:28:46.342Z,32.43
2022-11-29T04:32:20.853Z,32.50
2022-11-29T04:35:39.923Z,27.50
2022-11-29T04:39:13.436Z,31.10
2022-11-29T04:42:46.095Z,30.83
2022-11-29T04:46:22.884Z,29.93
2022-11-29T04:49:43.987Z,29.93
2022-11-29T04:53:17.401Z,29.57
2022-11-29T04:56:29.731Z,31.47
2022-11-29T04:59:41.424Z,30.00
2022-11-29T05:02:55.557Z,33.73
2022-11-29T05:06:08.837Z,35.87
2022-11-29T05:09:24.526Z,30.77
2022-11-29T05:12:35.101Z,32.63
2022-11-29T05:15:58.861Z,34.10
2022-11-29T05:19:26.281Z,31.20
2022-11-29T05:22:40.729Z,28.60
2022-11-29T05:25:50.317Z,32.10
2022-11-29T05:29:02.637Z,29.40
2022-11-29T05:32:26.999Z,31.37
2022-11-29T05:35:51.986Z,30.07
2022-11-29T05:39:14.261Z,32.67
2022-11-29T05:42:48.980Z,32.57
2022-11-29T05:46:00.368Z,33.47
2022-11-29T05:49:17.029Z,30.87
2022-11-29T05:52:25.219Z,32.50
2022-11-29T05:55:41.585Z,35.30
2022-11-29T05:58:50.603Z,32.20
2022-11-29T06:02:01.697Z,32.50
2022-11-29T06:05:13.323Z,33.97
2022-11-29T06:08:23.283Z,32.33
2022-11-29T06:11:32.307Z,31.30
2022-11-29T06:14:59.167Z,34.37
2022-11-29T06:18:21.374Z,33.93
2022-11-29T06:21:36.721Z,31.60
2022-11-29T06:24:52.003Z,35.67
2022-11-29T06:28:10.723Z,34.07
2022-11-29T06:31:21.200Z,33.20
2022-11-29T06:34:30.978Z,31.90
2022-11-29T06:37:39.511Z,30.53
2022-11-29T06:40:43.185Z,31.80
2022-11-29T06:43:48.487Z,30.23
2022-11-29T06:47:00.201Z,32.87
2022-11-29T06:50:14.728Z,28.20
2022-11-29T06:53:24.331Z,31.27
2022-11-29T06:56:35.727Z,30.47
2022-11-29T06:59:50.260Z,32.50
2022-11-29T07:03:11.299Z,28.53
2022-11-29T07:06:19.698Z,28.47
2022-11-29T07:09:29.241Z,29.97
2022-11-29T07:12:32.976Z,27.90
2022-11-29T07:15:39.240Z,28.10
2022-11-29T07:18:50.818Z,30.10
2022-11-29T07:22:02.415Z,27.60
2022-11-29T07:25:19.263Z,24.73
2022-11-29T07:28:40.072Z,26.80
2022-11-29T07:31:55.219Z,25.73
2022-11-29T07:35:05.351Z,27.37
2022-11-29T07:38:17.501Z,26.87
2022-11-29T07:41:28.948Z,27.70
2022-11-29T07:44:40.091Z,27.10
2022-11-29T07:47:44.564Z,28.60
2022-11-29T07:50:48.402Z,27.27
2022-11-29T07:53:51.496Z,26.80
2022-11-29T07:56:54.630Z,26.73
2022-11-29T07:59:57.739Z,27.70
2022-11-29T08:03:02.267Z,26.10
2022-11-29T08:06:05.559Z,25.27
2022-11-29T08:09:08.683Z,24.83
2022-11-29T08:12:11.886Z,25.00
2022-11-29T08:15:15.297Z,29.53
2022-11-29T08:18:19.758Z,24.77
2022-11-29T08:21:23.007Z,27.87
2022-11-29T08:24:26.903Z,25.63
2022-11-29T08:27:30.203Z,26.53
2022-11-29T08:30:33.626Z,27.50
2022-11-29T08:33:39.013Z,27.60
2022-11-29T08:36:42.189Z,26.00
2022-11-29T08:39:45.727Z,25.23
2022-11-29T08:42:48.829Z,27.23
2022-11-29T08:45:53.310Z,26.30
2022-11-29T08:48:57.839Z,26.47
2022-11-29T08:52:14.812Z,25.20
2022-11-29T08:55:18.948Z,24.53
2022-11-29T08:58:22.201Z,27.60
2022-11-29T09:01:25.430Z,23.53
2022-11-29T09:04:30.004Z,26.63
2022-11-29T09:07:33.261Z,25.43
2022-11-29T09:10:36.405Z,26.07
2022-11-29T09:13:39.549Z,25.03
2022-11-29T09:16:42.712Z,27.80
2022-11-29T09:19:47.350Z,26.80
2022-11-29T09:22:50.507Z,27.83
2022-11-29T09:25:54.241Z,27.87
2022-11-29T09:28:57.996Z,25.47
2022-11-29T09:32:01.103Z,25.57
2022-11-29T09:35:06.031Z,25.80
2022-11-29T09:38:09.157Z,26.13
2022-11-29T09:41:29.034Z,27.97
2022-11-29T09:44:42.116Z,24.90
2022-11-29T09:48:02.308Z,25.10
2022-11-29T09:51:18.151Z,25.37
2022-11-29T09:54:31.161Z,26.23
2022-11-29T09:57:34.607Z,27.00
2022-11-29T10:00:42.697Z,27.47
2022-11-29T10:03:51.849Z,25.13
2022-11-29T10:07:02.261Z,27.10
2022-11-29T10:10:10.296Z,26.37
2022-11-29T10:13:20.413Z,27.90
2022-11-29T10:16:39.445Z,28.07
2022-11-29T10:19:46.374Z,26.70
2022-11-29T10:22:55.413Z,26.70
2022-11-29T10:26:00.025Z,28.43
2022-11-29T10:29:03.253Z,26.23
2022-11-29T10:32:15.011Z,27.93
2022-11-29T10:35:20.255Z,26.70
2022-11-29T10:38:32.518Z,27.20
2022-11-29T10:41:36.366Z,27.13
2022-11-29T10:44:39.464Z,25.33
2022-11-29T10:47:42.659Z,26.73
2022-11-29T10:50:48.793Z,25.77
2022-11-29T10:53:54.786Z,26.43
2022-11-29T10:57:00.129Z,23.70
2022-11-29T11:00:07.893Z,24.50
2022-11-29T11:03:18.198Z,25.73
2022-11-29T11:06:23.203Z,27.50
2022-11-29T11:09:32.959Z,25.67
2022-11-29T11:12:38.088Z,25.67
2022-11-29T11:15:41.178Z,24.03
2022-11-29T11:18:45.105Z,25.10
2022-11-29T11:21:48.273Z,27.40
2022-11-29T11:25:00.617Z,24.27
2022-11-29T11:28:18.118Z,25.07
2022-11-29T11:31:29.982Z,25.40
2022-11-29T11:34:35.150Z,24.87
2022-11-29T11:37:38.309Z,26.60
2022-11-29T11:40:43.135Z,23.47
2022-11-29T11:43:57.011Z,23.87
2022-11-29T11:47:02.224Z,26.13
2022-11-29T11:50:12.549Z,25.00
2022-11-29T11:53:24.820Z,23.53
2022-11-29T11:56:35.887Z,22.20
2022-11-29T11:59:39.113Z,21.40
2022-11-29T12:02:45.352Z,22.97
2022-11-29T12:05:49.758Z,21.53
2022-11-29T12:08:56.747Z,23.57
2022-11-29T12:12:11.819Z,24.50
2022-11-29T12:15:20.549Z,24.10
2022-11-29T12:18:30.068Z,25.23
2022-11-29T12:21:37.688Z,26.37
2022-11-29T12:24:48.536Z,29.10
2022-11-29T12:27:53.413Z,30.47
2022-11-29T12:31:07.452Z,27.37
2022-11-29T12:34:24.958Z,30.87
2022-11-29T12:37:35.345Z,24.33
2022-11-29T12:40:44.506Z,27.97
2022-11-29T12:44:00.018Z,27.63
2022-11-29T12:47:35.121Z,26.43
2022-11-29T12:50:49.681Z,27.50
2022-11-29T12:54:14.762Z,28.70
2022-11-29T12:57:28.712Z,28.20
2022-11-29T13:00:42.334Z,24.03
2022-11-29T13:03:56.217Z,23.63
2022-11-29T13:07:07.325Z,26.10
2022-11-29T13:10:30.855Z,24.07
2022-11-29T13:13:39.923Z,23.13
2022-11-29T13:16:52.643Z,21.87
2022-11-29T13:19:58.713Z,20.93
2022-11-29T13:23:14.359Z,23.57
2022-11-29T13:26:18.586Z,23.77
2022-11-29T13:29:22.712Z,23.17
2022-11-29T13:32:36.324Z,24.37
2022-11-29T13:35:47.214Z,22.60
2022-11-29T13:39:03.553Z,25.90
2022-11-29T13:42:13.945Z,25.70
2022-11-29T13:45:22.636Z,26.10
2022-11-29T13:48:46.915Z,21.13
2022-11-29T13:51:56.760Z,22.37
2022-11-29T13:55:23.428Z,23.60
2022-11-29T13:58:36.840Z,21.80
2022-11-29T14:01:48.825Z,22.40
2022-11-29T14:04:53.762Z,23.43
2022-11-29T14:08:26.096Z,21.30
2022-11-29T14:11:32.981Z,21.10
2022-11-29T14:14:48.375Z,20.33
2022-11-29T14:17:54.579Z,19.67
2022-11-29T14:21:02.151Z,20.90
2022-11-29T14:24:38.295Z,21.17
2022-11-29T14:28:03.281Z,19.40
2022-11-29T14:31:07.276Z,17.80
2022-11-29T14:34:17.200Z,19.57
2022-11-29T14:37:48.511Z,19.30
2022-11-29T14:40:57.829Z,20.03
2022-11-29T14:44:16.440Z,24.00
2022-11-29T14:47:32.208Z,20.33
2022-11-29T14:50:38.025Z,20.00
2022-11-29T14:53:44.488Z,19.50
2022-11-29T14:56:48.407Z,18.60
2022-11-29T14:59:54.322Z,22.63
2022-11-29T15:03:02.402Z,22.33
2022-11-29T15:06:16.390Z,19.33
2022-11-29T15:09:23.880Z,19.13
2022-11-29T15:12:31.233Z,18.03
2022-11-29T15:15:51.319Z,19.33
2022-11-29T15:19:28.074Z,20.13
2022-11-29T15:22:42.733Z,20.30
2022-11-29T15:25:51.538Z,19.67
2022-11-29T15:28:54.691Z,19.70
2022-11-29T15:32:00.546Z,20.73
2022-11-29T15:35:05.778Z,20.97
2022-11-29T15:38:18.804Z,20.63
2022-11-29T15:41:28.487Z,21.53
2022-11-29T15:44:33.255Z,19.80
2022-11-29T15:47:36.501Z,21.67
2022-11-29T15:50:41.511Z,21.23
2022-11-29T15:53:47.307Z,21.53
2022-11-29T15:56:55.303Z,19.60
2022-11-29T16:00:02.580Z,18.87
2022-11-29T16:03:08.352Z,18.70
2022-11-29T16:06:24.297Z,19.37
2022-11-29T16:09:32.333Z,19.03
2022-11-29T16:12:36.857Z,17.60
2022-11-29T16:15:41.623Z,19.57
2022-11-29T16:18:46.993Z,19.00
2022-11-29T16:22:01.467Z,18.43
2022-11-29T16:25:09.004Z,19.90
2022-11-29T16:28:14.152Z,21.00
2022-11-29T16:31:19.248Z,21.43
2022-11-29T16:34:27.935Z,18.97
2022-11-29T16:37:37.267Z,19.43
2022-11-29T16:40:40.733Z,20.53
2022-11-29T16:43:54.360Z,19.80
2022-11-29T16:47:13.114Z,21.57
2022-11-29T16:50:20.921Z,20.47
2022-11-29T16:53:38.579Z,19.40
2022-11-29T16:56:41.854Z,19.63
2022-11-29T16:59:47.814Z,18.83
2022-11-29T17:02:53.737Z,21.17
2022-11-29T17:05:57.276Z,19.37
2022-11-29T17:09:01.782Z,19.90
2022-11-29T17:12:06.440Z,19.40
2022-11-29T17:15:13.848Z,20.63
2022-11-29T17:18:18.782Z,25.10
2022-11-29T17:21:24.674Z,20.70
2022-11-29T17:24:29.015Z,21.23
2022-11-29T17:27:33.771Z,20.40
2022-11-29T17:30:42.582Z,21.10
2022-11-29T17:33:46.754Z,21.90
2022-11-29T17:36:52.217Z,22.47
2022-11-29T17:39:56.834Z,22.80
2022-11-29T17:43:00.820Z,23.30
2022-11-29T17:46:11.805Z,22.20
2022-11-29T17:49:15.574Z,25.10
2022-11-29T17:52:20.737Z,24.83
2022-11-29T17:55:29.383Z,24.77
2022-11-29T17:58:34.104Z,23.00
2022-11-29T18:01:39.934Z,26.53
2022-11-29T18:04:44.647Z,28.63
2022-11-29T18:08:00.984Z,26.23
2022-11-29T18:11:05.885Z,26.50
2022-11-29T18:14:11.874Z,25.20
2022-11-29T18:17:17.227Z,27.03
2022-11-29T18:20:21.192Z,22.43
2022-11-29T18:23:25.098Z,23.77
2022-11-29T18:26:31.669Z,23.77
2022-11-29T18:29:39.056Z,23.77
2022-11-29T18:32:46.739Z,21.07
2022-11-29T18:35:52.156Z,22.43
2022-11-29T18:38:58.451Z,22.83
2022-11-29T18:42:03.189Z,20.50
2022-11-29T18:45:09.501Z,21.67
2022-11-29T18:48:15.924Z,22.87
2022-11-29T18:51:22.885Z,23.50
2022-11-29T18:54:28.124Z,21.57
2022-11-29T18:57:35.000Z,21.63
2022-11-29T19:00:41.339Z,25.33
2022-11-29T19:03:50.525Z,22.77
2022-11-29T19:06:54.775Z,25.93
2022-11-29T19:09:59.773Z,25.37
2022-11-29T19:13:03.894Z,25.17
2022-11-29T19:16:13.748Z,27.53
2022-11-29T19:19:20.687Z,24.90
2022-11-29T19:22:27.221Z,27.10
2022-11-29T19:25:36.052Z,26.00
2022-11-29T19:28:42.251Z,28.97
2022-11-29T19:31:47.440Z,26.40
2022-11-29T19:34:57.920Z,24.90
2022-11-29T19:38:02.844Z,28.00
2022-11-29T19:41:10.925Z,24.33
2022-11-29T19:44:15.793Z,22.67
2022-11-29T19:47:21.961Z,25.80
2022-11-29T19:50:31.331Z,24.43
2022-11-29T19:53:38.019Z,24.67
2022-11-29T19:56:43.495Z,24.50
2022-11-29T19:59:49.996Z,24.27
2022-11-29T20:02:55.007Z,21.63
2022-11-29T20:06:01.700Z,23.50
2022-11-29T20:09:08.369Z,24.97
2022-11-29T20:12:12.518Z,21.90
2022-11-29T20:15:16.852Z,22.97
2022-11-29T20:18:28.944Z,21.97
2022-11-29T20:21:38.525Z,23.40
2022-11-29T20:24:45.693Z,22.90
2022-11-29T20:27:51.214Z,23.40
2022-11-29T20:30:57.294Z,23.40
2022-11-29T20:34:02.187Z,23.20
2022-11-29T20:37:40.407Z,24.40
2022-11-29T20:41:01.076Z,23.93
2022-11-29T20:44:12.373Z,21.97
2022-11-29T20:47:20.319Z,23.53
2022-11-29T20:50:27.707Z,22.80
2022-11-29T20:53:40.409Z,22.70
2022-11-29T20:56:44.815Z,22.70
2022-11-29T20:59:50.166Z,23.60
2022-11-29T21:02:54.261Z,25.13
2022-11-29T21:05:59.025Z,23.80
2022-11-29T21:09:05.314Z,23.60
2022-11-29T21:12:10.633Z,22.53
2022-11-29T21:15:16.842Z,25.50
2022-11-29T21:18:23.782Z,23.17
2022-11-29T21:21:34.530Z,22.67
2022-11-29T21:24:49.072Z,38.27
2022-11-29T21:27:55.639Z,72.53
2022-11-29T21:30:59.288Z,108.07
2022-11-29T21:34:03.866Z,58.60
2022-11-29T21:37:07.077Z,44.80
2022-11-29T21:40:13.160Z,90.70
2022-11-29T21:43:16.308Z,57.50
2022-11-29T21:46:19.581Z,75.23
2022-11-29T21:49:22.934Z,33.60
2022-11-29T21:52:26.052Z,30.00
2022-11-29T21:55:32.351Z,26.33
2022-11-29T21:58:37.906Z,35.63
2022-11-29T22:01:41.229Z,28.20
2022-11-29T22:04:44.736Z,21.10
2022-11-29T22:07:48.303Z,22.37
2022-11-29T22:11:01.649Z,20.80
2022-11-29T22:14:18.027Z,22.30
2022-11-29T22:17:21.355Z,20.30
2022-11-29T22:20:24.549Z,23.23
2022-11-29T22:23:27.644Z,23.00
2022-11-29T22:26:32.143Z,23.50
2022-11-29T22:29:35.273Z,23.60
2022-11-29T22:32:38.376Z,24.63
2022-11-29T22:35:44.229Z,22.63
2022-11-29T22:38:47.439Z,23.40
2022-11-29T22:41:54.576Z,23.97
2022-11-29T22:44:58.272Z,24.50
2022-11-29T22:48:01.387Z,23.17
2022-11-29T22:51:06.673Z,21.60
2022-11-29T22:54:11.519Z,19.93
2022-11-29T22:57:16.041Z,23.17
2022-11-29T23:00:19.528Z,25.50
2022-11-29T23:03:22.661Z,22.30
2022-11-29T23:06:27.319Z,23.80
2022-11-29T23:09:30.427Z,25.47
2022-11-29T23:12:34.896Z,23.07
2022-11-29T23:15:37.995Z,21.90
2022-11-29T23:18:42.372Z,24.17
2022-11-29T23:21:46.369Z,21.93
2022-11-29T23:24:49.539Z,20.70
2022-11-29T23:27:55.751Z,22.03
2022-11-29T23:31:00.219Z,22.83
2022-11-29T23:34:03.737Z,20.13
2022-11-29T23:37:06.905Z,20.70
2022-11-29T23:40:11.269Z,21.67
2022-11-29T23:43:15.756Z,21.23
2022-11-29T23:46:20.881Z,21.40
2022-11-29T23:49:24.118Z,20.90
2022-11-29T23:52:27.295Z,19.17
2022-11-29T23:55:30.422Z,19.90
2022-11-29T23:58:35.827Z,19.60
