createdAt,value
2023-05-21T00:00:48.124Z,13.66
2023-05-21T00:01:48.109Z,13.68
2023-05-21T00:02:48.214Z,13.68
2023-05-21T00:03:48.194Z,13.68
2023-05-21T00:04:48.070Z,13.68
2023-05-21T00:05:48.099Z,13.68
2023-05-21T00:06:48.047Z,13.68
2023-05-21T00:07:48.038Z,13.66
2023-05-21T00:08:48.028Z,13.68
2023-05-21T00:09:48.003Z,13.66
2023-05-21T00:10:47.998Z,13.66
2023-05-21T00:11:47.979Z,13.66
2023-05-21T00:12:47.980Z,13.66
2023-05-21T00:13:47.952Z,13.66
2023-05-21T00:14:47.946Z,13.64
2023-05-21T00:15:47.919Z,13.66
2023-05-21T00:16:48.268Z,13.66
2023-05-21T00:17:47.929Z,13.66
2023-05-21T00:18:47.900Z,13.64
2023-05-21T00:19:47.871Z,13.62
2023-05-21T00:20:47.862Z,13.64
2023-05-21T00:21:47.870Z,13.64
2023-05-21T00:22:47.832Z,13.64
2023-05-21T00:23:47.819Z,13.66
2023-05-21T00:24:47.806Z,13.62
2023-05-21T00:25:47.791Z,13.64
2023-05-21T00:26:47.814Z,13.62
2023-05-21T00:27:47.763Z,13.64
2023-05-21T00:28:47.755Z,13.64
2023-05-21T00:29:47.745Z,13.64
2023-05-21T00:30:47.730Z,13.62
2023-05-21T00:31:47.820Z,13.64
2023-05-21T00:32:47.769Z,13.62
2023-05-21T00:33:47.682Z,13.62
2023-05-21T00:34:47.706Z,13.62
2023-05-21T00:35:47.658Z,13.62
2023-05-21T00:36:47.642Z,13.62
2023-05-21T00:37:47.697Z,13.62
2023-05-21T00:38:47.618Z,13.64
2023-05-21T00:39:47.599Z,13.62
2023-05-21T00:40:47.603Z,13.61
2023-05-21T00:41:47.574Z,13.62
2023-05-21T00:42:47.566Z,13.62
2023-05-21T00:43:47.547Z,13.61
2023-05-21T00:44:47.535Z,13.62
2023-05-21T00:45:47.570Z,13.62
2023-05-21T00:46:47.509Z,13.62
2023-05-21T00:47:47.538Z,13.62
2023-05-21T00:48:47.487Z,13.62
2023-05-21T00:49:47.475Z,13.60
2023-05-21T00:50:47.460Z,13.62
2023-05-21T00:51:47.443Z,13.60
2023-05-21T00:52:47.428Z,13.61
2023-05-21T00:53:47.539Z,13.60
2023-05-21T00:54:47.407Z,13.61
2023-05-21T00:55:47.398Z,13.61
2023-05-21T00:56:47.399Z,13.60
2023-05-21T00:57:47.373Z,13.61
2023-05-21T00:58:47.357Z,13.61
2023-05-21T00:59:47.337Z,13.61
2023-05-21T01:00:47.327Z,13.61
2023-05-21T01:01:47.393Z,13.61
2023-05-21T01:02:47.405Z,13.61
2023-05-21T01:03:47.600Z,13.62
2023-05-21T01:04:47.293Z,13.60
2023-05-21T01:05:47.268Z,13.61
2023-05-21T01:06:47.251Z,13.60
2023-05-21T01:07:47.235Z,13.60
2023-05-21T01:08:47.220Z,13.61
2023-05-21T01:09:47.268Z,13.60
2023-05-21T01:10:47.192Z,13.61
2023-05-21T01:11:47.180Z,13.60
2023-05-21T01:12:47.165Z,13.60
2023-05-21T01:13:47.154Z,13.58
2023-05-21T01:14:47.141Z,13.61
2023-05-21T01:15:47.129Z,13.60
2023-05-21T01:16:47.149Z,13.60
2023-05-21T01:17:47.119Z,13.58
2023-05-21T01:18:47.271Z,13.58
2023-05-21T01:19:47.134Z,13.61
2023-05-21T01:20:47.059Z,13.60
2023-05-21T01:21:47.056Z,13.61
2023-05-21T01:22:47.036Z,13.60
2023-05-21T01:23:47.022Z,13.60
2023-05-21T01:24:47.018Z,13.58
2023-05-21T01:25:47.033Z,13.60
2023-05-21T01:26:46.994Z,13.60
2023-05-21T01:27:46.966Z,13.60
2023-05-21T01:28:46.954Z,13.60
2023-05-21T01:29:46.947Z,13.58
2023-05-21T01:30:46.937Z,13.60
2023-05-21T01:31:46.915Z,13.58
2023-05-21T01:32:46.961Z,13.60
2023-05-21T01:33:46.942Z,13.57
2023-05-21T01:34:46.877Z,13.58
2023-05-21T01:35:46.865Z,13.58
2023-05-21T01:36:46.845Z,13.57
2023-05-21T01:37:46.837Z,13.57
2023-05-21T01:38:46.819Z,13.58
2023-05-21T01:39:46.812Z,13.58
2023-05-21T01:40:46.800Z,13.58
2023-05-21T01:41:46.806Z,13.57
2023-05-21T01:42:46.768Z,13.58
2023-05-21T01:43:46.784Z,13.58
2023-05-21T01:44:46.743Z,13.57
2023-05-21T01:45:46.732Z,13.58
2023-05-21T01:46:46.901Z,13.57
2023-05-21T01:47:46.729Z,13.58
2023-05-21T01:48:46.689Z,13.57
2023-05-21T01:49:46.676Z,13.57
2023-05-21T01:50:46.664Z,13.57
2023-05-21T01:51:46.653Z,13.55
2023-05-21T01:52:46.639Z,13.57
2023-05-21T01:53:46.627Z,13.55
2023-05-21T01:54:46.613Z,13.58
2023-05-21T01:55:46.602Z,13.57
2023-05-21T01:56:46.587Z,13.57
2023-05-21T01:57:46.600Z,13.55
2023-05-21T01:58:46.564Z,13.55
2023-05-21T01:59:46.552Z,13.55
2023-05-21T02:00:46.539Z,13.55
2023-05-21T02:01:46.592Z,13.57
2023-05-21T02:02:46.579Z,13.55
2023-05-21T02:03:46.558Z,13.55
2023-05-21T02:04:46.498Z,13.55
2023-05-21T02:05:46.475Z,13.55
2023-05-21T02:06:46.460Z,13.55
2023-05-21T02:07:46.446Z,13.57
2023-05-21T02:08:46.430Z,13.57
2023-05-21T02:09:46.421Z,13.55
2023-05-21T02:10:46.428Z,13.57
2023-05-21T02:11:46.390Z,13.55
2023-05-21T02:12:46.418Z,13.55
2023-05-21T02:13:46.431Z,13.55
2023-05-21T02:14:46.351Z,13.54
2023-05-21T02:15:46.339Z,13.55
2023-05-21T02:16:46.381Z,13.55
2023-05-21T02:17:46.445Z,13.54
2023-05-21T02:18:46.381Z,13.54
2023-05-21T02:19:46.288Z,13.55
2023-05-21T02:20:46.274Z,13.54
2023-05-21T02:21:46.276Z,13.54
2023-05-21T02:22:46.258Z,13.54
2023-05-21T02:23:46.247Z,13.53
2023-05-21T02:24:46.234Z,13.54
2023-05-21T02:25:46.210Z,13.54
2023-05-21T02:26:46.198Z,13.53
2023-05-21T02:27:46.186Z,13.53
2023-05-21T02:28:46.168Z,13.53
2023-05-21T02:29:46.192Z,13.53
2023-05-21T02:30:46.146Z,13.51
2023-05-21T02:31:46.134Z,13.54
2023-05-21T02:32:46.143Z,13.51
2023-05-21T02:33:46.131Z,13.53
2023-05-21T02:34:46.094Z,13.53
2023-05-21T02:35:46.084Z,13.54
2023-05-21T02:36:46.076Z,13.53
2023-05-21T02:37:46.056Z,13.53
2023-05-21T02:38:46.052Z,13.53
2023-05-21T02:39:46.035Z,13.53
2023-05-21T02:40:46.020Z,13.53
2023-05-21T02:41:45.998Z,13.51
2023-05-21T02:42:45.987Z,13.54
2023-05-21T02:43:45.975Z,13.53
2023-05-21T02:44:45.961Z,13.53
2023-05-21T02:45:46.024Z,13.51
2023-05-21T02:46:45.935Z,13.53
2023-05-21T02:47:45.988Z,13.51
2023-05-21T02:48:45.905Z,13.53
2023-05-21T02:49:45.895Z,13.50
2023-05-21T02:50:45.882Z,13.50
2023-05-21T02:51:45.865Z,13.53
2023-05-21T02:52:45.857Z,13.51
2023-05-21T02:53:45.838Z,13.53
2023-05-21T02:54:45.829Z,13.51
2023-05-21T02:55:45.814Z,13.51
2023-05-21T02:56:45.798Z,13.51
2023-05-21T02:57:45.908Z,13.50
2023-05-21T02:58:45.770Z,13.50
2023-05-21T02:59:45.761Z,13.51
2023-05-21T03:00:45.750Z,13.51
2023-05-21T03:01:45.840Z,13.51
2023-05-21T03:02:45.794Z,13.51
2023-05-21T03:03:45.754Z,13.50
2023-05-21T03:04:45.694Z,13.50
2023-05-21T03:05:45.683Z,13.50
2023-05-21T03:06:45.668Z,13.50
2023-05-21T03:07:45.656Z,13.50
2023-05-21T03:08:45.639Z,13.51
2023-05-21T03:09:45.648Z,13.51
2023-05-21T03:10:45.620Z,13.50
2023-05-21T03:11:45.608Z,13.48
2023-05-21T03:12:45.586Z,13.50
2023-05-21T03:13:45.649Z,13.50
2023-05-21T03:14:45.562Z,13.48
2023-05-21T03:15:45.548Z,13.50
2023-05-21T03:16:45.628Z,13.50
2023-05-21T03:17:45.614Z,13.50
2023-05-21T03:18:45.535Z,13.48
2023-05-21T03:19:45.510Z,13.48
2023-05-21T03:20:45.484Z,13.50
2023-05-21T03:21:45.475Z,13.48
2023-05-21T03:22:45.454Z,13.50
2023-05-21T03:23:45.440Z,13.48
2023-05-21T03:24:45.425Z,13.48
2023-05-21T03:25:45.414Z,13.48
2023-05-21T03:26:45.405Z,13.50
2023-05-21T03:27:45.388Z,13.50
2023-05-21T03:28:45.376Z,13.48
2023-05-21T03:29:45.363Z,13.48
2023-05-21T03:30:45.347Z,13.50
2023-05-21T03:31:45.356Z,13.50
2023-05-21T03:32:45.363Z,13.50
2023-05-21T03:33:45.355Z,13.48
2023-05-21T03:34:45.297Z,13.50
2023-05-21T03:35:45.283Z,13.48
2023-05-21T03:36:45.274Z,13.48
2023-05-21T03:37:45.261Z,13.50
2023-05-21T03:38:45.241Z,13.48
2023-05-21T03:39:45.235Z,13.48
2023-05-21T03:40:45.225Z,13.48
2023-05-21T03:41:45.205Z,13.50
2023-05-21T03:42:45.193Z,13.50
2023-05-21T03:43:45.179Z,13.48
2023-05-21T03:44:45.163Z,13.48
2023-05-21T03:45:45.202Z,13.48
2023-05-21T03:46:45.146Z,13.50
2023-05-21T03:47:45.171Z,13.48
2023-05-21T03:48:45.118Z,13.48
2023-05-21T03:49:45.126Z,13.50
2023-05-21T03:50:45.084Z,13.50
2023-05-21T03:51:45.073Z,13.50
2023-05-21T03:52:45.056Z,13.50
2023-05-21T03:53:45.048Z,13.50
2023-05-21T03:54:45.032Z,13.50
2023-05-21T03:55:45.018Z,13.50
2023-05-21T03:56:45.002Z,13.50
2023-05-21T03:57:44.993Z,13.48
2023-05-21T03:58:44.975Z,13.50
2023-05-21T03:59:44.964Z,13.50
2023-05-21T04:00:44.949Z,13.51
2023-05-21T04:01:44.941Z,13.51
2023-05-21T04:02:44.987Z,13.51
2023-05-21T04:03:45.025Z,13.51
2023-05-21T04:04:44.956Z,13.51
2023-05-21T04:05:44.912Z,13.51
2023-05-21T04:06:44.891Z,13.51
2023-05-21T04:07:44.859Z,13.53
2023-05-21T04:08:44.846Z,13.51
2023-05-21T04:09:44.859Z,13.53
2023-05-21T04:10:44.817Z,13.53
2023-05-21T04:11:44.807Z,13.53
2023-05-21T04:12:44.792Z,13.53
2023-05-21T04:13:44.780Z,13.54
2023-05-21T04:14:44.768Z,13.55
2023-05-21T04:15:44.786Z,13.54
2023-05-21T04:16:44.740Z,13.53
2023-05-21T04:17:44.786Z,13.53
2023-05-21T04:18:45.664Z,13.54
2023-05-21T04:19:44.712Z,13.54
2023-05-21T04:20:44.700Z,13.54
2023-05-21T04:21:44.702Z,13.54
2023-05-21T04:22:44.670Z,13.54
2023-05-21T04:23:44.664Z,13.54
2023-05-21T04:24:44.636Z,13.54
2023-05-21T04:25:44.625Z,13.57
2023-05-21T04:26:44.630Z,13.55
2023-05-21T04:27:44.596Z,13.57
2023-05-21T04:28:44.585Z,13.57
2023-05-21T04:29:44.578Z,13.58
2023-05-21T04:30:44.562Z,13.58
2023-05-21T04:31:44.606Z,13.58
2023-05-21T04:32:44.556Z,13.61
2023-05-21T04:33:44.521Z,13.60
2023-05-21T04:34:44.509Z,13.61
2023-05-21T04:35:44.543Z,13.61
2023-05-21T04:36:44.479Z,13.64
2023-05-21T04:37:44.499Z,13.64
2023-05-21T04:38:44.453Z,13.62
2023-05-21T04:39:44.442Z,13.62
2023-05-21T04:40:44.428Z,13.61
2023-05-21T04:41:44.415Z,13.62
2023-05-21T04:42:44.401Z,13.62
2023-05-21T04:43:44.388Z,13.62
2023-05-21T04:44:44.615Z,13.64
2023-05-21T04:45:44.376Z,13.64
2023-05-21T04:46:44.365Z,13.62
2023-05-21T04:47:44.412Z,13.64
2023-05-21T04:48:44.323Z,13.62
2023-05-21T04:49:44.324Z,13.62
2023-05-21T04:50:44.297Z,13.62
2023-05-21T04:51:44.284Z,13.64
2023-05-21T04:52:44.269Z,13.64
2023-05-21T04:53:44.285Z,13.64
2023-05-21T04:54:44.241Z,13.66
2023-05-21T04:55:44.233Z,13.68
2023-05-21T04:56:44.222Z,13.68
2023-05-21T04:57:44.209Z,13.68
2023-05-21T04:58:44.192Z,13.69
2023-05-21T04:59:44.185Z,13.69
2023-05-21T05:00:44.291Z,13.69
2023-05-21T05:01:44.159Z,13.69
2023-05-21T05:02:44.239Z,13.68
2023-05-21T05:03:44.192Z,13.69
2023-05-21T05:04:44.115Z,13.69
2023-05-21T05:05:44.101Z,13.69
2023-05-21T05:06:44.106Z,13.69
2023-05-21T05:07:44.078Z,13.68
2023-05-21T05:08:44.060Z,13.69
2023-05-21T05:09:44.079Z,13.68
2023-05-21T05:10:44.039Z,13.68
2023-05-21T05:11:44.030Z,13.69
2023-05-21T05:12:44.009Z,13.69
2023-05-21T05:13:44.009Z,13.69
2023-05-21T05:14:43.981Z,13.68
2023-05-21T05:15:43.976Z,13.68
2023-05-21T05:16:44.041Z,13.69
2023-05-21T05:17:43.997Z,13.70
2023-05-21T05:18:43.943Z,13.69
2023-05-21T05:19:43.922Z,13.69
2023-05-21T05:20:43.906Z,13.68
2023-05-21T05:21:43.906Z,13.68
2023-05-21T05:22:43.885Z,13.68
2023-05-21T05:23:43.868Z,13.69
2023-05-21T05:24:43.858Z,13.68
2023-05-21T05:25:43.875Z,13.68
2023-05-21T05:26:43.839Z,13.68
2023-05-21T05:27:43.815Z,13.68
2023-05-21T05:28:43.805Z,13.68
2023-05-21T05:29:43.790Z,13.68
2023-05-21T05:30:43.820Z,13.70
2023-05-21T05:31:43.767Z,13.70
2023-05-21T05:32:43.807Z,13.69
2023-05-21T05:33:43.745Z,13.69
2023-05-21T05:34:43.728Z,13.69
2023-05-21T05:35:43.714Z,13.69
2023-05-21T05:36:43.706Z,13.69
2023-05-21T05:37:43.688Z,13.69
2023-05-21T05:38:43.673Z,13.68
2023-05-21T05:39:43.657Z,13.68
2023-05-21T05:40:43.648Z,13.68
2023-05-21T05:41:43.660Z,13.66
2023-05-21T05:42:43.624Z,13.66
2023-05-21T05:43:43.606Z,13.64
2023-05-21T05:44:43.593Z,13.66
2023-05-21T05:45:43.582Z,13.68
2023-05-21T05:46:43.763Z,13.69
2023-05-21T05:47:43.565Z,13.69
2023-05-21T05:48:43.549Z,13.70
2023-05-21T05:49:43.536Z,13.72
2023-05-21T05:50:43.513Z,13.72
2023-05-21T05:51:43.522Z,13.70
2023-05-21T05:52:43.491Z,13.72
2023-05-21T05:53:43.474Z,13.72
2023-05-21T05:54:43.461Z,13.73
2023-05-21T05:55:43.449Z,13.73
2023-05-21T05:56:43.435Z,13.73
2023-05-21T05:57:45.103Z,13.75
2023-05-21T05:58:43.410Z,13.73
2023-05-21T05:59:43.396Z,13.75
2023-05-21T06:00:43.384Z,13.76
2023-05-21T06:01:43.367Z,13.76
2023-05-21T06:02:43.466Z,13.73
2023-05-21T06:03:43.462Z,13.73
2023-05-21T06:04:43.333Z,13.73
2023-05-21T06:05:43.336Z,13.75
2023-05-21T06:06:43.304Z,13.76
2023-05-21T06:07:43.291Z,13.78
2023-05-21T06:08:43.288Z,13.78
2023-05-21T06:09:43.282Z,13.76
2023-05-21T06:10:43.262Z,13.79
2023-05-21T06:11:43.241Z,13.80
2023-05-21T06:12:43.227Z,13.82
2023-05-21T06:13:43.251Z,13.80
2023-05-21T06:14:45.140Z,13.82
2023-05-21T06:15:43.381Z,13.82
2023-05-21T06:16:43.176Z,13.82
2023-05-21T06:17:43.205Z,13.82
2023-05-21T06:18:43.194Z,13.82
2023-05-21T06:19:43.131Z,13.82
2023-05-21T06:20:43.121Z,13.83
2023-05-21T06:21:43.116Z,13.83
2023-05-21T06:22:43.103Z,13.86
2023-05-21T06:23:43.081Z,13.82
2023-05-21T06:24:43.072Z,13.83
2023-05-21T06:25:43.055Z,13.83
2023-05-21T06:26:43.042Z,13.86
2023-05-21T06:27:43.029Z,13.86
2023-05-21T06:28:43.018Z,13.87
2023-05-21T06:29:43.038Z,13.88
2023-05-21T06:30:42.990Z,13.87
2023-05-21T06:31:42.976Z,13.88
2023-05-21T06:32:42.997Z,13.90
2023-05-21T06:33:43.003Z,13.90
2023-05-21T06:34:42.937Z,13.91
2023-05-21T06:35:42.934Z,13.91
2023-05-21T06:36:42.914Z,13.93
2023-05-21T06:37:42.895Z,13.93
2023-05-21T06:38:42.886Z,13.93
2023-05-21T06:39:42.869Z,13.94
2023-05-21T06:40:42.860Z,13.95
2023-05-21T06:41:42.846Z,13.91
2023-05-21T06:42:42.831Z,13.93
2023-05-21T06:43:42.820Z,13.94
2023-05-21T06:44:42.805Z,13.95
2023-05-21T06:45:42.850Z,13.95
2023-05-21T06:46:42.781Z,13.97
2023-05-21T06:47:42.858Z,13.97
2023-05-21T06:48:42.772Z,13.95
2023-05-21T06:49:42.744Z,13.97
2023-05-21T06:50:42.727Z,13.98
2023-05-21T06:51:42.713Z,14.00
2023-05-21T06:52:42.703Z,13.98
2023-05-21T06:53:42.693Z,14.01
2023-05-21T06:54:42.679Z,14.03
2023-05-21T06:55:42.661Z,14.01
2023-05-21T06:56:42.660Z,13.97
2023-05-21T06:57:42.636Z,13.98
2023-05-21T06:58:42.625Z,14.01
2023-05-21T06:59:42.610Z,14.03
2023-05-21T07:00:42.594Z,14.03
2023-05-21T07:01:42.819Z,14.06
2023-05-21T07:02:42.678Z,14.09
2023-05-21T07:03:42.615Z,14.13
2023-05-21T07:04:42.545Z,14.12
2023-05-21T07:05:42.529Z,14.12
2023-05-21T07:06:42.517Z,14.13
2023-05-21T07:07:42.513Z,14.16
2023-05-21T07:08:42.492Z,14.19
2023-05-21T07:09:42.530Z,14.17
2023-05-21T07:10:42.467Z,14.16
2023-05-21T07:11:42.460Z,14.16
2023-05-21T07:12:42.439Z,14.12
2023-05-21T07:13:42.424Z,14.12
2023-05-21T07:14:42.419Z,14.12
2023-05-21T07:15:42.405Z,14.16
2023-05-21T07:16:42.462Z,14.17
2023-05-21T07:17:42.407Z,14.16
2023-05-21T07:18:42.460Z,14.14
2023-05-21T07:19:42.349Z,14.16
2023-05-21T07:20:42.333Z,14.20
2023-05-21T07:21:42.318Z,14.24
2023-05-21T07:22:42.305Z,14.20
2023-05-21T07:23:42.295Z,14.21
2023-05-21T07:24:42.296Z,14.27
2023-05-21T07:25:42.274Z,14.24
2023-05-21T07:26:42.251Z,14.21
2023-05-21T07:27:42.270Z,14.20
2023-05-21T07:28:42.231Z,14.17
2023-05-21T07:29:42.215Z,14.16
2023-05-21T07:30:42.251Z,14.16
2023-05-21T07:31:42.240Z,14.16
2023-05-21T07:32:42.240Z,14.17
2023-05-21T07:33:42.186Z,14.21
2023-05-21T07:34:42.152Z,14.20
2023-05-21T07:35:42.141Z,14.20
2023-05-21T07:36:42.118Z,14.21
2023-05-21T07:37:42.158Z,14.24
2023-05-21T07:38:42.095Z,14.28
2023-05-21T07:39:42.093Z,14.32
2023-05-21T07:40:42.075Z,14.35
2023-05-21T07:41:42.060Z,14.34
2023-05-21T07:42:42.050Z,14.35
2023-05-21T07:43:42.035Z,14.37
2023-05-21T07:44:42.014Z,14.38
2023-05-21T07:45:48.023Z,14.39
2023-05-21T07:46:42.040Z,14.39
2023-05-21T07:47:42.000Z,14.37
2023-05-21T07:48:41.974Z,14.37
2023-05-21T07:50:17.012Z,14.32
2023-05-21T07:51:16.882Z,14.37
2023-05-21T07:52:16.885Z,14.38
2023-05-21T07:53:16.865Z,14.38
2023-05-21T07:54:16.848Z,14.39
2023-05-21T07:55:16.833Z,14.44
2023-05-21T07:56:16.826Z,14.46
2023-05-21T07:57:16.811Z,14.46
2023-05-21T07:58:16.801Z,14.47
2023-05-21T07:59:16.782Z,14.46
2023-05-21T08:00:16.772Z,14.47
2023-05-21T08:01:16.758Z,14.43
2023-05-21T08:02:16.760Z,14.43
2023-05-21T08:03:16.784Z,14.43
2023-05-21T08:04:16.978Z,14.44
2023-05-21T08:05:16.846Z,14.44
2023-05-21T08:06:16.716Z,14.47
2023-05-21T08:07:16.678Z,14.46
2023-05-21T08:08:16.666Z,14.47
2023-05-21T08:09:16.651Z,14.47
2023-05-21T08:10:19.143Z,14.47
2023-05-21T08:11:16.625Z,14.44
2023-05-21T08:12:16.612Z,14.46
2023-05-21T08:13:16.597Z,14.49
2023-05-21T08:14:16.589Z,14.49
2023-05-21T08:15:16.569Z,14.52
2023-05-21T08:16:16.622Z,14.49
2023-05-21T08:17:16.540Z,14.46
2023-05-21T08:18:16.533Z,14.49
2023-05-21T08:19:16.570Z,14.49
2023-05-21T08:20:16.514Z,14.50
2023-05-21T08:21:16.490Z,14.54
2023-05-21T08:22:16.505Z,14.56
2023-05-21T08:23:16.466Z,14.56
2023-05-21T08:24:16.446Z,14.56
2023-05-21T08:25:16.434Z,14.56
2023-05-21T08:26:16.475Z,14.57
2023-05-21T08:27:16.413Z,14.56
2023-05-21T08:28:16.406Z,14.53
2023-05-21T08:29:16.380Z,14.50
2023-05-21T08:30:16.369Z,14.50
2023-05-21T08:31:16.407Z,14.52
2023-05-21T08:32:16.555Z,14.50
2023-05-21T08:33:16.695Z,14.50
2023-05-21T08:34:16.316Z,14.50
2023-05-21T08:35:16.303Z,14.54
2023-05-21T08:36:16.290Z,14.53
2023-05-21T08:37:16.277Z,14.57
2023-05-21T08:38:16.288Z,14.62
2023-05-21T08:39:16.264Z,14.64
2023-05-21T08:40:16.233Z,14.61
2023-05-21T08:41:16.223Z,14.64
2023-05-21T08:42:25.657Z,14.67
2023-05-21T08:43:17.232Z,14.69
2023-05-21T08:44:16.184Z,14.71
2023-05-21T08:45:16.170Z,14.72
2023-05-21T08:46:16.195Z,14.69
2023-05-21T08:47:16.143Z,14.69
2023-05-21T08:48:16.127Z,14.69
2023-05-21T08:49:16.116Z,14.68
2023-05-21T08:50:16.106Z,14.69
2023-05-21T08:51:16.100Z,14.69
2023-05-21T08:52:16.082Z,14.68
2023-05-21T08:53:27.484Z,14.72
2023-05-21T08:54:17.112Z,14.74
2023-05-21T08:55:16.043Z,14.74
2023-05-21T08:56:16.021Z,14.69
2023-05-21T08:57:16.028Z,14.68
2023-05-21T08:58:16.006Z,14.67
2023-05-21T08:59:15.999Z,14.62
2023-05-21T09:00:15.984Z,14.65
2023-05-21T09:01:15.998Z,14.68
2023-05-21T09:02:15.941Z,14.67
2023-05-21T09:03:16.061Z,14.67
2023-05-21T09:04:20.979Z,14.68
2023-05-21T09:05:15.903Z,14.69
2023-05-21T09:06:15.886Z,14.69
2023-05-21T09:07:15.875Z,14.68
2023-05-21T09:08:15.860Z,14.69
2023-05-21T09:09:15.850Z,14.69
2023-05-21T09:10:15.857Z,14.74
2023-05-21T09:11:15.822Z,14.75
2023-05-21T09:12:15.804Z,14.72
2023-05-21T09:13:15.793Z,14.69
2023-05-21T09:14:15.778Z,14.75
2023-05-21T09:15:15.770Z,14.79
2023-05-21T09:16:15.784Z,14.80
2023-05-21T09:17:15.752Z,14.79
2023-05-21T09:18:15.736Z,14.80
2023-05-21T09:19:15.780Z,14.86
2023-05-21T09:20:15.700Z,14.89
2023-05-21T09:21:15.689Z,14.93
2023-05-21T09:22:15.687Z,14.90
2023-05-21T09:23:15.664Z,14.85
2023-05-21T09:24:21.654Z,14.82
2023-05-21T09:25:15.640Z,14.75
2023-05-21T09:26:15.646Z,14.75
2023-05-21T09:27:15.605Z,14.79
2023-05-21T09:28:15.591Z,14.82
2023-05-21T09:29:15.579Z,14.82
2023-05-21T09:30:15.586Z,14.86
2023-05-21T09:31:15.615Z,14.89
2023-05-21T09:32:15.539Z,14.87
2023-05-21T09:33:15.535Z,14.85
2023-05-21T09:34:15.520Z,14.85
2023-05-21T09:35:15.501Z,14.83
2023-05-21T09:36:15.483Z,14.82
2023-05-21T09:37:26.592Z,14.80
2023-05-21T09:38:16.645Z,14.82
2023-05-21T09:39:15.448Z,14.86
2023-05-21T09:40:15.444Z,14.86
2023-05-21T09:41:17.895Z,14.86
2023-05-21T09:42:15.573Z,14.90
2023-05-21T09:43:15.393Z,14.90
2023-05-21T09:44:15.376Z,14.93
2023-05-21T09:45:15.365Z,14.97
2023-05-21T09:46:15.357Z,15.00
2023-05-21T09:47:15.336Z,14.97
2023-05-21T09:48:15.325Z,15.02
2023-05-21T09:49:15.316Z,15.00
2023-05-21T09:50:15.298Z,15.01
2023-05-21T09:51:15.284Z,15.00
2023-05-21T09:52:15.270Z,15.01
2023-05-21T09:53:15.257Z,15.00
2023-05-21T09:54:15.244Z,14.98
2023-05-21T09:55:15.231Z,14.93
2023-05-21T09:56:15.222Z,14.89
2023-05-21T09:57:15.204Z,14.93
2023-05-21T09:58:21.226Z,14.90
2023-05-21T09:59:15.177Z,14.87
2023-05-21T10:00:15.166Z,14.86
2023-05-21T10:01:15.170Z,14.89
2023-05-21T10:02:15.212Z,14.86
2023-05-21T10:03:15.213Z,14.86
2023-05-21T10:04:15.147Z,14.82
2023-05-21T10:05:15.097Z,14.79
2023-05-21T10:06:15.078Z,14.85
2023-05-21T10:07:15.101Z,14.86
2023-05-21T10:08:15.053Z,14.89
2023-05-21T10:09:15.050Z,14.94
2023-05-21T10:10:15.064Z,14.89
2023-05-21T10:11:15.023Z,14.90
2023-05-21T10:12:21.020Z,14.85
2023-05-21T10:13:49.978Z,14.89
2023-05-21T10:14:49.925Z,14.86
2023-05-21T10:15:50.908Z,14.85
2023-05-21T10:16:49.964Z,14.89
2023-05-21T10:17:49.896Z,14.92
2023-05-21T10:18:50.029Z,14.94
2023-05-21T10:19:49.861Z,14.98
2023-05-21T10:20:49.844Z,15.01
2023-05-21T10:21:51.935Z,15.01
2023-05-21T10:22:49.820Z,14.98
2023-05-21T10:23:49.806Z,14.92
2023-05-21T10:24:49.791Z,14.86
2023-05-21T10:25:49.776Z,14.89
2023-05-21T10:26:49.764Z,14.83
2023-05-21T10:27:49.754Z,14.86
2023-05-21T10:28:49.741Z,14.98
2023-05-21T10:29:49.749Z,15.01
2023-05-21T10:30:49.721Z,15.05
2023-05-21T10:31:49.926Z,15.04
2023-05-21T10:32:49.817Z,15.05
2023-05-21T10:33:49.672Z,15.05
2023-05-21T10:34:49.656Z,14.98
2023-05-21T10:35:50.927Z,14.92
2023-05-21T10:36:49.635Z,14.92
2023-05-21T10:37:49.646Z,14.89
2023-05-21T10:38:49.600Z,14.87
2023-05-21T10:39:49.596Z,14.83
2023-05-21T10:40:49.587Z,14.86
2023-05-21T10:41:50.820Z,14.90
2023-05-21T10:42:49.549Z,14.98
2023-05-21T10:43:49.538Z,14.98
2023-05-21T10:44:49.529Z,14.94
2023-05-21T10:45:49.565Z,14.92
2023-05-21T10:46:49.497Z,14.90
2023-05-21T10:47:50.586Z,14.93
2023-05-21T10:48:49.473Z,14.93
2023-05-21T10:49:49.460Z,14.93
2023-05-21T10:50:49.450Z,14.90
2023-05-21T10:51:49.428Z,14.86
2023-05-21T10:52:49.420Z,14.89
2023-05-21T10:53:49.402Z,14.89
2023-05-21T10:54:49.400Z,14.98
2023-05-21T10:55:49.378Z,15.04
2023-05-21T10:56:49.366Z,15.11
2023-05-21T10:57:49.351Z,15.18
2023-05-21T10:58:49.339Z,15.12
2023-05-21T10:59:49.342Z,15.16
2023-05-21T11:00:49.329Z,15.23
2023-05-21T11:01:49.380Z,15.26
2023-05-21T11:02:49.362Z,15.26
2023-05-21T11:03:49.294Z,15.26
2023-05-21T11:04:49.491Z,15.26
2023-05-21T11:05:49.248Z,15.22
2023-05-21T11:06:49.243Z,15.23
2023-05-21T11:07:49.218Z,15.26
2023-05-21T11:08:49.204Z,15.26
2023-05-21T11:09:49.190Z,15.23
2023-05-21T11:10:49.180Z,15.26
2023-05-21T11:11:49.164Z,15.34
2023-05-21T11:12:49.150Z,15.34
2023-05-21T11:13:49.533Z,15.27
2023-05-21T11:14:49.133Z,15.30
2023-05-21T11:15:49.120Z,15.35
2023-05-21T11:16:49.136Z,15.42
2023-05-21T11:17:49.141Z,15.45
2023-05-21T11:18:49.094Z,15.48
2023-05-21T11:19:49.067Z,15.48
2023-05-21T11:20:49.049Z,15.51
2023-05-21T11:21:49.029Z,15.54
2023-05-21T11:22:49.017Z,15.63
2023-05-21T11:23:49.004Z,15.66
2023-05-21T11:24:50.696Z,15.66
2023-05-21T11:25:48.977Z,15.66
2023-05-21T11:26:48.969Z,15.66
2023-05-21T11:27:48.950Z,15.61
2023-05-21T11:28:48.939Z,15.61
2023-05-21T11:29:48.930Z,15.60
2023-05-21T11:30:48.912Z,15.54
2023-05-21T11:31:48.925Z,15.44
2023-05-21T11:32:48.908Z,15.48
2023-05-21T11:33:48.900Z,15.54
2023-05-21T11:34:48.865Z,15.56
2023-05-21T11:35:48.842Z,15.44
2023-05-21T11:36:48.848Z,15.40
2023-05-21T11:37:48.820Z,15.35
2023-05-21T11:38:48.808Z,15.35
2023-05-21T11:39:48.792Z,15.34
2023-05-21T11:40:48.781Z,15.30
2023-05-21T11:41:48.768Z,15.30
2023-05-21T11:42:48.753Z,15.29
2023-05-21T11:43:48.739Z,15.35
2023-05-21T11:44:48.743Z,15.42
2023-05-21T11:45:48.719Z,15.49
2023-05-21T11:46:48.723Z,15.44
2023-05-21T11:47:48.731Z,15.41
2023-05-21T11:48:48.671Z,15.48
2023-05-21T11:49:48.684Z,15.54
2023-05-21T11:50:48.646Z,15.56
2023-05-21T11:51:48.635Z,15.57
2023-05-21T11:52:48.618Z,15.60
2023-05-21T11:53:48.602Z,15.60
2023-05-21T11:54:48.718Z,15.67
2023-05-21T11:55:48.578Z,15.66
2023-05-21T11:56:48.569Z,15.67
2023-05-21T11:57:48.550Z,15.70
2023-05-21T11:58:48.538Z,15.68
2023-05-21T11:59:48.524Z,15.74
2023-05-21T12:00:48.511Z,15.76
2023-05-21T12:01:48.492Z,15.76
2023-05-21T12:02:48.707Z,15.75
2023-05-21T12:03:48.584Z,15.75
2023-05-21T12:04:48.572Z,15.72
2023-05-21T12:05:48.777Z,15.74
2023-05-21T12:06:48.436Z,15.74
2023-05-21T12:07:48.414Z,15.74
2023-05-21T12:08:48.404Z,15.72
2023-05-21T12:09:48.389Z,15.72
2023-05-21T12:10:48.377Z,15.68
2023-05-21T12:11:48.364Z,15.63
2023-05-21T12:12:55.652Z,15.57
2023-05-21T12:13:49.380Z,15.57
2023-05-21T12:14:48.321Z,15.51
2023-05-21T12:15:48.308Z,15.41
2023-05-21T12:16:48.376Z,15.38
2023-05-21T12:17:48.336Z,15.38
2023-05-21T12:18:48.318Z,15.40
2023-05-21T12:19:48.257Z,15.42
2023-05-21T12:20:48.253Z,15.48
2023-05-21T12:21:48.256Z,15.59
2023-05-21T12:22:48.217Z,15.57
2023-05-21T12:23:48.212Z,15.57
2023-05-21T12:24:48.192Z,15.59
2023-05-21T12:25:48.194Z,15.64
2023-05-21T12:26:48.163Z,15.67
2023-05-21T12:27:48.147Z,15.67
2023-05-21T12:28:48.141Z,15.67
2023-05-21T12:29:48.121Z,15.72
2023-05-21T12:30:48.125Z,15.72
2023-05-21T12:31:48.144Z,15.74
2023-05-21T12:32:48.109Z,15.75
2023-05-21T12:33:48.068Z,15.66
2023-05-21T12:34:48.055Z,15.61
2023-05-21T12:35:48.093Z,15.44
2023-05-21T12:36:48.033Z,15.51
2023-05-21T12:37:48.039Z,15.59
2023-05-21T12:38:48.001Z,15.66
2023-05-21T12:39:48.000Z,15.67
2023-05-21T12:40:47.971Z,15.66
2023-05-21T12:41:47.961Z,15.70
2023-05-21T12:42:47.958Z,15.78
2023-05-21T12:43:47.933Z,15.76
2023-05-21T12:44:47.925Z,15.78
2023-05-21T12:45:47.927Z,15.84
2023-05-21T12:46:47.895Z,15.85
2023-05-21T12:47:47.943Z,15.86
2023-05-21T12:48:47.869Z,15.92
2023-05-21T12:49:47.865Z,15.96
2023-05-21T12:50:47.846Z,15.99
2023-05-21T12:51:47.827Z,15.99
2023-05-21T12:52:47.832Z,16.00
2023-05-21T12:53:47.831Z,16.00