createdAt,value
2019-03-11T00:13:08.619Z,96943.34
2019-03-11T00:18:56.106Z,96964.33
2019-03-11T00:21:26.272Z,96961.56
2019-03-11T00:23:56.468Z,96968.20
2019-03-11T00:26:26.056Z,96965.08
2019-03-11T00:28:55.769Z,96963.25
2019-03-11T00:31:25.327Z,96966.63
2019-03-11T00:33:57.604Z,96976.27
2019-03-11T00:36:30.331Z,96968.58
2019-03-11T00:39:02.103Z,96977.52
2019-03-11T00:41:33.549Z,96981.53
2019-03-11T00:44:09.556Z,96965.34
2019-03-11T00:46:42.345Z,96963.33
2019-03-11T00:49:15.502Z,96968.47
2019-03-11T00:51:45.488Z,96962.14
2019-03-11T00:54:15.116Z,96961.68
2019-03-11T00:56:45.117Z,96973.56
2019-03-11T00:59:14.750Z,96989.76
2019-03-11T01:01:44.356Z,96986.86
2019-03-11T01:04:14.318Z,96986.18
2019-03-11T01:06:43.851Z,96990.90
2019-03-11T01:09:15.826Z,97002.14
2019-03-11T01:11:45.479Z,97000.77
2019-03-11T01:14:17.766Z,97012.92
2019-03-11T01:16:48.129Z,97009.91
2019-03-11T01:22:08.001Z,97020.53
2019-03-11T01:25:27.809Z,97026.25
2019-03-11T01:31:12.831Z,97029.80
2019-03-11T01:45:53.800Z,97077.82
2019-03-11T01:48:23.489Z,97082.67
2019-03-11T01:50:55.743Z,97073.89
2019-03-11T01:53:25.332Z,97083.47
2019-03-11T01:55:55.063Z,97082.69
2019-03-11T01:58:24.824Z,97098.19
2019-03-11T02:00:57.634Z,97105.89
2019-03-11T02:03:28.190Z,97115.31
2019-03-11T02:06:00.551Z,97111.30
2019-03-11T02:12:03.539Z,97120.23
2019-03-11T02:14:33.148Z,97124.27
2019-03-11T02:17:02.729Z,97119.35
2019-03-11T02:19:32.529Z,97116.19
2019-03-11T02:27:54.174Z,97124.58
2019-03-11T02:30:23.961Z,97131.78
2019-03-11T02:32:53.444Z,97120.73
2019-03-11T02:35:27.918Z,97131.81
2019-03-11T02:37:57.749Z,97145.23
2019-03-11T02:40:28.530Z,97147.94
2019-03-11T02:42:58.075Z,97143.67
2019-03-11T02:45:28.101Z,97148.34
2019-03-11T02:47:59.724Z,97152.05
2019-03-11T02:50:29.463Z,97147.97
2019-03-11T02:53:01.037Z,97145.86
2019-03-11T02:55:31.637Z,97149.56
2019-03-11T02:58:01.971Z,97158.58
2019-03-11T03:03:42.352Z,97162.25
2019-03-11T03:06:13.908Z,97166.93
2019-03-11T03:08:52.841Z,97166.93
2019-03-11T03:11:28.305Z,97183.67
2019-03-11T03:14:00.747Z,97187.22
2019-03-11T03:16:30.624Z,97188.66
2019-03-11T03:19:01.127Z,97194.52
2019-03-11T03:21:34.596Z,97199.26
2019-03-11T03:24:04.128Z,97206.61
2019-03-11T03:26:33.792Z,97213.06
2019-03-11T03:29:03.543Z,97215.71
2019-03-11T03:31:33.037Z,97210.48
2019-03-11T03:34:02.665Z,97210.89
2019-03-11T03:36:32.259Z,97217.45
2019-03-11T03:39:01.877Z,97225.76
2019-03-11T03:41:33.368Z,97228.97
2019-03-11T03:44:03.057Z,97237.64
2019-03-11T03:46:32.690Z,97230.92
2019-03-11T03:49:02.259Z,97246.53
2019-03-11T03:51:32.032Z,97262.99
2019-03-11T03:54:01.684Z,97276.91
2019-03-11T03:56:31.318Z,97266.52
2019-03-11T03:59:00.961Z,97269.70
2019-03-11T04:01:31.061Z,97271.84
2019-03-11T04:04:00.672Z,97267.94
2019-03-11T04:06:30.237Z,97269.23
2019-03-11T04:08:59.824Z,97288.02
2019-03-11T04:11:29.344Z,97303.58
2019-03-11T04:14:00.120Z,97294.64
2019-03-11T04:16:30.071Z,97309.63
2019-03-11T04:19:00.007Z,97301.55
2019-03-11T04:21:29.655Z,97302.31
2019-03-11T04:23:59.534Z,97302.45
2019-03-11T04:26:29.298Z,97302.75
2019-03-11T04:28:59.244Z,97306.42
2019-03-11T04:31:28.983Z,97290.97
2019-03-11T04:33:58.671Z,97304.91
2019-03-11T04:36:28.432Z,97326.72
2019-03-11T04:39:07.284Z,97322.97
2019-03-11T04:41:42.586Z,97323.23
2019-03-11T04:44:12.395Z,97319.30
2019-03-11T04:46:41.936Z,97348.84
2019-03-11T04:49:14.521Z,97363.56
2019-03-11T04:51:44.096Z,97366.38
2019-03-11T04:54:13.572Z,97359.48
2019-03-11T04:56:44.676Z,97350.94
2019-03-11T04:59:14.614Z,97359.64
2019-03-11T05:22:58.523Z,97361.77
2019-03-11T05:25:31.796Z,97370.72
2019-03-11T05:28:04.276Z,97367.04
2019-03-11T05:30:35.675Z,97373.66
2019-03-11T05:33:05.340Z,97363.80
2019-03-11T05:35:35.000Z,97363.80
2019-03-11T05:38:04.565Z,97361.97
2019-03-11T05:43:23.255Z,97358.86
2019-03-11T05:45:53.064Z,97361.68
2019-03-11T05:51:04.675Z,97367.04
2019-03-11T05:53:34.148Z,97376.71
2019-03-11T05:56:03.654Z,97383.83
2019-03-11T05:58:33.264Z,97388.84
2019-03-11T06:01:02.740Z,97396.52
2019-03-11T06:03:32.176Z,97390.69
2019-03-11T06:06:01.647Z,97395.84
2019-03-11T06:08:31.158Z,97387.23
2019-03-11T06:11:00.760Z,97397.52
2019-03-11T06:13:35.926Z,97391.28
2019-03-11T06:16:01.516Z,97400.53
2019-03-11T06:18:44.255Z,97410.36
2019-03-11T06:21:14.383Z,97402.28
2019-03-11T06:23:44.064Z,97408.09
2019-03-11T06:26:13.684Z,97429.13
2019-03-11T06:28:43.132Z,97418.81
2019-03-11T06:31:12.814Z,97424.86
2019-03-11T06:33:42.432Z,97433.41
2019-03-11T06:36:11.991Z,97432.64
2019-03-11T06:38:41.873Z,97447.73
2019-03-11T06:41:11.592Z,97448.43
2019-03-11T06:43:41.268Z,97435.73
2019-03-11T06:46:10.869Z,97449.59
2019-03-11T06:48:40.414Z,97432.37
2019-03-11T06:51:10.049Z,97444.22
2019-03-11T06:53:40.640Z,97438.36
2019-03-11T06:56:10.118Z,97442.38
2019-03-11T06:58:39.596Z,97439.63
2019-03-11T07:01:09.229Z,97447.17
2019-03-11T07:03:41.451Z,97461.89
2019-03-11T07:06:11.004Z,97458.04
2019-03-11T07:08:40.834Z,97465.63
2019-03-11T07:11:10.598Z,97464.80
2019-03-11T07:13:40.107Z,97469.52
2019-03-11T07:16:09.729Z,97471.94
2019-03-11T07:18:39.248Z,97469.94
2019-03-11T07:21:08.699Z,97467.17
2019-03-11T07:23:38.144Z,97471.55
2019-03-11T07:26:07.663Z,97476.77
2019-03-11T07:28:37.286Z,97478.77
2019-03-11T07:31:07.071Z,97474.57
2019-03-11T07:33:36.606Z,97455.59
2019-03-11T07:36:06.225Z,97436.59
2019-03-11T07:38:37.376Z,97433.45
2019-03-11T07:41:07.131Z,97413.84
2019-03-11T07:43:36.611Z,97400.27
2019-03-11T07:46:06.218Z,97397.64
2019-03-11T07:48:36.081Z,97393.73
2019-03-11T07:51:05.845Z,97398.80
2019-03-11T07:53:35.879Z,97378.20
2019-03-11T07:56:05.486Z,97371.43
2019-03-11T07:58:34.974Z,97360.33
2019-03-11T08:01:04.717Z,97366.94
2019-03-11T08:03:34.276Z,97360.68
2019-03-11T08:06:03.734Z,97354.80
2019-03-11T08:08:33.159Z,97330.70
2019-03-11T08:11:02.661Z,97332.80
2019-03-11T08:13:32.110Z,97337.09
2019-03-11T08:16:01.675Z,97332.14
2019-03-11T08:18:35.203Z,97328.83
2019-03-11T08:21:02.326Z,97320.00
2019-03-11T08:23:32.985Z,97323.67
2019-03-11T08:26:02.454Z,97314.56
2019-03-11T08:28:32.090Z,97316.45
2019-03-11T08:31:01.603Z,97308.86
2019-03-11T08:33:31.223Z,97301.69
2019-03-11T08:36:00.861Z,97279.71
2019-03-11T08:38:30.537Z,97272.26
2019-03-11T08:41:00.036Z,97251.61
2019-03-11T08:43:29.545Z,97230.84
2019-03-11T08:45:59.435Z,97228.77
2019-03-11T08:48:29.022Z,97226.47
2019-03-11T08:50:58.662Z,97199.28
2019-03-11T08:53:28.151Z,97178.92
2019-03-11T08:55:57.800Z,97201.24
2019-03-11T08:58:27.243Z,97199.09
2019-03-11T09:00:56.896Z,97204.95
2019-03-11T09:03:26.533Z,97182.91
2019-03-11T09:05:55.976Z,97181.03
2019-03-11T09:08:25.440Z,97173.83
2019-03-11T09:10:54.939Z,97142.75
2019-03-11T09:13:25.497Z,97127.97
2019-03-11T09:15:56.265Z,97112.97
2019-03-11T09:18:25.749Z,97117.19
2019-03-11T09:20:56.105Z,97112.12
2019-03-11T09:23:25.627Z,97122.78
2019-03-11T09:25:55.155Z,97124.08
2019-03-11T09:28:25.148Z,97143.80
2019-03-11T09:30:54.766Z,97113.59
2019-03-11T09:33:24.257Z,97133.08
2019-03-11T09:35:53.957Z,97146.23
2019-03-11T09:38:23.409Z,97130.27
2019-03-11T09:40:54.197Z,97141.63
2019-03-11T09:43:24.176Z,97136.43
2019-03-11T09:45:54.197Z,97141.61
2019-03-11T09:48:25.750Z,97143.52
2019-03-11T09:50:55.433Z,97128.64
2019-03-11T09:53:25.861Z,97127.53
2019-03-11T09:55:55.750Z,97126.58
2019-03-11T09:58:25.273Z,97129.50
2019-03-11T10:00:54.795Z,97127.61
2019-03-11T10:03:24.283Z,97146.97
2019-03-11T10:05:53.910Z,97146.69
2019-03-11T10:08:26.782Z,97129.02
2019-03-11T10:10:56.267Z,97112.28
2019-03-11T10:13:27.686Z,97119.31
2019-03-11T11:51:03.509Z,96989.98
2019-03-11T11:53:33.015Z,96968.77
2019-03-11T11:56:02.621Z,96987.47
2019-03-11T11:58:32.478Z,96994.73
2019-03-11T12:01:02.074Z,96978.17
2019-03-11T12:03:31.574Z,97001.69
2019-03-11T12:06:01.233Z,96991.16
2019-03-11T12:08:30.719Z,96985.34
2019-03-11T12:11:00.149Z,96994.36
2019-03-11T12:13:29.761Z,97008.83
2019-03-11T12:15:59.236Z,96995.48
2019-03-11T12:18:28.683Z,97000.30
2019-03-11T12:21:03.821Z,97028.73
2019-03-11T12:23:54.130Z,97025.28
2019-03-11T12:26:23.634Z,97042.51
2019-03-11T12:28:53.111Z,97043.80
2019-03-11T12:31:22.589Z,97057.24
2019-03-11T12:33:52.020Z,97096.30
2019-03-11T12:36:21.562Z,97094.31
2019-03-11T12:38:51.875Z,97135.30
2019-03-11T12:41:21.535Z,97156.45
2019-03-11T12:43:50.947Z,97171.30
2019-03-11T12:46:20.466Z,97189.83
2019-03-11T12:48:49.997Z,97195.56
2019-03-11T12:51:19.499Z,97201.98
2019-03-11T12:53:49.004Z,97195.70
2019-03-11T12:56:18.435Z,97200.47
2019-03-11T12:58:47.876Z,97194.87
2019-03-11T13:01:17.296Z,97199.37
2019-03-11T13:03:46.868Z,97197.59
2019-03-11T13:06:16.377Z,97197.59
2019-03-11T13:08:45.896Z,97204.15
2019-03-11T13:11:15.321Z,97222.30
2019-03-11T13:13:44.822Z,97214.61
2019-03-11T13:16:14.244Z,97214.92
2019-03-11T13:18:43.875Z,97197.08
2019-03-11T13:21:16.354Z,97192.02
2019-03-11T13:23:45.854Z,97200.27
2019-03-11T13:26:15.351Z,97199.50
2019-03-11T13:28:44.797Z,97192.19
2019-03-11T13:31:14.229Z,97199.83
2019-03-11T13:33:43.821Z,97202.92
2019-03-11T13:36:13.469Z,97199.41
2019-03-11T13:38:42.894Z,97196.50
2019-03-11T13:41:12.544Z,97200.47
2019-03-11T13:43:41.983Z,97200.95
2019-03-11T13:46:11.485Z,97209.34
2019-03-11T13:48:41.002Z,97220.06
2019-03-11T13:51:10.439Z,97216.34
2019-03-11T13:53:40.241Z,97224.97
2019-03-11T13:56:09.801Z,97233.00
2019-03-11T13:58:39.377Z,97244.75
2019-03-11T14:01:09.017Z,97250.66
2019-03-11T14:03:40.483Z,97248.24
2019-03-11T14:06:10.068Z,97253.72
2019-03-11T14:08:39.582Z,97249.41
2019-03-11T14:11:09.071Z,97235.25
2019-03-11T14:13:38.513Z,97237.66
2019-03-11T14:16:08.017Z,97234.31
2019-03-11T14:18:37.518Z,97229.78
2019-03-11T14:21:07.036Z,97227.73
2019-03-11T14:23:36.542Z,97235.33
2019-03-11T14:26:06.120Z,97240.38
2019-03-11T14:28:35.552Z,97252.80
2019-03-11T14:31:05.141Z,97249.20
2019-03-11T14:33:34.545Z,97254.89
2019-03-11T14:36:06.092Z,97261.50
2019-03-11T14:38:37.076Z,97268.77
2019-03-11T14:41:11.642Z,97282.52
2019-03-11T14:43:41.776Z,97293.73
2019-03-11T14:46:11.287Z,97300.63
2019-03-11T14:48:41.141Z,97300.57
2019-03-11T14:51:23.483Z,97297.27
2019-03-11T14:53:56.398Z,97296.23
2019-03-11T14:56:25.848Z,97308.16
2019-03-11T14:58:59.619Z,97306.09
2019-03-11T15:01:29.306Z,97302.64
2019-03-11T15:04:00.988Z,97302.77
2019-03-11T15:06:33.399Z,97300.63
2019-03-11T15:09:07.990Z,97301.10
2019-03-11T15:11:38.675Z,97320.00
2019-03-11T15:14:11.582Z,97307.81
2019-03-11T15:16:44.223Z,97311.20
2019-03-11T15:19:13.769Z,97313.84
2019-03-11T15:21:46.571Z,97314.30
2019-03-11T15:24:16.547Z,97323.16
2019-03-11T15:26:46.447Z,97323.11
2019-03-11T15:29:16.913Z,97327.52
2019-03-11T15:31:48.999Z,97334.37
2019-03-11T15:34:19.491Z,97325.50
2019-03-11T15:36:49.796Z,97333.73
2019-03-11T15:39:22.848Z,97331.56
2019-03-11T15:41:52.525Z,97340.84
2019-03-11T15:44:22.274Z,97330.20
2019-03-11T15:46:52.867Z,97338.91
2019-03-11T15:49:22.554Z,97343.44
2019-03-11T15:51:52.124Z,97336.38
2019-03-11T15:54:21.723Z,97346.52
2019-03-11T15:56:54.802Z,97356.48
2019-03-11T15:59:24.325Z,97376.98
2019-03-11T16:02:01.996Z,97387.63
2019-03-11T16:04:38.306Z,97397.62
2019-03-11T16:07:25.203Z,97401.88
2019-03-11T16:09:54.788Z,97406.35
2019-03-11T16:12:24.325Z,97406.67
2019-03-11T16:14:53.752Z,97413.88
2019-03-11T16:17:23.188Z,97410.89
2019-03-11T16:19:52.671Z,97409.28
2019-03-11T16:22:25.195Z,97408.30
2019-03-11T16:24:53.343Z,97403.54
2019-03-11T16:27:22.831Z,97403.38
2019-03-11T16:29:52.384Z,97404.13
2019-03-11T16:32:21.814Z,97399.39
2019-03-11T16:34:51.262Z,97405.23
2019-03-11T16:37:20.786Z,97406.02
2019-03-11T16:39:50.351Z,97412.42
2019-03-11T16:42:19.979Z,97414.55
2019-03-11T16:44:49.478Z,97402.47
2019-03-11T16:47:18.984Z,97404.34
2019-03-11T16:49:48.434Z,97418.59
2019-03-11T16:52:17.858Z,97426.66
2019-03-11T16:54:47.289Z,97423.89
2019-03-11T16:57:16.931Z,97431.77
2019-03-11T16:59:46.423Z,97440.44
2019-03-11T17:02:16.067Z,97452.42
2019-03-11T17:04:45.502Z,97463.27
2019-03-11T17:07:15.076Z,97472.83
2019-03-11T17:09:44.721Z,97480.54
2019-03-11T17:12:15.249Z,97493.13
2019-03-11T17:14:44.822Z,97490.91
2019-03-11T17:17:14.338Z,97499.10
2019-03-11T17:19:43.912Z,97517.84
2019-03-11T17:22:13.535Z,97528.17
2019-03-11T17:24:45.264Z,97534.14
2019-03-11T17:27:14.988Z,97543.05
2019-03-11T17:29:44.841Z,97556.97
2019-03-11T17:32:14.643Z,97566.09
2019-03-11T17:34:44.593Z,97570.95
2019-03-11T17:37:22.012Z,97579.25
2019-03-11T17:39:55.692Z,97580.53
2019-03-11T17:42:31.071Z,97583.38
2019-03-11T17:45:09.520Z,97580.14
2019-03-11T17:47:46.669Z,97584.55
2019-03-11T17:50:19.591Z,97580.31
2019-03-11T17:52:55.199Z,97583.16
2019-03-11T17:55:25.328Z,97592.67
2019-03-11T17:57:55.478Z,97579.65
2019-03-11T18:00:54.565Z,97582.88
2019-03-11T18:03:15.813Z,97576.42
2019-03-11T18:05:45.661Z,97573.35
2019-03-11T18:08:15.650Z,97579.92
2019-03-11T18:10:49.838Z,97586.19
2019-03-11T18:13:21.675Z,97583.66
2019-03-11T18:15:56.101Z,97584.03
2019-03-11T18:18:32.953Z,97600.97
2019-03-11T18:21:00.304Z,97600.97
2019-03-11T18:23:34.001Z,97604.88
2019-03-11T18:26:04.204Z,97604.98
2019-03-11T18:28:39.936Z,97611.09
2019-03-11T18:31:11.062Z,97613.77
2019-03-11T18:33:45.079Z,97598.86
2019-03-11T18:36:15.455Z,97600.91
2019-03-11T18:38:51.768Z,97598.72
2019-03-11T18:41:24.127Z,97599.94
2019-03-11T18:44:01.818Z,97614.36
2019-03-11T18:46:31.750Z,97624.67
2019-03-11T18:49:01.322Z,97628.09
2019-03-11T18:51:32.828Z,97633.66
2019-03-11T18:54:02.354Z,97640.30
2019-03-11T18:56:31.933Z,97647.28
2019-03-11T18:59:01.361Z,97647.91
2019-03-11T19:01:30.894Z,97659.09
2019-03-11T19:04:01.166Z,97660.81
2019-03-11T19:06:30.625Z,97660.92
2019-03-11T19:09:00.211Z,97664.51
2019-03-11T19:11:31.074Z,97659.91
2019-03-11T19:14:00.713Z,97669.33
2019-03-11T19:16:30.183Z,97661.19
2019-03-11T19:19:00.588Z,97668.17
2019-03-11T19:21:30.592Z,97670.61
2019-03-11T19:24:00.191Z,97663.79
2019-03-11T19:26:29.935Z,97657.09
2019-03-11T19:28:59.688Z,97658.59
2019-03-11T19:31:29.368Z,97668.23
2019-03-11T19:33:59.071Z,97679.13
2019-03-11T19:36:28.789Z,97677.52
2019-03-11T19:38:58.406Z,97684.42
2019-03-11T19:41:28.192Z,97690.69
2019-03-11T19:43:58.043Z,97685.27
2019-03-11T19:46:27.901Z,97685.04
2019-03-11T19:48:59.402Z,97686.27
2019-03-11T19:51:40.183Z,97686.90
2019-03-11T19:54:19.949Z,97689.41
2019-03-11T19:56:53.627Z,97691.30
2019-03-11T19:59:33.749Z,97690.53
2019-03-11T20:02:05.914Z,97700.89
2019-03-11T20:20:06.447Z,97702.20
2019-03-11T20:22:49.531Z,97711.23
2019-03-11T20:25:29.708Z,97716.42
2019-03-11T20:28:02.032Z,97714.27
2019-03-11T20:30:34.170Z,97705.45
2019-03-11T20:33:15.652Z,97713.45
2019-03-11T20:35:48.127Z,97713.46
2019-03-11T20:38:21.696Z,97710.81
2019-03-11T20:40:59.802Z,97706.37
2019-03-11T20:43:31.149Z,97718.52
2019-03-11T20:46:09.013Z,97732.50
2019-03-11T20:49:08.677Z,97732.73
2019-03-11T20:51:47.722Z,97729.61
2019-03-11T20:54:40.081Z,97734.94
2019-03-11T20:57:24.247Z,97737.59
2019-03-11T20:59:56.966Z,97723.48
2019-03-11T21:02:35.606Z,97722.95
2019-03-11T21:05:11.282Z,97727.75
2019-03-11T21:07:43.643Z,97741.35
2019-03-11T21:10:44.341Z,97745.23
2019-03-11T21:16:29.787Z,97753.34
2019-03-11T21:19:19.931Z,97745.55
2019-03-11T21:22:05.291Z,97776.84
2019-03-11T21:24:38.265Z,97769.15
2019-03-11T21:27:07.827Z,97762.02
2019-03-11T21:29:38.830Z,97773.73
2019-03-11T21:32:12.489Z,97775.68
2019-03-11T21:34:42.108Z,97766.11
2019-03-11T21:37:14.853Z,97756.61
2019-03-11T21:39:44.303Z,97762.70
2019-03-11T21:42:14.413Z,97759.59
2019-03-11T21:44:43.866Z,97772.29
2019-03-11T21:47:14.873Z,97774.53
2019-03-11T21:49:44.834Z,97782.34
2019-03-11T21:52:14.384Z,97780.66
2019-03-11T21:54:43.908Z,97778.66
2019-03-11T21:57:13.782Z,97783.20
2019-03-11T21:59:43.361Z,97791.50
2019-03-11T22:02:13.871Z,97789.82
2019-03-11T22:04:43.719Z,97787.34
2019-03-11T22:07:13.375Z,97773.91
2019-03-11T22:09:42.988Z,97773.91
2019-03-11T22:12:13.947Z,97767.08
2019-03-11T22:14:43.532Z,97770.31
2019-03-11T22:17:13.034Z,97777.59
2019-03-11T22:19:42.545Z,97787.03
2019-03-11T22:22:11.967Z,97793.69
2019-03-11T22:24:41.465Z,97792.45
2019-03-11T22:27:11.006Z,97799.27
2019-03-11T22:29:40.461Z,97792.80
2019-03-11T22:32:10.381Z,97795.61
2019-03-11T22:35:11.948Z,97793.25
2019-03-11T22:37:39.373Z,97802.20
2019-03-11T22:40:21.237Z,97798.17
2019-03-11T22:42:51.321Z,97801.11
2019-03-11T22:45:23.035Z,97799.44
2019-03-11T22:47:53.086Z,97804.07
2019-03-11T22:50:24.702Z,97814.53
2019-03-11T22:52:54.410Z,97805.67
2019-03-11T22:55:25.046Z,97811.73
2019-03-11T22:57:55.037Z,97807.45
2019-03-11T23:00:54.246Z,97808.06
2019-03-11T23:03:26.496Z,97804.21
2019-03-11T23:06:05.257Z,97811.02
2019-03-11T23:08:35.266Z,97812.80
2019-03-11T23:11:07.963Z,97813.69
2019-03-11T23:13:42.889Z,97811.52
2019-03-11T23:16:19.950Z,97813.93
2019-03-11T23:18:49.754Z,97809.41
2019-03-11T23:21:29.387Z,97817.47
2019-03-11T23:24:06.931Z,97813.14
2019-03-11T23:26:38.585Z,97815.91
2019-03-11T23:29:27.627Z,97811.81
2019-03-11T23:31:59.378Z,97814.80
2019-03-11T23:34:31.044Z,97820.71
2019-03-11T23:37:00.694Z,97813.22
2019-03-11T23:39:30.631Z,97814.02
2019-03-11T23:42:00.791Z,97820.39
2019-03-11T23:44:31.516Z,97823.47
2019-03-11T23:47:03.280Z,97824.10
2019-03-11T23:49:33.095Z,97820.39
2019-03-11T23:52:02.904Z,97814.63
2019-03-11T23:54:32.655Z,97817.92
2019-03-11T23:57:02.246Z,97811.79
2019-03-11T23:59:32.188Z,97811.84
