createdAt,value
2019-06-20T00:01:31.907Z,96.60
2019-06-20T00:04:03.773Z,96.40
2019-06-20T00:06:32.433Z,96.50
2019-06-20T00:09:08.196Z,96.50
2019-06-20T00:11:37.402Z,96.30
2019-06-20T00:14:08.197Z,95.50
2019-06-20T00:16:44.669Z,96.20
2019-06-20T00:19:13.941Z,96.30
2019-06-20T00:21:43.467Z,96.80
2019-06-20T00:24:11.919Z,97.00
2019-06-20T00:26:49.945Z,96.50
2019-06-20T00:29:18.667Z,98.10
2019-06-20T00:31:48.822Z,97.90
2019-06-20T00:34:17.349Z,98.10
2019-06-20T00:36:46.354Z,97.90
2019-06-20T00:39:14.595Z,97.60
2019-06-20T00:41:49.145Z,97.20
2019-06-20T00:44:24.666Z,96.80
2019-06-20T00:46:56.045Z,97.10
2019-06-20T00:49:26.453Z,97.90
2019-06-20T00:51:56.944Z,97.90
2019-06-20T00:54:27.855Z,97.40
2019-06-20T00:56:56.817Z,97.80
2019-06-20T00:59:28.297Z,97.80
2019-06-20T01:01:56.592Z,97.60
2019-06-20T01:04:24.637Z,97.40
2019-06-20T01:06:59.562Z,97.50
2019-06-20T01:09:32.454Z,97.40
2019-06-20T01:12:01.666Z,97.40
2019-06-20T01:14:41.773Z,96.90
2019-06-20T01:17:10.710Z,97.60
2019-06-20T01:19:40.475Z,97.50
2019-06-20T01:22:11.084Z,97.60
2019-06-20T01:24:39.692Z,97.40
2019-06-20T01:27:14.529Z,97.40
2019-06-20T01:29:39.630Z,97.40
2019-06-20T01:32:08.106Z,97.70
2019-06-20T01:34:39.306Z,97.70
2019-06-20T01:37:11.521Z,97.60
2019-06-20T01:39:42.232Z,97.50
2019-06-20T01:42:14.937Z,97.40
2019-06-20T01:44:43.682Z,97.40
2019-06-20T01:47:13.066Z,97.90
2019-06-20T01:50:00.990Z,98.10
2019-06-20T01:52:39.250Z,98.00
2019-06-20T01:55:09.255Z,97.80
2019-06-20T01:57:41.903Z,97.80
2019-06-20T02:00:25.976Z,97.80
2019-06-20T02:03:00.855Z,97.70
2019-06-20T02:05:33.789Z,97.50
2019-06-20T02:08:03.353Z,97.30
2019-06-20T02:10:39.364Z,97.20
2019-06-20T02:13:14.917Z,96.90
2019-06-20T02:15:43.954Z,96.80
2019-06-20T02:18:16.597Z,97.40
2019-06-20T02:20:53.188Z,97.70
2019-06-20T02:23:23.558Z,97.50
2019-06-20T02:26:11.954Z,97.60
2019-06-20T02:28:45.150Z,98.40
2019-06-20T02:31:33.099Z,98.10
2019-06-20T02:34:10.689Z,97.80
2019-06-20T02:37:01.156Z,97.40
2019-06-20T02:39:34.152Z,96.90
2019-06-20T02:42:11.521Z,96.80
2019-06-20T02:45:02.288Z,95.80
2019-06-20T02:47:41.443Z,95.80
2019-06-20T02:50:19.607Z,96.60
2019-06-20T02:53:17.626Z,96.40
2019-06-20T02:55:46.987Z,96.80
2019-06-20T02:58:27.468Z,96.70
2019-06-20T03:01:01.054Z,96.70
2019-06-20T03:03:36.771Z,97.40
2019-06-20T03:06:32.562Z,97.40
2019-06-20T03:09:05.971Z,97.20
2019-06-20T03:11:34.384Z,96.60
2019-06-20T03:14:10.411Z,96.60
2019-06-20T03:16:42.368Z,96.80
2019-06-20T03:19:28.182Z,97.00
2019-06-20T03:28:58.050Z,96.70
2019-06-20T03:31:31.099Z,96.10
2019-06-20T03:34:05.195Z,96.10
2019-06-20T03:36:55.721Z,95.80
2019-06-20T03:39:26.109Z,95.90
2019-06-20T03:42:24.876Z,95.30
2019-06-20T03:45:31.332Z,95.30
2019-06-20T03:47:59.834Z,95.00
2019-06-20T03:50:29.584Z,94.90
2019-06-20T03:53:01.121Z,95.20
2019-06-20T03:55:45.535Z,95.00
2019-06-20T03:58:19.246Z,94.40
2019-06-20T04:01:03.687Z,93.70
2019-06-20T04:03:36.301Z,94.20
2019-06-20T04:06:07.986Z,93.70
2019-06-20T04:08:42.306Z,92.60
2019-06-20T04:11:13.796Z,92.30
2019-06-20T04:13:45.531Z,92.60
2019-06-20T04:16:14.296Z,90.90
2019-06-20T04:18:46.293Z,90.80
2019-06-20T04:21:14.736Z,90.60
2019-06-20T04:23:44.757Z,90.30
2019-06-20T04:26:13.486Z,90.00
2019-06-20T04:28:41.780Z,88.10
2019-06-20T04:31:11.257Z,87.80
2019-06-20T04:33:44.450Z,87.60
2019-06-20T04:36:15.125Z,86.50
2019-06-20T04:38:44.080Z,84.60
2019-06-20T04:41:19.914Z,83.70
2019-06-20T04:43:51.391Z,81.90
2019-06-20T04:46:32.783Z,81.00
2019-06-20T04:49:03.136Z,79.60
2019-06-20T04:51:40.708Z,79.30
2019-06-20T04:54:14.025Z,76.90
2019-06-20T04:56:46.373Z,77.10
2019-06-20T04:59:25.049Z,77.60
2019-06-20T05:01:59.193Z,76.10
2019-06-20T05:04:39.669Z,76.10
2019-06-20T05:07:21.839Z,75.30
2019-06-20T05:09:59.749Z,73.00
2019-06-20T05:12:28.828Z,72.80
2019-06-20T05:15:19.320Z,72.10
2019-06-20T05:17:59.720Z,71.90
2019-06-20T05:20:37.630Z,70.70
2019-06-20T05:23:18.647Z,69.50
2019-06-20T05:25:47.153Z,70.00
2019-06-20T05:28:15.550Z,70.20
2019-06-20T05:30:44.272Z,70.30
2019-06-20T05:33:13.241Z,71.10
2019-06-20T05:35:48.021Z,71.90
2019-06-20T05:38:20.041Z,72.60
2019-06-20T05:40:59.613Z,73.70
2019-06-20T05:43:35.027Z,73.40
2019-06-20T05:46:09.293Z,75.20
2019-06-20T05:48:35.508Z,75.90
2019-06-20T05:51:04.370Z,76.50
2019-06-20T05:53:32.786Z,75.50
2019-06-20T05:56:06.820Z,76.50
2019-06-20T05:58:40.036Z,79.30
2019-06-20T06:01:09.708Z,79.90
2019-06-20T06:03:39.239Z,80.40
2019-06-20T06:06:10.042Z,79.80
2019-06-20T06:08:40.278Z,81.20
2019-06-20T06:11:08.628Z,82.70
2019-06-20T06:13:38.275Z,82.40
2019-06-20T06:16:25.711Z,82.70
2019-06-20T06:18:43.073Z,82.50
2019-06-20T06:21:11.935Z,84.10
2019-06-20T06:23:45.677Z,84.30
2019-06-20T06:26:17.008Z,85.50
2019-06-20T06:28:55.006Z,85.10
2019-06-20T06:31:23.368Z,85.40
2019-06-20T06:33:51.956Z,86.30
2019-06-20T06:36:23.067Z,86.50
2019-06-20T06:39:00.848Z,87.50
2019-06-20T06:41:30.413Z,88.40
2019-06-20T06:44:00.976Z,87.00
2019-06-20T06:46:44.758Z,85.60
2019-06-20T06:49:08.593Z,87.30
2019-06-20T06:51:38.251Z,85.40
2019-06-20T06:54:07.140Z,85.10
2019-06-20T06:56:38.429Z,84.50
2019-06-20T06:59:07.285Z,80.70
2019-06-20T07:01:44.422Z,80.90
2019-06-20T07:04:18.834Z,80.60
2019-06-20T07:06:53.245Z,79.50
2019-06-20T07:09:30.871Z,77.80
2019-06-20T07:12:00.101Z,77.60
2019-06-20T07:14:30.014Z,77.80
2019-06-20T07:17:00.943Z,77.80
2019-06-20T07:19:37.155Z,78.00
2019-06-20T07:22:08.768Z,76.30
2019-06-20T07:24:37.755Z,76.70
2019-06-20T07:27:07.723Z,76.00
2019-06-20T07:29:36.578Z,76.10
2019-06-20T07:32:05.065Z,76.40
2019-06-20T07:34:38.838Z,75.40
2019-06-20T07:37:10.110Z,76.90
2019-06-20T07:39:49.578Z,75.50
2019-06-20T07:42:19.697Z,75.10
2019-06-20T07:45:00.200Z,73.20
2019-06-20T07:47:42.877Z,71.80
2019-06-20T07:50:27.682Z,71.00
2019-06-20T07:53:01.910Z,70.60
2019-06-20T07:55:29.295Z,70.30
2019-06-20T07:57:59.575Z,70.90
2019-06-20T08:00:28.245Z,70.30
2019-06-20T08:02:57.408Z,70.30
2019-06-20T08:05:35.217Z,69.00
2019-06-20T08:08:12.618Z,68.50
2019-06-20T08:10:44.615Z,68.10
2019-06-20T08:13:44.812Z,67.80
2019-06-20T08:16:20.554Z,67.60
2019-06-20T08:18:49.263Z,67.40
2019-06-20T08:21:22.558Z,66.60
2019-06-20T08:24:17.474Z,66.50
2019-06-20T08:26:52.106Z,66.40
2019-06-20T08:29:34.372Z,66.00
2019-06-20T08:32:57.450Z,66.40
2019-06-20T08:35:30.526Z,66.40
2019-06-20T08:38:07.591Z,66.00
2019-06-20T08:40:41.927Z,65.90
2019-06-20T08:43:15.824Z,66.00
2019-06-20T08:45:48.013Z,65.70
2019-06-20T08:48:18.778Z,65.50
2019-06-20T08:53:57.526Z,65.40
2019-06-20T08:56:48.175Z,65.30
2019-06-20T08:59:26.890Z,64.80
2019-06-20T09:02:25.969Z,65.00
2019-06-20T09:07:35.919Z,65.10
2019-06-20T09:10:12.157Z,64.80
2019-06-20T09:12:50.744Z,64.60
2019-06-20T09:15:48.226Z,64.90
2019-06-20T09:18:29.100Z,64.60
2019-06-20T09:21:02.785Z,64.70
2019-06-20T09:23:57.818Z,64.50
2019-06-20T09:26:37.644Z,64.40
2019-06-20T09:29:16.139Z,64.60
2019-06-20T09:31:45.890Z,64.60
2019-06-20T09:34:14.475Z,64.80
2019-06-20T09:36:52.019Z,64.80
2019-06-20T09:39:23.851Z,64.60
2019-06-20T09:41:52.748Z,64.90
2019-06-20T09:44:38.041Z,65.30
2019-06-20T09:47:06.706Z,65.40
2019-06-20T09:49:36.725Z,65.90
2019-06-20T09:52:07.936Z,67.00
2019-06-20T09:54:36.615Z,66.40
2019-06-20T09:57:05.023Z,67.20
2019-06-20T09:59:35.214Z,68.20
2019-06-20T10:02:42.270Z,68.20
2019-06-20T10:05:25.293Z,69.60
2019-06-20T10:08:17.209Z,71.50
2019-06-20T10:11:07.404Z,71.20
2019-06-20T10:13:48.547Z,72.20
2019-06-20T10:19:52.076Z,70.60
2019-06-20T10:22:28.413Z,68.90
2019-06-20T10:24:59.754Z,68.80
2019-06-20T10:27:28.872Z,68.60
2019-06-20T10:30:13.377Z,68.70
2019-06-20T10:32:34.796Z,67.40
2019-06-20T10:35:03.607Z,67.30
2019-06-20T10:37:56.943Z,67.70
2019-06-20T10:40:27.028Z,68.30
2019-06-20T10:42:56.909Z,68.40
2019-06-20T10:45:28.915Z,68.50
2019-06-20T10:48:08.084Z,67.70
2019-06-20T10:50:36.652Z,66.90
2019-06-20T10:53:14.419Z,66.40
2019-06-20T10:56:10.238Z,66.60
2019-06-20T10:58:48.446Z,65.30
2019-06-20T11:01:44.298Z,64.00
2019-06-20T11:04:15.687Z,64.10
2019-06-20T11:06:47.615Z,64.10
2019-06-20T11:09:25.423Z,63.90
2019-06-20T11:11:54.151Z,64.10
2019-06-20T11:14:22.720Z,63.90
2019-06-20T11:16:53.400Z,63.40
2019-06-20T11:19:44.219Z,63.00
2019-06-20T11:22:16.885Z,63.30
2019-06-20T11:25:05.810Z,62.90
2019-06-20T11:27:34.509Z,62.50
2019-06-20T11:30:11.743Z,62.50
2019-06-20T11:32:44.123Z,62.50
2019-06-20T11:35:13.331Z,62.40
2019-06-20T11:37:42.348Z,62.60
2019-06-20T11:40:12.247Z,61.90
2019-06-20T11:42:46.741Z,61.90
2019-06-20T11:45:26.187Z,61.50
2019-06-20T11:48:00.504Z,61.70
2019-06-20T11:50:28.975Z,61.60
2019-06-20T11:52:58.538Z,61.40
2019-06-20T11:55:44.774Z,61.90
2019-06-20T11:58:13.535Z,61.80
2019-06-20T12:00:41.976Z,62.00
2019-06-20T12:03:42.504Z,62.20
2019-06-20T12:06:11.095Z,61.90
2019-06-20T12:08:49.939Z,62.70
2019-06-20T12:11:26.132Z,62.40
2019-06-20T12:14:01.623Z,62.50
2019-06-20T12:16:30.423Z,62.60
2019-06-20T12:19:00.656Z,62.90
2019-06-20T12:21:54.975Z,62.90
2019-06-20T12:24:46.677Z,63.20
2019-06-20T12:27:45.532Z,63.30
2019-06-20T12:30:14.419Z,63.30
2019-06-20T12:32:44.876Z,63.30
2019-06-20T12:35:13.721Z,63.00
2019-06-20T12:37:45.674Z,63.40
2019-06-20T12:40:28.427Z,62.50
2019-06-20T12:45:47.447Z,62.20
2019-06-20T12:48:45.054Z,61.80
2019-06-20T12:51:13.735Z,61.90
2019-06-20T12:53:44.070Z,61.50
2019-06-20T12:56:12.556Z,61.90
2019-06-20T12:58:51.119Z,61.10
2019-06-20T13:01:35.686Z,61.00
2019-06-20T13:03:58.866Z,60.70
2019-06-20T13:06:27.172Z,60.80
2019-06-20T13:09:00.577Z,60.50
2019-06-20T13:11:29.375Z,60.40
2019-06-20T13:14:04.004Z,60.40
2019-06-20T13:16:50.406Z,60.80
2019-06-20T13:19:18.843Z,60.40
2019-06-20T13:22:32.405Z,60.50
2019-06-20T13:25:00.985Z,60.30
2019-06-20T13:27:59.214Z,60.30
2019-06-20T13:30:28.078Z,60.50
2019-06-20T13:32:59.692Z,60.50
2019-06-20T13:35:32.180Z,59.00
2019-06-20T13:38:06.431Z,60.10
2019-06-20T13:40:47.430Z,60.00
2019-06-20T13:43:17.975Z,59.10
2019-06-20T13:45:49.891Z,59.20
2019-06-20T13:48:18.581Z,58.80
2019-06-20T13:50:47.506Z,56.40
2019-06-20T13:53:16.248Z,56.00
2019-06-20T13:55:45.830Z,54.10
2019-06-20T13:58:17.596Z,53.70
2019-06-20T14:00:47.909Z,52.10
2019-06-20T14:03:20.671Z,55.20
2019-06-20T14:05:49.904Z,55.60
2019-06-20T14:08:22.889Z,56.90
2019-06-20T14:10:52.286Z,58.00
2019-06-20T14:13:20.980Z,58.00
2019-06-20T14:15:51.255Z,59.20
2019-06-20T14:18:21.969Z,59.70
2019-06-20T14:20:51.889Z,60.00
2019-06-20T14:23:27.244Z,60.30
2019-06-20T14:25:56.310Z,60.70
2019-06-20T14:28:38.090Z,60.60
2019-06-20T14:31:08.380Z,60.60
2019-06-20T14:33:48.484Z,60.50
2019-06-20T14:36:17.376Z,60.30
2019-06-20T14:38:45.953Z,59.80
2019-06-20T14:41:35.886Z,60.00
2019-06-20T14:44:04.584Z,58.90
2019-06-20T14:46:33.309Z,56.40
2019-06-20T14:49:17.101Z,56.00
2019-06-20T14:51:47.151Z,51.30
2019-06-20T14:54:19.497Z,48.10
2019-06-20T14:56:47.893Z,48.40
2019-06-20T14:59:22.202Z,47.10
2019-06-20T15:01:50.701Z,44.90
2019-06-20T15:04:18.864Z,43.30
2019-06-20T15:06:48.402Z,44.60
2019-06-20T15:09:17.029Z,43.20
2019-06-20T15:11:46.621Z,42.10
2019-06-20T15:14:18.080Z,42.40
2019-06-20T15:16:47.904Z,42.50
2019-06-20T15:19:23.475Z,42.60
2019-06-20T15:21:54.243Z,42.10
2019-06-20T15:24:26.360Z,42.10
2019-06-20T15:27:00.452Z,42.10
2019-06-20T15:29:31.584Z,42.10
2019-06-20T15:32:06.779Z,42.00
2019-06-20T15:34:35.050Z,41.20
2019-06-20T15:37:06.530Z,38.70
2019-06-20T15:39:41.102Z,38.20
2019-06-20T15:42:12.760Z,37.80
2019-06-20T15:44:50.579Z,38.00
2019-06-20T15:47:21.421Z,38.30
2019-06-20T15:49:49.807Z,38.60
2019-06-20T15:52:22.585Z,38.90
2019-06-20T15:54:52.633Z,39.10
2019-06-20T15:57:29.554Z,38.10
2019-06-20T15:59:58.316Z,37.50
2019-06-20T16:02:28.857Z,37.20
2019-06-20T16:04:57.691Z,37.50
2019-06-20T16:07:26.234Z,38.10
2019-06-20T16:10:04.266Z,38.70
2019-06-20T16:12:34.803Z,39.10
2019-06-20T16:15:08.083Z,41.40
2019-06-20T16:17:38.740Z,41.60
2019-06-20T16:20:12.699Z,42.10
2019-06-20T16:22:42.530Z,43.00
2019-06-20T16:25:15.889Z,43.40
2019-06-20T16:27:44.302Z,43.90
2019-06-20T16:30:13.151Z,43.80
2019-06-20T16:32:43.373Z,43.50
2019-06-20T16:35:14.945Z,43.40
2019-06-20T16:37:44.407Z,43.40
2019-06-20T16:40:17.653Z,43.20
2019-06-20T16:42:47.212Z,43.60
2019-06-20T16:45:17.968Z,43.50
2019-06-20T16:47:51.580Z,43.40
2019-06-20T16:50:20.074Z,43.70
2019-06-20T16:52:49.930Z,43.40
2019-06-20T16:55:18.764Z,43.80
2019-06-20T16:58:37.444Z,44.20
2019-06-20T17:01:06.425Z,45.00
2019-06-20T17:03:42.026Z,45.30
2019-06-20T17:06:20.102Z,46.50
2019-06-20T17:08:48.831Z,48.90
2019-06-20T17:11:17.172Z,53.70
2019-06-20T17:13:54.808Z,55.30
2019-06-20T17:16:28.641Z,56.50
2019-06-20T17:18:59.318Z,57.60
2019-06-20T17:21:35.753Z,58.10
2019-06-20T17:24:30.145Z,58.90
2019-06-20T17:26:58.915Z,59.40
2019-06-20T17:29:30.946Z,59.50
2019-06-20T17:32:03.354Z,59.30
2019-06-20T17:34:41.485Z,59.50
2019-06-20T17:37:07.746Z,59.40
2019-06-20T17:39:36.141Z,60.00
2019-06-20T17:42:04.557Z,60.20
2019-06-20T17:44:36.120Z,60.50
2019-06-20T17:47:11.099Z,60.80
2019-06-20T17:49:48.261Z,60.90
2019-06-20T17:52:54.747Z,60.90
2019-06-20T17:55:08.003Z,61.00
2019-06-20T17:57:36.890Z,61.30
2019-06-20T18:00:10.201Z,61.20
2019-06-20T18:02:39.290Z,61.30
2019-06-20T18:05:11.061Z,61.40
2019-06-20T18:07:43.496Z,61.50
2019-06-20T18:10:18.475Z,61.60
2019-06-20T18:13:11.762Z,61.90
2019-06-20T18:15:44.199Z,61.60
2019-06-20T18:18:15.135Z,61.70
2019-06-20T18:20:43.861Z,61.80
2019-06-20T18:23:12.609Z,61.80
2019-06-20T18:25:41.251Z,61.80
2019-06-20T18:28:16.005Z,61.80
2019-06-20T18:30:44.751Z,61.90
2019-06-20T18:33:13.576Z,61.90
2019-06-20T18:35:43.342Z,62.00
2019-06-20T18:38:12.069Z,62.20
2019-06-20T18:40:40.746Z,62.60
2019-06-20T18:43:09.886Z,62.60
2019-06-20T18:45:40.119Z,62.60
2019-06-20T18:48:08.913Z,62.60
2019-06-20T18:50:37.838Z,62.60
2019-06-20T18:53:11.021Z,62.60
2019-06-20T18:55:40.466Z,62.60
2019-06-20T18:58:21.536Z,62.80
2019-06-20T19:00:56.128Z,62.70
2019-06-20T19:03:27.493Z,62.90
2019-06-20T19:06:04.157Z,63.00
2019-06-20T19:08:35.045Z,63.10
2019-06-20T19:11:06.709Z,63.20
2019-06-20T19:13:36.840Z,63.40
2019-06-20T19:16:09.132Z,63.20
2019-06-20T19:18:38.534Z,63.40
2019-06-20T19:21:07.377Z,63.50
2019-06-20T19:23:46.906Z,63.50
2019-06-20T19:26:19.549Z,63.50
2019-06-20T19:28:52.747Z,63.60
2019-06-20T19:31:21.682Z,63.50
2019-06-20T19:33:59.329Z,63.60
2019-06-20T19:36:30.920Z,63.60
2019-06-20T19:38:59.422Z,63.80
2019-06-20T19:41:27.879Z,63.80
2019-06-20T19:43:59.865Z,63.90
2019-06-20T19:46:32.734Z,64.10
2019-06-20T19:49:24.965Z,63.90
2019-06-20T19:51:53.472Z,64.20
2019-06-20T19:54:21.857Z,64.20
2019-06-20T19:56:50.329Z,64.20
2019-06-20T19:59:19.178Z,64.30
2019-06-20T20:01:47.810Z,64.50
2019-06-20T20:04:26.118Z,64.40
2019-06-20T20:06:53.818Z,64.40
2019-06-20T20:09:45.434Z,64.70
2019-06-20T20:12:18.968Z,64.80
2019-06-20T20:14:48.133Z,65.00
2019-06-20T20:17:18.923Z,65.00
2019-06-20T20:19:50.468Z,65.10
2019-06-20T20:22:25.393Z,65.10
2019-06-20T20:25:00.010Z,65.50
2019-06-20T20:27:37.615Z,65.40
2019-06-20T20:30:12.953Z,65.40
2019-06-20T20:32:41.520Z,65.50
2019-06-20T20:35:10.089Z,65.60
2019-06-20T20:37:44.042Z,65.50
2019-06-20T20:40:15.001Z,65.50
2019-06-20T20:42:47.275Z,65.50
2019-06-20T20:45:21.692Z,65.70
2019-06-20T20:48:05.919Z,64.00
2019-06-20T20:50:46.480Z,63.10
2019-06-20T20:53:45.845Z,63.10
2019-06-20T20:57:07.907Z,63.10
2019-06-20T20:59:47.229Z,63.10
2019-06-20T21:02:15.586Z,63.30
2019-06-20T21:04:46.118Z,63.60
2019-06-20T21:07:31.649Z,63.70
2019-06-20T21:10:18.083Z,63.80
2019-06-20T21:12:58.704Z,63.80
2019-06-20T21:15:35.914Z,64.10
2019-06-20T21:18:53.055Z,64.00
2019-06-20T21:21:22.001Z,64.50
2019-06-20T21:23:56.221Z,65.20
2019-06-20T21:26:26.628Z,65.30
2019-06-20T21:28:55.265Z,65.70
2019-06-20T21:32:16.931Z,65.90
2019-06-20T21:35:11.783Z,66.20
2019-06-20T21:38:17.238Z,66.50
2019-06-20T21:41:38.108Z,66.60
2019-06-20T21:44:52.471Z,66.60
2019-06-20T21:47:31.700Z,67.00
2019-06-20T21:50:16.191Z,67.20
2019-06-20T21:53:17.739Z,67.50
2019-06-20T21:59:51.089Z,68.10
2019-06-20T22:02:34.799Z,68.50
2019-06-20T22:05:15.866Z,68.90
2019-06-20T22:08:21.034Z,70.20
2019-06-20T22:11:05.462Z,76.40
2019-06-20T22:14:01.277Z,78.60
2019-06-20T22:20:33.082Z,82.60
2019-06-20T22:23:23.835Z,85.20
2019-06-20T22:26:01.779Z,86.50
2019-06-20T22:28:53.627Z,86.20
2019-06-20T22:31:39.785Z,85.90
2019-06-20T22:34:43.947Z,89.00
2019-06-20T22:52:35.773Z,92.20
2019-06-20T22:55:04.630Z,94.50
2019-06-20T22:57:33.444Z,95.90
2019-06-20T23:00:04.188Z,96.90
2019-06-20T23:02:32.859Z,97.30
2019-06-20T23:05:03.081Z,97.30
2019-06-20T23:07:31.884Z,97.60
2019-06-20T23:10:09.950Z,97.30
2019-06-20T23:12:30.646Z,98.10
2019-06-20T23:14:59.315Z,98.30
2019-06-20T23:17:30.606Z,98.00
2019-06-20T23:20:02.259Z,98.30
2019-06-20T23:22:32.617Z,98.60
2019-06-20T23:25:02.089Z,98.00
2019-06-20T23:27:31.427Z,97.80
2019-06-20T23:30:14.994Z,97.60
2019-06-20T23:32:57.345Z,97.80
2019-06-20T23:38:59.069Z,98.50
2019-06-20T23:42:25.290Z,98.50
2019-06-20T23:45:07.686Z,98.60
2019-06-20T23:47:41.361Z,98.50
2019-06-20T23:50:17.971Z,98.20
2019-06-20T23:52:51.840Z,98.10
2019-06-20T23:55:24.378Z,97.90
2019-06-20T23:58:25.709Z,97.40
