createdAt,value
2023-01-24T00:41:18.232Z,958.00
2023-01-24T00:48:17.583Z,956.00
2023-01-24T00:49:17.488Z,956.00
2023-01-24T00:50:17.396Z,952.00
2023-01-24T00:51:17.321Z,953.00
2023-01-24T00:52:17.291Z,949.00
2023-01-24T00:53:17.116Z,950.00
2023-01-24T00:54:17.002Z,947.00
2023-01-24T00:55:16.917Z,948.00
2023-01-24T00:56:16.814Z,945.00
2023-01-24T00:57:16.727Z,945.00
2023-01-24T00:58:16.634Z,944.00
2023-01-24T00:59:16.544Z,948.00
2023-01-24T01:00:16.429Z,952.00
2023-01-24T01:01:16.345Z,954.00
2023-01-24T01:02:16.266Z,950.00
2023-01-24T01:03:16.216Z,948.00
2023-01-24T01:04:16.065Z,946.00
2023-01-24T01:05:15.975Z,945.00
2023-01-24T01:06:15.881Z,942.00
2023-01-24T01:07:15.781Z,942.00
2023-01-24T01:08:15.791Z,941.00
2023-01-24T01:09:15.578Z,940.00
2023-01-24T01:10:15.488Z,937.00
2023-01-24T02:24:08.656Z,890.00
2023-01-24T02:25:08.512Z,888.00
2023-01-24T02:26:08.414Z,887.00
2023-01-24T02:27:08.317Z,887.00
2023-01-24T02:28:08.307Z,885.00
2023-01-24T02:29:08.120Z,885.00
2023-01-24T02:30:08.024Z,883.00
2023-01-24T02:31:07.993Z,882.00
2023-01-24T02:32:07.857Z,883.00
2023-01-24T02:33:07.747Z,879.00
2023-01-24T02:34:07.647Z,879.00
2023-01-24T02:35:07.552Z,877.00
2023-01-24T02:36:07.451Z,878.00
2023-01-24T02:37:07.355Z,879.00
2023-01-24T02:38:07.264Z,879.00
2023-01-24T02:39:07.172Z,883.00
2023-01-24T02:40:07.090Z,881.00
2023-01-24T02:41:06.987Z,882.00
2023-01-24T02:42:06.889Z,882.00
2023-01-24T02:43:06.800Z,879.00
2023-01-24T02:44:06.787Z,879.00
2023-01-24T02:45:06.614Z,881.00
2023-01-24T02:46:06.557Z,880.00
2023-01-24T02:47:06.421Z,878.00
2023-01-24T02:48:06.333Z,878.00
2023-01-24T02:49:06.236Z,878.00
2023-01-24T02:50:06.132Z,879.00
2023-01-24T02:51:06.044Z,874.00
2023-01-24T02:52:05.957Z,873.00
2023-01-24T02:53:05.849Z,873.00
2023-01-24T02:54:05.755Z,875.00
2023-01-24T02:55:05.649Z,873.00
2023-01-24T02:56:05.565Z,870.00
2023-01-24T03:57:59.735Z,842.00
2023-01-24T03:58:59.636Z,842.00
2023-01-24T04:00:59.488Z,840.00
2023-01-24T04:01:59.372Z,841.00
2023-01-24T04:02:59.256Z,840.00
2023-01-24T04:03:59.237Z,841.00
2023-01-24T04:04:59.063Z,840.00
2023-01-24T04:05:58.957Z,838.00
2023-01-24T04:06:58.858Z,840.00
2023-01-24T04:07:58.751Z,839.00
2023-01-24T04:08:58.653Z,840.00
2023-01-24T04:09:58.552Z,837.00
2023-01-24T04:10:58.438Z,840.00
2023-01-24T04:11:58.329Z,839.00
2023-01-24T04:12:58.228Z,838.00
2023-01-24T04:13:58.120Z,835.00
2023-01-24T04:14:58.020Z,837.00
2023-01-24T04:15:57.904Z,839.00
2023-01-24T04:16:57.851Z,837.00
2023-01-24T04:17:57.698Z,836.00
2023-01-24T04:18:57.569Z,835.00
2023-01-24T04:19:57.540Z,833.00
2023-01-24T04:20:57.340Z,833.00
2023-01-24T04:21:57.218Z,834.00
2023-01-24T04:22:57.126Z,833.00
2023-01-24T04:23:57.012Z,832.00
2023-01-24T04:24:56.851Z,832.00
2023-01-24T04:25:56.730Z,829.00
2023-01-24T04:26:56.618Z,828.00
2023-01-24T04:27:56.475Z,826.00
2023-01-24T04:28:56.376Z,825.00
2023-01-24T04:29:56.236Z,824.00
2023-01-24T04:30:56.202Z,824.00
2023-01-24T04:31:56.021Z,828.00
2023-01-24T04:32:55.893Z,828.00
2023-01-24T04:33:55.795Z,826.00
2023-01-24T04:34:55.680Z,826.00
2023-01-24T04:35:55.628Z,830.00
2023-01-24T04:56:52.972Z,817.00
2023-01-24T04:57:52.850Z,816.00
2023-01-24T04:58:52.741Z,817.00
2023-01-24T04:59:52.602Z,816.00
2023-01-24T05:00:52.487Z,814.00
2023-01-24T05:01:52.473Z,815.00
2023-01-24T05:02:52.286Z,811.00
2023-01-24T05:03:52.127Z,809.00
2023-01-24T05:04:52.032Z,807.00
2023-01-24T05:05:51.903Z,806.00
2023-01-24T05:06:51.773Z,809.00
2023-01-24T05:07:51.737Z,808.00
2023-01-24T05:08:51.532Z,809.00
2023-01-24T05:09:51.429Z,810.00
2023-01-24T05:10:51.309Z,808.00
2023-01-24T05:11:51.196Z,808.00
2023-01-24T05:12:51.067Z,807.00
2023-01-24T05:13:50.952Z,805.00
2023-01-24T05:14:50.840Z,806.00
2023-01-24T05:15:50.721Z,803.00
2023-01-24T05:16:50.614Z,802.00
2023-01-24T05:17:50.500Z,805.00
2023-01-24T05:18:50.376Z,808.00
2023-01-24T05:19:50.239Z,810.00
2023-01-24T05:20:50.175Z,810.00
2023-01-24T05:21:49.988Z,811.00
2023-01-24T05:22:49.906Z,808.00
2023-01-24T05:23:49.863Z,804.00
2023-01-24T05:24:49.630Z,803.00
2023-01-24T05:25:49.529Z,802.00
2023-01-24T05:26:49.391Z,799.00
2023-01-24T05:27:49.269Z,794.00
2023-01-24T05:28:49.145Z,795.00
2023-01-24T05:29:49.027Z,796.00
2023-01-24T05:30:48.980Z,799.00
2023-01-24T05:31:48.871Z,798.00
2023-01-24T05:32:48.672Z,798.00
2023-01-24T05:33:48.551Z,796.00
2023-01-24T05:34:48.437Z,795.00
2023-01-24T05:35:48.322Z,792.00
2023-01-24T05:36:48.196Z,792.00
2023-01-24T05:37:49.660Z,794.00
2023-01-24T05:38:48.126Z,791.00
2023-01-24T05:39:48.074Z,789.00
2023-01-24T05:40:47.871Z,789.00
2023-01-24T05:41:47.754Z,787.00
2023-01-24T05:42:47.638Z,788.00
2023-01-24T05:43:47.516Z,788.00
2023-01-24T05:44:47.385Z,789.00
2023-01-24T05:45:47.291Z,790.00
2023-01-24T05:46:47.160Z,790.00
2023-01-24T05:47:47.042Z,791.00
2023-01-24T05:48:46.934Z,791.00
2023-01-24T05:49:46.833Z,789.00
2023-01-24T05:50:46.692Z,789.00
2023-01-24T05:51:46.581Z,785.00
2023-01-24T05:52:46.456Z,785.00
2023-01-24T05:53:46.338Z,786.00
2023-01-24T05:54:46.240Z,784.00
2023-01-24T05:55:46.216Z,782.00
2023-01-24T05:56:46.017Z,779.00
2023-01-24T05:57:45.907Z,782.00
2023-01-24T05:58:45.791Z,782.00
2023-01-24T05:59:45.692Z,782.00
2023-01-24T06:00:45.569Z,781.00
2023-01-24T06:14:44.004Z,777.00
2023-01-24T06:15:43.925Z,777.00
2023-01-24T06:16:43.784Z,775.00
2023-01-24T06:17:43.672Z,771.00
2023-01-24T06:18:43.561Z,772.00
2023-01-24T06:19:43.458Z,768.00
2023-01-24T06:20:43.351Z,767.00
2023-01-24T06:21:43.227Z,761.00
2023-01-24T06:22:43.125Z,754.00
2023-01-24T06:23:43.070Z,753.00
2023-01-24T06:24:42.933Z,761.00
2023-01-24T06:25:42.825Z,789.00
2023-01-24T06:26:42.729Z,848.00
2023-01-24T06:27:42.711Z,838.00
2023-01-24T06:28:42.502Z,818.00
2023-01-24T06:29:42.389Z,814.00
2023-01-24T06:30:42.288Z,813.00
2023-01-24T06:31:42.194Z,809.00
2023-01-24T06:32:42.078Z,801.00
2023-01-24T06:33:41.976Z,801.00
2023-01-24T06:34:41.871Z,797.00
2023-01-24T06:35:41.762Z,789.00
2023-01-24T06:36:41.651Z,784.00
2023-01-24T06:37:41.546Z,781.00
2023-01-24T06:38:41.442Z,775.00
2023-01-24T06:39:41.336Z,771.00
2023-01-24T06:40:41.257Z,772.00
2023-01-24T06:41:41.121Z,771.00
2023-01-24T06:42:41.015Z,768.00
2023-01-24T06:43:40.993Z,763.00
2023-01-24T06:44:40.784Z,762.00
2023-01-24T06:45:40.681Z,763.00
2023-01-24T06:46:40.649Z,763.00
2023-01-24T06:47:40.455Z,764.00
2023-01-24T06:48:40.332Z,763.00
2023-01-24T06:49:40.225Z,760.00
2023-01-24T06:50:40.121Z,760.00
2023-01-24T06:51:40.033Z,762.00
2023-01-24T06:52:39.880Z,763.00
2023-01-24T06:53:39.755Z,761.00
2023-01-24T06:54:40.588Z,761.00
2023-01-24T06:55:39.520Z,764.00
2023-01-24T06:56:39.411Z,764.00
2023-01-24T06:57:39.291Z,761.00
2023-01-24T06:58:39.172Z,760.00
2023-01-24T06:59:39.143Z,756.00
2023-01-24T07:00:38.941Z,753.00
2023-01-24T07:01:38.854Z,754.00
2023-01-24T07:02:38.757Z,753.00
2023-01-24T07:03:38.592Z,752.00
2023-01-24T07:04:38.475Z,749.00
2023-01-24T07:05:38.361Z,750.00
2023-01-24T07:06:38.244Z,749.00
2023-01-24T07:07:38.122Z,752.00
2023-01-24T07:08:38.018Z,754.00
2023-01-24T07:09:37.898Z,753.00
2023-01-24T07:10:37.790Z,751.00
2023-01-24T07:11:37.686Z,750.00
2023-01-24T07:12:37.597Z,751.00
2023-01-24T07:13:37.430Z,753.00
2023-01-24T07:14:37.327Z,749.00
2023-01-24T07:15:37.321Z,748.00
2023-01-24T07:16:38.650Z,747.00
2023-01-24T07:17:36.983Z,749.00
2023-01-24T07:18:36.863Z,748.00
2023-01-24T07:19:36.770Z,750.00
2023-01-24T07:20:36.638Z,750.00
2023-01-24T07:21:36.510Z,751.00
2023-01-24T07:25:36.070Z,753.00
2023-01-24T07:27:35.822Z,750.00
2023-01-24T07:29:35.579Z,748.00
2023-01-24T07:32:36.184Z,752.00
2023-01-24T07:33:35.599Z,753.00
2023-01-24T08:12:30.383Z,731.00
2023-01-24T08:13:30.283Z,728.00
2023-01-24T08:15:31.482Z,727.00
2023-01-24T08:16:30.026Z,727.00
2023-01-24T08:17:29.842Z,727.00
2023-01-24T08:18:29.795Z,761.00
2023-01-24T08:19:53.666Z,848.00
2023-01-24T08:20:30.488Z,869.00
2023-01-24T08:21:29.347Z,973.00
2023-01-24T08:22:29.217Z,880.00
2023-01-24T08:23:29.103Z,768.00
2023-01-24T08:24:29.002Z,712.00
2023-01-24T08:25:28.920Z,753.00
2023-01-24T08:26:28.807Z,762.00
2023-01-24T08:27:28.691Z,792.00
2023-01-24T08:28:28.592Z,807.00
2023-01-24T08:29:28.482Z,819.00
2023-01-24T08:30:28.378Z,849.00
2023-01-24T08:31:28.284Z,906.00
2023-01-24T08:33:28.078Z,1011.00
2023-01-24T08:34:27.939Z,1106.00
2023-01-24T08:35:30.649Z,1104.00
2023-01-24T08:36:27.746Z,1110.00
2023-01-24T08:37:27.626Z,1134.00
2023-01-24T08:38:27.563Z,1160.00
2023-01-24T08:39:29.272Z,1207.00
2023-01-24T08:40:28.452Z,1255.00
2023-01-24T08:41:27.153Z,1321.00
2023-01-24T08:42:27.100Z,1318.00
2023-01-24T08:43:27.034Z,1322.00
2023-01-24T08:44:26.977Z,1332.00
2023-01-24T08:45:26.907Z,1340.00
2023-01-24T08:46:26.953Z,1396.00
2023-01-24T08:47:28.472Z,1441.00
2023-01-24T08:48:27.633Z,1466.00
2023-01-24T08:49:26.588Z,1513.00
2023-01-24T08:50:26.531Z,1516.00
2023-01-24T08:51:26.418Z,1543.00
2023-01-24T08:52:26.330Z,1564.00
2023-01-24T08:53:27.131Z,1637.00
2023-01-24T08:54:26.120Z,1766.00
2023-01-24T08:55:26.011Z,1737.00
2023-01-24T08:56:25.923Z,1720.00
2023-01-24T08:57:25.822Z,1713.00
2023-01-24T08:58:25.727Z,1719.00
2023-01-24T08:59:26.558Z,1787.00
2023-01-24T09:03:25.169Z,1849.00
2023-01-24T09:04:25.065Z,1921.00
2023-01-24T09:05:25.397Z,1929.00
2023-01-24T09:06:24.832Z,1948.00
2023-01-24T09:07:24.713Z,2008.00
2023-01-24T09:08:24.602Z,2026.00
2023-01-24T09:09:25.102Z,2044.00
2023-01-24T09:10:24.454Z,2075.00
2023-01-24T09:11:24.222Z,2102.00
2023-01-24T09:12:24.097Z,2112.00
2023-01-24T09:13:23.975Z,2123.00
2023-01-24T09:14:23.836Z,2097.00
2023-01-24T09:15:24.067Z,2099.00
2023-01-24T09:16:23.615Z,2104.00
2023-01-24T09:17:23.490Z,2027.00
2023-01-24T09:18:23.331Z,1693.00
2023-01-24T09:19:23.236Z,1493.00
2023-01-24T09:20:23.185Z,1412.00
2023-01-24T09:21:23.088Z,1410.00
2023-01-24T09:22:24.620Z,1528.00
2023-01-24T09:23:22.944Z,1567.00
2023-01-24T09:24:22.901Z,1561.00
2023-01-24T09:25:23.069Z,1491.00
2023-01-24T09:26:22.738Z,1503.00
2023-01-24T09:27:22.633Z,1549.00
2023-01-24T09:28:22.574Z,1553.00
2023-01-24T09:29:23.164Z,1683.00
2023-01-24T09:30:22.707Z,1747.00
2023-01-24T09:31:22.482Z,1783.00
2023-01-24T09:32:22.328Z,1813.00
2023-01-24T09:33:22.201Z,1825.00
2023-01-24T10:00:19.310Z,2336.00
2023-01-24T10:01:19.180Z,2346.00
2023-01-24T10:02:19.076Z,2355.00
2023-01-24T10:03:19.051Z,2366.00
2023-01-24T10:04:18.832Z,2386.00
2023-01-24T10:05:18.721Z,2399.00
2023-01-24T10:06:18.605Z,2407.00
2023-01-24T10:07:18.499Z,2411.00
2023-01-24T10:08:18.398Z,2420.00
2023-01-24T10:09:18.289Z,2418.00
2023-01-24T10:10:18.171Z,2427.00
2023-01-24T10:11:18.054Z,2445.00
2023-01-24T10:12:17.957Z,2465.00
2023-01-24T10:13:17.835Z,2468.00
2023-01-24T10:14:17.734Z,2480.00
2023-01-24T10:15:17.641Z,2500.00
2023-01-24T10:16:17.584Z,2456.00
2023-01-24T10:17:17.390Z,2178.00
2023-01-24T10:18:17.288Z,1988.00
2023-01-24T10:19:17.145Z,1936.00
2023-01-24T10:20:17.057Z,1925.00
2023-01-24T10:21:16.983Z,1950.00
2023-01-24T10:22:18.092Z,1951.00
2023-01-24T10:23:16.848Z,2083.00
2023-01-24T10:24:16.829Z,2065.00
2023-01-24T10:25:16.683Z,2085.00
2023-01-24T10:26:16.592Z,2198.00
2023-01-24T10:27:16.512Z,2206.00
2023-01-24T10:28:16.417Z,2219.00
2023-01-24T10:29:16.311Z,2261.00
2023-01-24T10:30:16.209Z,2262.00
2023-01-24T10:31:16.129Z,2297.00
2023-01-24T10:32:15.978Z,2374.00
2023-01-24T10:33:15.873Z,2370.00
2023-01-24T10:34:15.751Z,2418.00
2023-01-24T10:35:15.652Z,2387.00
2023-01-24T10:36:15.534Z,2394.00
2023-01-24T12:18:06.750Z,2288.00
2023-01-24T12:26:06.126Z,2267.00
2023-01-24T12:27:06.051Z,2269.00
2023-01-24T12:28:05.985Z,2264.00
2023-01-24T12:29:05.896Z,2265.00
2023-01-24T12:30:05.825Z,2260.00
2023-01-24T12:31:05.811Z,2260.00
2023-01-24T12:32:05.705Z,2255.00
2023-01-24T12:33:05.569Z,2250.00
2023-01-24T12:34:07.134Z,2247.00
2023-01-24T13:51:57.211Z,1386.00
2023-01-24T13:52:57.090Z,1386.00
2023-01-24T13:53:56.949Z,1385.00
2023-01-24T13:54:56.827Z,1384.00
2023-01-24T13:55:56.706Z,1379.00
2023-01-24T13:56:56.639Z,1366.00
2023-01-24T13:57:56.591Z,1363.00
2023-01-24T13:58:56.593Z,1363.00
2023-01-24T13:59:56.488Z,1362.00
2023-01-24T14:00:56.441Z,1359.00
2023-01-24T14:01:56.406Z,1353.00
2023-01-24T14:02:56.291Z,1353.00
2023-01-24T14:03:56.233Z,1344.00
2023-01-24T14:04:56.172Z,1345.00
2023-01-24T14:05:56.114Z,1335.00
2023-01-24T14:06:56.074Z,1335.00
2023-01-24T14:07:55.995Z,1333.00
2023-01-24T14:08:55.935Z,1335.00
2023-01-24T14:09:55.887Z,1335.00
2023-01-24T14:10:55.832Z,1339.00
2023-01-24T14:11:55.757Z,1337.00
2023-01-24T14:12:55.700Z,1336.00
2023-01-24T14:13:55.669Z,1335.00
2023-01-24T14:14:55.578Z,1330.00
2023-01-24T14:15:55.519Z,1327.00
2023-01-24T15:25:50.188Z,1230.00
2023-01-24T15:26:50.088Z,1235.00
2023-01-24T15:29:49.824Z,1231.00
2023-01-24T15:30:49.792Z,1230.00
2023-01-24T15:31:49.736Z,1232.00
2023-01-24T15:32:49.550Z,1232.00
2023-01-24T15:33:49.433Z,1232.00
2023-01-24T15:34:49.323Z,1234.00
2023-01-24T15:35:49.210Z,1235.00
2023-01-24T15:36:49.067Z,1235.00
2023-01-24T15:37:48.934Z,1237.00
2023-01-24T15:38:48.825Z,1235.00
2023-01-24T15:39:48.731Z,1237.00
2023-01-24T15:40:48.680Z,1234.00
2023-01-24T15:41:48.489Z,1232.00
2023-01-24T15:42:48.349Z,1229.00
2023-01-24T15:43:48.595Z,1227.00
2023-01-24T15:44:48.116Z,1224.00
2023-01-24T15:45:48.107Z,1224.00
2023-01-24T15:46:47.899Z,1224.00
2023-01-24T15:47:47.782Z,1223.00
2023-01-24T15:48:47.658Z,1224.00
2023-01-24T15:49:47.536Z,1222.00
2023-01-24T15:50:47.427Z,1223.00
2023-01-24T15:51:47.320Z,1220.00
2023-01-24T15:52:47.215Z,1220.00
2023-01-24T15:53:47.104Z,1221.00
2023-01-24T15:54:46.969Z,1220.00
2023-01-24T15:55:46.856Z,1220.00
2023-01-24T15:56:53.668Z,1220.00
2023-01-24T15:57:47.582Z,1220.00
2023-01-24T15:58:46.453Z,1221.00
2023-01-24T15:59:46.334Z,1223.00
2023-01-24T16:00:46.214Z,1224.00
2023-01-24T16:01:46.101Z,1218.00
2023-01-24T16:02:45.992Z,1220.00
2023-01-24T16:03:45.816Z,1219.00
2023-01-24T16:04:45.679Z,1218.00
2023-01-24T16:05:45.570Z,1220.00
2023-01-24T16:46:40.502Z,1189.00
2023-01-24T16:47:40.326Z,1189.00
2023-01-24T16:48:40.212Z,1188.00
2023-01-24T16:49:40.096Z,1187.00
2023-01-24T16:50:40.011Z,1187.00
2023-01-24T16:51:39.857Z,1185.00
2023-01-24T16:52:39.730Z,1183.00
2023-01-24T16:53:39.608Z,1184.00
2023-01-24T16:54:39.494Z,1186.00
2023-01-24T16:55:39.387Z,1186.00
2023-01-24T16:56:39.259Z,1186.00
2023-01-24T16:57:39.133Z,1188.00
2023-01-24T16:58:39.023Z,1186.00
2023-01-24T16:59:38.930Z,1183.00
2023-01-24T17:00:38.799Z,1181.00
2023-01-24T17:01:38.758Z,1177.00
2023-01-24T17:02:38.612Z,1175.00
2023-01-24T17:03:38.451Z,1177.00
2023-01-24T17:04:38.352Z,1174.00
2023-01-24T17:05:38.216Z,1174.00
2023-01-24T17:06:38.105Z,1173.00
2023-01-24T17:07:38.070Z,1174.00
2023-01-24T17:08:37.893Z,1172.00
2023-01-24T17:09:37.759Z,1172.00
2023-01-24T17:10:37.660Z,1174.00
2023-01-24T17:11:37.574Z,1171.00
2023-01-24T17:12:37.439Z,1167.00
2023-01-24T17:13:37.316Z,1164.00
2023-01-24T17:14:37.232Z,1167.00
2023-01-24T17:15:37.096Z,1170.00
2023-01-24T17:16:36.989Z,1169.00
2023-01-24T17:17:36.875Z,1166.00
2023-01-24T17:18:36.776Z,1161.00
2023-01-24T17:19:36.657Z,1161.00
2023-01-24T17:20:36.558Z,1164.00
2023-01-24T17:21:36.439Z,1164.00
2023-01-24T17:22:36.334Z,1165.00
2023-01-24T17:23:36.213Z,1165.00
2023-01-24T17:24:36.097Z,1165.00
2023-01-24T17:25:35.990Z,1162.00
2023-01-24T17:26:35.878Z,1161.00
2023-01-24T17:27:35.769Z,1159.00
2023-01-24T17:28:35.650Z,1156.00
2023-01-24T17:29:35.531Z,1153.00
2023-01-24T17:41:34.191Z,1142.00
2023-01-24T17:42:34.078Z,1142.00
2023-01-24T17:43:43.937Z,1143.00
2023-01-24T17:45:33.717Z,1145.00
2023-01-24T17:46:33.632Z,1147.00
2023-01-24T17:47:33.456Z,1146.00
2023-01-24T17:48:33.334Z,1145.00
2023-01-24T17:49:33.209Z,1145.00
2023-01-24T17:50:33.085Z,1145.00
2023-01-24T17:51:32.948Z,1145.00
2023-01-24T17:52:32.822Z,1142.00
2023-01-24T17:53:32.707Z,1138.00
2023-01-24T17:54:32.570Z,1138.00
2023-01-24T17:55:32.448Z,1138.00
2023-01-24T17:56:32.323Z,1137.00
2023-01-24T17:57:32.203Z,1135.00
2023-01-24T17:58:32.071Z,1137.00
2023-01-24T17:59:31.939Z,1136.00
2023-01-24T18:00:31.890Z,1133.00
2023-01-24T18:01:31.692Z,1134.00
2023-01-24T18:02:31.565Z,1133.00
2023-01-24T18:03:31.430Z,1133.00
2023-01-24T18:33:27.934Z,1112.00
2023-01-24T18:34:27.824Z,1111.00
2023-01-24T18:35:27.732Z,1111.00
2023-01-24T18:36:27.655Z,1109.00
2023-01-24T18:37:27.502Z,1109.00
2023-01-24T18:38:27.398Z,1110.00
2023-01-24T18:39:27.304Z,1110.00
2023-01-24T18:40:27.191Z,1107.00
2023-01-24T18:41:27.084Z,1104.00
2023-01-24T18:42:26.975Z,1102.00
2023-01-24T18:43:26.879Z,1103.00
2023-01-24T18:44:26.770Z,1104.00
2023-01-24T18:45:26.720Z,1105.00
2023-01-24T18:46:26.552Z,1102.00
2023-01-24T18:47:26.458Z,1100.00
2023-01-24T18:48:26.360Z,1100.00
2023-01-24T18:49:26.236Z,1099.00
2023-01-24T18:50:26.136Z,1099.00
2023-01-24T18:51:26.031Z,1099.00
2023-01-24T18:52:25.928Z,1100.00
2023-01-24T18:53:25.825Z,1101.00
2023-01-24T18:56:25.523Z,1099.00
2023-01-24T19:01:24.999Z,1097.00
2023-01-24T19:02:24.878Z,1097.00
2023-01-24T20:15:17.367Z,1055.00
2023-01-24T20:16:17.272Z,1050.00
2023-01-24T20:17:17.151Z,1046.00
2023-01-24T20:18:17.045Z,1045.00
2023-01-24T20:19:27.646Z,1046.00
2023-01-24T20:20:17.825Z,1046.00
2023-01-24T20:21:16.706Z,1045.00
2023-01-24T20:22:16.568Z,1044.00
2023-01-24T20:23:16.456Z,1042.00
2023-01-24T20:24:16.336Z,1041.00
2023-01-24T20:25:19.458Z,1042.00
2023-01-24T20:26:16.071Z,1043.00
2023-01-24T20:27:15.946Z,1044.00
2023-01-24T20:28:15.831Z,1047.00
2023-01-24T20:29:15.701Z,1044.00
2023-01-24T20:30:15.696Z,1042.00
2023-01-24T20:31:15.592Z,1038.00
2023-01-24T20:33:15.220Z,1037.00
2023-01-24T20:34:15.117Z,1038.00
2023-01-24T20:35:14.999Z,1038.00
2023-01-24T21:35:07.723Z,984.00
2023-01-24T21:36:07.327Z,983.00
2023-01-24T21:37:08.504Z,983.00
2023-01-24T21:38:07.102Z,981.00
2023-01-24T21:39:07.009Z,982.00
2023-01-24T21:40:06.852Z,986.00
2023-01-24T21:41:06.724Z,985.00
2023-01-24T21:42:06.605Z,985.00
2023-01-24T21:43:06.474Z,990.00
2023-01-24T21:44:06.364Z,989.00
2023-01-24T21:45:06.497Z,988.00
2023-01-24T21:46:06.113Z,988.00
2023-01-24T21:47:05.981Z,988.00
2023-01-24T21:48:05.868Z,986.00
2023-01-24T21:49:05.821Z,985.00
2023-01-24T21:50:05.589Z,986.00
2023-01-24T21:51:05.475Z,986.00
2023-01-24T21:52:05.355Z,988.00
2023-01-24T21:53:05.219Z,987.00
2023-01-24T21:54:05.085Z,986.00
2023-01-24T21:55:05.382Z,985.00
2023-01-24T23:12:55.607Z,932.00
2023-01-24T23:13:55.512Z,935.00
2023-01-24T23:15:55.359Z,933.00
2023-01-24T23:16:55.234Z,935.00
2023-01-24T23:17:55.127Z,935.00
2023-01-24T23:18:55.022Z,936.00
2023-01-24T23:19:54.924Z,932.00
