createdAt,value
2019-05-09T00:02:33.687Z,5.77
2019-05-09T00:05:03.715Z,6.33
2019-05-09T00:07:34.090Z,9.03
2019-05-09T00:10:04.519Z,9.37
2019-05-09T00:12:34.681Z,7.70
2019-05-09T00:15:05.143Z,6.13
2019-05-09T00:17:35.387Z,9.03
2019-05-09T00:20:15.443Z,9.37
2019-05-09T00:22:45.663Z,9.33
2019-05-09T00:25:15.885Z,6.40
2019-05-09T00:27:46.056Z,7.57
2019-05-09T00:30:17.784Z,44.40
2019-05-09T00:32:48.192Z,74.77
2019-05-09T00:35:36.999Z,21.50
2019-05-09T00:38:08.728Z,32.50
2019-05-09T00:40:51.598Z,12.77
2019-05-09T00:43:10.068Z,10.03
2019-05-09T00:46:04.187Z,27.87
2019-05-09T00:48:53.356Z,49.63
2019-05-09T00:51:23.462Z,277.97
2019-05-09T00:53:53.814Z,242.53
2019-05-09T00:56:24.144Z,183.77
2019-05-09T00:58:54.263Z,33.77
2019-05-09T01:01:24.321Z,32.00
2019-05-09T01:03:54.175Z,230.57
2019-05-09T01:06:24.852Z,23.63
2019-05-09T01:09:13.859Z,15.87
2019-05-09T01:11:44.769Z,9.43
2019-05-09T01:14:14.619Z,7.20
2019-05-09T01:16:44.557Z,6.17
2019-05-09T01:19:14.447Z,6.63
2019-05-09T01:21:44.328Z,8.87
2019-05-09T01:24:14.179Z,11.10
2019-05-09T01:26:44.110Z,8.00
2019-05-09T01:29:14.000Z,8.27
2019-05-09T01:31:44.049Z,7.33
2019-05-09T01:34:23.804Z,7.43
2019-05-09T01:37:09.940Z,6.80
2019-05-09T01:39:39.956Z,7.87
2019-05-09T01:42:09.960Z,9.27
2019-05-09T01:44:39.813Z,7.27
2019-05-09T01:47:09.751Z,9.20
2019-05-09T01:49:39.604Z,6.90
2019-05-09T01:52:09.453Z,7.03
2019-05-09T01:54:40.867Z,8.57
2019-05-09T01:57:10.781Z,7.90
2019-05-09T01:59:40.961Z,9.17
2019-05-09T02:02:11.231Z,10.20
2019-05-09T02:04:41.400Z,10.80
2019-05-09T02:07:13.276Z,12.90
2019-05-09T02:09:43.837Z,10.13
2019-05-09T02:12:14.295Z,8.90
2019-05-09T02:14:54.314Z,9.07
2019-05-09T02:17:57.349Z,8.90
2019-05-09T02:20:14.421Z,9.00
2019-05-09T02:22:44.267Z,8.07
2019-05-09T02:25:14.648Z,7.37
2019-05-09T02:27:44.632Z,8.60
2019-05-09T02:30:15.781Z,8.40
2019-05-09T02:32:45.595Z,15.93
2019-05-09T02:35:15.471Z,12.73
2019-05-09T02:37:49.585Z,8.97
2019-05-09T02:40:19.636Z,10.20
2019-05-09T02:42:49.908Z,20.10
2019-05-09T02:45:20.475Z,459.40
2019-05-09T02:47:50.407Z,217.43
2019-05-09T02:50:20.571Z,64.00
2019-05-09T02:52:50.453Z,156.80
2019-05-09T02:55:20.404Z,13.30
2019-05-09T02:57:51.952Z,110.43
2019-05-09T03:00:32.288Z,10.23
2019-05-09T03:03:12.875Z,7.67
2019-05-09T03:05:42.941Z,8.03
2019-05-09T03:08:12.970Z,7.60
2019-05-09T03:10:43.236Z,8.73
2019-05-09T03:13:13.186Z,11.67
2019-05-09T03:15:43.520Z,7.70
2019-05-09T03:18:13.461Z,7.50
2019-05-09T03:20:58.836Z,7.13
2019-05-09T03:23:49.055Z,6.30
2019-05-09T03:26:23.579Z,6.27
2019-05-09T03:29:21.789Z,5.07
2019-05-09T03:31:52.952Z,7.13
2019-05-09T03:34:22.918Z,6.20
2019-05-09T03:36:52.785Z,5.87
2019-05-09T03:39:22.679Z,5.07
2019-05-09T03:41:52.511Z,9.00
2019-05-09T03:44:22.506Z,10.23
2019-05-09T03:47:01.764Z,46.87
2019-05-09T03:49:31.623Z,682.23
2019-05-09T03:52:01.497Z,973.20
2019-05-09T03:54:31.349Z,1093.47
2019-05-09T03:57:07.758Z,1244.47
2019-05-09T03:59:38.222Z,1201.23
2019-05-09T04:02:10.290Z,118.60
2019-05-09T04:04:39.740Z,451.90
2019-05-09T04:07:09.739Z,164.43
2019-05-09T04:09:39.869Z,495.03
2019-05-09T04:12:10.152Z,17.17
2019-05-09T04:14:40.331Z,10.13
2019-05-09T04:17:12.032Z,8.40
2019-05-09T04:19:42.272Z,9.73
2019-05-09T04:22:12.441Z,7.93
2019-05-09T04:24:42.827Z,7.50
2019-05-09T04:27:29.807Z,7.20
2019-05-09T04:29:59.628Z,6.77
2019-05-09T04:32:29.492Z,8.20
2019-05-09T04:34:59.332Z,5.90
2019-05-09T04:37:31.159Z,5.13
2019-05-09T04:40:03.298Z,3.87
2019-05-09T04:42:34.987Z,4.00
2019-05-09T04:45:11.392Z,6.87
2019-05-09T04:47:43.461Z,4.83
2019-05-09T04:50:15.429Z,4.00
2019-05-09T04:52:44.505Z,3.97
2019-05-09T04:55:15.450Z,4.83
2019-05-09T04:57:45.384Z,6.33
2019-05-09T05:00:18.486Z,7.33
2019-05-09T05:02:50.350Z,7.90
2019-05-09T05:05:20.359Z,7.80
2019-05-09T05:07:50.317Z,12.63
2019-05-09T05:10:20.251Z,9.67
2019-05-09T05:12:50.284Z,7.83
2019-05-09T05:15:20.560Z,9.13
2019-05-09T05:17:58.281Z,8.23
2019-05-09T05:20:29.811Z,6.07
2019-05-09T05:23:08.109Z,9.23
2019-05-09T05:25:38.234Z,7.70
2019-05-09T05:28:08.648Z,5.33
2019-05-09T05:30:38.767Z,5.63
2019-05-09T05:33:28.737Z,5.23
2019-05-09T05:36:00.515Z,7.93
2019-05-09T05:38:30.563Z,4.67
2019-05-09T05:41:00.657Z,2.90
2019-05-09T05:43:40.562Z,6.40
2019-05-09T05:46:30.202Z,4.43
2019-05-09T05:49:00.193Z,4.23
2019-05-09T05:51:32.675Z,5.90
2019-05-09T05:54:02.892Z,5.60
2019-05-09T05:56:32.801Z,8.37
2019-05-09T05:59:02.872Z,8.30
2019-05-09T06:01:32.744Z,5.13
2019-05-09T06:04:02.659Z,4.87
2019-05-09T06:06:33.108Z,7.27
2019-05-09T06:09:05.172Z,6.00
2019-05-09T06:11:35.086Z,5.80
2019-05-09T06:14:11.071Z,5.53
2019-05-09T06:16:37.813Z,3.33
2019-05-09T06:19:09.028Z,5.50
2019-05-09T06:21:39.195Z,3.17
2019-05-09T06:24:09.243Z,4.67
2019-05-09T06:26:39.257Z,7.60
2019-05-09T06:29:09.352Z,3.03
2019-05-09T06:31:39.675Z,7.20
2019-05-09T06:34:09.665Z,6.63
2019-05-09T06:36:39.810Z,5.30
2019-05-09T06:39:11.036Z,8.63
2019-05-09T06:41:41.184Z,7.20
2019-05-09T06:44:20.919Z,2.67
2019-05-09T06:46:58.550Z,3.23
2019-05-09T06:49:34.600Z,3.27
2019-05-09T06:52:04.660Z,8.00
2019-05-09T06:54:34.711Z,4.80
2019-05-09T06:57:04.812Z,6.40
2019-05-09T06:59:34.873Z,3.57
2019-05-09T07:02:08.368Z,6.30
2019-05-09T07:04:42.312Z,5.93
2019-05-09T07:07:21.456Z,4.10
2019-05-09T07:09:58.393Z,8.67
2019-05-09T07:12:28.107Z,5.70
2019-05-09T07:14:58.365Z,6.20
2019-05-09T07:17:31.880Z,8.10
2019-05-09T07:20:00.194Z,5.47
2019-05-09T07:22:44.029Z,6.67
2019-05-09T07:25:20.387Z,11.00
2019-05-09T07:27:50.654Z,3.83
2019-05-09T07:30:38.579Z,5.50
2019-05-09T07:33:27.923Z,6.83
2019-05-09T07:35:58.253Z,7.43
2019-05-09T07:38:32.549Z,2.20
2019-05-09T07:41:02.649Z,4.77
2019-05-09T07:43:32.731Z,6.07
2019-05-09T07:46:09.073Z,5.00
2019-05-09T07:48:39.263Z,4.33
2019-05-09T07:51:09.254Z,7.47
2019-05-09T07:53:39.255Z,6.00
2019-05-09T07:56:09.706Z,5.60
2019-05-09T07:58:40.419Z,6.77
2019-05-09T08:01:10.415Z,4.87
2019-05-09T08:03:40.431Z,4.37
2019-05-09T08:06:10.453Z,2.13
2019-05-09T08:08:40.428Z,6.53
2019-05-09T08:11:10.484Z,4.73
2019-05-09T08:13:40.436Z,3.50
2019-05-09T08:16:14.596Z,4.40
2019-05-09T08:18:42.052Z,4.87
2019-05-09T08:21:12.196Z,8.10
2019-05-09T08:23:42.040Z,6.70
2019-05-09T08:26:11.997Z,9.20
2019-05-09T08:28:42.152Z,9.23
2019-05-09T08:31:12.132Z,10.47
2019-05-09T08:33:41.971Z,6.50
2019-05-09T08:36:12.159Z,4.13
2019-05-09T08:38:42.456Z,4.27
2019-05-09T08:41:18.625Z,3.87
2019-05-09T08:43:48.474Z,5.00
2019-05-09T08:46:18.623Z,4.13
2019-05-09T08:48:48.952Z,3.77
2019-05-09T08:51:36.805Z,2.20
2019-05-09T08:53:59.987Z,5.27
2019-05-09T08:56:29.966Z,4.70
2019-05-09T08:59:02.328Z,6.87
2019-05-09T09:01:49.700Z,4.40
2019-05-09T09:04:04.742Z,3.27
2019-05-09T09:06:34.753Z,2.90
2019-05-09T09:09:07.913Z,3.93
2019-05-09T09:11:38.477Z,5.73
2019-05-09T09:14:08.877Z,3.70
2019-05-09T09:16:41.524Z,6.23
2019-05-09T09:19:10.423Z,4.63
2019-05-09T09:21:40.392Z,7.10
2019-05-09T09:24:10.386Z,3.83
2019-05-09T09:26:40.353Z,5.43
2019-05-09T09:29:10.336Z,6.23
2019-05-09T09:31:40.217Z,5.40
2019-05-09T09:34:10.060Z,4.13
2019-05-09T09:36:39.902Z,2.23
2019-05-09T09:39:10.020Z,6.23
2019-05-09T09:41:40.053Z,2.97
2019-05-09T09:44:10.113Z,4.10
2019-05-09T09:46:40.062Z,5.60
2019-05-09T09:49:10.244Z,8.60
2019-05-09T09:51:40.255Z,4.70
2019-05-09T09:54:10.894Z,5.10
2019-05-09T09:56:42.436Z,7.40
2019-05-09T09:59:36.138Z,5.40
2019-05-09T10:02:10.312Z,5.73
2019-05-09T10:04:38.226Z,5.90
2019-05-09T10:07:08.906Z,6.20
2019-05-09T10:09:39.207Z,4.93
2019-05-09T10:12:09.177Z,4.87
2019-05-09T10:14:42.884Z,3.53
2019-05-09T10:17:31.749Z,2.87
2019-05-09T10:20:19.121Z,2.80
2019-05-09T10:22:58.976Z,7.47
2019-05-09T10:25:20.750Z,4.37
2019-05-09T10:27:50.841Z,7.93
2019-05-09T10:30:29.880Z,4.67
2019-05-09T10:33:00.067Z,3.17
2019-05-09T10:35:29.936Z,6.23
2019-05-09T10:37:59.930Z,5.10
2019-05-09T10:40:29.863Z,3.80
2019-05-09T10:43:35.704Z,3.27
2019-05-09T10:46:08.365Z,7.73
2019-05-09T10:48:38.746Z,3.63
2019-05-09T10:51:10.715Z,4.27
2019-05-09T10:53:40.393Z,3.97
2019-05-09T10:56:10.432Z,2.70
2019-05-09T10:58:40.605Z,3.63
2019-05-09T11:01:10.649Z,5.93
2019-05-09T11:03:40.613Z,4.63
2019-05-09T11:06:10.991Z,3.03
2019-05-09T11:08:41.122Z,4.57
2019-05-09T11:11:11.104Z,4.37
2019-05-09T11:13:40.948Z,5.10
2019-05-09T11:16:10.797Z,7.03
2019-05-09T11:18:40.985Z,5.00
2019-05-09T11:21:10.819Z,3.60
2019-05-09T11:23:40.680Z,5.80
2019-05-09T11:26:10.524Z,3.07
2019-05-09T11:28:40.409Z,4.10
2019-05-09T11:31:10.406Z,3.00
2019-05-09T11:33:40.480Z,4.80
2019-05-09T11:36:10.322Z,2.57
2019-05-09T11:38:43.854Z,2.00
2019-05-09T11:41:11.720Z,3.83
2019-05-09T11:43:41.587Z,3.83
2019-05-09T11:46:11.456Z,2.67
2019-05-09T11:48:41.321Z,3.63
2019-05-09T11:51:11.175Z,2.87
2019-05-09T11:53:41.040Z,4.83
2019-05-09T11:56:11.184Z,3.17
2019-05-09T11:58:41.076Z,3.70
2019-05-09T12:01:11.100Z,5.77
2019-05-09T12:03:40.952Z,4.03
2019-05-09T12:06:10.804Z,5.20
2019-05-09T12:08:40.760Z,3.43
2019-05-09T12:11:10.593Z,5.00
2019-05-09T12:13:40.440Z,3.43
2019-05-09T12:16:10.277Z,3.47
2019-05-09T12:18:40.188Z,4.63
2019-05-09T12:21:10.066Z,8.80
2019-05-09T12:23:39.899Z,2.40
2019-05-09T12:26:09.744Z,4.23
2019-05-09T12:28:39.668Z,5.00
2019-05-09T12:31:09.684Z,5.07
2019-05-09T12:33:39.553Z,1.70
2019-05-09T12:36:09.499Z,7.40
2019-05-09T12:38:39.428Z,3.00
2019-05-09T12:41:09.264Z,2.90
2019-05-09T12:43:39.116Z,3.70
2019-05-09T12:46:08.994Z,3.17
2019-05-09T12:48:38.864Z,4.70
2019-05-09T12:51:08.822Z,2.63
2019-05-09T12:53:39.573Z,3.73
2019-05-09T12:56:09.707Z,2.77
2019-05-09T12:58:39.645Z,7.67
2019-05-09T13:01:09.609Z,3.10
2019-05-09T13:03:39.521Z,3.20
2019-05-09T13:06:09.366Z,3.73
2019-05-09T13:08:39.304Z,2.40
2019-05-09T13:11:09.163Z,2.00
2019-05-09T13:13:41.006Z,1.87
2019-05-09T13:16:44.178Z,2.10
2019-05-09T13:19:11.180Z,4.77
2019-05-09T13:21:41.043Z,1.53
2019-05-09T13:24:19.497Z,1.93
2019-05-09T13:26:50.551Z,2.83
2019-05-09T13:29:20.483Z,2.37
2019-05-09T13:31:50.402Z,1.67
2019-05-09T13:34:20.417Z,2.33
2019-05-09T13:36:50.351Z,1.17
2019-05-09T13:39:20.219Z,2.83
2019-05-09T13:41:50.051Z,3.10
2019-05-09T13:44:19.890Z,1.30
2019-05-09T13:46:49.781Z,2.40
2019-05-09T13:49:19.628Z,1.67
2019-05-09T13:51:58.575Z,2.33
2019-05-09T13:54:21.087Z,1.90
2019-05-09T13:56:57.500Z,2.53
2019-05-09T13:59:23.640Z,2.35
2019-05-09T14:01:53.491Z,3.92
2019-05-09T14:04:23.365Z,2.37
2019-05-09T14:06:53.325Z,1.70
2019-05-09T14:09:23.282Z,1.32
2019-05-09T14:11:53.144Z,1.62
2019-05-09T14:14:22.975Z,1.45
2019-05-09T14:16:52.881Z,2.70
2019-05-09T14:19:31.313Z,2.80
2019-05-09T14:21:54.227Z,1.00
2019-05-09T14:24:24.068Z,2.33
2019-05-09T14:26:53.967Z,1.80
2019-05-09T14:29:23.955Z,1.55
2019-05-09T14:31:54.255Z,2.50
2019-05-09T14:34:24.292Z,3.10
2019-05-09T14:36:54.247Z,2.47
2019-05-09T14:39:24.080Z,3.25
2019-05-09T14:41:57.810Z,2.75
2019-05-09T14:44:27.554Z,3.22
2019-05-09T14:46:58.364Z,1.72
2019-05-09T14:49:40.501Z,3.30
2019-05-09T14:52:00.047Z,2.70
2019-05-09T14:54:30.116Z,2.50
2019-05-09T14:57:00.162Z,4.92
2019-05-09T14:59:30.310Z,1.57
2019-05-09T15:02:00.488Z,1.50
2019-05-09T15:04:30.478Z,3.65
2019-05-09T15:07:00.615Z,1.02
2019-05-09T15:09:30.688Z,1.25
2019-05-09T15:12:01.071Z,1.77
2019-05-09T15:14:31.460Z,5.58
2019-05-09T15:17:01.900Z,5.72
2019-05-09T15:19:32.251Z,3.42
2019-05-09T15:22:02.609Z,4.50
2019-05-09T15:24:32.520Z,2.02
2019-05-09T15:27:02.541Z,3.50
2019-05-09T15:29:32.535Z,1.52
2019-05-09T15:32:06.577Z,1.85
2019-05-09T15:34:35.395Z,1.12
2019-05-09T15:37:05.427Z,1.07
2019-05-09T15:39:37.963Z,1.35
2019-05-09T15:42:07.493Z,2.50
2019-05-09T15:44:37.517Z,3.00
2019-05-09T15:47:14.453Z,3.42
2019-05-09T15:49:44.516Z,1.85
2019-05-09T15:52:14.812Z,1.87
2019-05-09T15:54:44.849Z,1.90
2019-05-09T15:57:14.889Z,1.27
2019-05-09T15:59:47.964Z,1.37
2019-05-09T16:02:18.977Z,2.15
2019-05-09T16:04:49.484Z,1.55
2019-05-09T16:07:20.565Z,2.27
2019-05-09T16:09:50.576Z,1.62
2019-05-09T16:12:20.587Z,0.65
2019-05-09T16:14:50.624Z,3.65
2019-05-09T16:17:20.638Z,1.27
2019-05-09T16:19:50.624Z,2.12
2019-05-09T16:22:20.536Z,1.22
2019-05-09T16:24:50.601Z,2.95
2019-05-09T16:27:20.796Z,0.70
2019-05-09T16:29:50.751Z,1.70
2019-05-09T16:32:20.786Z,0.90
2019-05-09T16:34:51.687Z,1.17
2019-05-09T16:37:21.828Z,0.47
2019-05-09T16:39:51.787Z,1.37
2019-05-09T16:42:21.724Z,0.73
2019-05-09T16:44:51.685Z,1.03
2019-05-09T16:47:22.681Z,1.20
2019-05-09T16:49:52.819Z,3.17
2019-05-09T16:52:22.749Z,0.93
2019-05-09T16:55:03.541Z,1.17
2019-05-09T16:57:34.706Z,1.93
2019-05-09T17:00:07.750Z,0.97
2019-05-09T17:02:38.122Z,0.97
2019-05-09T17:05:08.693Z,1.90
2019-05-09T17:07:38.942Z,1.83
2019-05-09T17:10:09.448Z,3.90
2019-05-09T17:12:39.467Z,0.77
2019-05-09T17:15:09.592Z,1.90
2019-05-09T17:17:39.774Z,1.90
2019-05-09T17:20:11.388Z,2.23
2019-05-09T17:23:10.398Z,1.37
2019-05-09T17:25:31.330Z,3.50
2019-05-09T17:28:01.605Z,2.63
2019-05-09T17:30:31.644Z,2.97
2019-05-09T17:33:03.465Z,2.63
2019-05-09T17:35:33.607Z,1.27
2019-05-09T17:38:03.591Z,0.93
2019-05-09T17:40:33.722Z,1.77
2019-05-09T17:43:03.904Z,0.47
2019-05-09T17:45:34.013Z,1.30
2019-05-09T17:48:04.623Z,1.13
2019-05-09T17:50:34.716Z,2.23
2019-05-09T17:53:04.724Z,1.60
2019-05-09T17:55:34.736Z,4.47
2019-05-09T17:58:04.925Z,1.20
2019-05-09T18:00:37.754Z,1.10
2019-05-09T18:03:07.553Z,2.03
2019-05-09T18:05:39.037Z,0.80
2019-05-09T18:08:28.461Z,1.60
2019-05-09T18:10:59.312Z,6.00
2019-05-09T18:13:31.541Z,1.43
2019-05-09T18:16:01.569Z,2.27
2019-05-09T18:18:31.900Z,3.20
2019-05-09T18:21:02.479Z,4.47
2019-05-09T18:23:32.871Z,1.40
2019-05-09T18:26:03.074Z,2.40
2019-05-09T18:28:33.391Z,1.37
2019-05-09T18:31:03.676Z,3.73
2019-05-09T18:33:38.076Z,2.83
2019-05-09T18:36:08.367Z,1.57
2019-05-09T18:38:38.884Z,2.40
2019-05-09T18:41:10.205Z,0.97
2019-05-09T18:43:40.756Z,1.57
2019-05-09T18:46:11.447Z,2.83
2019-05-09T18:48:41.787Z,3.83
2019-05-09T18:51:12.010Z,2.47
2019-05-09T18:53:42.512Z,1.73
2019-05-09T18:56:12.880Z,3.73
2019-05-09T18:58:43.296Z,2.17
2019-05-09T19:01:13.320Z,3.40
2019-05-09T19:03:43.381Z,3.37
2019-05-09T19:06:13.352Z,3.07
2019-05-09T19:08:43.417Z,5.10
2019-05-09T19:11:14.045Z,2.17
2019-05-09T19:13:44.067Z,2.60
2019-05-09T19:16:35.540Z,2.67
2019-05-09T19:19:33.499Z,4.03
2019-05-09T19:22:06.611Z,5.53
2019-05-09T19:24:36.009Z,3.53
2019-05-09T19:27:06.327Z,2.30
2019-05-09T19:29:36.653Z,1.90
2019-05-09T19:32:06.768Z,1.60
2019-05-09T19:34:37.194Z,2.40
2019-05-09T19:37:07.598Z,4.53
2019-05-09T19:39:39.199Z,6.00
2019-05-09T19:42:09.540Z,9.57
2019-05-09T19:44:39.849Z,6.37
2019-05-09T19:47:10.269Z,5.80
2019-05-09T19:49:40.465Z,1.80
2019-05-09T19:52:10.709Z,3.17
2019-05-09T19:54:40.941Z,3.60
2019-05-09T19:57:11.004Z,3.00
2019-05-09T19:59:41.613Z,2.93
2019-05-09T20:02:11.731Z,2.30
2019-05-09T20:04:41.648Z,2.60
2019-05-09T20:07:11.571Z,5.20
2019-05-09T20:09:47.335Z,4.17
2019-05-09T20:12:33.057Z,3.60
2019-05-09T20:15:02.901Z,3.90
2019-05-09T20:17:32.858Z,8.03
2019-05-09T20:20:02.712Z,2.93
2019-05-09T20:22:32.636Z,4.60
2019-05-09T20:25:02.509Z,1.73
2019-05-09T20:27:32.384Z,0.87
2019-05-09T20:30:02.240Z,1.60
2019-05-09T20:32:32.112Z,2.03
2019-05-09T20:35:04.176Z,2.90
2019-05-09T20:37:34.279Z,4.43
2019-05-09T20:40:04.310Z,1.50
2019-05-09T20:42:34.413Z,2.40
2019-05-09T20:45:04.545Z,3.47
2019-05-09T20:47:34.650Z,2.80
2019-05-09T20:50:05.024Z,2.47
2019-05-09T20:52:35.036Z,3.43
2019-05-09T20:55:05.285Z,3.10
2019-05-09T20:57:35.332Z,2.53
2019-05-09T21:00:05.940Z,2.33
2019-05-09T21:02:35.968Z,4.13
2019-05-09T21:05:06.584Z,4.23
2019-05-09T21:07:36.631Z,3.47
2019-05-09T21:10:07.612Z,2.50
2019-05-09T21:12:37.661Z,4.10
2019-05-09T21:15:08.773Z,2.97
2019-05-09T21:17:38.958Z,1.80
2019-05-09T21:20:09.280Z,2.73
2019-05-09T21:22:39.299Z,1.90
2019-05-09T21:25:09.426Z,4.37
2019-05-09T21:27:39.548Z,6.40
2019-05-09T21:30:10.689Z,4.63
2019-05-09T21:32:40.701Z,2.30
2019-05-09T21:35:10.940Z,1.53
2019-05-09T21:37:40.855Z,2.30
2019-05-09T21:40:11.791Z,3.00
2019-05-09T21:42:42.247Z,3.43
2019-05-09T21:45:12.586Z,4.47
2019-05-09T21:47:42.456Z,4.40
2019-05-09T21:50:12.935Z,2.10
2019-05-09T21:52:42.780Z,3.43
2019-05-09T21:55:13.269Z,4.77
2019-05-09T21:57:43.142Z,6.07
2019-05-09T22:00:19.120Z,5.77
2019-05-09T22:02:49.158Z,4.27
2019-05-09T22:05:19.131Z,2.37
2019-05-09T22:07:49.160Z,3.93
2019-05-09T22:10:19.617Z,3.57
2019-05-09T22:12:49.523Z,4.93
2019-05-09T22:15:19.584Z,3.43
2019-05-09T22:17:49.525Z,3.40
2019-05-09T22:20:20.054Z,2.37
2019-05-09T22:22:49.907Z,4.37
2019-05-09T22:25:19.744Z,2.90
2019-05-09T22:27:49.694Z,3.40
2019-05-09T22:30:20.151Z,4.97
2019-05-09T22:32:49.986Z,3.40
2019-05-09T22:35:20.202Z,3.70
2019-05-09T22:37:50.068Z,4.23
2019-05-09T22:40:20.130Z,2.80
2019-05-09T22:42:49.964Z,3.93
2019-05-09T22:45:20.012Z,2.07
2019-05-09T22:47:49.977Z,4.90
2019-05-09T22:50:19.873Z,3.07
2019-05-09T22:52:49.776Z,4.10
2019-05-09T22:55:19.620Z,3.63
2019-05-09T22:57:49.511Z,3.93
2019-05-09T23:00:19.656Z,3.57
2019-05-09T23:02:49.509Z,3.23
2019-05-09T23:05:19.384Z,4.57
2019-05-09T23:07:49.686Z,3.70
2019-05-09T23:10:19.619Z,5.30
2019-05-09T23:12:49.645Z,3.57
2019-05-09T23:15:20.015Z,2.97
2019-05-09T23:17:49.932Z,1.33
2019-05-09T23:20:37.688Z,3.57
2019-05-09T23:23:44.263Z,3.93
2019-05-09T23:26:17.659Z,7.43
2019-05-09T23:28:47.550Z,3.63
2019-05-09T23:31:21.587Z,5.53
2019-05-09T23:33:51.419Z,3.77
2019-05-09T23:36:21.288Z,6.00
2019-05-09T23:39:08.708Z,3.70
2019-05-09T23:41:38.583Z,2.70
2019-05-09T23:44:08.546Z,3.63
2019-05-09T23:46:38.402Z,7.57
2019-05-09T23:49:08.248Z,4.47
2019-05-09T23:51:45.310Z,4.07
2019-05-09T23:54:47.474Z,4.47
2019-05-09T23:57:28.319Z,4.70
