createdAt,value
2022-08-28T00:02:14.546Z,10.30
2022-08-28T00:04:44.284Z,10.02
2022-08-28T00:07:12.842Z,11.25
2022-08-28T00:09:41.207Z,11.45
2022-08-28T00:12:09.651Z,10.20
2022-08-28T00:14:38.489Z,10.57
2022-08-28T00:17:06.833Z,10.18
2022-08-28T00:19:38.647Z,9.98
2022-08-28T00:22:07.687Z,9.15
2022-08-28T00:24:36.964Z,9.25
2022-08-28T00:27:23.943Z,9.10
2022-08-28T00:29:52.429Z,10.85
2022-08-28T00:32:23.523Z,10.05
2022-08-28T00:34:52.662Z,9.75
2022-08-28T00:37:24.655Z,11.77
2022-08-28T00:39:53.970Z,10.52
2022-08-28T00:42:22.833Z,11.02
2022-08-28T00:44:51.248Z,10.95
2022-08-28T00:47:19.529Z,10.00
2022-08-28T00:49:51.407Z,9.35
2022-08-28T00:52:21.878Z,11.25
2022-08-28T00:54:59.962Z,10.50
2022-08-28T00:57:40.498Z,9.52
2022-08-28T01:00:16.591Z,9.02
2022-08-28T01:02:44.867Z,9.77
2022-08-28T01:05:16.301Z,9.25
2022-08-28T01:07:45.456Z,9.25
2022-08-28T01:10:18.351Z,9.63
2022-08-28T01:12:48.081Z,9.50
2022-08-28T01:15:20.181Z,10.73
2022-08-28T01:17:52.278Z,11.52
2022-08-28T01:20:24.642Z,9.80
2022-08-28T01:23:06.314Z,9.63
2022-08-28T01:25:37.143Z,9.43
2022-08-28T01:28:10.971Z,10.18
2022-08-28T01:30:41.983Z,9.77
2022-08-28T01:33:11.973Z,9.57
2022-08-28T01:35:44.247Z,9.50
2022-08-28T01:38:12.947Z,12.18
2022-08-28T01:40:49.831Z,10.85
2022-08-28T01:43:21.495Z,11.32
2022-08-28T01:45:53.229Z,11.63
2022-08-28T01:48:25.411Z,10.27
2022-08-28T01:50:55.464Z,9.30
2022-08-28T01:53:32.621Z,9.52
2022-08-28T01:56:08.297Z,10.20
2022-08-28T01:58:38.421Z,10.48
2022-08-28T02:01:17.400Z,11.52
2022-08-28T02:03:46.428Z,9.48
2022-08-28T02:06:16.343Z,8.98
2022-08-28T02:08:45.487Z,9.13
2022-08-28T02:11:14.165Z,9.93
2022-08-28T02:13:42.935Z,9.50
2022-08-28T02:16:12.219Z,9.55
2022-08-28T02:18:40.761Z,9.20
2022-08-28T02:21:10.501Z,10.48
2022-08-28T02:23:41.448Z,9.85
2022-08-28T02:26:11.207Z,9.63
2022-08-28T02:28:41.237Z,9.23
2022-08-28T02:31:10.675Z,9.52
2022-08-28T02:33:41.839Z,9.73
2022-08-28T02:36:12.975Z,9.93
2022-08-28T02:38:41.947Z,9.45
2022-08-28T02:41:11.111Z,10.00
2022-08-28T02:43:40.372Z,10.00
2022-08-28T02:46:09.409Z,11.70
2022-08-28T02:48:39.177Z,9.98
2022-08-28T02:51:11.515Z,9.90
2022-08-28T02:53:40.802Z,9.45
2022-08-28T02:56:17.760Z,9.70
2022-08-28T02:58:46.290Z,9.15
2022-08-28T03:01:15.715Z,9.85
2022-08-28T03:03:44.016Z,9.88
2022-08-28T03:06:13.040Z,9.93
2022-08-28T03:08:42.760Z,9.43
2022-08-28T03:11:12.186Z,9.07
2022-08-28T03:13:42.442Z,9.93
2022-08-28T03:16:10.735Z,10.18
2022-08-28T03:18:39.441Z,10.05
2022-08-28T03:21:09.103Z,9.57
2022-08-28T03:23:37.844Z,10.10
2022-08-28T03:26:09.527Z,10.27
2022-08-28T03:28:47.375Z,10.10
2022-08-28T03:31:23.157Z,12.00
2022-08-28T03:33:53.426Z,9.43
2022-08-28T03:36:25.883Z,10.00
2022-08-28T03:38:57.256Z,9.57
2022-08-28T03:41:29.326Z,9.55
2022-08-28T03:44:00.201Z,9.63
2022-08-28T03:46:32.876Z,10.13
2022-08-28T03:49:03.807Z,9.73
2022-08-28T03:51:34.139Z,9.52
2022-08-28T03:54:03.277Z,10.38
2022-08-28T03:56:32.428Z,9.85
2022-08-28T03:59:02.642Z,9.70
2022-08-28T04:01:33.229Z,10.43
2022-08-28T04:04:02.184Z,9.05
2022-08-28T04:06:30.744Z,9.55
2022-08-28T04:09:00.069Z,12.45
2022-08-28T04:11:29.180Z,10.85
2022-08-28T04:13:58.074Z,9.20
2022-08-28T04:16:27.998Z,9.60
2022-08-28T04:18:58.046Z,9.57
2022-08-28T04:21:27.240Z,9.20
2022-08-28T04:24:21.670Z,9.75
2022-08-28T04:26:50.700Z,9.30
2022-08-28T04:29:19.322Z,10.48
2022-08-28T04:31:47.539Z,10.40
2022-08-28T04:34:15.850Z,10.20
2022-08-28T04:36:44.472Z,9.63
2022-08-28T04:39:13.292Z,11.60
2022-08-28T04:41:41.817Z,9.40
2022-08-28T04:44:10.639Z,9.82
2022-08-28T04:46:38.992Z,9.68
2022-08-28T04:49:07.575Z,10.05
2022-08-28T04:51:38.909Z,10.02
2022-08-28T04:54:13.104Z,9.85
2022-08-28T04:56:41.764Z,10.00
2022-08-28T04:59:11.815Z,10.35
2022-08-28T05:01:42.707Z,10.43
2022-08-28T05:04:12.075Z,9.55
2022-08-28T05:06:46.188Z,9.57
2022-08-28T05:09:17.627Z,10.05
2022-08-28T05:11:47.345Z,9.35
2022-08-28T05:14:16.553Z,9.55
2022-08-28T05:16:48.747Z,9.88
2022-08-28T05:19:19.289Z,10.07
2022-08-28T05:21:48.161Z,10.25
2022-08-28T05:24:16.935Z,10.98
2022-08-28T05:26:47.974Z,10.25
2022-08-28T05:29:18.080Z,8.90
2022-08-28T05:31:47.586Z,9.55
2022-08-28T05:34:16.993Z,11.18
2022-08-28T05:36:45.289Z,9.90
2022-08-28T05:39:14.442Z,10.00
2022-08-28T05:41:45.092Z,9.65
2022-08-28T05:44:16.400Z,9.50
2022-08-28T05:49:19.638Z,9.27
2022-08-28T05:51:49.379Z,9.40
2022-08-28T05:54:18.404Z,9.23
2022-08-28T05:56:46.878Z,9.60
2022-08-28T05:59:16.583Z,10.10
2022-08-28T06:01:49.736Z,9.27
2022-08-28T06:04:25.541Z,9.45
2022-08-28T06:06:54.957Z,9.63
2022-08-28T06:09:29.465Z,10.60
2022-08-28T06:12:01.775Z,9.38
2022-08-28T06:14:32.542Z,10.10
2022-08-28T06:17:02.171Z,10.23
2022-08-28T06:19:33.321Z,11.98
2022-08-28T06:22:07.296Z,9.85
2022-08-28T06:24:37.135Z,9.88
2022-08-28T06:27:05.853Z,11.10
2022-08-28T06:29:34.198Z,10.73
2022-08-28T06:32:04.923Z,10.70
2022-08-28T06:34:33.877Z,10.57
2022-08-28T06:37:02.229Z,10.85
2022-08-28T06:39:30.542Z,11.32
2022-08-28T06:41:59.479Z,11.88
2022-08-28T06:44:32.233Z,11.32
2022-08-28T06:47:00.823Z,10.38
2022-08-28T06:49:29.457Z,11.20
2022-08-28T06:51:57.690Z,10.50
2022-08-28T06:54:26.201Z,11.18
2022-08-28T06:56:55.078Z,10.85
2022-08-28T06:59:23.356Z,11.55
2022-08-28T07:01:54.894Z,11.32
2022-08-28T07:04:23.358Z,11.50
2022-08-28T07:06:54.478Z,12.15
2022-08-28T07:11:53.679Z,11.88
2022-08-28T07:14:22.017Z,11.90
2022-08-28T07:16:51.708Z,11.68
2022-08-28T07:19:20.393Z,10.57
2022-08-28T07:21:48.742Z,11.88
2022-08-28T07:24:17.862Z,11.05
2022-08-28T07:26:47.355Z,10.07
2022-08-28T07:29:16.493Z,10.68
2022-08-28T07:31:56.572Z,10.55
2022-08-28T07:34:26.873Z,10.95
2022-08-28T07:36:58.316Z,14.10
2022-08-28T07:39:26.977Z,15.60
2022-08-28T07:41:55.323Z,15.98
2022-08-28T07:44:42.398Z,18.83
2022-08-28T07:47:14.502Z,20.15
2022-08-28T07:49:43.666Z,14.43
2022-08-28T07:52:12.949Z,17.40
2022-08-28T07:54:41.276Z,15.73
2022-08-28T07:57:10.422Z,15.88
2022-08-28T07:59:38.762Z,14.45
2022-08-28T08:02:07.460Z,15.05
2022-08-28T08:04:36.419Z,15.70
2022-08-28T08:07:06.716Z,17.00
2022-08-28T08:09:40.302Z,13.25
2022-08-28T08:12:10.357Z,14.27
2022-08-28T08:14:39.662Z,14.85
2022-08-28T08:17:09.873Z,14.95
2022-08-28T08:19:40.102Z,14.50
2022-08-28T08:22:08.505Z,15.38
2022-08-28T08:28:01.047Z,17.48
2022-08-28T08:30:29.788Z,13.95
2022-08-28T08:32:59.527Z,15.52
2022-08-28T08:35:28.273Z,16.50
2022-08-28T08:37:59.626Z,14.77
2022-08-28T08:40:30.767Z,14.90
2022-08-28T08:43:01.037Z,15.85
2022-08-28T08:45:31.491Z,14.10
2022-08-28T08:48:01.365Z,14.20
2022-08-28T08:50:35.581Z,15.15
2022-08-28T08:53:23.458Z,15.80
2022-08-28T08:55:54.659Z,15.02
2022-08-28T08:58:34.878Z,15.30
2022-08-28T09:01:42.323Z,15.52
2022-08-28T09:04:57.233Z,15.57
2022-08-28T09:07:40.416Z,17.02
2022-08-28T09:10:20.789Z,15.23
2022-08-28T09:13:03.289Z,16.95
2022-08-28T09:15:42.634Z,15.27
2022-08-28T09:18:18.645Z,14.93
2022-08-28T09:20:52.362Z,15.77
2022-08-28T09:23:23.356Z,14.30
2022-08-28T09:25:52.077Z,17.02
2022-08-28T09:28:28.190Z,15.32
2022-08-28T09:31:02.155Z,13.98
2022-08-28T09:33:35.867Z,16.60
2022-08-28T09:36:29.176Z,15.52
2022-08-28T09:39:16.442Z,14.63
2022-08-28T09:42:28.058Z,15.60
2022-08-28T09:45:18.637Z,15.68
2022-08-28T09:47:58.511Z,18.27
2022-08-28T09:50:38.944Z,15.45
2022-08-28T09:53:13.982Z,17.88
2022-08-28T09:55:44.180Z,21.83
2022-08-28T09:58:13.949Z,15.90
2022-08-28T10:00:53.021Z,15.35
2022-08-28T10:03:40.743Z,18.08
2022-08-28T10:06:14.086Z,17.95
2022-08-28T10:09:06.245Z,16.13
2022-08-28T10:15:00.107Z,16.13
2022-08-28T10:17:29.319Z,15.63
2022-08-28T10:20:00.907Z,15.15
2022-08-28T10:25:33.134Z,16.67
2022-08-28T10:28:35.587Z,14.68
2022-08-28T10:31:28.235Z,15.88
2022-08-28T10:34:07.203Z,17.27
2022-08-28T10:36:35.849Z,15.80
2022-08-28T10:39:33.765Z,14.52
2022-08-28T10:42:24.030Z,15.77
2022-08-28T10:45:06.261Z,16.58
2022-08-28T10:47:39.064Z,17.25
2022-08-28T10:50:39.545Z,18.20
2022-08-28T10:53:14.088Z,15.57
2022-08-28T10:56:02.974Z,17.00
2022-08-28T10:58:34.544Z,17.15
2022-08-28T11:03:48.418Z,16.50
2022-08-28T11:06:25.577Z,16.17
2022-08-28T11:08:59.883Z,18.73
2022-08-28T11:11:49.222Z,16.15
2022-08-28T11:14:32.843Z,16.80
2022-08-28T11:17:24.600Z,15.27
2022-08-28T11:20:10.374Z,16.33
2022-08-28T11:22:44.484Z,17.42
2022-08-28T11:25:32.632Z,18.65
2022-08-28T11:28:17.840Z,26.48
2022-08-28T11:31:10.705Z,49.33
2022-08-28T11:33:53.151Z,53.53
2022-08-28T11:36:25.566Z,48.83
2022-08-28T11:38:57.829Z,46.63
2022-08-28T11:41:31.137Z,36.58
2022-08-28T11:44:09.250Z,41.92
2022-08-28T11:46:43.484Z,36.78
2022-08-28T11:49:24.669Z,29.05
2022-08-28T11:52:15.688Z,32.75
2022-08-28T11:55:00.192Z,24.70
2022-08-28T11:57:55.206Z,28.25
2022-08-28T12:00:49.361Z,23.75
2022-08-28T12:03:38.415Z,22.45
2022-08-28T12:06:08.573Z,24.38
2022-08-28T12:08:49.093Z,22.65
2022-08-28T12:11:42.032Z,20.00
2022-08-28T12:14:13.249Z,22.58
2022-08-28T12:16:59.606Z,16.05
2022-08-28T12:19:55.491Z,16.15
2022-08-28T12:22:39.448Z,19.10
2022-08-28T12:25:35.436Z,18.02
2022-08-28T12:28:17.467Z,17.92
2022-08-28T12:31:06.389Z,16.67
2022-08-28T12:33:57.239Z,18.52
2022-08-28T12:36:26.932Z,17.77
2022-08-28T12:39:00.573Z,18.75
2022-08-28T12:41:38.320Z,16.77
2022-08-28T12:44:09.129Z,17.63
2022-08-28T12:46:43.261Z,13.38
2022-08-28T12:49:33.540Z,17.00
2022-08-28T12:52:21.171Z,16.20
2022-08-28T12:54:51.490Z,13.57
2022-08-28T12:57:23.328Z,15.15
2022-08-28T12:59:56.443Z,15.25
2022-08-28T13:02:29.152Z,20.60
2022-08-28T13:05:21.422Z,16.27
2022-08-28T13:07:52.862Z,15.77
2022-08-28T13:10:27.886Z,13.85
2022-08-28T13:13:05.397Z,12.57
2022-08-28T13:16:14.774Z,15.50
2022-08-28T13:18:56.456Z,15.13
2022-08-28T13:21:33.972Z,14.77
2022-08-28T13:24:22.419Z,16.75
2022-08-28T13:27:01.175Z,18.35
2022-08-28T13:29:29.821Z,18.10
2022-08-28T13:32:05.135Z,16.33
2022-08-28T13:34:37.101Z,17.20
2022-08-28T13:40:05.463Z,15.18
2022-08-28T13:42:37.007Z,17.55
2022-08-28T13:45:06.430Z,17.08
2022-08-28T13:47:34.795Z,15.63
2022-08-28T13:50:03.375Z,14.65
2022-08-28T13:52:35.207Z,18.13
2022-08-28T13:55:04.875Z,15.18
2022-08-28T13:57:36.374Z,18.83
2022-08-28T14:00:05.417Z,15.90
2022-08-28T14:02:57.534Z,17.00
2022-08-28T14:05:27.287Z,17.60
2022-08-28T14:07:55.570Z,17.80
2022-08-28T14:10:24.250Z,17.65
2022-08-28T14:12:53.134Z,18.27
2022-08-28T14:15:21.356Z,15.65
2022-08-28T14:17:49.752Z,15.82
2022-08-28T14:20:18.258Z,18.00
2022-08-28T14:22:46.582Z,19.02
2022-08-28T14:25:15.180Z,15.95
2022-08-28T14:27:43.683Z,17.45
2022-08-28T14:30:12.431Z,16.38
2022-08-28T14:32:40.932Z,18.40
2022-08-28T14:35:09.895Z,16.02
2022-08-28T14:37:38.212Z,16.95
2022-08-28T14:40:07.345Z,16.35
2022-08-28T14:42:35.985Z,16.83
2022-08-28T14:45:04.719Z,17.33
2022-08-28T14:47:33.061Z,16.52
2022-08-28T14:50:01.702Z,16.85
2022-08-28T14:52:30.331Z,16.70
2022-08-28T14:54:58.659Z,17.80
2022-08-28T14:57:27.272Z,17.45
2022-08-28T14:59:55.664Z,15.60
2022-08-28T15:02:23.941Z,14.98
2022-08-28T15:04:52.469Z,16.90
2022-08-28T15:07:22.781Z,16.67
2022-08-28T15:09:51.330Z,16.55
2022-08-28T15:12:20.147Z,15.73
2022-08-28T15:14:57.085Z,15.45
2022-08-28T15:17:34.175Z,17.42
2022-08-28T15:20:05.001Z,18.83
2022-08-28T15:22:33.662Z,17.75
2022-08-28T15:25:02.026Z,15.77
2022-08-28T15:27:30.516Z,15.40
2022-08-28T15:29:58.926Z,19.38
2022-08-28T15:32:27.616Z,16.85
2022-08-28T15:34:56.106Z,17.95
2022-08-28T15:37:24.722Z,16.80
2022-08-28T15:40:11.501Z,18.02
2022-08-28T15:42:43.853Z,15.95
2022-08-28T15:45:12.618Z,16.63
2022-08-28T15:47:41.305Z,18.83
2022-08-28T15:50:11.447Z,18.95
2022-08-28T15:52:40.018Z,16.65
2022-08-28T15:55:09.180Z,15.93
2022-08-28T15:57:37.548Z,14.30
2022-08-28T16:00:10.339Z,14.90
2022-08-28T16:02:39.140Z,17.90
2022-08-28T16:05:08.290Z,17.45
2022-08-28T16:07:36.609Z,15.00
2022-08-28T16:10:07.527Z,18.63
2022-08-28T16:12:39.690Z,14.82
2022-08-28T16:15:09.502Z,14.60
2022-08-28T16:17:41.236Z,14.60
2022-08-28T16:20:13.401Z,14.23
2022-08-28T16:22:41.941Z,17.05
2022-08-28T16:25:10.418Z,15.23
2022-08-28T16:27:39.537Z,17.60
2022-08-28T16:30:15.587Z,12.07
2022-08-28T16:32:46.857Z,11.20
2022-08-28T16:35:16.489Z,12.32
2022-08-28T16:37:45.186Z,13.18
2022-08-28T16:40:14.974Z,12.80
2022-08-28T16:42:51.356Z,17.98
2022-08-28T16:45:20.722Z,16.52
2022-08-28T16:47:49.654Z,13.35
2022-08-28T16:50:19.498Z,13.07
2022-08-28T16:52:48.032Z,12.90
2022-08-28T16:55:16.668Z,11.52
2022-08-28T16:57:45.160Z,13.57
2022-08-28T17:00:17.080Z,15.90
2022-08-28T17:03:11.088Z,13.20
2022-08-28T17:06:30.315Z,10.68
2022-08-28T17:08:59.016Z,12.68
2022-08-28T17:11:31.939Z,13.80
2022-08-28T17:14:00.726Z,10.30
2022-08-28T17:16:31.658Z,15.35
2022-08-28T17:19:00.569Z,12.23
2022-08-28T17:21:47.260Z,14.90
2022-08-28T17:24:24.418Z,12.48
2022-08-28T17:27:22.285Z,9.90
2022-08-28T17:30:18.320Z,10.57
2022-08-28T17:32:48.011Z,10.05
2022-08-28T17:35:17.747Z,12.00
2022-08-28T17:37:46.414Z,11.98
2022-08-28T17:40:19.657Z,10.45
2022-08-28T17:43:15.649Z,11.82
2022-08-28T17:45:44.021Z,11.40
2022-08-28T17:48:12.781Z,11.20
2022-08-28T17:50:41.229Z,11.02
2022-08-28T17:53:10.122Z,11.73
2022-08-28T17:55:39.864Z,10.57
2022-08-28T17:58:08.444Z,11.20
2022-08-28T18:00:37.034Z,11.20
2022-08-28T18:03:05.668Z,12.93
2022-08-28T18:05:37.587Z,12.07
2022-08-28T18:08:05.946Z,13.75
2022-08-28T18:10:35.895Z,11.98
2022-08-28T18:13:05.649Z,10.40
2022-08-28T18:15:34.137Z,9.70
2022-08-28T18:20:34.111Z,8.23
2022-08-28T18:23:03.103Z,10.55
2022-08-28T18:25:50.635Z,11.25
2022-08-28T18:28:23.238Z,8.82
2022-08-28T18:30:52.967Z,15.40
2022-08-28T18:33:37.478Z,9.20
2022-08-28T18:36:12.021Z,8.73
2022-08-28T18:38:41.946Z,10.77
2022-08-28T18:41:10.931Z,8.27
2022-08-28T18:43:40.018Z,8.10
2022-08-28T18:46:09.954Z,8.88
2022-08-28T18:48:38.428Z,7.82
2022-08-28T18:51:08.548Z,9.60
2022-08-28T18:53:37.697Z,9.35
2022-08-28T18:56:07.849Z,9.27
2022-08-28T18:58:38.764Z,11.07
2022-08-28T19:01:09.437Z,11.93
2022-08-28T19:03:38.250Z,11.63
2022-08-28T19:06:07.216Z,7.90
2022-08-28T19:08:39.032Z,7.05
2022-08-28T19:11:09.548Z,9.57
2022-08-28T19:13:38.673Z,7.88
2022-08-28T19:16:07.740Z,7.18
2022-08-28T19:18:36.506Z,8.85
2022-08-28T19:21:12.220Z,11.13
2022-08-28T19:27:08.288Z,5.97
2022-08-28T19:29:37.923Z,7.97
2022-08-28T19:32:07.600Z,6.57
2022-08-28T19:34:35.870Z,5.97
2022-08-28T19:37:04.343Z,9.32
2022-08-28T19:39:32.777Z,10.02
2022-08-28T19:42:01.710Z,8.00
2022-08-28T19:44:30.249Z,7.20
2022-08-28T19:46:58.643Z,7.22
2022-08-28T19:49:28.179Z,8.07
2022-08-28T19:51:57.153Z,6.32
2022-08-28T19:54:50.651Z,9.05
2022-08-28T19:57:49.824Z,7.75
2022-08-28T20:01:34.623Z,8.02
2022-08-28T20:04:17.921Z,8.60
2022-08-28T20:06:50.285Z,8.63
2022-08-28T20:09:18.854Z,11.32
2022-08-28T20:11:47.561Z,8.13
2022-08-28T20:14:42.731Z,10.35
2022-08-28T20:17:43.695Z,11.23
2022-08-28T20:21:11.630Z,10.05
2022-08-28T20:23:40.349Z,9.23
2022-08-28T20:26:09.932Z,6.53
2022-08-28T20:28:38.979Z,8.50
2022-08-28T20:31:17.873Z,12.07
2022-08-28T20:33:47.874Z,10.30
2022-08-28T20:36:21.028Z,8.05
2022-08-28T20:38:50.089Z,8.95
2022-08-28T20:41:20.553Z,7.25
2022-08-28T20:43:49.272Z,11.38
2022-08-28T20:46:19.874Z,7.20
2022-08-28T20:48:48.740Z,8.32
2022-08-28T20:51:17.039Z,6.60
2022-08-28T20:53:45.623Z,14.10
2022-08-28T20:56:14.071Z,8.48
2022-08-28T20:58:42.325Z,6.57
2022-08-28T21:01:13.105Z,7.13
2022-08-28T21:03:41.586Z,7.25
2022-08-28T21:06:10.218Z,5.93
2022-08-28T21:08:38.568Z,5.93
2022-08-28T21:11:07.003Z,8.10
2022-08-28T21:13:36.276Z,9.45
2022-08-28T21:16:05.161Z,5.97
2022-08-28T21:18:33.743Z,7.13
2022-08-28T21:21:06.443Z,7.00
2022-08-28T21:23:35.509Z,6.38
2022-08-28T21:26:12.091Z,8.20
2022-08-28T21:28:40.675Z,6.70
2022-08-28T21:31:11.059Z,8.43
2022-08-28T21:33:41.341Z,6.07
2022-08-28T21:36:14.681Z,6.53
2022-08-28T21:38:43.362Z,5.63
2022-08-28T21:41:13.952Z,6.28
2022-08-28T21:43:45.173Z,7.85
2022-08-28T21:46:16.904Z,5.75
2022-08-28T21:48:56.764Z,5.85
2022-08-28T21:51:26.974Z,9.77
2022-08-28T21:53:56.038Z,7.43
2022-08-28T21:56:29.024Z,5.47
2022-08-28T21:58:58.170Z,6.00
2022-08-28T22:01:27.367Z,10.25
2022-08-28T22:03:55.961Z,6.47
2022-08-28T22:06:26.469Z,6.32
2022-08-28T22:08:56.466Z,6.30
2022-08-28T22:11:25.414Z,5.18
2022-08-28T22:13:56.498Z,7.28
2022-08-28T22:16:26.393Z,6.68
2022-08-28T22:18:55.118Z,7.38
2022-08-28T22:21:45.962Z,6.60
2022-08-28T22:24:14.990Z,6.38
2022-08-28T22:26:43.965Z,8.18
2022-08-28T22:29:12.860Z,7.60
2022-08-28T22:31:45.992Z,8.43
2022-08-28T22:34:15.117Z,5.57
2022-08-28T22:36:44.786Z,9.18
2022-08-28T22:39:13.111Z,7.10
2022-08-28T22:41:42.277Z,6.22
2022-08-28T22:44:10.805Z,8.00
2022-08-28T22:46:39.223Z,5.53
2022-08-28T22:49:07.475Z,5.15
2022-08-28T22:51:35.938Z,7.22
2022-08-28T22:54:04.705Z,5.40
2022-08-28T22:56:33.289Z,5.68
2022-08-28T22:59:01.761Z,6.45
2022-08-28T23:01:30.140Z,6.57
2022-08-28T23:03:58.449Z,5.43
2022-08-28T23:06:27.027Z,5.97
2022-08-28T23:08:55.827Z,5.90
2022-08-28T23:11:24.158Z,6.35
2022-08-28T23:13:52.607Z,9.00
2022-08-28T23:16:24.184Z,5.90
2022-08-28T23:19:08.819Z,5.75
2022-08-28T23:21:40.194Z,5.90
2022-08-28T23:24:13.820Z,5.93
2022-08-28T23:26:44.432Z,6.03
2022-08-28T23:29:13.476Z,5.97
2022-08-28T23:31:41.803Z,5.75
2022-08-28T23:34:10.451Z,6.70
2022-08-28T23:36:43.043Z,6.18
2022-08-28T23:39:11.964Z,6.18
2022-08-28T23:41:40.468Z,6.97
2022-08-28T23:44:09.819Z,5.30
2022-08-28T23:46:41.063Z,6.50
2022-08-28T23:49:11.473Z,6.18
2022-08-28T23:51:41.396Z,5.97
2022-08-28T23:54:10.822Z,7.18
2022-08-28T23:56:41.960Z,5.80
