createdAt,value
2022-10-29T00:01:13.944Z,100762.75
2022-10-29T00:03:44.204Z,100769.59
2022-10-29T00:06:14.876Z,100765.97
2022-10-29T00:08:44.782Z,100763.19
2022-10-29T00:11:18.759Z,100768.38
2022-10-29T00:13:47.984Z,100772.75
2022-10-29T00:16:19.750Z,100771.41
2022-10-29T00:18:49.240Z,100779.09
2022-10-29T00:21:23.583Z,100780.91
2022-10-29T00:23:53.938Z,100778.38
2022-10-29T00:26:23.909Z,100778.25
2022-10-29T00:28:54.604Z,100774.78
2022-10-29T00:31:26.032Z,100761.53
2022-10-29T00:33:57.602Z,100759.72
2022-10-29T00:36:30.515Z,100759.81
2022-10-29T00:39:00.222Z,100765.00
2022-10-29T00:41:34.631Z,100761.38
2022-10-29T00:44:40.407Z,100755.94
2022-10-29T00:47:23.507Z,100765.44
2022-10-29T00:49:59.138Z,100753.56
2022-10-29T00:52:33.770Z,100755.25
2022-10-29T00:55:09.426Z,100770.91
2022-10-29T00:57:43.556Z,100759.34
2022-10-29T01:00:20.525Z,100750.22
2022-10-29T01:02:49.482Z,100746.66
2022-10-29T01:05:25.270Z,100746.25
2022-10-29T01:07:56.663Z,100742.19
2022-10-29T01:10:33.496Z,100734.09
2022-10-29T01:13:20.517Z,100732.97
2022-10-29T01:16:03.912Z,100728.13
2022-10-29T01:18:39.261Z,100718.22
2022-10-29T01:21:42.910Z,100717.22
2022-10-29T01:24:49.669Z,100711.84
2022-10-29T01:27:50.910Z,100719.63
2022-10-29T01:30:48.731Z,100723.66
2022-10-29T01:33:27.264Z,100719.19
2022-10-29T01:36:06.521Z,100719.34
2022-10-29T01:38:48.293Z,100714.44
2022-10-29T01:41:25.418Z,100700.69
2022-10-29T01:43:57.509Z,100706.69
2022-10-29T01:46:37.664Z,100702.75
2022-10-29T01:49:14.892Z,100699.91
2022-10-29T01:51:47.664Z,100702.13
2022-10-29T01:54:16.215Z,100719.84
2022-10-29T01:56:44.572Z,100714.78
2022-10-29T01:59:28.772Z,100711.56
2022-10-29T02:02:18.269Z,100708.91
2022-10-29T02:05:00.979Z,100709.63
2022-10-29T02:07:43.051Z,100707.69
2022-10-29T02:10:21.779Z,100700.16
2022-10-29T02:12:54.430Z,100704.53
2022-10-29T02:15:37.901Z,100692.25
2022-10-29T02:18:09.790Z,100682.94
2022-10-29T02:20:43.795Z,100655.34
2022-10-29T02:23:15.075Z,100650.47
2022-10-29T02:25:47.961Z,100642.38
2022-10-29T02:28:17.073Z,100631.84
2022-10-29T02:30:45.905Z,100616.13
2022-10-29T02:33:16.835Z,100606.63
2022-10-29T02:35:46.657Z,100612.50
2022-10-29T02:38:16.879Z,100602.25
2022-10-29T02:40:46.686Z,100601.00
2022-10-29T02:43:22.138Z,100620.09
2022-10-29T02:45:51.431Z,100621.22
2022-10-29T02:48:21.380Z,100628.84
2022-10-29T02:50:50.984Z,100622.97
2022-10-29T02:53:19.594Z,100628.41
2022-10-29T02:55:49.246Z,100617.81
2022-10-29T03:00:55.425Z,100627.84
2022-10-29T03:03:27.024Z,100634.81
2022-10-29T03:05:57.397Z,100631.34
2022-10-29T03:08:27.548Z,100632.16
2022-10-29T03:10:57.271Z,100624.94
2022-10-29T03:13:33.063Z,100626.47
2022-10-29T03:16:11.226Z,100625.63
2022-10-29T03:18:41.092Z,100625.50
2022-10-29T03:21:09.853Z,100617.41
2022-10-29T03:23:38.803Z,100613.09
2022-10-29T03:26:08.312Z,100612.25
2022-10-29T03:28:37.050Z,100610.44
2022-10-29T03:31:06.013Z,100613.78
2022-10-29T03:33:36.553Z,100606.66
2022-10-29T03:36:13.709Z,100605.81
2022-10-29T03:38:43.070Z,100599.69
2022-10-29T03:46:24.279Z,100575.41
2022-10-29T03:48:53.512Z,100571.75
2022-10-29T03:51:24.117Z,100572.34
2022-10-29T03:53:53.896Z,100567.47
2022-10-29T03:56:25.492Z,100550.03
2022-10-29T03:58:54.086Z,100561.47
2022-10-29T04:01:22.755Z,100562.16
2022-10-29T04:03:51.651Z,100543.47
2022-10-29T04:06:20.489Z,100540.94
2022-10-29T04:08:51.453Z,100546.41
2022-10-29T04:11:20.096Z,100546.25
2022-10-29T04:13:48.690Z,100529.50
2022-10-29T04:16:17.235Z,100530.91
2022-10-29T04:18:48.529Z,100514.00
2022-10-29T04:29:48.138Z,100491.13
2022-10-29T04:32:16.637Z,100495.44
2022-10-29T04:34:47.035Z,100493.78
2022-10-29T04:37:17.125Z,100495.75
2022-10-29T04:39:47.624Z,100479.28
2022-10-29T04:42:18.452Z,100492.38
2022-10-29T04:44:48.205Z,100491.56
2022-10-29T04:47:18.049Z,100491.69
2022-10-29T04:49:46.404Z,100483.03
2022-10-29T04:52:14.858Z,100492.22
2022-10-29T04:54:50.553Z,100498.25
2022-10-29T04:57:19.648Z,100502.31
2022-10-29T04:59:49.555Z,100500.75
2022-10-29T05:02:29.408Z,100513.44
2022-10-29T05:04:57.934Z,100517.63
2022-10-29T05:07:27.467Z,100519.47
2022-10-29T05:10:08.915Z,100516.38
2022-10-29T05:12:40.031Z,100516.38
2022-10-29T05:15:09.601Z,100514.69
2022-10-29T05:17:39.803Z,100501.44
2022-10-29T05:20:11.029Z,100488.31
2022-10-29T05:22:45.589Z,100491.94
2022-10-29T05:25:18.699Z,100482.59
2022-10-29T05:27:47.566Z,100480.50
2022-10-29T05:30:16.536Z,100478.97
2022-10-29T05:32:45.162Z,100480.09
2022-10-29T05:35:16.014Z,100474.78
2022-10-29T05:37:52.793Z,100470.72
2022-10-29T05:40:25.966Z,100452.59
2022-10-29T05:42:58.632Z,100453.97
2022-10-29T05:45:34.624Z,100464.56
2022-10-29T05:48:06.489Z,100458.84
2022-10-29T05:50:36.817Z,100447.81
2022-10-29T05:53:09.278Z,100457.88
2022-10-29T05:55:41.050Z,100456.19
2022-10-29T05:58:12.592Z,100459.97
2022-10-29T06:00:43.136Z,100459.66
2022-10-29T06:03:15.685Z,100443.47
2022-10-29T06:05:45.816Z,100431.47
2022-10-29T06:08:16.055Z,100433.03
2022-10-29T06:10:48.323Z,100430.66
2022-10-29T06:13:19.348Z,100439.84
2022-10-29T06:15:50.894Z,100415.44
2022-10-29T06:18:19.424Z,100413.75
2022-10-29T06:20:49.147Z,100419.19
2022-10-29T06:23:19.526Z,100416.66
2022-10-29T06:25:50.320Z,100401.31
2022-10-29T06:28:19.374Z,100390.56
2022-10-29T06:30:51.798Z,100393.38
2022-10-29T06:33:22.167Z,100385.44
2022-10-29T06:35:51.812Z,100370.38
2022-10-29T06:38:24.410Z,100376.50
2022-10-29T06:40:58.018Z,100384.19
2022-10-29T06:43:26.542Z,100368.16
2022-10-29T06:45:56.839Z,100364.56
2022-10-29T06:48:25.235Z,100347.69
2022-10-29T06:50:54.352Z,100333.47
2022-10-29T06:53:23.127Z,100336.38
2022-10-29T06:55:52.880Z,100338.19
2022-10-29T06:58:37.499Z,100327.59
2022-10-29T07:01:06.231Z,100316.31
2022-10-29T07:03:39.467Z,100314.34
2022-10-29T07:06:09.455Z,100329.13
2022-10-29T07:08:43.834Z,100321.88
2022-10-29T07:11:12.274Z,100324.38
2022-10-29T07:13:56.440Z,100322.53
2022-10-29T07:16:26.482Z,100322.41
2022-10-29T07:18:56.535Z,100303.16
2022-10-29T07:21:30.916Z,100265.28
2022-10-29T07:24:00.484Z,100243.66
2022-10-29T07:26:29.413Z,100243.53
2022-10-29T07:29:00.380Z,100252.19
2022-10-29T07:31:30.618Z,100245.63
2022-10-29T07:33:58.962Z,100261.38
2022-10-29T07:36:35.379Z,100252.84
2022-10-29T07:39:04.818Z,100247.00
2022-10-29T07:41:34.294Z,100239.34
2022-10-29T07:44:05.552Z,100241.69
2022-10-29T07:46:35.087Z,100242.25
2022-10-29T07:49:03.662Z,100243.03
2022-10-29T07:51:33.247Z,100225.50
2022-10-29T07:54:02.989Z,100219.59
2022-10-29T07:56:31.777Z,100213.59
2022-10-29T07:59:00.667Z,100197.31
2022-10-29T08:01:31.729Z,100184.91
2022-10-29T08:04:01.677Z,100182.69
2022-10-29T08:06:30.339Z,100188.13
2022-10-29T08:09:20.133Z,100187.69
2022-10-29T08:12:07.305Z,100184.19
2022-10-29T09:31:26.072Z,100084.16
2022-10-29T09:37:59.699Z,100060.47
2022-10-29T09:52:04.061Z,100025.06
2022-10-29T09:54:47.562Z,100013.22
2022-10-29T09:57:31.326Z,99991.94
2022-10-29T10:00:05.153Z,99977.94
2022-10-29T10:02:55.696Z,99966.91
2022-10-29T10:05:30.406Z,99982.25
2022-10-29T10:08:32.551Z,99984.03
2022-10-29T10:44:54.973Z,99943.03
2022-10-29T10:47:37.598Z,99933.91
2022-10-29T10:52:42.807Z,99928.09
2022-10-29T10:55:24.517Z,99921.47
2022-10-29T10:58:01.376Z,99919.63
2022-10-29T11:00:39.296Z,99919.81
2022-10-29T11:03:17.068Z,99925.31
2022-10-29T11:05:51.445Z,99921.19
2022-10-29T11:08:26.028Z,99906.88
2022-10-29T11:11:00.393Z,99905.72
2022-10-29T11:13:31.923Z,99894.91
2022-10-29T11:16:13.349Z,99895.94
2022-10-29T11:18:47.912Z,99884.78
2022-10-29T11:21:22.510Z,99875.78
2022-10-29T11:24:00.255Z,99869.44
2022-10-29T11:26:36.129Z,99850.19
2022-10-29T11:29:16.260Z,99850.69
2022-10-29T11:31:59.843Z,99843.53
2022-10-29T11:34:42.282Z,99832.84
2022-10-29T11:37:19.727Z,99838.53
2022-10-29T11:39:55.154Z,99834.88
2022-10-29T11:42:23.605Z,99819.06
2022-10-29T11:44:52.978Z,99832.50
2022-10-29T11:47:37.706Z,99834.84
2022-10-29T11:50:27.222Z,99844.00
2022-10-29T11:53:16.990Z,99851.81
2022-10-29T11:55:57.995Z,99853.28
2022-10-29T11:58:37.994Z,99854.31
2022-10-29T12:01:16.359Z,99857.78
2022-10-29T12:04:23.191Z,99867.09
2022-10-29T12:07:06.571Z,99864.44
2022-10-29T12:09:58.856Z,99868.09
2022-10-29T12:12:36.403Z,99861.59
2022-10-29T12:15:15.984Z,99865.28
2022-10-29T12:18:00.701Z,99855.78
2022-10-29T12:20:40.986Z,99856.88
2022-10-29T12:23:25.993Z,99852.75
2022-10-29T12:26:03.827Z,99840.13
2022-10-29T12:28:46.230Z,99844.28
2022-10-29T12:31:26.333Z,99837.91
2022-10-29T12:34:03.182Z,99826.22
2022-10-29T12:36:40.869Z,99819.53
2022-10-29T12:39:31.763Z,99826.53
2022-10-29T12:42:05.687Z,99808.75
2022-10-29T13:42:26.280Z,99802.38
2022-10-29T13:45:25.731Z,99806.59
2022-10-29T14:11:19.126Z,99649.16
2022-10-29T14:25:22.371Z,99614.88
2022-10-29T14:28:12.619Z,99618.88
2022-10-29T14:30:41.362Z,99574.19
2022-10-29T14:33:25.030Z,99591.63
2022-10-29T15:02:01.185Z,99558.31
2022-10-29T17:09:26.217Z,99747.78
2022-10-29T17:12:16.624Z,99756.00
2022-10-29T17:14:47.773Z,99772.09
2022-10-29T17:17:25.010Z,99774.88
2022-10-29T17:19:58.358Z,99777.34
2022-10-29T17:22:39.622Z,99775.47
2022-10-29T17:29:07.840Z,99795.13
2022-10-29T17:39:37.239Z,99808.59
2022-10-29T17:42:47.728Z,99806.88
2022-10-29T17:50:13.084Z,99827.41
2022-10-29T17:56:10.108Z,99844.78
2022-10-29T17:59:28.991Z,99859.53
2022-10-29T18:01:59.792Z,99872.25
2022-10-29T18:08:51.020Z,99883.47
2022-10-29T18:11:28.425Z,99877.81
2022-10-29T18:14:09.458Z,99882.41
2022-10-29T18:16:59.720Z,99897.19
2022-10-29T18:19:34.499Z,99902.78
2022-10-29T18:22:05.887Z,99907.59
2022-10-29T18:24:34.820Z,99906.22
2022-10-29T18:27:06.039Z,99909.25
2022-10-29T18:29:40.451Z,99916.50
2022-10-29T18:32:09.944Z,99910.53
2022-10-29T19:42:06.809Z,99961.75
2022-10-29T19:44:35.632Z,99955.63
2022-10-29T19:47:16.613Z,99963.34
2022-10-29T20:22:26.998Z,99985.28
2022-10-29T20:24:57.103Z,99973.66
2022-10-29T20:27:25.732Z,99987.28
2022-10-29T20:30:15.563Z,99977.03
2022-10-29T20:32:56.175Z,99982.34
2022-10-29T20:35:48.158Z,99987.19
2022-10-29T20:38:17.656Z,99998.88
2022-10-29T20:41:15.987Z,99990.75
2022-10-29T20:46:40.950Z,99985.00
2022-10-29T20:50:15.342Z,99980.69
2022-10-29T20:53:38.009Z,99978.88
2022-10-29T20:56:10.307Z,99988.19
2022-10-29T20:59:10.442Z,99966.66
2022-10-29T21:02:00.879Z,99965.16
2022-10-29T21:04:40.020Z,99965.78
2022-10-29T21:34:46.050Z,99981.53
2022-10-29T22:07:49.084Z,99967.50
2022-10-29T22:30:23.818Z,99959.13
2022-10-29T22:37:17.103Z,99942.81
2022-10-29T23:38:49.995Z,99982.97
2022-10-29T23:41:34.006Z,99973.94
