createdAt,value
2019-02-05T00:01:37.865Z,17.30
2019-02-05T00:04:07.216Z,16.93
2019-02-05T00:06:36.232Z,18.17
2019-02-05T00:11:44.017Z,19.00
2019-02-05T00:14:12.995Z,18.47
2019-02-05T00:16:42.325Z,19.03
2019-02-05T00:19:11.217Z,18.83
2019-02-05T00:21:40.164Z,18.93
2019-02-05T00:24:09.176Z,19.73
2019-02-05T00:26:38.232Z,19.03
2019-02-05T00:29:07.181Z,19.87
2019-02-05T00:31:36.398Z,19.07
2019-02-05T00:34:05.621Z,20.07
2019-02-05T00:36:34.503Z,19.93
2019-02-05T00:39:05.251Z,18.90
2019-02-05T00:41:34.159Z,20.47
2019-02-05T00:44:03.145Z,19.90
2019-02-05T00:46:32.480Z,19.43
2019-02-05T00:49:01.530Z,18.70
2019-02-05T00:51:30.844Z,19.83
2019-02-05T00:53:59.731Z,19.93
2019-02-05T00:56:28.662Z,20.20
2019-02-05T00:58:57.500Z,22.03
2019-02-05T01:01:26.865Z,20.23
2019-02-05T01:04:08.012Z,20.53
2019-02-05T01:06:37.017Z,20.00
2019-02-05T01:09:09.185Z,20.90
2019-02-05T01:11:38.297Z,20.63
2019-02-05T01:14:07.502Z,21.33
2019-02-05T01:16:36.446Z,20.70
2019-02-05T01:19:06.123Z,21.63
2019-02-05T01:21:34.962Z,21.40
2019-02-05T01:24:04.255Z,22.17
2019-02-05T01:26:34.094Z,21.57
2019-02-05T01:29:04.352Z,22.13
2019-02-05T01:31:33.295Z,20.97
2019-02-05T01:34:02.191Z,22.93
2019-02-05T01:36:31.103Z,21.93
2019-02-05T01:38:59.976Z,21.73
2019-02-05T01:41:28.904Z,21.63
2019-02-05T01:43:57.740Z,22.37
2019-02-05T01:46:26.681Z,22.40
2019-02-05T01:48:55.822Z,23.07
2019-02-05T01:51:24.877Z,21.93
2019-02-05T01:53:53.756Z,22.53
2019-02-05T01:56:22.704Z,22.17
2019-02-05T01:58:51.976Z,22.87
2019-02-05T02:01:20.981Z,21.83
2019-02-05T02:03:49.975Z,22.50
2019-02-05T02:06:18.897Z,22.07
2019-02-05T02:08:48.118Z,22.07
2019-02-05T02:11:17.221Z,22.83
2019-02-05T02:13:46.605Z,22.93
2019-02-05T02:16:15.618Z,23.10
2019-02-05T02:18:44.434Z,23.20
2019-02-05T02:21:13.775Z,22.90
2019-02-05T02:23:42.899Z,23.40
2019-02-05T02:26:12.314Z,23.90
2019-02-05T02:28:41.457Z,24.57
2019-02-05T02:31:10.469Z,23.83
2019-02-05T02:33:39.448Z,23.27
2019-02-05T02:36:08.392Z,24.93
2019-02-05T02:38:37.226Z,24.60
2019-02-05T02:41:06.089Z,23.37
2019-02-05T02:43:35.314Z,24.40
2019-02-05T02:46:04.804Z,24.73
2019-02-05T02:48:33.705Z,23.10
2019-02-05T02:51:02.695Z,25.17
2019-02-05T02:53:31.494Z,24.63
2019-02-05T02:56:00.399Z,24.57
2019-02-05T02:58:29.706Z,24.17
2019-02-05T03:00:58.548Z,23.87
2019-02-05T03:03:27.571Z,24.83
2019-02-05T03:05:56.729Z,23.97
2019-02-05T03:08:25.674Z,25.10
2019-02-05T03:10:54.660Z,25.50
2019-02-05T03:13:23.484Z,26.20
2019-02-05T03:15:52.770Z,25.07
2019-02-05T03:18:21.899Z,25.60
2019-02-05T03:20:50.811Z,26.53
2019-02-05T03:23:19.786Z,26.43
2019-02-05T03:25:48.703Z,26.27
2019-02-05T03:28:17.689Z,28.33
2019-02-05T03:30:46.661Z,26.83
2019-02-05T03:33:15.539Z,26.20
2019-02-05T03:35:44.569Z,26.00
2019-02-05T03:38:13.432Z,27.57
2019-02-05T03:41:08.333Z,27.35
2019-02-05T03:43:38.514Z,25.80
2019-02-05T03:46:09.871Z,27.50
2019-02-05T03:48:40.155Z,27.50
2019-02-05T03:51:49.442Z,27.00
2019-02-05T03:54:47.168Z,26.40
2019-02-05T03:57:56.341Z,27.83
2019-02-05T04:00:48.410Z,27.77
2019-02-05T04:03:59.056Z,27.23
2019-02-05T04:06:50.961Z,26.07
2019-02-05T04:09:47.846Z,26.53
2019-02-05T04:12:42.397Z,27.20
2019-02-05T04:15:37.668Z,28.47
2019-02-05T04:18:31.579Z,27.73
2019-02-05T04:21:53.903Z,28.20
2019-02-05T04:24:53.115Z,27.73
2019-02-05T04:27:45.126Z,27.30
2019-02-05T04:30:42.689Z,27.63
2019-02-05T04:34:06.847Z,27.63
2019-02-05T04:37:08.765Z,26.93
2019-02-05T04:40:14.523Z,27.00
2019-02-05T04:43:09.391Z,25.27
2019-02-05T04:46:18.276Z,25.87
2019-02-05T04:49:30.953Z,25.30
2019-02-05T04:52:18.127Z,26.87
2019-02-05T04:55:05.769Z,27.17
2019-02-05T04:58:12.136Z,24.60
2019-02-05T05:01:08.999Z,24.70
2019-02-05T05:04:01.177Z,24.83
2019-02-05T05:07:09.495Z,24.50
2019-02-05T05:09:50.486Z,24.20
2019-02-05T05:12:19.898Z,25.83
2019-02-05T05:14:49.000Z,26.30
2019-02-05T05:17:18.023Z,26.63
2019-02-05T05:19:47.262Z,25.37
2019-02-05T05:22:17.288Z,23.90
2019-02-05T05:24:46.566Z,26.43
2019-02-05T05:27:17.178Z,24.50
2019-02-05T05:29:46.651Z,24.87
2019-02-05T05:32:16.026Z,24.13
2019-02-05T05:34:45.102Z,23.40
2019-02-05T05:37:12.832Z,24.00
2019-02-05T05:39:41.696Z,23.57
2019-02-05T05:42:10.597Z,25.07
2019-02-05T05:44:39.623Z,23.73
2019-02-05T05:47:08.556Z,24.77
2019-02-05T05:49:37.547Z,25.37
2019-02-05T05:52:06.622Z,24.10
2019-02-05T05:54:36.371Z,24.57
2019-02-05T05:57:05.366Z,23.53
2019-02-05T05:59:34.213Z,24.43
2019-02-05T06:02:03.613Z,23.27
2019-02-05T06:04:32.681Z,23.23
2019-02-05T06:07:01.541Z,24.73
2019-02-05T06:09:30.432Z,23.47
2019-02-05T06:11:59.424Z,22.50
2019-02-05T06:14:28.292Z,22.87
2019-02-05T06:16:57.221Z,24.23
2019-02-05T06:19:26.496Z,23.60
2019-02-05T06:21:55.353Z,24.10
2019-02-05T06:24:24.587Z,23.60
2019-02-05T06:26:53.487Z,22.63
2019-02-05T06:29:23.618Z,24.17
2019-02-05T06:31:52.779Z,22.63
2019-02-05T06:34:22.232Z,23.33
2019-02-05T06:36:51.158Z,23.13
2019-02-05T06:39:19.990Z,23.67
2019-02-05T06:41:49.018Z,23.03
2019-02-05T06:44:17.907Z,22.80
2019-02-05T06:46:46.779Z,24.03
2019-02-05T06:49:15.589Z,23.10
2019-02-05T06:51:44.948Z,20.43
2019-02-05T06:54:13.881Z,22.80
2019-02-05T06:56:42.914Z,22.10
2019-02-05T06:59:11.912Z,21.97
2019-02-05T07:01:40.667Z,23.10
2019-02-05T07:04:09.718Z,21.73
2019-02-05T07:06:38.650Z,23.80
2019-02-05T07:11:50.221Z,22.97
2019-02-05T07:14:19.188Z,22.37
2019-02-05T07:16:48.069Z,23.80
2019-02-05T07:19:16.994Z,22.97
2019-02-05T07:21:46.295Z,22.80
2019-02-05T07:24:15.238Z,22.87
2019-02-05T07:26:44.139Z,21.77
2019-02-05T07:29:13.138Z,22.73
2019-02-05T07:31:42.155Z,23.90
2019-02-05T07:34:11.158Z,23.00
2019-02-05T07:36:40.069Z,23.43
2019-02-05T07:39:09.915Z,24.13
2019-02-05T07:41:38.860Z,24.83
2019-02-05T07:44:07.895Z,25.60
2019-02-05T07:46:36.832Z,26.13
2019-02-05T07:49:06.023Z,24.57
2019-02-05T07:51:34.992Z,24.80
2019-02-05T07:54:04.370Z,27.13
2019-02-05T07:56:33.581Z,24.83
2019-02-05T07:59:09.889Z,26.10
2019-02-05T08:01:33.341Z,25.13
2019-02-05T08:04:02.259Z,26.37
2019-02-05T08:06:31.129Z,27.53
2019-02-05T08:09:00.146Z,26.90
2019-02-05T08:11:29.152Z,26.80
2019-02-05T08:13:58.635Z,26.27
2019-02-05T08:16:27.546Z,26.17
2019-02-05T08:18:56.544Z,25.63
2019-02-05T08:21:25.467Z,26.73
2019-02-05T08:23:54.411Z,27.13
2019-02-05T08:26:23.364Z,27.63
2019-02-05T08:28:52.384Z,27.90
2019-02-05T08:31:21.336Z,28.97
2019-02-05T08:33:50.606Z,26.93
2019-02-05T08:36:19.677Z,24.13
2019-02-05T08:38:48.628Z,26.13
2019-02-05T08:41:17.535Z,25.07
2019-02-05T08:43:46.442Z,22.90
2019-02-05T08:46:15.446Z,21.37
2019-02-05T08:48:44.405Z,20.57
2019-02-05T08:51:13.772Z,20.13
2019-02-05T08:53:42.708Z,20.17
2019-02-05T08:56:11.700Z,19.53
2019-02-05T08:58:40.784Z,20.20
2019-02-05T09:01:09.782Z,19.07
2019-02-05T09:03:38.701Z,18.87
2019-02-05T09:06:07.813Z,17.00
2019-02-05T09:08:37.152Z,18.70
2019-02-05T09:11:06.341Z,17.87
2019-02-05T09:13:35.289Z,19.17
2019-02-05T09:16:04.323Z,18.10
2019-02-05T09:18:33.363Z,17.03
2019-02-05T09:21:02.461Z,18.03
2019-02-05T09:23:31.391Z,18.17
2019-02-05T09:26:00.489Z,18.13
2019-02-05T09:28:29.476Z,18.97
2019-02-05T09:30:58.359Z,19.43
2019-02-05T09:33:27.381Z,19.07
2019-02-05T09:35:56.513Z,17.47
2019-02-05T09:38:25.447Z,17.50
2019-02-05T09:40:54.606Z,18.77
2019-02-05T09:43:23.495Z,18.40
2019-02-05T09:45:52.477Z,19.13
2019-02-05T09:48:21.412Z,17.93
2019-02-05T09:50:50.362Z,18.37
2019-02-05T09:53:19.356Z,17.53
2019-02-05T09:55:48.317Z,17.03
2019-02-05T09:58:18.923Z,17.17
2019-02-05T10:00:47.982Z,16.50
2019-02-05T10:03:16.840Z,18.00
2019-02-05T10:05:45.845Z,17.50
2019-02-05T10:08:14.782Z,17.60
2019-02-05T10:10:43.707Z,16.60
2019-02-05T10:13:12.848Z,17.50
2019-02-05T10:15:42.747Z,16.63
2019-02-05T10:18:12.765Z,17.13
2019-02-05T10:20:42.251Z,17.70
2019-02-05T10:23:11.323Z,18.07
2019-02-05T10:25:40.568Z,17.47
2019-02-05T10:28:09.589Z,18.30
2019-02-05T10:30:40.996Z,19.83
2019-02-05T10:33:10.620Z,16.23
2019-02-05T10:35:39.806Z,17.17
2019-02-05T10:38:08.845Z,17.93
2019-02-05T10:40:38.013Z,17.30
2019-02-05T10:43:07.777Z,18.13
2019-02-05T10:45:37.257Z,17.97
2019-02-05T10:48:08.629Z,17.30
2019-02-05T10:50:37.783Z,18.03
2019-02-05T10:53:06.984Z,17.57
2019-02-05T10:55:35.986Z,17.77
2019-02-05T10:58:06.217Z,18.40
2019-02-05T11:00:35.481Z,16.40
2019-02-05T11:03:06.231Z,17.27
2019-02-05T11:05:35.312Z,17.97
2019-02-05T11:08:04.588Z,16.73
2019-02-05T11:10:33.612Z,17.53
2019-02-05T11:13:02.576Z,17.57
2019-02-05T11:15:32.456Z,17.57
2019-02-05T11:18:01.948Z,18.20
2019-02-05T11:20:31.786Z,18.07
2019-02-05T11:23:00.785Z,19.23
2019-02-05T11:25:29.817Z,19.57
2019-02-05T11:27:58.794Z,18.97
2019-02-05T11:30:30.637Z,20.10
2019-02-05T11:32:59.535Z,19.20
2019-02-05T11:35:29.139Z,19.20
2019-02-05T11:37:58.145Z,21.30
2019-02-05T11:40:30.219Z,20.23
2019-02-05T11:42:59.229Z,20.77
2019-02-05T11:45:28.792Z,20.33
2019-02-05T11:47:58.711Z,20.17
2019-02-05T11:50:27.719Z,20.10
2019-02-05T11:52:57.187Z,19.47
2019-02-05T11:55:27.429Z,19.30
2019-02-05T11:57:56.484Z,19.07
2019-02-05T12:00:32.954Z,19.07
2019-02-05T12:03:01.855Z,19.13
2019-02-05T12:05:30.949Z,19.40
2019-02-05T12:08:00.303Z,19.40
2019-02-05T12:10:29.379Z,18.37
2019-02-05T12:12:58.202Z,19.33
2019-02-05T12:15:27.246Z,18.03
2019-02-05T12:17:56.532Z,18.93
2019-02-05T12:20:25.661Z,16.90
2019-02-05T12:22:54.677Z,17.07
2019-02-05T12:25:24.273Z,15.93
2019-02-05T12:27:53.273Z,17.23
2019-02-05T12:30:24.966Z,16.13
2019-02-05T12:32:54.183Z,17.60
2019-02-05T12:35:23.208Z,15.97
2019-02-05T12:37:52.208Z,17.27
2019-02-05T12:40:21.534Z,18.05
2019-02-05T12:42:50.650Z,18.47
2019-02-05T12:45:22.113Z,16.85
2019-02-05T12:47:51.201Z,17.40
2019-02-05T12:50:22.376Z,18.57
2019-02-05T12:52:51.595Z,19.03
2019-02-05T12:55:21.569Z,19.57
2019-02-05T12:57:50.580Z,18.70
2019-02-05T13:00:27.917Z,19.00
2019-02-05T13:02:56.839Z,18.60
2019-02-05T13:05:26.198Z,18.43
2019-02-05T13:07:55.483Z,20.43
2019-02-05T13:10:27.224Z,18.65
2019-02-05T13:12:56.152Z,19.17
2019-02-05T13:15:25.285Z,19.40
2019-02-05T13:17:54.392Z,19.10
2019-02-05T13:20:25.703Z,18.97
2019-02-05T13:22:55.775Z,21.60
2019-02-05T13:25:26.257Z,20.67
2019-02-05T13:27:55.271Z,20.37
2019-02-05T13:30:26.377Z,20.37
2019-02-05T13:32:55.418Z,19.83
2019-02-05T13:35:25.031Z,18.50
2019-02-05T13:37:54.433Z,19.03
2019-02-05T13:40:24.953Z,18.63
2019-02-05T13:42:55.346Z,18.60
2019-02-05T13:45:30.603Z,18.67
2019-02-05T13:47:59.856Z,19.20
2019-02-05T13:50:33.420Z,19.33
2019-02-05T13:53:03.000Z,18.40
2019-02-05T13:55:34.460Z,18.47
2019-02-05T13:58:03.865Z,19.03
2019-02-05T14:00:38.125Z,18.07
2019-02-05T14:03:08.770Z,19.17
2019-02-05T14:05:38.497Z,18.63
2019-02-05T14:08:08.082Z,18.93
2019-02-05T14:10:37.999Z,19.03
2019-02-05T14:13:07.447Z,19.80
2019-02-05T14:15:38.344Z,20.70
2019-02-05T14:18:08.271Z,21.10
2019-02-05T14:20:37.802Z,21.07
2019-02-05T14:23:06.885Z,22.10
2019-02-05T14:25:35.892Z,21.90
2019-02-05T14:28:05.425Z,21.60
2019-02-05T14:30:42.969Z,20.93
2019-02-05T14:33:11.979Z,20.90
2019-02-05T14:35:40.904Z,21.80
2019-02-05T14:38:10.717Z,20.90
2019-02-05T14:40:39.804Z,21.53
2019-02-05T14:43:09.105Z,21.23
2019-02-05T14:45:38.766Z,20.30
2019-02-05T14:48:08.673Z,19.17
2019-02-05T14:50:38.373Z,19.67
2019-02-05T14:53:08.229Z,19.57
2019-02-05T14:55:37.714Z,19.93
2019-02-05T14:58:08.946Z,19.47
2019-02-05T15:00:38.686Z,20.00
2019-02-05T15:03:09.333Z,20.03
2019-02-05T15:05:39.234Z,18.60
2019-02-05T15:08:08.891Z,19.17
2019-02-05T15:10:38.096Z,19.83
2019-02-05T15:13:07.726Z,19.13
2019-02-05T15:15:36.798Z,18.33
2019-02-05T15:18:08.057Z,17.73
2019-02-05T15:20:42.270Z,17.17
2019-02-05T15:23:11.954Z,19.97
2019-02-05T15:25:41.146Z,18.40
2019-02-05T15:28:10.508Z,18.00
2019-02-05T15:30:42.038Z,19.73
2019-02-05T15:33:34.847Z,17.77
2019-02-05T15:36:11.015Z,18.83
2019-02-05T15:38:39.867Z,17.83
2019-02-05T15:41:08.850Z,18.33
2019-02-05T15:43:38.148Z,18.50
2019-02-05T15:46:07.061Z,18.80
2019-02-05T15:48:36.033Z,18.13
2019-02-05T15:51:05.645Z,17.37
2019-02-05T15:53:34.673Z,18.33
2019-02-05T15:56:04.025Z,18.80
2019-02-05T15:58:33.095Z,18.23
2019-02-05T16:01:02.189Z,18.60
2019-02-05T16:03:31.209Z,19.47
2019-02-05T16:06:00.605Z,19.53
2019-02-05T16:08:30.851Z,19.60
2019-02-05T16:10:59.881Z,20.33
2019-02-05T16:13:28.867Z,18.80
2019-02-05T16:15:57.808Z,18.30
2019-02-05T16:18:26.735Z,17.73
2019-02-05T16:20:56.278Z,18.10
2019-02-05T16:23:25.330Z,18.20
2019-02-05T16:25:58.303Z,17.77
2019-02-05T16:28:27.169Z,17.30
2019-02-05T16:30:56.501Z,17.47
2019-02-05T16:33:27.272Z,16.87
2019-02-05T16:35:56.543Z,16.95
2019-02-05T16:38:25.679Z,17.77
2019-02-05T16:40:54.722Z,16.47
2019-02-05T16:43:24.087Z,17.90
2019-02-05T16:45:53.315Z,17.13
2019-02-05T16:48:22.231Z,17.03
2019-02-05T16:50:51.406Z,18.37
2019-02-05T16:53:20.624Z,17.07
2019-02-05T16:55:49.711Z,16.90
2019-02-05T16:58:18.646Z,17.97
2019-02-05T17:00:47.718Z,17.03
2019-02-05T17:03:17.853Z,18.20
2019-02-05T17:05:47.008Z,17.57
2019-02-05T17:08:16.051Z,17.57
2019-02-05T17:10:45.085Z,18.70
2019-02-05T17:13:14.222Z,18.73
2019-02-05T17:15:43.303Z,17.83
2019-02-05T17:18:22.938Z,19.57
2019-02-05T17:20:42.911Z,19.47
2019-02-05T17:23:11.875Z,19.90
2019-02-05T17:25:40.930Z,19.80
2019-02-05T17:28:10.032Z,19.53
2019-02-05T17:30:39.749Z,21.07
2019-02-05T17:33:08.973Z,20.47
2019-02-05T17:35:38.494Z,19.97
2019-02-05T17:38:08.916Z,21.70
2019-02-05T17:40:38.291Z,21.17
2019-02-05T17:43:07.847Z,21.40
2019-02-05T17:45:38.929Z,22.27
2019-02-05T17:48:10.443Z,20.17
2019-02-05T17:50:39.320Z,21.20
2019-02-05T17:53:08.314Z,21.77
2019-02-05T17:55:37.556Z,21.10
2019-02-05T17:58:06.710Z,23.07
2019-02-05T18:00:53.964Z,22.73
2019-02-05T18:03:23.163Z,23.27
2019-02-05T18:05:52.127Z,23.57
2019-02-05T18:08:21.291Z,23.77
2019-02-05T18:10:50.374Z,23.37
2019-02-05T18:13:19.366Z,38.33
2019-02-05T18:15:48.260Z,26.48
2019-02-05T18:18:17.596Z,27.23
2019-02-05T18:20:46.974Z,33.93
2019-02-05T18:23:15.946Z,30.00
2019-02-05T18:25:44.923Z,26.23
2019-02-05T18:28:13.972Z,35.17
2019-02-05T18:30:42.924Z,35.13
2019-02-05T18:33:12.243Z,28.63
2019-02-05T18:35:41.305Z,27.83
2019-02-05T18:38:12.542Z,36.93
2019-02-05T18:40:41.755Z,28.77
2019-02-05T18:43:10.805Z,28.00
2019-02-05T18:45:39.947Z,37.37
2019-02-05T18:48:09.544Z,36.87
2019-02-05T18:50:38.651Z,42.03
2019-02-05T18:53:07.693Z,34.40
2019-02-05T18:55:37.082Z,28.93
2019-02-05T18:58:09.469Z,31.23
2019-02-05T19:00:39.658Z,33.53
2019-02-05T19:03:15.378Z,37.87
2019-02-05T19:05:40.361Z,31.47
2019-02-05T19:08:10.052Z,45.27
2019-02-05T19:10:39.163Z,34.63
2019-02-05T19:13:08.423Z,40.60
2019-02-05T19:15:37.981Z,32.93
2019-02-05T19:18:08.304Z,30.60
2019-02-05T19:20:37.306Z,27.13
2019-02-05T19:23:08.109Z,29.03
2019-02-05T19:25:58.898Z,30.83
2019-02-05T19:28:30.293Z,29.60
2019-02-05T19:31:03.351Z,40.67
2019-02-05T19:33:32.194Z,32.90
2019-02-05T19:36:01.196Z,41.43
2019-02-05T19:38:30.309Z,38.37
2019-02-05T19:40:59.384Z,31.17
2019-02-05T19:43:28.325Z,34.43
2019-02-05T19:46:04.683Z,27.37
2019-02-05T19:48:38.515Z,38.33
2019-02-05T19:51:07.537Z,30.00
2019-02-05T19:53:36.574Z,27.77
2019-02-05T19:56:06.312Z,29.50
2019-02-05T19:58:35.759Z,29.87
2019-02-05T20:01:05.387Z,28.53
2019-02-05T20:03:38.868Z,26.67
2019-02-05T20:06:05.409Z,29.30
2019-02-05T20:08:34.603Z,28.20
2019-02-05T20:11:03.540Z,27.03
2019-02-05T20:13:39.914Z,30.77
2019-02-05T20:16:03.295Z,28.67
2019-02-05T20:18:32.271Z,29.17
2019-02-05T20:21:01.222Z,29.13
2019-02-05T20:23:30.166Z,27.50
2019-02-05T20:25:59.142Z,27.43
2019-02-05T20:28:28.065Z,32.40
2019-02-05T20:30:57.451Z,28.07
2019-02-05T20:33:26.340Z,24.83
2019-02-05T20:35:55.339Z,25.70
2019-02-05T20:41:11.201Z,23.00
2019-02-05T20:43:40.506Z,23.70
2019-02-05T20:46:09.611Z,22.50
2019-02-05T20:48:38.923Z,23.50
2019-02-05T20:51:08.045Z,22.17
2019-02-05T20:53:36.959Z,21.90
2019-02-05T20:56:06.370Z,21.83
2019-02-05T20:58:35.275Z,21.13
2019-02-05T21:01:04.829Z,21.63
2019-02-05T21:03:33.930Z,23.10
2019-02-05T21:06:03.013Z,21.47
2019-02-05T21:08:32.049Z,20.40
2019-02-05T21:11:00.989Z,20.73
2019-02-05T21:13:30.003Z,21.57
2019-02-05T21:16:02.104Z,20.40
2019-02-05T21:18:31.152Z,20.97
2019-02-05T21:21:00.283Z,22.87
2019-02-05T21:23:29.208Z,21.50
2019-02-05T21:25:58.229Z,22.73
2019-02-05T21:28:27.203Z,22.37
2019-02-05T21:30:56.157Z,21.87
2019-02-05T21:33:25.374Z,23.90
2019-02-05T21:35:54.421Z,24.63
2019-02-05T21:38:23.506Z,22.57
2019-02-05T21:40:52.452Z,21.77
2019-02-05T21:43:21.417Z,22.30
2019-02-05T21:45:50.488Z,22.53
2019-02-05T21:48:19.835Z,20.83
2019-02-05T21:50:48.849Z,21.80
2019-02-05T21:53:17.845Z,22.53
2019-02-05T21:55:46.947Z,21.67
2019-02-05T21:58:16.002Z,22.63
2019-02-05T22:00:45.230Z,22.40
2019-02-05T22:03:14.147Z,21.27
2019-02-05T22:05:43.704Z,21.90
2019-02-05T22:08:12.697Z,21.40
2019-02-05T22:10:41.642Z,22.37
2019-02-05T22:13:10.673Z,22.20
2019-02-05T22:15:39.666Z,21.10
2019-02-05T22:18:08.711Z,21.03
2019-02-05T22:20:37.753Z,20.77
2019-02-05T22:23:07.067Z,21.50
2019-02-05T22:25:35.988Z,21.60
2019-02-05T22:28:05.728Z,20.17
2019-02-05T22:30:35.314Z,20.07
2019-02-05T22:33:04.947Z,20.93
2019-02-05T22:35:33.971Z,20.20
2019-02-05T22:38:02.964Z,21.60
2019-02-05T22:40:32.186Z,20.70
2019-02-05T22:45:50.502Z,19.90
2019-02-05T22:48:19.537Z,19.00
2019-02-05T22:50:48.578Z,18.80
2019-02-05T22:53:17.500Z,18.97
2019-02-05T22:55:46.637Z,19.43
2019-02-05T22:58:15.741Z,18.67
2019-02-05T23:01:24.940Z,18.13
2019-02-05T23:04:18.634Z,16.17
2019-02-05T23:07:02.397Z,15.93
2019-02-05T23:09:48.251Z,15.37
2019-02-05T23:12:30.045Z,14.87
2019-02-05T23:15:03.610Z,14.60
2019-02-05T23:17:32.651Z,15.53
2019-02-05T23:20:01.616Z,13.97
2019-02-05T23:22:30.428Z,13.47
2019-02-05T23:24:59.288Z,14.30
2019-02-05T23:27:28.530Z,13.77
2019-02-05T23:29:57.455Z,13.40
2019-02-05T23:32:26.268Z,12.87
2019-02-05T23:35:02.103Z,12.07
2019-02-05T23:37:25.712Z,11.63
2019-02-05T23:39:54.767Z,11.70
2019-02-05T23:42:24.184Z,11.40
2019-02-05T23:44:52.990Z,10.97
2019-02-05T23:47:21.858Z,11.43
2019-02-05T23:49:51.678Z,10.43
2019-02-05T23:52:20.809Z,10.40
2019-02-05T23:54:49.764Z,10.17
2019-02-05T23:57:19.028Z,9.63
2019-02-05T23:59:48.209Z,9.23
