createdAt,value
2022-10-01T00:01:00.744Z,7.79
2022-10-01T00:03:29.501Z,7.84
2022-10-01T00:06:09.534Z,7.83
2022-10-01T00:08:37.491Z,7.85
2022-10-01T00:11:16.050Z,7.78
2022-10-01T00:13:43.681Z,7.81
2022-10-01T00:16:16.100Z,7.78
2022-10-01T00:18:45.511Z,7.81
2022-10-01T00:21:17.765Z,7.83
2022-10-01T00:23:44.324Z,7.88
2022-10-01T00:26:17.098Z,7.82
2022-10-01T00:28:45.648Z,7.76
2022-10-01T00:31:13.211Z,7.70
2022-10-01T00:33:39.952Z,7.67
2022-10-01T00:36:07.734Z,7.66
2022-10-01T00:38:34.816Z,7.64
2022-10-01T00:41:01.443Z,7.68
2022-10-01T00:43:31.875Z,7.71
2022-10-01T00:46:07.010Z,7.75
2022-10-01T00:48:39.937Z,7.74
2022-10-01T00:51:06.638Z,7.72
2022-10-01T00:53:33.234Z,7.75
2022-10-01T00:55:59.960Z,7.79
2022-10-01T00:58:27.388Z,7.84
2022-10-01T01:00:55.939Z,7.84
2022-10-01T01:03:22.864Z,7.82
2022-10-01T01:05:50.251Z,7.77
2022-10-01T01:08:17.914Z,7.76
2022-10-01T01:11:01.657Z,7.75
2022-10-01T01:13:47.627Z,7.76
2022-10-01T01:16:23.397Z,7.77
2022-10-01T01:19:04.714Z,7.76
2022-10-01T01:21:52.127Z,7.73
2022-10-01T01:24:36.835Z,7.69
2022-10-01T01:27:16.430Z,7.68
2022-10-01T01:30:06.119Z,7.67
2022-10-01T01:32:39.506Z,7.63
2022-10-01T01:35:10.183Z,7.62
2022-10-01T01:37:45.220Z,7.65
2022-10-01T01:40:15.000Z,7.63
2022-10-01T01:42:44.096Z,7.62
2022-10-01T01:45:17.565Z,7.57
2022-10-01T01:47:45.390Z,7.53
2022-10-01T01:50:14.251Z,7.49
2022-10-01T01:52:41.294Z,7.44
2022-10-01T01:55:09.952Z,7.38
2022-10-01T01:57:39.874Z,7.38
2022-10-01T02:00:07.055Z,7.43
2022-10-01T02:02:36.113Z,7.45
2022-10-01T02:05:08.784Z,7.44
2022-10-01T02:08:05.939Z,7.58
2022-10-01T02:10:57.783Z,7.77
2022-10-01T02:13:33.603Z,7.78
2022-10-01T02:16:18.918Z,7.68
2022-10-01T02:19:16.298Z,7.59
2022-10-01T02:21:56.121Z,7.62
2022-10-01T02:24:42.483Z,7.61
2022-10-01T02:27:20.317Z,7.67
2022-10-01T02:29:49.664Z,7.80
2022-10-01T02:32:18.224Z,7.83
2022-10-01T02:34:47.436Z,7.89
2022-10-01T02:37:14.975Z,7.91
2022-10-01T02:39:42.430Z,7.94
2022-10-01T02:42:12.363Z,7.97
2022-10-01T02:44:42.601Z,7.94
2022-10-01T02:47:19.980Z,8.09
2022-10-01T02:49:47.717Z,8.21
2022-10-01T02:52:21.961Z,8.12
2022-10-01T02:55:03.406Z,8.08
2022-10-01T02:57:29.999Z,7.97
2022-10-01T02:59:59.187Z,7.97
2022-10-01T03:02:31.535Z,7.88
2022-10-01T03:04:59.376Z,7.80
2022-10-01T03:07:27.656Z,7.79
2022-10-01T03:09:54.419Z,7.67
2022-10-01T03:12:21.871Z,7.62
2022-10-01T03:14:48.475Z,7.56
2022-10-01T03:17:16.152Z,7.54
2022-10-01T03:19:42.905Z,7.52
2022-10-01T03:22:12.990Z,7.61
2022-10-01T03:24:39.677Z,7.79
2022-10-01T03:27:06.694Z,7.86
2022-10-01T03:29:33.369Z,7.89
2022-10-01T03:32:00.081Z,7.94
2022-10-01T03:34:26.788Z,7.96
2022-10-01T03:36:53.427Z,7.97
2022-10-01T03:39:20.000Z,8.02
2022-10-01T03:41:46.546Z,7.93
2022-10-01T03:44:13.155Z,7.92
2022-10-01T03:46:39.815Z,7.89
2022-10-01T03:49:06.407Z,7.87
2022-10-01T03:51:33.581Z,7.88
2022-10-01T03:54:00.373Z,7.98
2022-10-01T03:56:26.973Z,7.99
2022-10-01T03:58:53.759Z,8.12
2022-10-01T04:01:20.721Z,8.04
2022-10-01T04:03:48.313Z,8.08
2022-10-01T04:06:15.225Z,7.97
2022-10-01T04:08:41.737Z,7.78
2022-10-01T04:11:08.567Z,7.68
2022-10-01T04:13:35.639Z,7.71
2022-10-01T04:16:03.337Z,7.77
2022-10-01T04:18:30.947Z,7.80
2022-10-01T04:20:58.124Z,7.78
2022-10-01T04:23:25.203Z,7.83
2022-10-01T04:25:51.871Z,7.91
2022-10-01T04:28:18.863Z,7.77
2022-10-01T04:30:46.522Z,7.70
2022-10-01T04:33:15.971Z,7.60
2022-10-01T04:35:43.679Z,7.61
2022-10-01T04:38:16.271Z,7.64
2022-10-01T04:40:42.840Z,7.57
2022-10-01T04:43:10.787Z,7.54
2022-10-01T04:45:38.420Z,7.49
2022-10-01T04:48:05.287Z,7.50
2022-10-01T04:50:32.381Z,7.49
2022-10-01T04:52:59.003Z,7.40
2022-10-01T04:55:25.823Z,7.38
2022-10-01T04:57:52.351Z,7.33
2022-10-01T05:00:21.856Z,7.29
2022-10-01T05:02:49.931Z,7.24
2022-10-01T05:05:18.655Z,7.24
2022-10-01T05:07:45.471Z,7.28
2022-10-01T05:10:14.893Z,7.25
2022-10-01T05:12:42.084Z,7.30
2022-10-01T05:15:09.548Z,7.33
2022-10-01T05:17:36.136Z,7.40
2022-10-01T05:20:06.212Z,7.43
2022-10-01T05:22:33.165Z,7.55
2022-10-01T05:25:00.383Z,7.56
2022-10-01T05:27:27.717Z,7.60
2022-10-01T05:29:54.277Z,7.62
2022-10-01T05:32:20.756Z,7.57
2022-10-01T05:34:52.676Z,7.58
2022-10-01T05:37:20.111Z,7.83
2022-10-01T05:39:46.766Z,7.84
2022-10-01T05:42:13.330Z,7.88
2022-10-01T05:44:45.960Z,7.90
2022-10-01T05:47:14.059Z,8.18
2022-10-01T05:49:42.933Z,8.27
2022-10-01T05:52:13.962Z,8.29
2022-10-01T05:54:41.156Z,8.28
2022-10-01T05:57:08.144Z,8.25
2022-10-01T05:59:35.474Z,8.26
2022-10-01T06:02:03.910Z,8.22
2022-10-01T06:04:38.972Z,8.27
2022-10-01T06:07:07.526Z,8.28
2022-10-01T06:09:34.055Z,8.26
2022-10-01T06:12:00.827Z,8.25
2022-10-01T06:14:27.630Z,8.24
2022-10-01T06:16:54.768Z,8.29
2022-10-01T06:19:21.458Z,8.26
2022-10-01T06:21:48.003Z,8.26
2022-10-01T06:24:14.549Z,8.26
2022-10-01T06:26:41.246Z,8.30
2022-10-01T06:29:07.954Z,8.35
2022-10-01T06:31:34.855Z,8.52
2022-10-01T06:34:01.711Z,8.69
2022-10-01T06:36:28.212Z,9.00
2022-10-01T06:38:54.724Z,9.25
2022-10-01T06:41:21.270Z,9.59
2022-10-01T06:43:49.222Z,9.79
2022-10-01T06:46:15.809Z,9.72
2022-10-01T06:48:42.391Z,9.72
2022-10-01T06:51:09.094Z,9.71
2022-10-01T06:53:35.785Z,9.72
2022-10-01T06:56:07.650Z,9.84
2022-10-01T06:58:34.979Z,9.87
2022-10-01T07:01:03.940Z,9.92
2022-10-01T07:03:31.523Z,10.06
2022-10-01T07:06:05.501Z,10.13
2022-10-01T07:08:33.368Z,10.25
2022-10-01T07:11:03.707Z,10.22
2022-10-01T07:13:30.763Z,10.22
2022-10-01T07:15:57.360Z,10.22
2022-10-01T07:18:24.214Z,10.19
2022-10-01T07:20:50.866Z,10.23
2022-10-01T07:23:17.518Z,10.25
2022-10-01T07:25:44.921Z,10.24
2022-10-01T07:28:18.094Z,10.28
2022-10-01T07:30:47.461Z,10.18
2022-10-01T07:33:20.007Z,10.15
2022-10-01T07:35:48.006Z,10.07
2022-10-01T07:38:14.674Z,10.17
2022-10-01T07:40:41.820Z,10.28
2022-10-01T07:43:08.895Z,10.41
2022-10-01T07:45:35.521Z,10.50
2022-10-01T07:48:03.420Z,10.56
2022-10-01T07:50:32.976Z,10.64
2022-10-01T07:53:00.273Z,10.56
2022-10-01T07:55:30.683Z,10.62
2022-10-01T07:58:01.691Z,10.72
2022-10-01T08:00:30.185Z,10.80
2022-10-01T08:02:57.273Z,10.81
2022-10-01T08:05:27.170Z,10.78
2022-10-01T08:07:54.068Z,10.75
2022-10-01T08:10:23.214Z,10.97
2022-10-01T08:12:50.067Z,11.05
2022-10-01T08:15:18.501Z,11.04
2022-10-01T08:17:45.202Z,10.83
2022-10-01T08:20:13.922Z,10.75
2022-10-01T08:22:42.358Z,10.83
2022-10-01T08:25:09.296Z,11.00
2022-10-01T08:27:36.613Z,11.18
2022-10-01T08:30:03.689Z,11.29
2022-10-01T08:32:31.225Z,11.36
2022-10-01T08:34:59.948Z,11.58
2022-10-01T08:37:28.704Z,11.60
2022-10-01T08:39:56.534Z,11.14
2022-10-01T08:42:33.334Z,10.81
2022-10-01T08:45:05.530Z,10.70
2022-10-01T08:47:38.285Z,10.57
2022-10-01T08:50:22.768Z,10.61
2022-10-01T08:52:55.155Z,10.59
2022-10-01T08:55:26.234Z,10.63
2022-10-01T08:58:03.068Z,10.56
2022-10-01T09:00:32.686Z,10.51
2022-10-01T09:03:04.526Z,10.44
2022-10-01T09:05:36.512Z,10.52
2022-10-01T09:08:44.192Z,10.44
2022-10-01T09:11:23.834Z,10.40
2022-10-01T09:14:34.763Z,10.32
2022-10-01T09:17:13.143Z,10.19
2022-10-01T09:19:50.325Z,10.07
2022-10-01T09:22:27.809Z,10.20
2022-10-01T09:25:09.817Z,10.28
2022-10-01T09:27:38.419Z,10.38
2022-10-01T09:30:19.772Z,10.23
2022-10-01T09:32:56.759Z,10.18
2022-10-01T09:35:52.712Z,10.12
2022-10-01T09:38:24.274Z,10.08
2022-10-01T09:40:54.928Z,10.19
2022-10-01T09:43:23.412Z,10.21
2022-10-01T09:45:52.921Z,10.25
2022-10-01T09:48:38.351Z,10.24
2022-10-01T09:51:13.977Z,10.27
2022-10-01T09:53:53.042Z,10.28
2022-10-01T09:56:26.637Z,10.32
2022-10-01T09:58:56.845Z,10.42
2022-10-01T10:01:31.544Z,10.63
2022-10-01T10:03:58.421Z,10.67
2022-10-01T10:06:30.477Z,10.77
2022-10-01T10:08:59.646Z,10.80
2022-10-01T10:11:32.215Z,10.81
2022-10-01T10:14:03.457Z,10.85
2022-10-01T10:16:37.839Z,10.84
2022-10-01T10:19:10.327Z,10.87
2022-10-01T10:21:37.848Z,10.92
2022-10-01T10:24:07.393Z,11.00
2022-10-01T10:26:38.557Z,11.08
2022-10-01T10:29:08.590Z,10.99
2022-10-01T10:31:40.703Z,11.07
2022-10-01T10:34:18.522Z,11.23
2022-10-01T10:36:46.796Z,11.23
2022-10-01T10:39:46.659Z,11.10
2022-10-01T10:42:18.787Z,11.24
2022-10-01T10:44:49.386Z,11.33
2022-10-01T10:47:19.144Z,11.17
2022-10-01T10:49:58.469Z,11.11
2022-10-01T10:52:35.141Z,11.17
2022-10-01T10:55:23.132Z,11.11
2022-10-01T10:57:51.549Z,10.93
2022-10-01T11:00:26.587Z,10.84
2022-10-01T11:02:53.151Z,10.78
2022-10-01T11:05:23.147Z,10.81
2022-10-01T11:07:54.633Z,10.85
2022-10-01T11:10:21.727Z,10.92
2022-10-01T11:13:10.012Z,11.18
2022-10-01T11:15:57.382Z,11.41
2022-10-01T11:18:42.597Z,11.62
2022-10-01T11:21:24.353Z,11.81
2022-10-01T11:24:29.603Z,11.86
2022-10-01T11:27:12.463Z,12.06
2022-10-01T11:29:54.177Z,12.14
2022-10-01T11:32:48.148Z,12.07
2022-10-01T11:35:18.700Z,12.27
2022-10-01T11:38:06.682Z,12.31
2022-10-01T11:40:39.997Z,12.18
2022-10-01T11:43:22.159Z,12.21
2022-10-01T11:45:56.763Z,12.26
2022-10-01T11:48:38.232Z,12.15
2022-10-01T11:51:16.293Z,12.02
2022-10-01T11:53:59.993Z,12.07
2022-10-01T11:56:53.779Z,12.23
2022-10-01T11:59:29.465Z,12.37
2022-10-01T12:02:15.265Z,12.52
2022-10-01T12:04:52.933Z,12.34
2022-10-01T12:07:30.269Z,12.62
2022-10-01T12:10:28.700Z,12.96
2022-10-01T12:13:01.463Z,12.98
2022-10-01T12:15:49.316Z,13.03
2022-10-01T12:18:37.401Z,13.01
2022-10-01T12:21:12.856Z,12.79
2022-10-01T12:24:00.386Z,12.75
2022-10-01T12:26:48.519Z,12.83
2022-10-01T12:29:23.344Z,13.04
2022-10-01T12:32:02.261Z,13.09
2022-10-01T12:34:38.599Z,12.77
2022-10-01T12:37:26.257Z,12.72
2022-10-01T12:40:31.458Z,12.60
2022-10-01T12:43:22.178Z,12.64
2022-10-01T12:46:05.545Z,12.64
2022-10-01T12:48:52.681Z,12.68
2022-10-01T12:51:42.858Z,12.76
2022-10-01T12:54:15.026Z,12.71
2022-10-01T12:56:49.156Z,12.61
2022-10-01T12:59:41.953Z,12.49
2022-10-01T13:02:43.811Z,12.34
2022-10-01T13:05:33.060Z,12.35
2022-10-01T13:08:12.746Z,12.43
2022-10-01T13:10:42.001Z,12.53
2022-10-01T13:13:23.694Z,12.59
2022-10-01T13:15:59.705Z,12.70
2022-10-01T13:18:38.908Z,12.82
2022-10-01T13:21:20.630Z,12.83
2022-10-01T13:23:58.644Z,12.96
2022-10-01T13:26:53.763Z,12.93
2022-10-01T13:29:49.544Z,12.90
2022-10-01T13:32:51.246Z,12.80
2022-10-01T13:35:24.259Z,12.70
2022-10-01T13:37:51.303Z,12.66
2022-10-01T13:40:32.907Z,12.71
2022-10-01T13:43:03.196Z,12.73
2022-10-01T13:45:31.387Z,12.73
2022-10-01T13:48:34.751Z,12.62
2022-10-01T13:51:10.697Z,12.75
2022-10-01T13:53:52.050Z,12.78
2022-10-01T13:56:37.222Z,12.57
2022-10-01T13:59:20.719Z,12.45
2022-10-01T14:01:47.748Z,12.25
2022-10-01T14:04:23.930Z,12.27
2022-10-01T14:06:54.782Z,12.12
2022-10-01T14:09:40.570Z,11.95
2022-10-01T14:12:40.936Z,11.83
2022-10-01T14:15:58.172Z,11.66
2022-10-01T14:18:28.887Z,11.47
2022-10-01T14:21:01.206Z,11.35
2022-10-01T14:23:41.862Z,11.23
2022-10-01T14:26:52.290Z,11.10
2022-10-01T14:30:03.080Z,11.04
2022-10-01T14:32:51.009Z,11.00
2022-10-01T14:35:35.150Z,10.91
2022-10-01T14:38:04.971Z,10.81
2022-10-01T14:40:38.766Z,10.66
2022-10-01T14:43:25.309Z,10.54
2022-10-01T14:45:51.756Z,10.42
2022-10-01T14:48:18.376Z,10.49
2022-10-01T14:50:49.534Z,10.60
2022-10-01T14:53:18.837Z,10.58
2022-10-01T14:55:48.360Z,10.58
2022-10-01T14:58:25.765Z,10.50
2022-10-01T15:00:54.257Z,10.50
2022-10-01T15:03:21.248Z,10.43
2022-10-01T15:05:49.266Z,10.40
2022-10-01T15:08:38.120Z,10.39
2022-10-01T15:11:08.272Z,10.33
2022-10-01T15:13:40.709Z,10.24
2022-10-01T15:16:14.034Z,10.24
2022-10-01T15:19:06.833Z,10.32
2022-10-01T15:21:41.060Z,10.18
2022-10-01T15:24:16.555Z,10.09
2022-10-01T15:26:47.421Z,9.98
2022-10-01T15:29:16.526Z,9.88
2022-10-01T15:31:45.124Z,9.90
2022-10-01T15:34:13.784Z,9.81
2022-10-01T15:36:42.301Z,9.75
2022-10-01T15:39:30.184Z,9.68
2022-10-01T15:41:57.464Z,9.60
2022-10-01T15:44:45.587Z,9.55
2022-10-01T15:47:24.016Z,9.59
2022-10-01T15:50:10.086Z,9.62
2022-10-01T15:52:53.066Z,9.59
2022-10-01T15:55:25.474Z,9.57
2022-10-01T15:58:03.104Z,9.48
2022-10-01T16:00:34.712Z,9.47
2022-10-01T16:03:03.173Z,9.39
2022-10-01T16:05:37.681Z,9.36
2022-10-01T16:08:05.403Z,9.41
2022-10-01T16:10:38.203Z,9.31
2022-10-01T16:13:32.748Z,9.20
2022-10-01T16:16:15.154Z,9.17
2022-10-01T16:18:42.740Z,9.11
2022-10-01T16:21:11.148Z,9.09
2022-10-01T16:23:40.371Z,8.89
2022-10-01T16:26:27.238Z,8.75
2022-10-01T16:29:18.150Z,8.61
2022-10-01T16:31:45.885Z,8.53
2022-10-01T16:34:15.072Z,8.41
2022-10-01T16:36:41.902Z,8.29
2022-10-01T16:39:08.818Z,8.25
2022-10-01T16:41:35.874Z,8.19
2022-10-01T16:44:05.340Z,8.12
2022-10-01T16:46:33.469Z,8.11
2022-10-01T16:49:00.287Z,8.25
2022-10-01T16:51:27.144Z,8.53
2022-10-01T16:53:55.008Z,8.54
2022-10-01T16:56:26.276Z,8.51
2022-10-01T16:58:53.717Z,8.67
2022-10-01T17:01:20.342Z,8.80
2022-10-01T17:03:46.977Z,8.95
2022-10-01T17:06:13.479Z,8.96
2022-10-01T17:08:40.026Z,9.05
2022-10-01T17:11:10.663Z,9.01
2022-10-01T17:13:39.016Z,8.99
2022-10-01T17:16:06.487Z,8.83
2022-10-01T17:18:33.121Z,8.44
2022-10-01T17:21:03.083Z,8.15
2022-10-01T17:23:29.558Z,8.00
2022-10-01T17:25:56.047Z,7.93
2022-10-01T17:28:24.021Z,7.92
2022-10-01T17:30:50.664Z,8.04
2022-10-01T17:33:19.307Z,8.03
2022-10-01T17:35:51.525Z,7.98
2022-10-01T17:38:19.250Z,7.98
2022-10-01T17:40:45.841Z,7.99
2022-10-01T17:43:14.427Z,8.00
2022-10-01T17:45:41.380Z,7.99
2022-10-01T17:48:08.226Z,7.92
2022-10-01T17:50:35.442Z,7.92
2022-10-01T17:53:01.969Z,7.86
2022-10-01T17:55:28.587Z,7.79
2022-10-01T17:57:55.126Z,7.71
2022-10-01T18:00:21.650Z,7.63
2022-10-01T18:02:48.188Z,7.55
2022-10-01T18:05:15.156Z,7.43
2022-10-01T18:07:42.257Z,7.34
2022-10-01T18:10:11.624Z,7.30
2022-10-01T18:12:38.299Z,7.24
2022-10-01T18:15:05.324Z,7.25
2022-10-01T18:17:33.253Z,7.15
2022-10-01T18:20:00.098Z,7.10
2022-10-01T18:22:27.737Z,7.11
2022-10-01T18:24:54.278Z,7.13
2022-10-01T18:27:20.882Z,7.22
2022-10-01T18:29:47.392Z,7.27
2022-10-01T18:32:26.457Z,7.29
2022-10-01T18:35:01.346Z,7.27
2022-10-01T18:37:39.071Z,7.32
2022-10-01T18:40:15.124Z,7.40
2022-10-01T18:43:06.759Z,7.40
2022-10-01T18:45:51.874Z,7.48
2022-10-01T18:48:37.182Z,7.57
2022-10-01T18:51:34.037Z,7.66
2022-10-01T18:54:15.779Z,7.66
2022-10-01T18:57:07.701Z,7.71
2022-10-01T19:00:07.599Z,7.72
2022-10-01T19:03:04.326Z,7.68
2022-10-01T19:05:55.930Z,7.69
2022-10-01T19:08:35.624Z,7.55
2022-10-01T19:11:21.979Z,7.49
2022-10-01T19:14:16.233Z,7.51
2022-10-01T19:17:14.408Z,7.69
2022-10-01T19:20:14.395Z,7.75
2022-10-01T19:22:53.122Z,7.66
2022-10-01T19:25:30.923Z,7.65
2022-10-01T19:28:29.252Z,7.67
2022-10-01T19:31:14.450Z,7.66
2022-10-01T19:33:49.005Z,7.62
2022-10-01T19:36:26.088Z,7.63
2022-10-01T19:38:55.355Z,7.65
2022-10-01T19:41:36.785Z,7.60
2022-10-01T19:44:09.763Z,7.45
2022-10-01T19:46:41.457Z,7.28
2022-10-01T19:49:08.693Z,7.19
2022-10-01T19:51:46.146Z,7.12
2022-10-01T19:54:18.448Z,7.06
2022-10-01T19:56:48.660Z,7.01
2022-10-01T19:59:19.947Z,6.76
2022-10-01T20:01:54.666Z,6.63
2022-10-01T20:04:40.134Z,6.54
2022-10-01T20:07:35.922Z,6.46
2022-10-01T20:10:21.920Z,6.43
2022-10-01T20:13:16.611Z,6.39
2022-10-01T20:15:55.843Z,6.30
2022-10-01T20:18:50.449Z,6.21
2022-10-01T20:21:54.199Z,6.25
2022-10-01T20:24:46.224Z,6.27
2022-10-01T20:27:27.941Z,6.17
2022-10-01T20:30:27.863Z,6.04
2022-10-01T20:33:24.469Z,5.94
2022-10-01T20:36:02.425Z,5.85
2022-10-01T20:38:47.891Z,5.84
2022-10-01T20:41:18.097Z,5.88
2022-10-01T20:43:52.671Z,5.83
2022-10-01T20:46:36.627Z,5.88
2022-10-01T20:49:11.326Z,5.93
2022-10-01T20:51:59.075Z,5.95
2022-10-01T20:54:33.213Z,6.02
2022-10-01T20:57:21.183Z,6.05
2022-10-01T20:59:52.494Z,6.06
2022-10-01T21:02:44.003Z,5.98
2022-10-01T21:05:22.121Z,6.10
2022-10-01T21:07:59.363Z,6.14
2022-10-01T21:10:35.560Z,5.99
2022-10-01T21:13:33.081Z,5.92
2022-10-01T21:16:11.774Z,5.85
2022-10-01T21:18:45.394Z,5.97
2022-10-01T21:21:35.225Z,6.17
2022-10-01T21:24:25.126Z,6.12
2022-10-01T21:27:13.266Z,6.35
2022-10-01T21:29:58.630Z,6.51
2022-10-01T21:32:40.232Z,6.57
2022-10-01T21:35:44.087Z,6.75
2022-10-01T21:38:32.316Z,6.88
2022-10-01T21:41:34.452Z,7.14
2022-10-01T21:44:11.011Z,7.14
2022-10-01T21:46:40.231Z,7.21
2022-10-01T21:49:13.434Z,7.00
2022-10-01T21:51:43.047Z,6.76
2022-10-01T21:54:49.719Z,6.47
2022-10-01T21:57:24.694Z,6.14
2022-10-01T22:00:18.386Z,6.01
2022-10-01T22:02:50.774Z,5.87
2022-10-01T22:05:29.429Z,5.91
2022-10-01T22:08:08.065Z,5.99
2022-10-01T22:10:39.256Z,6.08
2022-10-01T22:13:22.491Z,6.53
2022-10-01T22:15:54.308Z,6.95
2022-10-01T22:18:45.336Z,7.24
2022-10-01T22:21:27.408Z,7.36
2022-10-01T22:24:04.745Z,7.32
2022-10-01T22:26:34.130Z,7.31
2022-10-01T22:31:35.392Z,7.10
2022-10-01T22:34:08.291Z,7.05
2022-10-01T22:36:41.400Z,7.03
2022-10-01T22:39:15.768Z,7.16
2022-10-01T22:41:47.219Z,7.17
2022-10-01T22:44:16.378Z,7.09
2022-10-01T22:46:58.117Z,7.14
2022-10-01T22:49:37.141Z,7.13
2022-10-01T22:52:51.819Z,7.13
2022-10-01T22:55:20.825Z,7.18
2022-10-01T22:58:22.134Z,7.17
2022-10-01T23:01:01.662Z,7.15
2022-10-01T23:03:50.024Z,7.00
2022-10-01T23:06:28.813Z,7.01
2022-10-01T23:09:09.908Z,7.09
2022-10-01T23:12:23.780Z,7.22
2022-10-01T23:15:02.564Z,7.28
2022-10-01T23:18:04.697Z,7.40
2022-10-01T23:20:41.207Z,7.45
2022-10-01T23:23:31.518Z,7.42
2022-10-01T23:26:04.138Z,7.48
2022-10-01T23:28:36.050Z,7.53
2022-10-01T23:31:40.830Z,7.56
2022-10-01T23:34:48.607Z,7.65
2022-10-01T23:37:26.748Z,7.75
2022-10-01T23:40:09.430Z,7.72
2022-10-01T23:43:13.759Z,7.67
2022-10-01T23:45:47.988Z,7.67
2022-10-01T23:48:39.635Z,7.60
2022-10-01T23:51:12.384Z,7.49
2022-10-01T23:53:44.950Z,7.27
2022-10-01T23:56:39.840Z,7.11
2022-10-01T23:59:09.388Z,6.91
