createdAt,value
2019-05-10T16:08:13.722Z,7.10
2019-05-10T16:10:42.678Z,6.20
2019-05-10T16:13:14.647Z,6.07
2019-05-10T16:15:41.970Z,7.47
2019-05-10T16:18:13.745Z,6.90
2019-05-10T16:20:42.652Z,7.90
2019-05-10T16:23:11.484Z,7.47
2019-05-10T16:25:47.648Z,6.80
2019-05-10T16:28:15.116Z,7.23
2019-05-10T16:30:41.119Z,6.83
2019-05-10T16:33:15.459Z,7.10
2019-05-10T16:35:44.078Z,6.80
2019-05-10T16:38:10.875Z,7.27
2019-05-10T16:40:39.678Z,6.90
2019-05-10T16:43:14.095Z,6.40
2019-05-10T16:45:38.907Z,6.00
2019-05-10T16:48:07.741Z,7.00
2019-05-10T16:50:36.533Z,6.63
2019-05-10T16:53:07.968Z,7.00
2019-05-10T16:55:41.134Z,6.53
2019-05-10T16:58:09.450Z,6.27
2019-05-10T17:00:40.713Z,6.17
2019-05-10T17:03:07.457Z,6.40
2019-05-10T17:05:36.198Z,6.77
2019-05-10T17:08:05.019Z,7.17
2019-05-10T17:10:34.715Z,8.27
2019-05-10T17:13:04.907Z,6.83
2019-05-10T17:15:39.586Z,7.03
2019-05-10T17:18:10.370Z,7.40
2019-05-10T17:20:35.155Z,7.53
2019-05-10T17:23:08.696Z,8.40
2019-05-10T17:25:35.530Z,7.13
2019-05-10T17:28:04.476Z,6.60
2019-05-10T17:30:33.300Z,6.73
2019-05-10T17:33:04.110Z,7.30
2019-05-10T17:35:36.648Z,7.10
2019-05-10T17:38:07.731Z,7.07
2019-05-10T17:40:33.625Z,7.60
2019-05-10T17:43:02.422Z,7.93
2019-05-10T17:45:34.778Z,7.57
2019-05-10T17:48:03.455Z,8.07
2019-05-10T17:50:32.147Z,8.33
2019-05-10T17:53:00.952Z,7.47
2019-05-10T17:55:29.818Z,8.53
2019-05-10T17:57:58.638Z,8.70
2019-05-10T18:00:27.403Z,8.30
2019-05-10T18:02:56.174Z,9.37
2019-05-10T18:05:25.006Z,10.10
2019-05-10T18:07:53.779Z,10.43
2019-05-10T18:10:22.742Z,11.27
2019-05-10T18:12:51.541Z,10.83
2019-05-10T18:15:20.362Z,11.17
2019-05-10T18:17:49.171Z,10.23
2019-05-10T18:20:18.100Z,11.80
2019-05-10T18:22:46.825Z,11.93
2019-05-10T18:25:20.238Z,12.73
2019-05-10T18:27:46.128Z,12.90
2019-05-10T18:30:15.146Z,12.47
2019-05-10T18:32:43.958Z,13.17
2019-05-10T18:35:15.116Z,11.87
2019-05-10T18:37:43.219Z,11.57
2019-05-10T18:40:12.866Z,12.33
2019-05-10T18:42:41.634Z,10.97
2019-05-10T18:45:11.013Z,10.80
2019-05-10T18:47:39.833Z,11.90
2019-05-10T18:50:09.134Z,10.53
2019-05-10T18:52:38.006Z,11.70
2019-05-10T18:55:07.921Z,10.77
2019-05-10T18:57:36.757Z,12.17
2019-05-10T19:00:06.764Z,12.73
2019-05-10T19:02:35.631Z,13.17
2019-05-10T19:05:06.161Z,14.03
2019-05-10T19:07:34.985Z,14.63
2019-05-10T19:10:08.147Z,14.63
2019-05-10T19:12:37.438Z,15.17
2019-05-10T19:15:12.712Z,16.70
2019-05-10T19:17:40.334Z,16.60
2019-05-10T19:20:15.934Z,15.70
2019-05-10T19:22:41.233Z,16.97
2019-05-10T19:25:12.301Z,15.23
2019-05-10T19:27:44.161Z,16.33
2019-05-10T19:30:12.682Z,16.60
2019-05-10T19:32:41.490Z,17.93
2019-05-10T19:35:10.406Z,17.57
2019-05-10T19:37:39.212Z,16.57
2019-05-10T19:40:09.249Z,17.00
2019-05-10T19:42:43.130Z,17.17
2019-05-10T19:45:12.972Z,17.63
2019-05-10T19:47:40.846Z,17.77
2019-05-10T19:50:10.224Z,17.83
2019-05-10T19:52:39.101Z,16.70
2019-05-10T19:55:12.932Z,17.37
2019-05-10T19:57:38.943Z,19.23
2019-05-10T20:00:09.538Z,17.27
2019-05-10T20:02:38.381Z,14.70
2019-05-10T20:05:07.187Z,15.80
2019-05-10T20:07:45.314Z,15.23
2019-05-10T20:10:08.388Z,16.10
2019-05-10T20:12:37.310Z,16.63
2019-05-10T20:15:07.594Z,14.00
2019-05-10T20:17:36.629Z,15.63
2019-05-10T20:20:07.292Z,17.07
2019-05-10T20:22:36.457Z,18.53
2019-05-10T20:25:07.148Z,18.33
2019-05-10T20:27:35.973Z,18.47
2019-05-10T20:30:06.246Z,17.90
2019-05-10T20:32:35.105Z,19.37
2019-05-10T20:35:05.318Z,20.73
2019-05-10T20:37:34.129Z,20.57
2019-05-10T20:40:02.950Z,20.20
2019-05-10T20:42:31.814Z,20.53
2019-05-10T20:45:07.360Z,19.77
2019-05-10T20:47:31.062Z,19.63
2019-05-10T20:49:59.755Z,19.73
2019-05-10T20:52:28.579Z,19.80
2019-05-10T20:54:57.355Z,17.57
2019-05-10T20:57:26.175Z,29.73
2019-05-10T20:59:55.579Z,13.40
2019-05-10T21:02:24.456Z,14.70
2019-05-10T21:04:53.218Z,15.43
2019-05-10T21:07:22.025Z,21.23
2019-05-10T21:09:50.860Z,22.93
2019-05-10T21:12:19.727Z,12.77
2019-05-10T21:14:49.627Z,17.83
2019-05-10T21:17:18.364Z,16.80
2019-05-10T21:19:47.325Z,17.70
2019-05-10T21:22:16.201Z,25.80
2019-05-10T21:24:45.064Z,19.87
2019-05-10T21:27:13.956Z,18.77
2019-05-10T21:29:42.805Z,18.83
2019-05-10T21:32:11.583Z,18.10
2019-05-10T21:34:40.559Z,17.80
2019-05-10T21:37:09.657Z,18.50
2019-05-10T21:39:38.678Z,18.93
2019-05-10T21:42:07.464Z,20.10
2019-05-10T21:44:36.548Z,21.17
2019-05-10T21:47:05.330Z,20.40
2019-05-10T21:49:34.139Z,21.93
2019-05-10T21:52:02.970Z,21.67
2019-05-10T21:54:31.815Z,21.23
2019-05-10T21:57:00.712Z,21.23
2019-05-10T21:59:29.689Z,21.03
2019-05-10T22:01:58.685Z,22.80
2019-05-10T22:04:27.680Z,24.97
2019-05-10T22:06:56.562Z,25.80
2019-05-10T22:09:25.505Z,25.67
2019-05-10T22:11:54.342Z,24.40
2019-05-10T22:14:23.248Z,24.23
2019-05-10T22:16:52.203Z,24.77
2019-05-10T22:19:21.129Z,22.97
2019-05-10T22:21:49.985Z,21.77
2019-05-10T22:24:18.853Z,24.50
2019-05-10T22:26:47.667Z,21.13
2019-05-10T22:29:16.708Z,21.17
2019-05-10T22:31:45.588Z,19.90
2019-05-10T22:34:14.550Z,19.50
2019-05-10T22:36:43.427Z,20.70
2019-05-10T22:39:12.233Z,21.27
2019-05-10T22:41:41.099Z,22.07
2019-05-10T22:44:09.963Z,21.97
2019-05-10T22:46:38.648Z,22.47
2019-05-10T22:49:07.498Z,23.30
2019-05-10T22:51:36.321Z,20.87
2019-05-10T22:54:05.245Z,20.17
2019-05-10T22:56:34.044Z,24.60
2019-05-10T22:59:02.769Z,20.93
2019-05-10T23:01:31.498Z,19.63
2019-05-10T23:04:00.260Z,23.10
2019-05-10T23:06:29.105Z,21.03
2019-05-10T23:08:57.760Z,21.43
2019-05-10T23:11:26.537Z,21.13
2019-05-10T23:13:55.263Z,22.07
2019-05-10T23:16:24.044Z,23.30
2019-05-10T23:18:52.687Z,23.37
2019-05-10T23:21:21.445Z,24.03
2019-05-10T23:23:50.282Z,26.73
2019-05-10T23:26:19.114Z,27.43
2019-05-10T23:28:47.942Z,28.27
2019-05-10T23:31:16.769Z,26.77
2019-05-10T23:33:45.642Z,26.63
2019-05-10T23:36:14.297Z,29.33
2019-05-10T23:38:43.074Z,29.83
2019-05-10T23:41:11.862Z,29.20
2019-05-10T23:43:40.636Z,31.37
2019-05-10T23:46:09.467Z,33.90
2019-05-10T23:48:38.110Z,30.37
2019-05-10T23:51:06.897Z,31.70
2019-05-10T23:53:35.605Z,32.07
2019-05-10T23:56:04.397Z,31.23
2019-05-10T23:58:33.188Z,29.33
