createdAt,value
2017-08-18T09:36:16.985Z,29.20
2017-08-18T09:38:45.169Z,29.30
2017-08-18T09:41:13.357Z,29.40
2017-08-18T09:43:41.520Z,29.50
2017-08-18T09:46:09.685Z,29.60
2017-08-18T09:48:46.833Z,29.70
2017-08-18T09:52:29.086Z,29.90
2017-08-18T09:57:09.836Z,29.80
2017-08-18T09:59:38.359Z,29.90
2017-08-18T10:02:06.530Z,30.00
2017-08-18T10:04:34.696Z,30.00
2017-08-18T10:07:02.864Z,30.10
2017-08-18T10:09:31.049Z,30.20
2017-08-18T10:11:59.225Z,30.30
2017-08-18T10:14:27.365Z,30.40
2017-08-18T10:16:56.252Z,30.60
2017-08-18T10:19:24.413Z,30.60
2017-08-18T10:21:52.528Z,30.70
2017-08-18T10:24:20.720Z,30.80
2017-08-18T10:26:48.860Z,30.90
2017-08-18T10:29:16.995Z,31.00
2017-08-18T10:31:45.132Z,31.10
2017-08-18T10:34:13.251Z,31.20
2017-08-18T10:36:42.292Z,31.30
2017-08-18T10:39:10.418Z,31.40
2017-08-18T10:41:38.655Z,31.50
2017-08-18T10:44:06.796Z,31.50
2017-08-18T10:46:35.700Z,31.70
2017-08-18T10:49:03.848Z,31.70
2017-08-18T10:51:32.754Z,31.90
2017-08-18T10:54:01.708Z,31.90
2017-08-18T10:56:29.841Z,31.90
2017-08-18T10:58:58.050Z,31.90
2017-08-18T11:01:26.160Z,31.90
2017-08-18T11:03:55.074Z,31.90
2017-08-18T11:06:23.188Z,31.90
2017-08-18T11:08:51.329Z,32.00
2017-08-18T11:11:19.457Z,32.00
2017-08-18T11:13:47.631Z,31.90
2017-08-18T11:16:15.751Z,31.90
2017-08-18T11:18:43.885Z,31.90
2017-08-18T11:21:12.092Z,31.90
2017-08-18T11:23:40.224Z,31.90
2017-08-18T11:26:08.489Z,31.90
2017-08-18T11:28:36.709Z,32.00
2017-08-18T11:31:05.607Z,32.20
2017-08-18T11:33:33.768Z,32.20
2017-08-18T11:36:01.904Z,32.30
2017-08-18T11:38:30.040Z,32.30
2017-08-18T11:40:58.184Z,32.40
2017-08-18T11:43:27.121Z,32.60
2017-08-18T11:45:55.276Z,32.60
2017-08-18T11:48:23.415Z,32.70
2017-08-18T11:50:51.544Z,32.80
2017-08-18T11:53:19.679Z,33.00
2017-08-18T11:55:47.822Z,33.10
2017-08-18T11:58:15.964Z,33.20
2017-08-18T12:02:08.330Z,33.20
2017-08-18T12:04:36.612Z,33.30
2017-08-18T12:07:04.765Z,33.40
2017-08-18T12:09:32.911Z,33.40
2017-08-18T12:12:01.884Z,33.50
2017-08-18T12:14:30.073Z,33.60
2017-08-18T12:16:58.967Z,33.70
2017-08-18T12:19:27.872Z,33.80
2017-08-18T12:21:56.014Z,33.80
2017-08-18T12:24:24.188Z,33.90
2017-08-18T12:26:52.324Z,34.00
2017-08-18T12:29:20.456Z,34.00
2017-08-18T12:31:49.352Z,34.20
2017-08-18T12:34:18.264Z,34.30
2017-08-18T12:36:46.477Z,34.30
2017-08-18T12:39:14.621Z,34.30
2017-08-18T12:41:42.799Z,34.40
2017-08-18T12:44:10.944Z,34.50
2017-08-18T12:46:39.889Z,34.60
2017-08-18T12:49:08.104Z,34.60
2017-08-18T12:51:36.260Z,34.70
2017-08-18T12:54:04.384Z,34.70
2017-08-18T12:56:32.502Z,34.80
2017-08-18T12:59:00.776Z,34.80
2017-08-18T13:01:28.940Z,34.90
2017-08-18T13:03:57.149Z,35.00
2017-08-18T13:06:30.495Z,35.00
2017-08-18T13:08:58.888Z,35.10
2017-08-18T13:11:27.012Z,35.10
2017-08-18T13:13:55.913Z,35.20
2017-08-18T13:16:24.072Z,35.20
2017-08-18T13:18:52.976Z,35.30
2017-08-18T13:21:21.144Z,35.20
2017-08-18T13:23:50.050Z,35.40
2017-08-18T13:26:18.200Z,35.40
2017-08-18T13:28:46.336Z,35.40
2017-08-18T13:31:14.460Z,35.40
2017-08-18T13:33:43.372Z,35.50
2017-08-18T13:36:11.496Z,35.50
2017-08-18T13:38:39.645Z,35.50
2017-08-18T13:41:07.840Z,35.50
2017-08-18T13:43:35.983Z,35.60
2017-08-18T13:46:04.116Z,35.60
2017-08-18T13:48:33.004Z,35.70
2017-08-18T13:51:01.141Z,35.60
2017-08-18T13:53:29.313Z,35.70
2017-08-18T13:55:57.441Z,35.70
2017-08-18T13:58:26.360Z,35.80
2017-08-18T14:00:54.540Z,35.80
2017-08-18T14:03:22.740Z,35.80
2017-08-18T14:05:50.892Z,35.80
2017-08-18T14:08:19.051Z,35.80
2017-08-18T14:10:47.216Z,35.80
2017-08-18T14:13:16.176Z,35.80
2017-08-18T14:15:44.358Z,35.80
2017-08-18T14:18:12.503Z,35.90
2017-08-18T14:20:40.624Z,35.90
2017-08-18T14:23:08.822Z,35.90
2017-08-18T14:25:41.968Z,36.00
2017-08-18T14:28:10.340Z,36.00
2017-08-18T14:30:38.468Z,36.00
2017-08-18T14:33:06.705Z,36.00
2017-08-18T14:35:34.849Z,36.00
2017-08-18T14:38:03.293Z,36.10
2017-08-18T14:40:31.427Z,36.10
2017-08-18T14:42:59.568Z,36.10
2017-08-18T14:45:27.700Z,36.20
2017-08-18T14:47:56.604Z,36.10
2017-08-18T14:50:24.763Z,36.00
2017-08-18T14:52:53.660Z,36.00
2017-08-18T14:55:21.800Z,36.00
2017-08-18T14:57:50.605Z,36.00
2017-08-18T15:00:19.820Z,36.00
2017-08-18T15:02:48.724Z,35.90
2017-08-18T15:05:16.855Z,35.90
2017-08-18T15:07:44.984Z,36.00
2017-08-18T15:10:13.163Z,36.20
2017-08-18T15:12:41.320Z,36.30
2017-08-18T15:15:10.221Z,36.60
2017-08-18T15:17:38.374Z,36.50
2017-08-18T15:20:07.294Z,36.80
2017-08-18T15:22:35.456Z,36.70
2017-08-18T15:25:04.008Z,36.90
2017-08-18T15:27:32.143Z,36.90
2017-08-18T15:30:00.279Z,37.00
2017-08-18T15:32:29.200Z,37.10
2017-08-18T15:34:57.329Z,37.10
2017-08-18T15:37:25.452Z,37.10
2017-08-18T15:39:53.600Z,37.20
2017-08-18T15:42:21.720Z,37.20
2017-08-18T15:44:49.840Z,37.20
2017-08-18T15:47:18.008Z,37.20
2017-08-18T15:49:46.143Z,37.30
2017-08-18T15:52:14.272Z,37.30
2017-08-18T15:54:42.482Z,37.30
2017-08-18T15:57:10.612Z,37.30
2017-08-18T15:59:39.501Z,37.20
2017-08-18T16:02:07.613Z,37.20
2017-08-18T16:04:35.748Z,37.20
2017-08-18T16:07:35.200Z,37.20
2017-08-18T16:10:03.403Z,37.20
2017-08-18T16:12:31.533Z,37.10
2017-08-18T16:14:59.756Z,37.00
2017-08-18T16:17:27.884Z,37.00
2017-08-18T16:19:56.033Z,37.00
2017-08-18T16:22:24.221Z,37.00
2017-08-18T16:24:53.115Z,36.90
2017-08-18T16:27:21.268Z,36.90
2017-08-18T16:29:49.404Z,36.90
2017-08-18T16:32:17.530Z,36.90
2017-08-18T16:34:46.451Z,36.80
2017-08-18T16:37:15.259Z,36.80
2017-08-18T16:39:43.411Z,36.80
2017-08-18T16:42:11.537Z,36.70
2017-08-18T16:44:39.689Z,36.70
2017-08-18T16:47:07.928Z,36.60
2017-08-18T16:49:36.063Z,36.60
2017-08-18T16:52:04.227Z,36.50
2017-08-18T16:54:32.363Z,36.50
2017-08-18T16:57:00.478Z,36.40
2017-08-18T16:59:28.617Z,36.40
2017-08-18T17:01:56.756Z,36.30
2017-08-18T17:04:25.644Z,36.30
2017-08-18T17:06:54.620Z,36.20
2017-08-18T17:09:22.787Z,36.20
2017-08-18T17:11:51.039Z,36.20
2017-08-18T17:14:19.188Z,36.10
2017-08-18T17:16:47.340Z,36.00
2017-08-18T17:19:16.328Z,35.90
2017-08-18T17:21:45.228Z,35.80
2017-08-18T17:24:14.132Z,35.80
2017-08-18T17:26:43.036Z,35.80
2017-08-18T17:29:11.173Z,35.80
2017-08-18T17:31:39.308Z,35.70
2017-08-18T17:34:07.428Z,35.70
2017-08-18T17:36:36.331Z,35.50
2017-08-18T17:39:05.273Z,35.40
2017-08-18T17:41:33.412Z,35.40
2017-08-18T17:44:01.541Z,35.40
2017-08-18T17:46:29.664Z,35.30
2017-08-18T17:48:57.804Z,35.30
2017-08-18T17:51:25.980Z,35.20
2017-08-18T17:53:59.805Z,35.10
2017-08-18T17:56:28.216Z,35.10
2017-08-18T17:58:56.403Z,35.10
2017-08-18T18:01:24.552Z,35.00
2017-08-18T18:03:52.688Z,35.00
2017-08-18T18:06:20.824Z,34.90
2017-08-18T18:08:48.971Z,34.90
2017-08-18T18:11:17.125Z,34.80
2017-08-18T18:13:46.052Z,34.70
2017-08-18T18:16:14.192Z,34.70
2017-08-18T18:18:43.114Z,34.60
2017-08-18T18:21:11.241Z,34.60
2017-08-18T18:23:39.363Z,34.50
2017-08-18T18:26:07.495Z,34.50
2017-08-18T18:28:35.628Z,34.40
2017-08-18T18:31:03.756Z,34.40
2017-08-18T18:33:32.671Z,34.30
2017-08-18T18:36:00.795Z,34.30
2017-08-18T18:38:29.424Z,34.30
2017-08-18T18:40:57.568Z,34.20
2017-08-18T18:43:25.712Z,34.20
2017-08-18T18:45:53.845Z,34.10
2017-08-18T18:48:22.046Z,34.10
2017-08-18T18:50:50.169Z,34.10
2017-08-18T18:53:18.289Z,34.00
2017-08-18T18:55:46.537Z,34.00
2017-08-18T18:58:15.448Z,33.90
2017-08-18T19:00:43.593Z,33.90
2017-08-18T19:03:12.499Z,33.80
2017-08-18T19:05:41.408Z,33.80
2017-08-18T19:08:09.542Z,33.80
2017-08-18T19:10:37.659Z,33.70
2017-08-18T19:13:05.802Z,33.70
2017-08-18T19:15:35.307Z,33.70
2017-08-18T19:18:04.207Z,33.60
2017-08-18T19:20:33.111Z,33.60
2017-08-18T19:23:01.252Z,33.50
2017-08-18T19:25:29.392Z,33.50
2017-08-18T19:27:57.528Z,33.50
2017-08-18T19:30:25.662Z,33.50
2017-08-18T19:32:53.784Z,33.40
2017-08-18T19:35:21.904Z,33.40
2017-08-18T19:37:50.057Z,33.30
2017-08-18T19:40:18.193Z,33.30
2017-08-18T19:42:47.099Z,33.20
2017-08-18T19:45:15.268Z,33.20
2017-08-18T19:47:43.384Z,33.20
2017-08-18T19:50:11.508Z,33.10
2017-08-18T19:52:40.415Z,33.10
2017-08-18T19:55:08.531Z,33.10
2017-08-18T19:57:36.668Z,33.00
2017-08-18T20:00:04.804Z,33.00
2017-08-18T20:02:32.944Z,32.90
2017-08-18T20:05:01.093Z,32.90
2017-08-18T20:07:29.228Z,32.90
2017-08-18T20:09:57.360Z,32.80
2017-08-18T20:12:25.505Z,32.80
2017-08-18T20:14:53.624Z,32.80
2017-08-18T20:17:21.744Z,32.70
2017-08-18T20:19:49.881Z,32.70
2017-08-18T20:22:18.012Z,32.70
2017-08-18T20:24:46.157Z,32.60
2017-08-18T20:27:15.049Z,32.50
2017-08-18T20:29:43.948Z,32.50
2017-08-18T20:33:36.556Z,32.50
2017-08-18T20:36:05.012Z,32.50
2017-08-18T20:38:33.155Z,32.40
2017-08-18T20:41:02.060Z,32.30
2017-08-18T20:43:30.181Z,32.20
2017-08-18T20:45:58.320Z,32.20
2017-08-18T20:48:26.467Z,32.20
2017-08-18T20:50:55.372Z,32.20
2017-08-18T20:53:23.585Z,32.20
2017-08-18T20:55:52.301Z,32.10
2017-08-18T20:58:20.420Z,32.10
2017-08-18T21:00:48.544Z,32.10
2017-08-18T21:03:16.786Z,32.10
2017-08-18T21:05:44.908Z,32.10
2017-08-18T21:08:13.030Z,32.00
2017-08-18T21:10:41.176Z,32.00
2017-08-18T21:13:09.315Z,31.90
2017-08-18T21:15:37.453Z,31.90
2017-08-18T21:18:05.592Z,31.90
2017-08-18T21:20:34.492Z,31.90
2017-08-18T21:23:02.612Z,31.80
2017-08-18T21:25:30.732Z,31.80
2017-08-18T21:27:58.874Z,31.70
2017-08-18T21:30:27.015Z,31.70
2017-08-18T21:32:55.145Z,31.70
2017-08-18T21:35:24.046Z,31.70
2017-08-18T21:37:53.056Z,31.70
2017-08-18T21:40:21.181Z,31.70
2017-08-18T21:42:49.338Z,31.70
2017-08-18T21:45:17.490Z,31.70
2017-08-18T21:47:45.632Z,31.70
2017-08-18T21:50:14.524Z,31.70
2017-08-18T21:52:43.425Z,31.60
2017-08-18T21:55:12.324Z,31.60
2017-08-18T21:57:40.471Z,31.60
2017-08-18T22:00:09.376Z,31.60
2017-08-18T22:02:37.500Z,31.50
2017-08-18T22:05:05.637Z,31.50
2017-08-18T22:07:33.800Z,31.50
2017-08-18T22:10:02.728Z,31.50
2017-08-18T22:12:31.604Z,31.40
2017-08-18T22:14:59.821Z,31.40
2017-08-18T22:17:28.346Z,31.40
2017-08-18T22:19:57.235Z,31.40
2017-08-18T22:22:26.147Z,31.30
2017-08-18T22:24:54.277Z,31.30
2017-08-18T22:27:22.416Z,31.30
2017-08-18T22:29:50.550Z,31.30
2017-08-18T22:32:19.464Z,31.20
2017-08-18T22:34:47.592Z,31.30
2017-08-18T22:37:15.713Z,31.30
2017-08-18T22:39:43.840Z,31.20
2017-08-18T22:42:11.986Z,31.20
2017-08-18T22:44:40.124Z,31.20
2017-08-18T22:47:08.235Z,31.20
2017-08-18T22:49:36.367Z,31.20
2017-08-18T22:52:04.513Z,31.10
2017-08-18T22:54:32.653Z,31.10
2017-08-18T22:57:00.888Z,31.10
2017-08-18T22:59:29.056Z,31.10
2017-08-18T23:01:57.976Z,31.10
2017-08-18T23:04:26.112Z,31.00
2017-08-18T23:06:54.261Z,31.00
2017-08-18T23:09:22.396Z,31.00
2017-08-18T23:11:50.516Z,31.00
2017-08-18T23:14:18.635Z,31.00
2017-08-18T23:16:46.756Z,31.00
2017-08-18T23:19:14.892Z,31.00
2017-08-18T23:21:43.017Z,31.00
2017-08-18T23:24:11.132Z,31.00
2017-08-18T23:26:39.281Z,31.00
2017-08-18T23:29:08.186Z,30.90
2017-08-18T23:31:37.105Z,30.90
2017-08-18T23:34:05.252Z,30.90
2017-08-18T23:36:34.132Z,30.90
2017-08-18T23:39:03.040Z,30.90
2017-08-18T23:41:31.172Z,30.90
2017-08-18T23:43:59.296Z,30.80
2017-08-18T23:46:27.439Z,30.80
2017-08-18T23:48:55.589Z,30.90
2017-08-18T23:51:23.997Z,30.90
2017-08-18T23:53:52.119Z,30.80
2017-08-18T23:56:20.260Z,30.80
2017-08-18T23:58:49.240Z,30.80
