createdAt,value
2017-11-14T00:00:06.844Z,4.84
2017-11-14T00:00:47.333Z,4.73
2017-11-14T00:01:27.819Z,4.91
2017-11-14T00:02:08.300Z,4.89
2017-11-14T00:02:48.785Z,4.91
2017-11-14T00:03:29.271Z,4.86
2017-11-14T00:04:09.756Z,4.96
2017-11-14T00:04:50.253Z,4.89
2017-11-14T00:05:30.735Z,4.97
2017-11-14T00:06:11.224Z,4.97
2017-11-14T00:06:51.717Z,5.06
2017-11-14T00:07:32.199Z,4.91
2017-11-14T00:08:12.706Z,4.92
2017-11-14T00:08:53.188Z,4.84
2017-11-14T00:09:33.678Z,4.84
2017-11-14T00:10:14.159Z,4.85
2017-11-14T00:10:54.646Z,4.94
2017-11-14T00:11:35.131Z,4.97
2017-11-14T00:12:15.612Z,5.04
2017-11-14T00:12:56.111Z,5.17
2017-11-14T00:13:36.601Z,5.2
2017-11-14T00:14:17.093Z,5.25
2017-11-14T00:14:57.580Z,5.38
2017-11-14T00:15:38.065Z,5.31
2017-11-14T00:16:18.561Z,5.25
2017-11-14T00:16:59.041Z,5.48
2017-11-14T00:17:39.525Z,5.27
2017-11-14T00:18:19.996Z,5.48
2017-11-14T00:19:00.483Z,5.42
2017-11-14T00:19:40.962Z,5.54
2017-11-14T00:20:21.443Z,5.65
2017-11-14T00:21:01.921Z,5.64
2017-11-14T00:21:42.412Z,5.64
2017-11-14T00:22:22.893Z,5.64
2017-11-14T00:23:03.371Z,5.71
2017-11-14T00:23:43.850Z,5.6
2017-11-14T00:24:24.341Z,5.49
2017-11-14T00:25:04.829Z,5.54
2017-11-14T00:25:45.307Z,5.54
2017-11-14T00:26:25.793Z,5.67
2017-11-14T00:27:06.283Z,5.72
2017-11-14T00:27:46.768Z,5.79
2017-11-14T00:28:27.258Z,5.85
2017-11-14T00:29:07.755Z,5.9
2017-11-14T00:29:48.241Z,6.04
2017-11-14T00:30:28.755Z,6.14
2017-11-14T00:31:09.205Z,6.21
2017-11-14T00:31:49.692Z,6.11
2017-11-14T00:32:30.179Z,6.17
2017-11-14T00:33:10.661Z,6.38
2017-11-14T00:33:51.150Z,6.4
2017-11-14T00:34:31.654Z,6.37
2017-11-14T00:35:12.140Z,6.44
2017-11-14T00:35:52.620Z,6.4
2017-11-14T00:36:33.104Z,6.44
2017-11-14T00:37:13.592Z,6.59
2017-11-14T00:37:54.076Z,6.59
2017-11-14T00:38:34.562Z,6.66
2017-11-14T00:39:15.059Z,6.61
2017-11-14T00:39:55.550Z,6.64
2017-11-14T00:40:36.026Z,6.66
2017-11-14T00:41:16.519Z,6.87
2017-11-14T00:41:57.007Z,6.73
2017-11-14T00:42:37.477Z,6.71
2017-11-14T00:43:17.958Z,6.76
2017-11-14T00:43:58.451Z,6.71
2017-11-14T00:44:38.943Z,6.81
2017-11-14T00:45:19.419Z,6.74
2017-11-14T00:45:59.918Z,6.8
2017-11-14T00:46:40.395Z,6.8
2017-11-14T00:47:20.860Z,6.89
2017-11-14T00:48:01.346Z,6.84
2017-11-14T00:48:41.830Z,6.85
2017-11-14T00:49:22.327Z,6.8
2017-11-14T00:50:02.811Z,6.8
2017-11-14T00:50:43.304Z,6.92
2017-11-14T00:51:23.806Z,6.89
2017-11-14T00:52:04.294Z,6.92
2017-11-14T00:52:44.785Z,6.85
2017-11-14T00:53:25.284Z,6.91
2017-11-14T00:54:05.761Z,6.87
2017-11-14T00:54:46.248Z,6.95
2017-11-14T00:55:26.749Z,6.89
2017-11-14T00:56:07.242Z,6.91
2017-11-14T00:56:47.710Z,6.89
2017-11-14T00:57:28.196Z,6.97
2017-11-14T00:58:08.688Z,6.97
2017-11-14T00:58:49.174Z,7.1
2017-11-14T00:59:29.659Z,6.97
2017-11-14T01:00:10.144Z,7.02
2017-11-14T01:00:50.633Z,7.06
2017-11-14T01:01:31.110Z,7.05
2017-11-14T01:02:11.613Z,7.13
2017-11-14T01:02:52.101Z,7.09
2017-11-14T01:03:32.591Z,7.13
2017-11-14T01:04:13.083Z,7.15
2017-11-14T01:04:53.579Z,6.97
2017-11-14T01:05:34.062Z,7.03
2017-11-14T01:06:14.541Z,7.06
2017-11-14T01:06:55.025Z,7.09
2017-11-14T01:07:35.505Z,6.97
2017-11-14T01:08:16.006Z,6.97
2017-11-14T01:08:56.479Z,6.99
2017-11-14T01:09:36.963Z,6.99
2017-11-14T01:10:17.464Z,6.97
2017-11-14T01:10:57.938Z,6.99
2017-11-14T01:11:38.429Z,6.73
2017-11-14T01:12:18.918Z,6.54
2017-11-14T01:12:59.419Z,6.55
2017-11-14T01:13:39.908Z,6.33
2017-11-14T01:14:20.410Z,6.38
2017-11-14T01:15:00.890Z,6.36
2017-11-14T01:15:41.370Z,6.28
2017-11-14T01:16:21.861Z,6.33
2017-11-14T01:17:02.342Z,6.28
2017-11-14T01:17:42.829Z,6.3
2017-11-14T01:18:23.312Z,6.28
2017-11-14T01:19:03.800Z,6.14
2017-11-14T01:19:44.309Z,6.38
2017-11-14T01:20:24.781Z,6.27
2017-11-14T01:21:05.263Z,6.18
2017-11-14T01:21:45.740Z,6.25
2017-11-14T01:22:26.241Z,6.38
2017-11-14T01:23:06.723Z,6.46
2017-11-14T01:23:47.214Z,6.4
2017-11-14T01:24:27.718Z,6.46
2017-11-14T01:25:08.200Z,6.56
2017-11-14T01:25:48.689Z,6.48
2017-11-14T01:26:29.187Z,6.48
2017-11-14T01:27:09.669Z,6.44
2017-11-14T01:27:50.154Z,6.37
2017-11-14T01:28:30.638Z,6.27
2017-11-14T01:29:11.130Z,6.22
2017-11-14T01:29:51.611Z,6.14
2017-11-14T01:30:32.102Z,6.27
2017-11-14T01:31:12.579Z,6.25
2017-11-14T01:31:53.079Z,6.31
2017-11-14T01:32:33.562Z,6.27
2017-11-14T01:33:14.060Z,6.41
2017-11-14T01:33:54.522Z,6.28
2017-11-14T01:34:35.014Z,6.33
2017-11-14T01:35:15.498Z,6.38
2017-11-14T01:35:55.995Z,6.52
2017-11-14T01:36:36.478Z,6.49
2017-11-14T01:37:16.958Z,6.46
2017-11-14T01:37:57.448Z,6.62
2017-11-14T01:38:37.927Z,6.67
2017-11-14T01:39:18.415Z,6.54
2017-11-14T01:39:58.896Z,6.55
2017-11-14T01:40:39.373Z,6.61
2017-11-14T01:41:19.847Z,6.76
2017-11-14T01:42:00.344Z,6.74
2017-11-14T01:42:40.830Z,6.73
2017-11-14T01:43:21.309Z,6.73
2017-11-14T01:44:01.805Z,6.67
2017-11-14T01:44:42.304Z,6.76
2017-11-14T01:45:22.784Z,6.87
2017-11-14T01:46:03.281Z,6.74
2017-11-14T01:46:43.772Z,6.66
2017-11-14T01:47:24.254Z,6.64
2017-11-14T01:48:04.756Z,6.58
2017-11-14T01:48:45.237Z,6.58
2017-11-14T01:49:25.720Z,6.62
2017-11-14T01:50:06.208Z,6.62
2017-11-14T01:50:46.694Z,6.66
2017-11-14T01:51:27.179Z,6.62
2017-11-14T01:52:07.671Z,6.44
2017-11-14T01:52:48.170Z,6.43
2017-11-14T01:53:28.647Z,6.51
2017-11-14T01:54:09.129Z,6.48
2017-11-14T01:54:49.612Z,6.54
2017-11-14T01:55:30.106Z,6.52
2017-11-14T01:56:10.575Z,6.3
2017-11-14T01:56:51.053Z,6.25
2017-11-14T01:57:31.543Z,6.09
2017-11-14T01:58:12.038Z,6.12
2017-11-14T01:58:52.521Z,6.09
2017-11-14T01:59:32.997Z,6.11
2017-11-14T02:00:13.487Z,6.08
2017-11-14T02:00:53.976Z,6.19
2017-11-14T02:01:34.455Z,6.15
2017-11-14T02:02:14.940Z,6.15
2017-11-14T02:02:55.430Z,6.14
2017-11-14T02:03:35.921Z,6.21
2017-11-14T02:04:16.414Z,6.12
2017-11-14T02:04:56.899Z,5.89
2017-11-14T02:05:37.385Z,5.91
2017-11-14T02:06:17.861Z,5.68
2017-11-14T02:06:58.337Z,5.67
2017-11-14T02:07:38.827Z,5.72
2017-11-14T02:08:19.315Z,5.68
2017-11-14T02:08:59.804Z,5.58
2017-11-14T02:09:40.283Z,5.65
2017-11-14T02:10:20.769Z,5.63
2017-11-14T02:11:01.257Z,5.75
2017-11-14T02:11:41.740Z,5.71
2017-11-14T02:12:22.233Z,5.82
2017-11-14T02:13:02.710Z,5.85
2017-11-14T02:13:43.211Z,5.93
2017-11-14T02:14:23.670Z,5.91
2017-11-14T02:15:04.140Z,5.89
2017-11-14T02:15:44.628Z,5.89
2017-11-14T02:16:25.114Z,5.83
2017-11-14T02:17:05.611Z,5.75
2017-11-14T02:17:46.116Z,5.78
2017-11-14T02:18:26.606Z,5.64
2017-11-14T02:19:07.086Z,5.53
2017-11-14T02:19:47.573Z,5.58
2017-11-14T02:20:28.056Z,5.51
2017-11-14T02:21:08.544Z,5.49
2017-11-14T02:21:49.023Z,5.53
2017-11-14T02:22:29.499Z,5.53
2017-11-14T02:23:10.016Z,5.61
2017-11-14T02:23:50.500Z,5.78
2017-11-14T02:24:30.976Z,5.79
2017-11-14T02:25:11.465Z,5.72
2017-11-14T02:25:51.968Z,5.86
2017-11-14T02:26:32.440Z,5.85
2017-11-14T02:27:12.914Z,5.82
2017-11-14T02:27:53.406Z,5.65
2017-11-14T02:28:33.887Z,5.56
2017-11-14T02:29:14.383Z,5.63
2017-11-14T02:29:54.857Z,5.71
2017-11-14T02:30:35.342Z,5.56
2017-11-14T02:31:15.828Z,5.67
2017-11-14T02:31:56.308Z,5.79
2017-11-14T02:32:36.789Z,5.94
2017-11-14T02:33:17.283Z,6.15
2017-11-14T02:33:57.777Z,6.12
2017-11-14T02:34:38.256Z,6.28
2017-11-14T02:35:18.739Z,6.22
2017-11-14T02:35:59.230Z,5.96
2017-11-14T02:36:39.716Z,5.85
2017-11-14T02:37:20.214Z,5.89
2017-11-14T02:38:00.689Z,5.89
2017-11-14T02:38:41.188Z,5.93
2017-11-14T02:39:21.679Z,5.94
2017-11-14T02:40:02.158Z,6.04
2017-11-14T02:40:42.656Z,5.96
2017-11-14T02:41:23.136Z,5.94
2017-11-14T02:42:03.631Z,6.08
2017-11-14T02:42:44.126Z,5.96
2017-11-14T02:43:24.609Z,5.99
2017-11-14T02:44:05.092Z,6.06
2017-11-14T02:44:45.575Z,6.01
2017-11-14T02:45:26.062Z,5.9
2017-11-14T02:46:06.552Z,5.76
2017-11-14T02:46:47.027Z,5.82
2017-11-14T02:47:27.497Z,6
2017-11-14T02:48:08.006Z,6.04
2017-11-14T02:48:48.483Z,6.08
2017-11-14T02:49:28.964Z,5.94
2017-11-14T02:50:09.447Z,5.86
2017-11-14T02:50:49.943Z,6
2017-11-14T02:51:30.417Z,5.99
2017-11-14T02:52:10.915Z,6.01
2017-11-14T02:52:51.403Z,5.96
2017-11-14T02:53:31.890Z,6
2017-11-14T02:54:12.370Z,6.01
2017-11-14T02:54:52.855Z,6.04
2017-11-14T02:55:33.339Z,6.06
2017-11-14T02:56:13.825Z,6
2017-11-14T02:56:54.300Z,6.06
2017-11-14T02:57:34.782Z,6.12
2017-11-14T02:58:15.275Z,6.09
2017-11-14T02:58:55.768Z,6.15
2017-11-14T02:59:36.258Z,6.21
2017-11-14T03:00:16.751Z,6.09
2017-11-14T03:00:57.243Z,6.18
2017-11-14T03:01:37.719Z,6.19
2017-11-14T03:02:18.208Z,6.18
2017-11-14T03:02:58.696Z,6.25
2017-11-14T03:03:39.176Z,6.25
2017-11-14T03:04:19.669Z,6.22
2017-11-14T03:05:00.164Z,6.27
2017-11-14T03:05:40.651Z,6.18
2017-11-14T03:06:21.136Z,6.19
2017-11-14T03:07:01.624Z,6.25
2017-11-14T03:07:42.116Z,6.27
2017-11-14T03:08:22.597Z,6.36
2017-11-14T03:09:03.062Z,6.41
2017-11-14T03:09:43.544Z,6.51
2017-11-14T03:10:24.045Z,6.59
2017-11-14T03:11:04.523Z,6.59
2017-11-14T03:11:44.994Z,6.62
2017-11-14T03:12:25.480Z,6.59
2017-11-14T03:13:05.976Z,6.77
2017-11-14T03:13:46.451Z,6.73
2017-11-14T03:14:26.947Z,6.73
2017-11-14T03:15:07.429Z,6.81
2017-11-14T03:15:47.914Z,6.66
2017-11-14T03:16:28.391Z,6.62
2017-11-14T03:17:08.877Z,6.62
2017-11-14T03:17:49.368Z,6.62
2017-11-14T03:18:29.859Z,6.55
2017-11-14T03:19:10.328Z,6.58
2017-11-14T03:19:50.807Z,6.58
2017-11-14T03:20:31.298Z,6.54
2017-11-14T03:21:11.792Z,6.61
2017-11-14T03:21:52.281Z,6.48
2017-11-14T03:22:32.765Z,6.54
2017-11-14T03:23:13.255Z,6.62
2017-11-14T03:23:53.742Z,6.66
2017-11-14T03:24:34.239Z,6.55
2017-11-14T03:25:14.741Z,6.38
2017-11-14T03:25:55.227Z,6.44
2017-11-14T03:26:35.689Z,6.3
2017-11-14T03:27:16.180Z,6.37
2017-11-14T03:27:56.656Z,6.54
2017-11-14T03:28:37.145Z,6.51
2017-11-14T03:29:17.653Z,6.46
2017-11-14T03:29:58.144Z,6.31
2017-11-14T03:30:38.635Z,6.38
2017-11-14T03:31:19.129Z,6.31
2017-11-14T03:31:59.621Z,6.36
2017-11-14T03:32:40.110Z,6.28
2017-11-14T03:33:20.594Z,6.33
2017-11-14T03:34:01.081Z,6.22
2017-11-14T03:34:41.560Z,6.14
2017-11-14T03:35:22.048Z,6.22
2017-11-14T03:36:02.529Z,6.12
2017-11-14T03:36:43.000Z,6.06
2017-11-14T03:37:23.491Z,6.09
2017-11-14T03:38:03.978Z,5.89
2017-11-14T03:38:44.462Z,6.06
2017-11-14T03:39:24.949Z,6.09
2017-11-14T03:40:05.437Z,6.04
2017-11-14T03:40:45.918Z,6.08
2017-11-14T03:41:26.393Z,6.17
2017-11-14T03:42:06.875Z,6.09
2017-11-14T03:42:47.374Z,6.12
2017-11-14T03:43:27.857Z,6.12
2017-11-14T03:44:08.345Z,6.06
2017-11-14T03:44:48.833Z,6.11
2017-11-14T03:45:29.328Z,6.09
2017-11-14T03:46:09.786Z,6.14
2017-11-14T03:46:50.257Z,6.34
2017-11-14T03:47:30.748Z,6.17
2017-11-14T03:48:11.246Z,6.28
2017-11-14T03:48:51.723Z,6.27
2017-11-14T03:49:32.214Z,6.11
2017-11-14T03:50:12.726Z,6.06
2017-11-14T03:50:53.199Z,6.01
2017-11-14T03:51:33.696Z,5.99
2017-11-14T03:52:14.195Z,5.93
2017-11-14T03:52:54.672Z,5.83
2017-11-14T03:53:35.159Z,5.96
2017-11-14T03:54:15.638Z,5.86
2017-11-14T03:54:56.138Z,5.9
2017-11-14T03:55:36.607Z,5.91
2017-11-14T03:56:17.084Z,6.14
2017-11-14T03:56:57.567Z,5.99
2017-11-14T03:57:38.065Z,6.08
2017-11-14T03:58:18.546Z,6.14
2017-11-14T03:58:59.030Z,6.12
2017-11-14T03:59:39.516Z,6.06
2017-11-14T04:00:20.012Z,6.08
2017-11-14T04:01:00.486Z,6
2017-11-14T04:01:40.987Z,6
2017-11-14T04:02:21.479Z,6.11
2017-11-14T04:03:01.961Z,6.04
2017-11-14T04:03:42.457Z,6.01
2017-11-14T04:04:22.957Z,6.11
2017-11-14T04:05:03.447Z,6.14
2017-11-14T04:05:43.942Z,6.06
2017-11-14T04:06:24.472Z,6.01
2017-11-14T04:07:04.919Z,6.09
2017-11-14T04:07:45.407Z,6.17
2017-11-14T04:08:25.909Z,6.09
2017-11-14T04:09:06.393Z,6.14
2017-11-14T04:09:46.875Z,6.14
2017-11-14T04:10:27.359Z,6.27
2017-11-14T04:11:07.842Z,6.3
2017-11-14T04:11:48.320Z,6.19
2017-11-14T04:12:28.803Z,6.22
2017-11-14T04:13:09.285Z,6.17
2017-11-14T04:13:49.771Z,6.18
2017-11-14T04:14:30.261Z,6.27
2017-11-14T04:15:10.762Z,6.27
2017-11-14T04:15:51.255Z,6.17
2017-11-14T04:16:31.741Z,6.18
2017-11-14T04:17:12.225Z,6.38
2017-11-14T04:17:52.714Z,6.28
2017-11-14T04:18:33.201Z,6.18
2017-11-14T04:19:13.691Z,6.25
2017-11-14T04:19:54.177Z,6.19
2017-11-14T04:20:34.666Z,6.12
2017-11-14T04:21:15.154Z,6.12
2017-11-14T04:21:55.646Z,6.14
2017-11-14T04:22:36.127Z,6.17
2017-11-14T04:23:16.613Z,6.15
2017-11-14T04:23:57.102Z,6.15
2017-11-14T04:24:37.584Z,6.08
2017-11-14T04:25:18.090Z,6.03
2017-11-14T04:25:58.567Z,6.15
2017-11-14T04:26:39.058Z,6.14
2017-11-14T04:27:19.554Z,6.04
2017-11-14T04:28:00.047Z,6.14
2017-11-14T04:28:40.527Z,6.09
2017-11-14T04:29:21.016Z,6.17
2017-11-14T04:30:01.520Z,6.14
2017-11-14T04:30:41.980Z,6.11
2017-11-14T04:31:22.459Z,6.18
2017-11-14T04:32:02.942Z,6.14
2017-11-14T04:32:43.425Z,6.15
2017-11-14T04:33:23.910Z,6.08
2017-11-14T04:34:04.374Z,6.06
2017-11-14T04:34:44.864Z,5.99
2017-11-14T04:35:25.359Z,6.21
2017-11-14T04:36:05.866Z,6.18
2017-11-14T04:36:46.342Z,6.17
2017-11-14T04:37:26.838Z,6.28
2017-11-14T04:38:07.322Z,6.27
2017-11-14T04:38:47.808Z,6.22
2017-11-14T04:39:28.295Z,6.27
2017-11-14T04:41:15.742Z,6.21
2017-11-14T04:41:56.224Z,6.22
2017-11-14T04:42:36.701Z,6.17
2017-11-14T04:43:17.198Z,6.37
2017-11-14T04:43:57.693Z,6.46
2017-11-14T04:44:38.172Z,6.28
2017-11-14T04:45:18.653Z,6.27
2017-11-14T04:45:59.144Z,6.36
2017-11-14T04:46:39.636Z,6.17
2017-11-14T04:47:20.119Z,6.18
2017-11-14T04:48:00.601Z,6.27
2017-11-14T04:48:41.068Z,6.14
2017-11-14T04:49:21.594Z,6.28
2017-11-14T04:50:02.060Z,6.31
2017-11-14T04:50:42.536Z,6.25
2017-11-14T04:51:23.012Z,6.18
2017-11-14T04:52:03.500Z,6.18
2017-11-14T04:52:43.991Z,6.3
2017-11-14T04:53:24.467Z,6.34
2017-11-14T04:54:04.944Z,6.38
2017-11-14T04:54:45.435Z,6.28
2017-11-14T04:55:25.926Z,6.34
2017-11-14T04:56:06.402Z,6.31
2017-11-14T04:56:46.894Z,6.28
2017-11-14T04:57:27.375Z,6.34
2017-11-14T04:58:07.863Z,6.48
2017-11-14T04:58:48.352Z,6.44
2017-11-14T04:59:28.833Z,6.43
2017-11-14T05:00:09.335Z,6.34
2017-11-14T05:00:49.806Z,6.3
2017-11-14T05:01:30.293Z,6.37
2017-11-14T05:02:10.774Z,6.31
2017-11-14T05:02:51.256Z,6.36
2017-11-14T05:03:31.747Z,6.52
2017-11-14T05:04:12.248Z,6.55
2017-11-14T05:04:52.747Z,6.73
2017-11-14T05:05:33.225Z,6.77
2017-11-14T05:06:13.719Z,6.69
2017-11-14T05:06:54.197Z,6.73
2017-11-14T05:07:34.684Z,6.8
2017-11-14T05:08:15.162Z,6.71
2017-11-14T05:08:55.648Z,6.88
2017-11-14T05:09:36.139Z,6.73
2017-11-14T05:10:16.623Z,6.73
2017-11-14T05:10:57.096Z,6.61
2017-11-14T05:11:37.579Z,6.55
2017-11-14T05:12:18.066Z,6.59
2017-11-14T05:12:58.539Z,6.74
2017-11-14T05:13:39.028Z,6.85
2017-11-14T05:14:19.511Z,6.87
2017-11-14T05:15:00.002Z,6.95
2017-11-14T05:15:40.489Z,6.98
2017-11-14T05:16:20.971Z,7.07
2017-11-14T05:17:01.469Z,7.12
2017-11-14T05:17:41.952Z,7.05
2017-11-14T05:18:22.431Z,7.21
2017-11-14T05:19:02.922Z,7.3
2017-11-14T05:19:43.428Z,7.23
2017-11-14T05:20:23.922Z,7.35
2017-11-14T05:21:04.531Z,7.46
2017-11-14T05:21:45.029Z,7.2
2017-11-14T05:22:25.522Z,7.23
2017-11-14T05:23:06.013Z,7.34
2017-11-14T05:23:46.506Z,7.35
2017-11-14T05:24:26.978Z,7.37
2017-11-14T05:25:07.462Z,7.39
2017-11-14T05:25:47.958Z,7.37
2017-11-14T05:26:28.438Z,7.34
2017-11-14T05:27:08.927Z,7.4
2017-11-14T05:27:49.414Z,7.48
2017-11-14T05:28:29.912Z,7.63
2017-11-14T05:29:10.390Z,7.55
2017-11-14T05:29:50.877Z,7.67
2017-11-14T05:30:31.361Z,7.61
2017-11-14T05:31:11.832Z,7.74
2017-11-14T05:31:52.313Z,7.64
2017-11-14T05:32:32.802Z,7.67
2017-11-14T05:33:13.302Z,7.69
2017-11-14T05:33:53.785Z,7.75
2017-11-14T05:34:34.268Z,7.63
2017-11-14T05:35:14.764Z,7.68
2017-11-14T05:35:55.251Z,7.64
2017-11-14T05:36:35.731Z,7.5
2017-11-14T05:37:16.213Z,7.31
2017-11-14T05:37:56.722Z,7.24
2017-11-14T05:38:37.198Z,7.35
2017-11-14T05:39:17.686Z,7.05
2017-11-14T05:39:58.170Z,7.17
2017-11-14T05:40:38.658Z,7.13
2017-11-14T05:41:19.147Z,7.32
2017-11-14T05:41:59.637Z,7.32
2017-11-14T05:42:40.120Z,7.45
2017-11-14T05:43:20.616Z,7.45
2017-11-14T05:44:01.089Z,7.55
2017-11-14T05:44:41.569Z,7.61
2017-11-14T05:45:22.069Z,7.61
2017-11-14T05:46:02.544Z,7.63
2017-11-14T05:46:43.021Z,7.75
2017-11-14T05:47:23.504Z,7.68
2017-11-14T05:48:04.002Z,7.58
2017-11-14T05:48:44.484Z,7.74
2017-11-14T05:49:24.958Z,7.68
2017-11-14T05:50:05.452Z,7.77
2017-11-14T05:50:45.958Z,7.55
2017-11-14T05:51:26.403Z,7.53
2017-11-14T05:52:06.878Z,7.42
2017-11-14T05:52:47.356Z,7.37
2017-11-14T05:53:27.848Z,7.4
2017-11-14T05:54:08.346Z,7.5
2017-11-14T05:54:48.830Z,7.49
2017-11-14T05:55:29.307Z,7.53
2017-11-14T05:56:09.783Z,7.43
2017-11-14T05:56:50.285Z,7.48
2017-11-14T05:57:30.761Z,7.64
2017-11-14T05:58:11.251Z,7.71
2017-11-14T05:58:51.745Z,7.8
2017-11-14T05:59:32.228Z,7.8
2017-11-14T06:00:12.711Z,7.8
2017-11-14T06:00:53.193Z,7.79
2017-11-14T06:01:33.675Z,7.89
2017-11-14T06:02:14.162Z,7.98
2017-11-14T06:02:54.645Z,7.95
2017-11-14T06:03:35.133Z,8
2017-11-14T06:04:15.604Z,7.97
2017-11-14T06:04:56.103Z,8.01
2017-11-14T06:05:36.560Z,7.95
2017-11-14T06:06:17.045Z,7.93
2017-11-14T06:06:57.506Z,8.08
2017-11-14T06:07:37.989Z,8
2017-11-14T06:08:18.499Z,7.95
2017-11-14T06:08:58.958Z,7.98
2017-11-14T06:09:39.527Z,8.07
2017-11-14T06:10:19.999Z,8.05
2017-11-14T06:11:00.531Z,8.02
2017-11-14T06:11:40.983Z,8.07
2017-11-14T06:12:21.466Z,8.07
2017-11-14T06:13:01.948Z,8.12
2017-11-14T06:13:42.429Z,8.15
2017-11-14T06:14:22.900Z,8.02
2017-11-14T06:15:03.387Z,8.01
2017-11-14T06:15:43.872Z,8.07
2017-11-14T06:16:24.914Z,8.04
2017-11-14T06:17:05.404Z,8.02
2017-11-14T06:17:45.897Z,8.05
2017-11-14T06:18:27.091Z,8.12
2017-11-14T06:19:07.563Z,8.16
2017-11-14T06:19:48.031Z,8.11
2017-11-14T06:20:28.494Z,8.07
2017-11-14T06:21:08.976Z,8.12
2017-11-14T06:21:49.462Z,8.19
2017-11-14T06:22:29.952Z,8.23
2017-11-14T06:23:10.437Z,8.2
2017-11-14T06:23:50.926Z,8.16
2017-11-14T06:24:31.409Z,8.18
2017-11-14T06:25:11.903Z,8.12
2017-11-14T06:25:52.395Z,8.11
2017-11-14T06:26:32.884Z,8.1
2017-11-14T06:27:13.367Z,8.1
2017-11-14T06:27:53.886Z,7.98
2017-11-14T06:28:34.377Z,7.98
2017-11-14T06:29:14.854Z,7.95
2017-11-14T06:29:55.348Z,8.11
2017-11-14T06:30:35.841Z,8.08
2017-11-14T06:31:16.327Z,8.15
2017-11-14T06:31:56.819Z,8.18
2017-11-14T06:32:37.303Z,8.19
2017-11-14T06:33:17.795Z,8.26
2017-11-14T06:33:58.274Z,8.12
2017-11-14T06:34:38.759Z,8.23
2017-11-14T06:35:19.265Z,8.26
2017-11-14T06:35:59.762Z,8.2
2017-11-14T06:36:40.335Z,8.26
2017-11-14T06:37:20.824Z,8.2
2017-11-14T06:38:01.333Z,8.25
2017-11-14T06:38:41.853Z,8.29
2017-11-14T06:39:22.353Z,8.22
2017-11-14T06:40:02.869Z,8.23
2017-11-14T06:40:43.353Z,8.2
2017-11-14T06:41:23.899Z,8.33
2017-11-14T06:42:04.388Z,8.4
2017-11-14T06:42:44.871Z,8.4
2017-11-14T06:43:25.400Z,8.3
2017-11-14T06:44:05.868Z,8.01
2017-11-14T06:44:46.379Z,8.02
2017-11-14T06:45:26.862Z,7.75
2017-11-14T06:46:07.366Z,7.67
2017-11-14T06:46:47.903Z,7.5
2017-11-14T06:47:28.382Z,7.46
2017-11-14T06:48:08.879Z,7.55
2017-11-14T06:48:49.381Z,7.5
2017-11-14T06:49:29.900Z,7.61
2017-11-14T06:50:10.437Z,7.57
2017-11-14T06:50:50.946Z,7.43
2017-11-14T06:51:31.437Z,7.07
2017-11-14T06:52:11.977Z,7.02
2017-11-14T06:52:52.527Z,7.02
2017-11-14T06:53:33.031Z,7.09
2017-11-14T06:54:13.520Z,7.1
2017-11-14T06:54:54.005Z,7.23
2017-11-14T06:55:34.504Z,7.4
2017-11-14T06:56:15.002Z,7.42
2017-11-14T06:56:55.481Z,7.48
2017-11-14T06:57:35.970Z,7.5
2017-11-14T06:58:16.475Z,7.45
2017-11-14T06:58:56.951Z,7.27
2017-11-14T06:59:37.417Z,7.32
2017-11-14T07:00:17.870Z,7.34
2017-11-14T07:00:58.339Z,7.25
2017-11-14T07:01:38.825Z,7.31
2017-11-14T07:02:19.334Z,7.34
2017-11-14T07:02:59.856Z,7.37
2017-11-14T07:03:40.304Z,7.4
2017-11-14T07:04:20.802Z,7.37
2017-11-14T07:05:01.280Z,7.23
2017-11-14T07:05:41.758Z,7.1
2017-11-14T07:06:22.237Z,6.94
2017-11-14T07:07:02.722Z,6.92
2017-11-14T07:07:43.213Z,6.95
2017-11-14T07:08:23.696Z,6.99
2017-11-14T07:09:04.180Z,7.03
2017-11-14T07:09:44.669Z,7.13
2017-11-14T07:10:25.158Z,7.2
2017-11-14T07:11:05.649Z,7.23
2017-11-14T07:11:46.147Z,7.31
2017-11-14T07:12:26.624Z,7.32
2017-11-14T07:13:07.096Z,7.37
2017-11-14T07:13:47.582Z,7.23
2017-11-14T07:14:28.066Z,7.25
2017-11-14T07:15:08.602Z,7.16
2017-11-14T07:15:49.082Z,7.07
2017-11-14T07:16:29.586Z,7.21
2017-11-14T07:17:10.098Z,7.15
2017-11-14T07:17:50.593Z,7.16
2017-11-14T07:18:31.123Z,7.24
2017-11-14T07:19:11.615Z,7.24
2017-11-14T07:19:52.090Z,7.24
2017-11-14T07:21:29.405Z,7.24
2017-11-14T07:22:09.886Z,7.28
2017-11-14T07:22:50.393Z,7.21
2017-11-14T07:23:30.860Z,7.25
2017-11-14T07:24:11.331Z,7.2
2017-11-14T07:24:51.817Z,7.09
2017-11-14T07:25:32.292Z,7.06
2017-11-14T07:26:12.795Z,7.16
2017-11-14T07:26:53.269Z,7.13
2017-11-14T07:27:33.750Z,7.07
2017-11-14T07:28:14.237Z,7.15
2017-11-14T07:28:54.739Z,7.09
2017-11-14T07:29:35.229Z,7.13
2017-11-14T07:30:15.723Z,7.13
2017-11-14T07:30:56.208Z,7.13
2017-11-14T07:31:36.693Z,7.23
2017-11-14T07:32:17.199Z,7.21
2017-11-14T07:32:57.740Z,7.27
2017-11-14T07:33:38.240Z,7.43
2017-11-14T07:34:18.721Z,7.39
2017-11-14T07:34:59.182Z,7.43
2017-11-14T07:35:39.627Z,7.37
2017-11-14T07:36:20.163Z,7.28
2017-11-14T07:37:00.721Z,7.25
2017-11-14T07:37:41.389Z,7.06
2017-11-14T07:38:21.952Z,7.16
2017-11-14T07:39:02.513Z,7.24
2017-11-14T07:39:43.079Z,7.25
2017-11-14T07:40:23.589Z,7.31
2017-11-14T07:41:04.114Z,7.45
2017-11-14T07:41:44.647Z,7.46
2017-11-14T07:42:25.197Z,7.49
2017-11-14T07:43:05.764Z,7.43
2017-11-14T07:43:46.360Z,7.57
2017-11-14T07:44:26.967Z,7.61
2017-11-14T07:45:07.509Z,7.79
2017-11-14T07:45:48.071Z,7.74
2017-11-14T07:46:28.645Z,7.79
2017-11-14T07:47:09.199Z,7.92
2017-11-14T07:47:49.787Z,7.92
2017-11-14T07:48:30.398Z,7.8
2017-11-14T07:49:11.012Z,7.57
2017-11-14T07:49:51.578Z,7.69
2017-11-14T07:50:32.144Z,7.82
2017-11-14T07:51:12.757Z,7.69
2017-11-14T07:51:53.313Z,7.79
2017-11-14T07:52:33.897Z,7.85
2017-11-14T07:53:14.467Z,7.85
2017-11-14T07:53:55.046Z,7.86
2017-11-14T07:54:35.642Z,8.01
2017-11-14T07:55:16.217Z,8.05
2017-11-14T07:55:56.637Z,8.2
2017-11-14T07:56:37.115Z,8.38
2017-11-14T07:57:17.579Z,8.18
2017-11-14T07:57:58.073Z,7.95
2017-11-14T07:58:38.682Z,7.98
2017-11-14T07:59:19.197Z,8
2017-11-14T07:59:59.702Z,7.97
2017-11-14T08:00:40.184Z,8.04
2017-11-14T08:01:20.669Z,8.08
2017-11-14T08:02:01.182Z,8.18
2017-11-14T08:02:41.661Z,8.25
2017-11-14T08:03:22.166Z,8.34
2017-11-14T08:04:02.657Z,8.48
2017-11-14T08:04:43.164Z,8.5
2017-11-14T08:05:23.658Z,8.55
2017-11-14T08:06:04.153Z,8.33
2017-11-14T08:06:44.635Z,8.45
2017-11-14T08:07:25.167Z,8.5
2017-11-14T08:08:05.665Z,8.65
2017-11-14T08:08:46.155Z,8.7
2017-11-14T08:09:26.675Z,8.8
2017-11-14T08:10:07.284Z,8.79
2017-11-14T08:10:47.950Z,8.77
2017-11-14T08:11:28.597Z,8.7
2017-11-14T08:12:09.236Z,8.86
2017-11-14T08:12:49.780Z,8.79
2017-11-14T08:13:30.308Z,8.98
2017-11-14T08:14:10.846Z,8.86
2017-11-14T08:14:51.366Z,8.96
2017-11-14T08:15:31.864Z,9.04
2017-11-14T08:16:12.334Z,8.91
2017-11-14T08:16:52.877Z,8.81
2017-11-14T08:17:33.471Z,8.73
2017-11-14T08:18:13.959Z,9.02
2017-11-14T08:18:54.463Z,8.98
2017-11-14T08:21:07.236Z,9.48
2017-11-14T08:21:47.709Z,9.47
2017-11-14T08:22:28.189Z,9.4
2017-11-14T08:23:08.657Z,9.39
2017-11-14T08:23:49.172Z,9.29
2017-11-14T08:24:29.666Z,9.17
2017-11-14T08:25:10.155Z,9.15
2017-11-14T08:25:50.640Z,8.99
2017-11-14T08:26:31.159Z,8.98
2017-11-14T08:27:11.652Z,9.13
2017-11-14T08:27:52.248Z,9.18
2017-11-14T08:28:32.789Z,8.99
2017-11-14T08:29:13.314Z,9.21
2017-11-14T08:29:53.900Z,9.29
2017-11-14T08:30:35.353Z,9.31
2017-11-14T08:31:15.930Z,9.32
2017-11-14T08:31:56.457Z,9.21
2017-11-14T08:32:36.998Z,9.35
2017-11-14T08:33:17.530Z,9.47
2017-11-14T08:33:58.026Z,9.31
2017-11-14T08:34:38.520Z,9.32
2017-11-14T08:35:19.038Z,9.46
2017-11-14T08:35:59.551Z,9.36
2017-11-14T08:36:40.059Z,9.42
2017-11-14T08:37:20.581Z,9.39
2017-11-14T08:38:01.087Z,9.38
2017-11-14T08:38:41.570Z,9.42
2017-11-14T08:39:22.067Z,9.61
2017-11-14T08:40:02.574Z,9.68
2017-11-14T08:40:43.169Z,9.71
2017-11-14T08:41:23.672Z,9.84
2017-11-14T08:42:04.185Z,9.97
2017-11-14T08:42:44.692Z,10.09
2017-11-14T08:43:25.208Z,10.18
2017-11-14T08:44:05.679Z,10.25
2017-11-14T08:44:46.171Z,10.3
2017-11-14T08:45:26.707Z,10.05
2017-11-14T08:46:07.189Z,9.86
2017-11-14T08:46:47.752Z,9.89
2017-11-14T08:47:28.253Z,9.91
2017-11-14T08:48:08.732Z,10.18
2017-11-14T08:48:49.228Z,10.2
2017-11-14T08:49:29.727Z,9.99
2017-11-14T08:50:10.265Z,9.96
2017-11-14T08:50:50.749Z,9.78
2017-11-14T08:51:31.238Z,9.57
2017-11-14T08:52:11.764Z,9.72
2017-11-14T08:52:52.244Z,9.57
2017-11-14T08:53:32.743Z,9.54
2017-11-14T08:54:13.236Z,9.71
2017-11-14T08:54:53.759Z,9.75
2017-11-14T08:55:34.285Z,9.72
2017-11-14T08:56:14.823Z,9.68
2017-11-14T08:56:55.369Z,9.74
2017-11-14T08:57:35.981Z,9.68
2017-11-14T08:58:16.538Z,9.47
2017-11-14T08:58:57.092Z,9.28
2017-11-14T08:59:37.596Z,9.36
2017-11-14T09:00:18.090Z,9.36
2017-11-14T09:00:58.551Z,9.35
2017-11-14T09:01:39.008Z,9.23
2017-11-14T09:02:19.472Z,9.21
2017-11-14T09:02:59.981Z,9.23
2017-11-14T09:03:40.471Z,9.21
2017-11-14T09:04:20.976Z,9.38