createdAt,value
2017-11-12T00:02:15.888Z,10.27
2017-11-12T00:04:43.405Z,8.03
2017-11-12T00:07:10.896Z,8.43
2017-11-12T00:09:38.395Z,9.70
2017-11-12T00:12:06.034Z,10.50
2017-11-12T00:14:33.584Z,13.97
2017-11-12T00:17:01.073Z,14.00
2017-11-12T00:19:28.597Z,8.80
2017-11-12T00:21:56.082Z,10.50
2017-11-12T00:24:23.568Z,10.50
2017-11-12T00:26:51.097Z,11.73
2017-11-12T00:29:18.624Z,18.60
2017-11-12T00:31:46.103Z,18.00
2017-11-12T00:34:13.640Z,11.50
2017-11-12T00:36:41.124Z,19.10
2017-11-12T00:39:08.923Z,10.13
2017-11-12T00:41:36.437Z,7.80
2017-11-12T00:44:03.934Z,14.50
2017-11-12T00:46:31.430Z,15.53
2017-11-12T00:48:58.967Z,11.17
2017-11-12T00:51:26.453Z,21.80
2017-11-12T00:53:53.957Z,10.87
2017-11-12T00:56:21.474Z,17.47
2017-11-12T00:58:49.041Z,17.43
2017-11-12T01:01:16.629Z,15.33
2017-11-12T01:03:44.156Z,9.60
2017-11-12T01:06:11.713Z,9.17
2017-11-12T01:08:39.276Z,8.77
2017-11-12T01:11:06.834Z,8.57
2017-11-12T01:13:34.327Z,8.37
2017-11-12T01:16:01.818Z,10.43
2017-11-12T01:18:29.341Z,8.00
2017-11-12T01:20:56.857Z,7.60
2017-11-12T01:23:24.338Z,8.10
2017-11-12T01:25:51.869Z,9.40
2017-11-12T01:28:19.369Z,12.93
2017-11-12T01:30:46.863Z,9.43
2017-11-12T01:33:14.394Z,8.03
2017-11-12T01:35:41.912Z,9.77
2017-11-12T01:38:09.404Z,7.03
2017-11-12T01:40:36.917Z,7.20
2017-11-12T01:43:04.511Z,7.50
2017-11-12T01:45:31.993Z,8.10
2017-11-12T01:47:59.511Z,7.30
2017-11-12T01:50:27.072Z,12.10
2017-11-12T01:52:54.565Z,7.43
2017-11-12T01:55:22.116Z,8.90
2017-11-12T01:57:49.644Z,6.60
2017-11-12T02:00:17.120Z,7.60
2017-11-12T02:02:44.677Z,7.70
2017-11-12T02:05:12.217Z,9.07
2017-11-12T02:07:39.711Z,8.73
2017-11-12T02:10:07.338Z,11.10
2017-11-12T02:12:34.828Z,12.20
2017-11-12T02:15:02.318Z,10.90
2017-11-12T02:17:29.875Z,13.60
2017-11-12T02:19:57.374Z,11.70
2017-11-12T02:22:24.878Z,11.30
2017-11-12T02:24:52.407Z,10.00
2017-11-12T02:27:19.902Z,12.20
2017-11-12T02:29:47.382Z,9.70
2017-11-12T02:32:14.937Z,9.30
2017-11-12T02:34:42.424Z,9.90
2017-11-12T02:37:09.917Z,11.00
2017-11-12T02:39:37.433Z,10.50
2017-11-12T02:42:04.923Z,10.60
2017-11-12T02:44:32.554Z,12.03
2017-11-12T02:47:00.130Z,15.87
2017-11-12T02:49:27.629Z,9.63
2017-11-12T02:51:55.170Z,10.80
2017-11-12T02:54:22.688Z,9.57
2017-11-12T02:56:50.249Z,10.37
2017-11-12T02:59:17.772Z,9.03
2017-11-12T03:01:45.281Z,8.87
2017-11-12T03:04:12.821Z,9.70
2017-11-12T03:06:40.345Z,10.83
2017-11-12T03:09:07.842Z,9.93
2017-11-12T03:11:35.334Z,11.73
2017-11-12T03:14:02.951Z,9.20
2017-11-12T03:16:30.467Z,11.00
2017-11-12T03:18:57.956Z,12.60
2017-11-12T03:21:25.500Z,11.23
2017-11-12T03:23:52.997Z,12.40
2017-11-12T03:26:20.484Z,10.90
2017-11-12T03:28:48.001Z,10.20
2017-11-12T03:31:15.495Z,12.53
2017-11-12T03:33:43.085Z,10.37
2017-11-12T03:36:10.578Z,10.87
2017-11-12T03:38:38.074Z,10.53
2017-11-12T03:41:05.611Z,10.83
2017-11-12T03:43:33.108Z,12.40
2017-11-12T03:46:00.630Z,11.73
2017-11-12T03:48:28.275Z,11.77
2017-11-12T03:50:55.838Z,11.23
2017-11-12T03:53:23.333Z,13.07
2017-11-12T03:55:50.853Z,11.90
2017-11-12T03:58:18.343Z,11.60
2017-11-12T04:00:45.873Z,12.90
2017-11-12T04:03:13.403Z,11.83
2017-11-12T04:05:40.909Z,11.50
2017-11-12T04:08:08.449Z,12.77
2017-11-12T04:10:36.124Z,12.90
2017-11-12T04:13:03.665Z,14.43
2017-11-12T04:15:31.159Z,13.10
2017-11-12T04:17:58.753Z,14.00
2017-11-12T04:20:26.347Z,14.03
2017-11-12T04:22:53.841Z,14.50
2017-11-12T04:25:21.375Z,12.80
2017-11-12T04:27:48.860Z,14.70
2017-11-12T04:30:16.393Z,14.17
2017-11-12T04:32:43.921Z,13.43
2017-11-12T04:35:11.492Z,13.17
2017-11-12T04:37:38.978Z,15.03
2017-11-12T04:40:06.524Z,14.10
2017-11-12T04:42:34.069Z,14.20
2017-11-12T04:45:01.558Z,14.23
2017-11-12T04:47:29.089Z,13.53
2017-11-12T04:49:56.595Z,12.67
2017-11-12T04:52:24.088Z,12.20
2017-11-12T04:54:51.638Z,14.03
2017-11-12T04:57:19.136Z,14.80
2017-11-12T04:59:46.717Z,13.60
2017-11-12T05:02:14.441Z,12.57
2017-11-12T05:04:41.951Z,13.20
2017-11-12T05:07:09.441Z,12.77
2017-11-12T05:09:37.009Z,13.83
2017-11-12T05:12:04.596Z,12.53
2017-11-12T05:14:32.135Z,13.10
2017-11-12T05:16:59.686Z,12.20
2017-11-12T05:19:27.178Z,12.70
2017-11-12T05:21:54.718Z,11.33
2017-11-12T05:24:22.271Z,13.00
2017-11-12T05:26:49.775Z,12.67
2017-11-12T05:29:17.262Z,12.17
2017-11-12T05:31:44.859Z,13.47
2017-11-12T05:34:12.350Z,12.80
2017-11-12T05:36:39.845Z,11.57
2017-11-12T05:39:07.373Z,12.93
2017-11-12T05:41:34.862Z,11.90
2017-11-12T05:44:02.440Z,13.53
2017-11-12T05:46:30.108Z,13.40
2017-11-12T05:48:57.660Z,16.17
2017-11-12T05:51:25.153Z,12.73
2017-11-12T05:53:52.728Z,12.63
2017-11-12T05:56:20.237Z,13.43
2017-11-12T05:58:47.725Z,14.20
2017-11-12T06:01:15.254Z,15.07
2017-11-12T06:03:42.748Z,14.13
2017-11-12T06:06:10.237Z,14.10
2017-11-12T06:08:37.777Z,14.90
2017-11-12T06:11:05.270Z,13.33
2017-11-12T06:13:32.769Z,13.63
2017-11-12T06:16:00.368Z,12.80
2017-11-12T06:18:27.874Z,13.47
2017-11-12T06:20:55.364Z,14.33
2017-11-12T06:23:22.880Z,14.77
2017-11-12T06:25:50.441Z,14.57
2017-11-12T06:28:17.998Z,15.03
2017-11-12T06:30:45.528Z,13.97
2017-11-12T06:33:13.016Z,15.40
2017-11-12T06:35:40.505Z,14.93
2017-11-12T06:38:08.021Z,15.37
2017-11-12T06:40:35.585Z,13.83
2017-11-12T06:43:03.081Z,15.53
2017-11-12T06:45:30.706Z,14.57
2017-11-12T06:47:58.195Z,15.30
2017-11-12T06:50:25.684Z,15.40
2017-11-12T06:52:53.281Z,14.07
2017-11-12T06:55:20.841Z,15.30
2017-11-12T06:57:48.340Z,15.57
2017-11-12T07:00:15.885Z,14.10
2017-11-12T07:02:43.369Z,12.90
2017-11-12T07:05:10.857Z,13.90
2017-11-12T07:07:38.388Z,13.97
2017-11-12T07:10:05.896Z,13.07
2017-11-12T07:12:33.381Z,14.30
2017-11-12T07:15:01.022Z,14.57
2017-11-12T07:17:28.503Z,14.43
2017-11-12T07:19:55.993Z,14.77
2017-11-12T07:22:23.591Z,14.27
2017-11-12T07:24:51.083Z,14.63
2017-11-12T07:27:18.572Z,14.70
2017-11-12T07:29:46.490Z,13.63
2017-11-12T07:32:14.043Z,12.90
2017-11-12T07:34:41.580Z,14.57
2017-11-12T07:37:09.149Z,13.10
2017-11-12T07:39:36.637Z,12.73
2017-11-12T07:42:04.128Z,13.63
2017-11-12T07:44:31.641Z,12.20
2017-11-12T07:46:59.134Z,12.60
2017-11-12T07:49:26.633Z,12.80
2017-11-12T07:51:54.184Z,13.40
2017-11-12T07:54:21.668Z,13.27
2017-11-12T07:56:49.208Z,11.27
2017-11-12T07:59:16.748Z,11.70
2017-11-12T08:01:44.246Z,11.47
2017-11-12T08:04:11.786Z,11.17
2017-11-12T08:06:39.364Z,10.43
2017-11-12T08:09:06.850Z,10.50
2017-11-12T08:11:34.333Z,10.80
2017-11-12T08:14:01.920Z,11.53
2017-11-12T08:16:29.411Z,10.03
2017-11-12T08:18:56.894Z,9.50
2017-11-12T08:21:24.496Z,10.80
2017-11-12T08:23:52.000Z,9.90
2017-11-12T08:26:19.486Z,11.50
2017-11-12T08:28:47.009Z,11.10
2017-11-12T08:31:14.521Z,8.73
2017-11-12T08:33:42.016Z,10.67
2017-11-12T08:36:09.667Z,10.43
2017-11-12T08:38:37.148Z,10.50
2017-11-12T08:41:04.633Z,8.73
2017-11-12T08:43:32.168Z,9.73
2017-11-12T08:45:59.650Z,8.23
2017-11-12T08:48:27.132Z,9.03
2017-11-12T08:50:54.681Z,8.13
2017-11-12T08:53:22.161Z,7.97
2017-11-12T08:55:49.650Z,8.37
2017-11-12T08:58:17.179Z,9.00
2017-11-12T09:00:44.728Z,9.73
2017-11-12T09:03:12.213Z,7.77
2017-11-12T09:05:39.737Z,8.63
2017-11-12T09:08:07.220Z,8.80
2017-11-12T09:10:34.700Z,8.67
2017-11-12T09:13:02.231Z,8.63
2017-11-12T09:15:29.745Z,8.30
2017-11-12T09:17:57.236Z,11.93
2017-11-12T09:20:24.896Z,10.40
2017-11-12T09:22:52.388Z,6.50
2017-11-12T09:25:20.045Z,6.53
2017-11-12T09:27:47.569Z,9.27
2017-11-12T09:30:15.056Z,6.43
2017-11-12T09:32:42.593Z,6.90
2017-11-12T09:35:10.134Z,6.53
2017-11-12T09:37:37.729Z,6.80
2017-11-12T09:40:05.226Z,6.00
2017-11-12T09:42:32.937Z,7.70
2017-11-12T09:45:00.443Z,16.03
2017-11-12T09:47:27.935Z,7.80
2017-11-12T09:49:55.473Z,10.20
2017-11-12T09:52:22.963Z,6.00
2017-11-12T09:54:50.465Z,7.07
2017-11-12T09:57:17.991Z,13.50
2017-11-12T09:59:45.488Z,17.20
2017-11-12T10:02:13.796Z,12.30
2017-11-12T10:04:41.340Z,7.80
2017-11-12T10:07:08.834Z,6.40
2017-11-12T10:09:36.410Z,6.70
2017-11-12T10:12:03.947Z,6.17
2017-11-12T10:14:31.511Z,6.67
2017-11-12T10:16:59.009Z,6.60
2017-11-12T10:19:26.564Z,5.47
2017-11-12T10:21:54.056Z,7.40
2017-11-12T10:24:21.563Z,6.10
2017-11-12T10:26:49.204Z,7.43
2017-11-12T10:29:16.680Z,5.57
2017-11-12T10:31:44.157Z,5.20
2017-11-12T10:34:11.676Z,5.67
2017-11-12T10:36:39.169Z,6.30
2017-11-12T10:39:06.678Z,6.23
2017-11-12T10:41:34.209Z,5.27
2017-11-12T10:44:01.709Z,6.27
2017-11-12T10:46:29.216Z,5.97
2017-11-12T10:48:56.929Z,7.40
2017-11-12T10:51:24.419Z,6.77
2017-11-12T10:53:51.914Z,4.90
2017-11-12T10:56:19.503Z,5.67
2017-11-12T10:58:47.060Z,6.03
2017-11-12T11:01:14.648Z,9.17
2017-11-12T11:03:42.244Z,5.30
2017-11-12T11:06:09.848Z,5.50
2017-11-12T11:08:37.358Z,5.57
2017-11-12T11:11:04.888Z,5.27
2017-11-12T11:13:32.431Z,5.83
2017-11-12T11:15:59.925Z,5.50
2017-11-12T11:18:27.480Z,4.67
2017-11-12T11:20:54.977Z,5.20
2017-11-12T11:23:22.464Z,4.77
2017-11-12T11:25:49.988Z,5.13
2017-11-12T11:28:17.476Z,4.50
2017-11-12T11:30:44.967Z,5.37
2017-11-12T11:33:12.487Z,5.27
2017-11-12T11:35:39.978Z,4.50
2017-11-12T11:38:07.470Z,5.23
2017-11-12T11:40:35.074Z,4.17
2017-11-12T11:43:02.652Z,5.50
2017-11-12T11:45:30.160Z,6.07
2017-11-12T11:47:57.670Z,4.43
2017-11-12T11:50:25.194Z,4.57
2017-11-12T11:52:52.778Z,6.70
2017-11-12T11:55:20.273Z,5.60
2017-11-12T11:57:47.899Z,6.30
2017-11-12T12:00:15.406Z,5.43
2017-11-12T12:02:42.901Z,6.40
2017-11-12T12:05:10.418Z,5.50
2017-11-12T12:07:38.036Z,4.90
2017-11-12T12:10:05.516Z,5.13
2017-11-12T12:12:33.025Z,5.50
2017-11-12T12:15:00.593Z,6.03
2017-11-12T12:17:28.096Z,4.57
2017-11-12T12:19:55.601Z,5.20
2017-11-12T12:22:23.129Z,4.63
2017-11-12T12:24:50.621Z,5.73
2017-11-12T12:27:18.105Z,5.87
2017-11-12T12:29:45.659Z,5.40
2017-11-12T12:32:14.123Z,5.00
2017-11-12T12:34:41.614Z,5.47
2017-11-12T12:37:09.197Z,5.00
2017-11-12T12:39:36.686Z,5.40
2017-11-12T12:42:04.173Z,5.63
2017-11-12T12:44:31.720Z,5.80
2017-11-12T12:46:59.274Z,5.80
2017-11-12T12:49:26.851Z,5.87
2017-11-12T12:51:54.391Z,5.93
2017-11-12T12:54:21.870Z,5.80
2017-11-12T12:56:49.382Z,7.97
2017-11-12T12:59:16.965Z,6.90
2017-11-12T13:01:44.525Z,6.33
2017-11-12T13:04:12.018Z,7.60
2017-11-12T13:06:39.546Z,6.60
2017-11-12T13:09:07.035Z,5.77
2017-11-12T13:11:34.526Z,6.53
2017-11-12T13:14:02.071Z,7.00
2017-11-12T13:16:29.549Z,6.13
2017-11-12T13:18:57.040Z,5.70
2017-11-12T13:21:24.566Z,6.80
2017-11-12T13:23:52.055Z,6.60
2017-11-12T13:26:19.630Z,5.97
2017-11-12T13:28:47.188Z,7.07
2017-11-12T13:31:14.739Z,7.20
2017-11-12T13:33:42.270Z,6.80
2017-11-12T13:36:09.822Z,7.57
2017-11-12T13:38:37.307Z,6.90
2017-11-12T13:41:04.876Z,6.80
2017-11-12T13:43:32.436Z,8.13
2017-11-12T13:45:59.927Z,6.97
2017-11-12T13:48:27.416Z,6.70
2017-11-12T13:50:54.937Z,5.50
2017-11-12T13:53:22.504Z,5.80
2017-11-12T13:55:50.032Z,7.03
2017-11-12T13:58:17.681Z,7.60
2017-11-12T14:00:45.180Z,7.80
2017-11-12T14:05:46.657Z,6.13
2017-11-12T14:08:14.153Z,5.73
2017-11-12T14:10:41.641Z,5.40
2017-11-12T14:13:09.175Z,5.83
2017-11-12T14:15:36.664Z,5.53
2017-11-12T14:18:04.155Z,6.23
2017-11-12T14:20:31.754Z,6.50
2017-11-12T14:22:59.237Z,6.03
2017-11-12T14:25:26.717Z,5.97
2017-11-12T14:27:54.229Z,5.10
2017-11-12T14:30:21.716Z,6.50
2017-11-12T14:32:49.200Z,6.90
2017-11-12T14:35:16.726Z,5.87
2017-11-12T14:37:44.221Z,5.67
2017-11-12T14:40:11.715Z,7.20
2017-11-12T14:42:39.273Z,8.30
2017-11-12T14:45:06.766Z,6.07
2017-11-12T14:47:34.250Z,7.37
2017-11-12T14:50:01.792Z,5.77
2017-11-12T14:52:29.273Z,6.20
2017-11-12T14:54:56.748Z,5.53
2017-11-12T14:57:24.280Z,6.80
2017-11-12T14:59:51.764Z,6.03
2017-11-12T15:02:19.255Z,5.80
2017-11-12T15:04:46.780Z,6.47
2017-11-12T15:07:14.274Z,7.80
2017-11-12T15:09:41.832Z,7.90
2017-11-12T15:12:09.373Z,6.40
2017-11-12T15:14:36.868Z,7.10
2017-11-12T15:17:04.359Z,8.10
2017-11-12T15:19:31.895Z,7.17
2017-11-12T15:21:59.393Z,7.37
2017-11-12T15:24:26.891Z,6.90
2017-11-12T15:26:54.417Z,7.60
2017-11-12T15:29:21.911Z,7.70
2017-11-12T15:31:49.454Z,7.70
2017-11-12T15:34:16.993Z,8.33
2017-11-12T15:36:44.482Z,8.20
2017-11-12T15:39:11.974Z,8.30
2017-11-12T15:41:39.489Z,7.70
2017-11-12T15:44:06.982Z,7.47
2017-11-12T15:46:34.461Z,7.60
2017-11-12T15:49:01.993Z,6.90
2017-11-12T15:51:29.548Z,9.20
2017-11-12T15:53:57.032Z,7.83
2017-11-12T15:56:24.559Z,7.97
2017-11-12T15:58:52.044Z,9.20
2017-11-12T16:01:19.536Z,8.53
2017-11-12T16:03:47.074Z,7.93
2017-11-12T16:06:14.564Z,8.37
2017-11-12T16:08:42.120Z,7.50
2017-11-12T16:11:09.689Z,7.60
2017-11-12T16:13:37.179Z,8.73
2017-11-12T16:16:04.661Z,9.47
2017-11-12T16:18:32.250Z,9.00
2017-11-12T16:20:59.742Z,10.13
2017-11-12T16:23:27.261Z,10.23
2017-11-12T16:25:54.780Z,8.20
2017-11-12T16:28:22.261Z,9.80
2017-11-12T16:30:49.764Z,11.77
2017-11-12T16:33:17.295Z,15.30
2017-11-12T16:35:44.875Z,13.27
2017-11-12T16:38:12.433Z,11.60
2017-11-12T16:40:40.109Z,12.23
2017-11-12T16:43:07.606Z,11.40
2017-11-12T16:45:35.094Z,10.00
2017-11-12T16:48:02.659Z,24.83
2017-11-12T16:50:30.172Z,10.50
2017-11-12T16:52:57.669Z,10.53
2017-11-12T16:55:25.220Z,10.30
2017-11-12T16:57:52.714Z,19.37
2017-11-12T17:00:20.209Z,13.97
2017-11-12T17:02:47.905Z,13.40
2017-11-12T17:05:15.397Z,15.50
2017-11-12T17:07:42.886Z,14.13
2017-11-12T17:10:10.418Z,15.40
2017-11-12T17:12:37.905Z,16.60
2017-11-12T17:15:05.398Z,15.07
2017-11-12T17:17:32.938Z,12.07
2017-11-12T17:20:00.507Z,12.43
2017-11-12T17:22:28.079Z,12.37
2017-11-12T17:24:55.738Z,10.37
2017-11-12T17:27:23.293Z,12.30
2017-11-12T17:29:50.785Z,11.60
2017-11-12T17:32:18.353Z,11.20
2017-11-12T17:34:45.846Z,9.90
2017-11-12T17:37:13.340Z,9.60
2017-11-12T17:39:40.865Z,9.70
2017-11-12T17:42:08.355Z,10.40
2017-11-12T17:44:35.860Z,11.00
2017-11-12T17:47:03.405Z,14.23
2017-11-12T17:49:30.901Z,10.70
2017-11-12T17:51:58.391Z,11.40
2017-11-12T17:54:25.935Z,11.83
2017-11-12T17:56:53.427Z,13.83
2017-11-12T17:59:20.922Z,11.53
2017-11-12T18:01:48.513Z,14.13
2017-11-12T18:04:16.013Z,13.57
2017-11-12T18:06:43.510Z,15.70
2017-11-12T18:09:11.031Z,14.03
2017-11-12T18:11:38.540Z,14.77
2017-11-12T18:14:06.029Z,14.97
2017-11-12T18:16:33.665Z,15.20
2017-11-12T18:19:01.165Z,14.50
2017-11-12T18:21:32.167Z,13.63
2017-11-12T18:23:59.696Z,14.90
2017-11-12T18:26:27.288Z,12.57
2017-11-12T18:28:54.784Z,13.07
2017-11-12T18:31:22.313Z,13.17
2017-11-12T18:33:49.817Z,14.37
2017-11-12T18:36:18.260Z,13.80
2017-11-12T18:38:46.136Z,13.67
2017-11-12T18:41:14.408Z,14.03
2017-11-12T18:43:43.062Z,17.07
2017-11-12T18:46:11.844Z,15.03
2017-11-12T18:48:41.149Z,14.73
2017-11-12T18:51:08.666Z,12.53
2017-11-12T18:53:36.195Z,12.67
2017-11-12T18:56:04.018Z,14.57
2017-11-12T18:58:43.369Z,14.07
2017-11-12T19:01:11.374Z,11.20
2017-11-12T19:03:48.635Z,13.90
2017-11-12T19:06:21.949Z,14.07
2017-11-12T19:08:53.096Z,13.90
2017-11-12T19:11:20.670Z,13.70
2017-11-12T19:13:48.311Z,13.10
2017-11-12T19:16:16.130Z,14.60
2017-11-12T19:18:45.650Z,14.80
2017-11-12T19:21:13.979Z,29.30
2017-11-12T19:23:42.649Z,16.17
2017-11-12T19:26:13.892Z,13.27
2017-11-12T19:28:47.222Z,18.47
2017-11-12T19:31:15.053Z,16.20
2017-11-12T19:33:42.915Z,13.87
2017-11-12T19:36:10.791Z,15.73
2017-11-12T19:38:38.648Z,14.50
2017-11-12T19:41:06.520Z,19.77
2017-11-12T19:43:34.592Z,18.10
2017-11-12T19:46:02.457Z,18.00
2017-11-12T19:48:30.324Z,15.67
2017-11-12T19:50:58.189Z,21.43
2017-11-12T19:53:26.058Z,15.17
2017-11-12T19:55:53.912Z,14.17
2017-11-12T19:58:21.790Z,14.93
2017-11-12T20:00:49.655Z,15.70
2017-11-12T20:03:17.523Z,15.17
2017-11-12T20:05:45.390Z,11.70
2017-11-12T20:08:13.247Z,12.07
2017-11-12T20:10:41.122Z,12.57
2017-11-12T20:13:09.094Z,12.07
2017-11-12T20:15:36.855Z,13.10
2017-11-12T20:18:04.708Z,11.70
2017-11-12T20:20:32.587Z,13.53
2017-11-12T20:23:00.559Z,13.70
2017-11-12T20:25:28.409Z,13.57
2017-11-12T20:27:55.992Z,15.30
2017-11-12T20:30:23.543Z,16.00
2017-11-12T20:32:51.100Z,20.97
2017-11-12T20:35:18.644Z,15.60
2017-11-12T20:37:46.144Z,18.13
2017-11-12T20:40:13.647Z,16.00
2017-11-12T20:42:41.186Z,12.70
2017-11-12T20:45:08.680Z,18.47
2017-11-12T20:47:36.164Z,14.77
2017-11-12T20:50:03.716Z,14.03
2017-11-12T20:52:32.112Z,17.53
2017-11-12T20:54:59.603Z,15.53
2017-11-12T20:57:27.157Z,15.93
2017-11-12T20:59:54.666Z,18.27
2017-11-12T21:02:22.161Z,17.23
2017-11-12T21:04:55.737Z,16.37
2017-11-12T21:07:23.256Z,14.47
2017-11-12T21:09:50.763Z,15.60
2017-11-12T21:12:18.287Z,15.17
2017-11-12T21:14:45.778Z,16.47
2017-11-12T21:17:13.340Z,16.00
2017-11-12T21:19:43.260Z,16.83
2017-11-12T21:22:16.296Z,15.50
2017-11-12T21:24:43.841Z,17.70
2017-11-12T21:30:23.014Z,16.07
2017-11-12T21:32:50.502Z,16.13
2017-11-12T21:35:33.717Z,15.37
2017-11-12T21:38:01.205Z,17.20
2017-11-12T21:40:29.585Z,15.90
2017-11-12T21:42:57.124Z,18.50
2017-11-12T21:45:24.613Z,17.70
2017-11-12T21:47:52.105Z,18.13
2017-11-12T21:50:19.650Z,17.43
2017-11-12T21:52:47.240Z,19.23
2017-11-12T21:55:14.753Z,16.70
2017-11-12T21:57:42.304Z,16.47
2017-11-12T22:00:09.810Z,16.30
2017-11-12T22:02:37.305Z,24.43
2017-11-12T22:05:04.945Z,17.50
2017-11-12T22:07:32.430Z,16.67
2017-11-12T22:09:59.919Z,18.50
2017-11-12T22:12:27.486Z,17.50
2017-11-12T22:14:55.052Z,15.50
2017-11-12T22:17:22.613Z,15.77
2017-11-12T22:19:50.215Z,17.73
2017-11-12T22:22:17.809Z,16.10
2017-11-12T22:24:45.300Z,15.67
2017-11-12T22:27:12.837Z,17.60
2017-11-12T22:29:40.333Z,17.63
2017-11-12T22:32:07.869Z,16.90
2017-11-12T22:34:35.396Z,14.87
2017-11-12T22:37:02.988Z,15.13
2017-11-12T22:39:30.476Z,13.97
2017-11-12T22:41:58.099Z,14.80
2017-11-12T22:44:25.587Z,16.67
2017-11-12T22:46:53.074Z,16.23
2017-11-12T22:49:20.608Z,18.67
2017-11-12T22:51:48.139Z,17.33
2017-11-12T22:54:15.625Z,21.30
2017-11-12T22:56:43.161Z,18.57
2017-11-12T22:59:10.729Z,19.47
2017-11-12T23:01:38.222Z,18.77
2017-11-12T23:04:05.777Z,21.43
2017-11-12T23:06:33.293Z,18.23
2017-11-12T23:09:00.785Z,17.77
2017-11-12T23:11:28.676Z,20.50
2017-11-12T23:13:56.170Z,18.57
2017-11-12T23:16:23.665Z,19.07
2017-11-12T23:18:51.213Z,22.13
2017-11-12T23:21:18.711Z,21.87
2017-11-12T23:23:46.201Z,19.20
2017-11-12T23:26:13.776Z,23.33
2017-11-12T23:28:41.274Z,26.20
2017-11-12T23:31:08.776Z,21.43
2017-11-12T23:33:36.299Z,20.30
2017-11-12T23:36:03.790Z,17.70
2017-11-12T23:38:31.272Z,18.00
2017-11-12T23:40:58.804Z,20.17
2017-11-12T23:43:26.331Z,22.00
2017-11-12T23:45:53.817Z,21.20
2017-11-12T23:48:21.338Z,21.43
2017-11-12T23:50:48.830Z,18.13
2017-11-12T23:53:16.338Z,19.47
2017-11-12T23:55:43.878Z,18.43
2017-11-12T23:58:11.366Z,19.90
