createdAt,value
2018-10-05T00:08:36.684Z,10.7
2018-10-05T00:18:47.919Z,10.7
2018-10-05T00:29:02.195Z,10.6
2018-10-05T00:56:02.746Z,10.5
2018-10-05T01:06:14.125Z,10.4
2018-10-05T01:16:59.583Z,10.1
2018-10-05T01:27:13.147Z,10.1
2018-10-05T01:37:27.142Z,9.9
2018-10-05T01:47:41.143Z,9.7
2018-10-05T01:57:54.740Z,9.6
2018-10-05T02:08:08.559Z,9.5
2018-10-05T02:18:22.667Z,9.3
2018-10-05T02:28:36.098Z,9.1
2018-10-05T02:38:50.443Z,9.0
2018-10-05T02:49:04.590Z,8.9
2018-10-05T02:59:18.802Z,8.7
2018-10-05T05:14:41.822Z,7.5
2018-10-05T05:48:53.230Z,7.1
2018-10-05T06:38:30.371Z,7.0
2018-10-05T07:03:57.349Z,7.2
2018-10-05T08:04:08.553Z,10.2
2018-10-05T08:49:42.717Z,26.7
2018-10-05T09:15:33.803Z,28.1
2018-10-05T09:29:18.680Z,30.5
2018-10-05T09:42:02.354Z,31.4
2018-10-05T09:53:24.369Z,32.6
2018-10-05T10:04:17.065Z,33.3
2018-10-05T10:14:32.852Z,33.3
2018-10-05T10:26:39.176Z,34.4
2018-10-05T10:37:00.716Z,34.5
2018-10-05T10:47:50.428Z,35.7
2018-10-05T10:58:05.968Z,35.7
2018-10-05T11:08:51.860Z,36.6
2018-10-05T11:19:06.439Z,36.6
2018-10-05T11:29:20.529Z,36.8
2018-10-05T11:39:34.671Z,37.1
2018-10-05T11:49:47.814Z,37.1
2018-10-05T12:00:16.026Z,37.0
2018-10-05T12:11:12.990Z,36.9
2018-10-05T12:47:29.844Z,35.9
2018-10-05T12:59:34.104Z,34.8
2018-10-05T13:11:03.045Z,34.5
2018-10-05T13:21:54.130Z,34.3
2018-10-05T13:33:57.513Z,34.2
2018-10-05T13:44:25.154Z,34.1
2018-10-05T13:54:41.471Z,34.0
2018-10-05T14:06:11.011Z,33.8
2018-10-05T14:41:16.266Z,33.6
2018-10-05T15:14:30.501Z,27.8
2018-10-05T15:27:53.596Z,26.5
2018-10-05T15:55:50.353Z,26.0
2018-10-05T16:07:39.841Z,25.4
2018-10-05T16:18:38.510Z,24.7
2018-10-05T16:29:33.187Z,24.1
2018-10-05T16:40:56.013Z,23.5
2018-10-05T16:51:45.834Z,22.9
2018-10-05T17:04:56.290Z,22.1
2018-10-05T17:40:09.637Z,20.1
2018-10-05T18:23:45.505Z,17.9
2018-10-05T18:56:10.715Z,16.5
2018-10-05T19:27:07.666Z,15.7
2018-10-05T19:38:07.436Z,15.4
2018-10-05T20:05:35.029Z,14.9
2018-10-05T20:15:52.191Z,14.4
2018-10-05T20:27:05.686Z,13.8
2018-10-05T20:37:55.317Z,13.5
2018-10-05T20:51:53.633Z,13.3
2018-10-05T22:19:12.476Z,11.8
2018-10-05T23:03:56.852Z,10.9
2018-10-05T23:25:11.369Z,10.9
2018-10-05T23:35:27.449Z,10.9
