createdAt,value
2023-07-10T00:00:25.777Z,98681.34
2023-07-10T00:02:53.413Z,98684.38
2023-07-10T00:05:22.444Z,98686.94
2023-07-10T00:07:49.294Z,98685.78
2023-07-10T00:10:17.922Z,98680.38
2023-07-10T00:12:45.923Z,98681.69
2023-07-10T00:15:13.896Z,98678.75
2023-07-10T00:17:40.682Z,98671.84
2023-07-10T00:20:16.933Z,98671.13
2023-07-10T00:22:43.875Z,98666.22
2023-07-10T00:25:12.148Z,98668.41
2023-07-10T00:27:38.949Z,98663.53
2023-07-10T00:30:19.851Z,98665.88
2023-07-10T00:32:48.272Z,98669.38
2023-07-10T00:35:18.317Z,98667.34
2023-07-10T00:38:02.079Z,98683.38
2023-07-10T00:40:31.623Z,98686.47
2023-07-10T00:43:03.283Z,98694.03
2023-07-10T00:45:30.034Z,98701.91
2023-07-10T00:48:08.389Z,98703.84
2023-07-10T00:50:40.310Z,98707.09
2023-07-10T00:53:14.961Z,98707.31
2023-07-10T00:55:42.760Z,98703.84
2023-07-10T00:58:31.261Z,98708.72
2023-07-10T01:01:11.654Z,98714.78
2023-07-10T01:03:40.339Z,98732.72
2023-07-10T01:06:24.007Z,98742.34
2023-07-10T01:08:58.552Z,98735.97
2023-07-10T01:11:25.343Z,98731.75
2023-07-10T01:13:54.895Z,98734.03
2023-07-10T01:16:23.242Z,98735.84
2023-07-10T01:18:50.679Z,98729.72
2023-07-10T01:21:25.174Z,98733.16
2023-07-10T01:23:52.234Z,98731.06
2023-07-10T01:26:19.009Z,98742.38
2023-07-10T01:28:46.433Z,98733.31
2023-07-10T01:31:17.176Z,98733.09
2023-07-10T01:33:49.738Z,98732.22
2023-07-10T01:36:20.831Z,98728.44
2023-07-10T01:39:03.143Z,98737.41
2023-07-10T01:41:41.133Z,98752.38
2023-07-10T01:44:25.989Z,98761.47
2023-07-10T01:46:53.971Z,98767.53
2023-07-10T01:49:24.926Z,98778.19
2023-07-10T01:51:53.369Z,98775.34
2023-07-10T01:54:20.193Z,98777.53
2023-07-10T01:56:47.576Z,98778.19
2023-07-10T01:59:15.033Z,98775.63
2023-07-10T02:01:42.771Z,98778.84
2023-07-10T02:04:10.234Z,98781.97
2023-07-10T02:06:38.363Z,98772.72
2023-07-10T02:09:05.470Z,98765.25
2023-07-10T02:11:35.750Z,98767.88
2023-07-10T02:14:07.587Z,98767.09
2023-07-10T02:16:35.319Z,98760.53
2023-07-10T02:19:02.280Z,98759.13
2023-07-10T02:21:28.939Z,98768.41
2023-07-10T02:23:55.606Z,98763.78
2023-07-10T02:26:24.498Z,98764.63
2023-07-10T02:28:51.398Z,98763.97
2023-07-10T02:31:18.231Z,98762.22
2023-07-10T02:33:45.037Z,98765.78
2023-07-10T02:36:13.773Z,98752.50
2023-07-10T02:38:40.547Z,98759.28
2023-07-10T02:41:07.398Z,98768.25
2023-07-10T02:43:34.426Z,98769.00
2023-07-10T02:46:02.606Z,98770.84
2023-07-10T02:48:29.623Z,98771.16
2023-07-10T02:50:56.303Z,98773.53
2023-07-10T02:53:23.517Z,98765.78
2023-07-10T02:55:50.258Z,98771.47
2023-07-10T02:58:17.166Z,98775.94
2023-07-10T03:00:43.933Z,98779.59
2023-07-10T03:03:10.855Z,98768.78
2023-07-10T03:05:37.512Z,98774.19
2023-07-10T03:08:04.459Z,98774.19
2023-07-10T03:10:31.151Z,98779.69
2023-07-10T03:12:58.288Z,98770.66
2023-07-10T03:15:24.965Z,98772.44
2023-07-10T03:17:51.697Z,98773.38
2023-07-10T03:20:18.566Z,98771.03
2023-07-10T03:22:45.222Z,98775.63
2023-07-10T03:25:11.905Z,98781.59
2023-07-10T03:27:38.565Z,98786.56
2023-07-10T03:30:06.103Z,98788.09
2023-07-10T03:32:32.769Z,98784.53
2023-07-10T03:34:59.547Z,98790.13
2023-07-10T03:37:26.777Z,98789.94
2023-07-10T03:39:56.473Z,98803.06
2023-07-10T03:42:23.293Z,98808.44
2023-07-10T03:44:49.900Z,98810.75
2023-07-10T03:47:16.610Z,98813.53
2023-07-10T03:49:43.283Z,98816.66
2023-07-10T03:52:10.211Z,98818.41
2023-07-10T03:54:37.349Z,98811.31
2023-07-10T03:57:04.229Z,98810.16
2023-07-10T03:59:30.864Z,98812.09
2023-07-10T04:01:57.523Z,98822.19
2023-07-10T04:04:24.282Z,98814.03
2023-07-10T04:06:52.557Z,98817.78
2023-07-10T04:09:19.471Z,98818.75
2023-07-10T04:11:46.124Z,98833.88
2023-07-10T04:14:12.935Z,98829.84
2023-07-10T04:16:40.099Z,98830.56
2023-07-10T04:19:06.842Z,98827.72
2023-07-10T04:21:33.516Z,98826.72
2023-07-10T04:24:00.558Z,98828.47
2023-07-10T04:26:33.222Z,98830.41
2023-07-10T04:29:02.979Z,98826.94
2023-07-10T04:31:29.761Z,98831.16
2023-07-10T04:33:57.825Z,98827.31
2023-07-10T04:36:24.998Z,98825.00
2023-07-10T04:38:51.747Z,98829.03
2023-07-10T04:41:22.212Z,98826.66
2023-07-10T04:43:49.420Z,98826.28
2023-07-10T04:46:19.050Z,98828.91
2023-07-10T04:48:47.232Z,98841.75
2023-07-10T04:51:15.851Z,98844.22
2023-07-10T04:53:42.668Z,98847.09
2023-07-10T04:56:13.007Z,98847.16
2023-07-10T04:58:47.083Z,98846.22
2023-07-10T05:01:13.825Z,98849.66
2023-07-10T05:03:40.664Z,98855.84
2023-07-10T05:06:07.517Z,98854.03
2023-07-10T05:08:34.210Z,98869.34
2023-07-10T05:11:02.102Z,98868.69
2023-07-10T05:13:29.934Z,98871.13
2023-07-10T05:15:58.371Z,98879.16
2023-07-10T05:18:28.875Z,98879.25
2023-07-10T05:20:55.830Z,98881.63
2023-07-10T05:23:22.602Z,98894.81
2023-07-10T05:26:06.040Z,98896.94
2023-07-10T05:28:33.534Z,98894.22
2023-07-10T05:31:03.119Z,98892.59
2023-07-10T05:33:31.183Z,98903.06
2023-07-10T05:36:01.048Z,98900.50
2023-07-10T05:38:30.470Z,98901.91
2023-07-10T05:40:57.819Z,98906.78
2023-07-10T05:43:24.540Z,98910.69
2023-07-10T05:45:54.082Z,98905.19
2023-07-10T05:48:21.433Z,98922.38
2023-07-10T05:50:49.478Z,98924.63
2023-07-10T05:53:17.429Z,98930.91
2023-07-10T05:55:45.607Z,98926.81
2023-07-10T05:58:13.108Z,98937.81
2023-07-10T06:00:42.630Z,98932.88
2023-07-10T06:03:10.981Z,98935.75
2023-07-10T06:05:38.051Z,98933.38
2023-07-10T06:08:05.008Z,98939.03
2023-07-10T06:10:33.810Z,98938.69
2023-07-10T06:13:00.664Z,98936.53
2023-07-10T06:15:27.445Z,98937.59
2023-07-10T06:17:54.593Z,98938.44
2023-07-10T06:20:21.235Z,98946.66
2023-07-10T06:22:47.938Z,98941.03
2023-07-10T06:25:14.745Z,98939.75
2023-07-10T06:27:41.393Z,98944.50
2023-07-10T06:30:08.582Z,98945.56
2023-07-10T06:32:37.145Z,98943.31
2023-07-10T06:35:04.899Z,98936.50
2023-07-10T06:37:31.737Z,98934.97
2023-07-10T06:40:13.681Z,98936.41
2023-07-10T06:42:41.819Z,98937.03
2023-07-10T06:45:12.461Z,98944.69
2023-07-10T06:47:42.230Z,98941.25
2023-07-10T06:50:10.847Z,98942.69
2023-07-10T06:52:43.032Z,98937.19
2023-07-10T06:55:12.862Z,98941.00
2023-07-10T06:57:39.709Z,98938.56
2023-07-10T07:00:09.696Z,98939.28
2023-07-10T07:02:37.500Z,98937.44
2023-07-10T07:05:06.694Z,98940.59
2023-07-10T07:07:34.010Z,98942.09
2023-07-10T07:10:00.683Z,98944.97
2023-07-10T07:12:27.958Z,98948.84
2023-07-10T07:14:54.768Z,98949.50
2023-07-10T07:17:21.501Z,98949.59
2023-07-10T07:19:48.244Z,98948.72
2023-07-10T07:22:15.536Z,98952.28
2023-07-10T07:24:42.866Z,98957.94
2023-07-10T07:27:09.997Z,98953.31
2023-07-10T07:29:36.781Z,98954.75
2023-07-10T07:32:04.438Z,98964.78
2023-07-10T07:34:31.294Z,98967.41
2023-07-10T07:36:57.962Z,98965.53
2023-07-10T07:39:29.247Z,98964.72
2023-07-10T07:41:55.988Z,98974.63
2023-07-10T07:44:22.798Z,98974.00
2023-07-10T07:46:49.460Z,98965.78
2023-07-10T07:49:16.175Z,98965.81
2023-07-10T07:51:44.798Z,98968.38
2023-07-10T07:54:14.370Z,98965.63
2023-07-10T07:56:41.268Z,98967.22
2023-07-10T07:59:08.063Z,98969.41
2023-07-10T08:01:34.823Z,98971.81
2023-07-10T08:04:01.659Z,98967.16
2023-07-10T08:06:30.555Z,98968.94
2023-07-10T08:08:57.414Z,98958.25
2023-07-10T08:11:24.517Z,98968.44
2023-07-10T08:13:51.772Z,98965.41
2023-07-10T08:16:20.069Z,98953.00
2023-07-10T08:18:46.907Z,98961.19
2023-07-10T08:21:15.443Z,98960.69
2023-07-10T08:23:42.354Z,98969.09
2023-07-10T08:26:09.196Z,98969.03
2023-07-10T08:28:36.188Z,98967.69
2023-07-10T08:31:03.888Z,98959.72
2023-07-10T08:33:30.665Z,98958.94
2023-07-10T08:35:59.504Z,98962.69
2023-07-10T08:38:26.939Z,98954.50
2023-07-10T08:40:56.609Z,98962.25
2023-07-10T08:43:29.057Z,98971.28
2023-07-10T08:46:05.537Z,98959.69
2023-07-10T08:48:37.767Z,98951.28
2023-07-10T08:51:16.530Z,98946.38
2023-07-10T08:53:47.779Z,98938.81
2023-07-10T08:56:26.952Z,98946.03
2023-07-10T08:59:00.852Z,98945.66
2023-07-10T09:01:37.907Z,98949.13
2023-07-10T09:04:07.795Z,98955.72
2023-07-10T09:06:48.125Z,98944.22
2023-07-10T09:09:37.976Z,98936.97
2023-07-10T09:12:22.337Z,98934.00
2023-07-10T09:14:55.369Z,98932.91
2023-07-10T09:17:40.838Z,98936.75
2023-07-10T09:20:11.347Z,98927.56
2023-07-10T09:22:54.513Z,98925.88
2023-07-10T09:25:22.879Z,98934.63
2023-07-10T09:27:49.740Z,98923.31
2023-07-10T09:30:38.255Z,98921.44
2023-07-10T09:33:07.552Z,98939.97
2023-07-10T09:35:36.804Z,98935.94
2023-07-10T09:38:04.123Z,98923.91
2023-07-10T09:40:49.466Z,98914.19
2023-07-10T09:43:23.096Z,98912.94
2023-07-10T09:45:52.847Z,98920.47
2023-07-10T09:48:35.071Z,98911.47
2023-07-10T09:51:07.585Z,98904.88
2023-07-10T09:53:42.725Z,98909.44
2023-07-10T09:56:09.462Z,98889.34
2023-07-10T09:58:47.107Z,98890.38
2023-07-10T10:01:14.607Z,98877.25
2023-07-10T10:03:44.807Z,98880.47
2023-07-10T10:06:21.441Z,98867.69
2023-07-10T10:08:49.808Z,98869.69
2023-07-10T10:11:17.531Z,98872.28
2023-07-10T10:14:01.305Z,98866.56
2023-07-10T10:16:37.566Z,98866.53
2023-07-10T10:19:12.171Z,98870.66
2023-07-10T10:21:41.392Z,98876.44
2023-07-10T10:24:13.266Z,98856.06
2023-07-10T10:26:55.932Z,98858.94
2023-07-10T10:30:05.823Z,98847.38
2023-07-10T10:32:41.583Z,98827.19
2023-07-10T10:35:30.074Z,98818.22
2023-07-10T10:38:11.667Z,98824.31
2023-07-10T10:40:53.345Z,98830.09
2023-07-10T10:43:35.412Z,98830.06
2023-07-10T10:46:15.717Z,98825.75
2023-07-10T10:48:57.827Z,98823.00
2023-07-10T10:51:36.792Z,98823.22
2023-07-10T10:54:28.163Z,98818.91
2023-07-10T10:57:19.247Z,98814.13
2023-07-10T10:59:54.789Z,98852.25
2023-07-10T11:02:55.562Z,98861.31
2023-07-10T11:05:40.547Z,98851.94
2023-07-10T11:08:16.970Z,98846.53
2023-07-10T11:10:45.766Z,98849.13
2023-07-10T11:13:25.138Z,98858.56
2023-07-10T11:15:52.561Z,98832.13
2023-07-10T11:18:20.098Z,98818.88
2023-07-10T11:20:47.422Z,98833.47
2023-07-10T11:23:41.996Z,98836.22
2023-07-10T11:26:08.606Z,98840.38
2023-07-10T11:28:35.411Z,98865.94
2023-07-10T11:31:20.783Z,98866.59
2023-07-10T11:34:13.948Z,98856.22
2023-07-10T11:36:44.001Z,98858.16
2023-07-10T11:39:18.606Z,98861.69
2023-07-10T11:41:45.289Z,98861.00
2023-07-10T11:44:14.936Z,98855.56
2023-07-10T11:47:03.741Z,98847.22
2023-07-10T11:49:41.658Z,98847.50
2023-07-10T11:52:14.409Z,98838.53
2023-07-10T11:54:43.020Z,98833.06
2023-07-10T11:57:09.671Z,98839.13
2023-07-10T11:59:37.117Z,98840.69
2023-07-10T12:02:17.817Z,98834.88
2023-07-10T12:04:44.594Z,98830.06
2023-07-10T12:07:12.650Z,98829.38
2023-07-10T12:09:39.361Z,98827.84
2023-07-10T12:12:11.599Z,98827.78
2023-07-10T12:14:38.331Z,98822.84
2023-07-10T12:17:38.729Z,98825.31
2023-07-10T12:20:01.838Z,98822.91
2023-07-10T12:22:36.173Z,98804.69
2023-07-10T12:25:13.431Z,98826.09
2023-07-10T12:30:39.488Z,98829.59
2023-07-10T12:33:24.628Z,98819.22
2023-07-10T12:35:51.292Z,98821.97
2023-07-10T12:38:18.089Z,98828.00
2023-07-10T12:40:46.015Z,98816.38
2023-07-10T12:43:23.061Z,98817.00
2023-07-10T12:46:01.524Z,98817.97
2023-07-10T12:48:33.230Z,98830.00
2023-07-10T12:51:02.620Z,98815.88
2023-07-10T12:53:36.110Z,98811.03
2023-07-10T12:56:10.417Z,98808.69
2023-07-10T12:58:38.375Z,98822.56
2023-07-10T13:01:17.457Z,98816.53
2023-07-10T13:03:44.493Z,98821.59
2023-07-10T13:06:17.218Z,98823.31
2023-07-10T13:08:47.676Z,98833.56
2023-07-10T13:11:35.749Z,98829.94
2023-07-10T13:14:14.787Z,98819.53
2023-07-10T13:16:45.863Z,98810.56
2023-07-10T13:19:12.795Z,98811.72
2023-07-10T13:21:39.480Z,98807.88
2023-07-10T13:24:07.225Z,98803.06
2023-07-10T13:26:33.933Z,98812.25
2023-07-10T13:29:00.626Z,98807.16
2023-07-10T13:31:32.366Z,98814.09
2023-07-10T13:33:59.119Z,98804.88
2023-07-10T13:36:28.103Z,98808.66
2023-07-10T13:38:55.029Z,98796.22
2023-07-10T13:41:24.171Z,98804.94
2023-07-10T13:43:51.797Z,98806.13
2023-07-10T13:46:33.902Z,98805.34
2023-07-10T13:49:05.504Z,98807.03
2023-07-10T13:51:34.098Z,98807.50
2023-07-10T13:54:02.037Z,98795.50
2023-07-10T13:56:47.212Z,98795.88
2023-07-10T13:59:17.977Z,98794.50
2023-07-10T14:01:45.899Z,98787.25
2023-07-10T14:04:12.832Z,98789.84
2023-07-10T14:06:44.008Z,98794.31
2023-07-10T14:09:18.269Z,98793.72
2023-07-10T14:11:45.410Z,98792.50
2023-07-10T14:14:16.995Z,98789.31
2023-07-10T14:16:44.178Z,98781.44
2023-07-10T14:19:19.423Z,98786.03
2023-07-10T14:21:47.124Z,98785.84
2023-07-10T14:24:13.996Z,98779.25
2023-07-10T14:26:40.940Z,98776.88
2023-07-10T14:29:09.107Z,98783.50
2023-07-10T14:31:35.858Z,98796.91
2023-07-10T14:34:02.546Z,98786.06
2023-07-10T14:36:29.383Z,98777.44
2023-07-10T14:38:56.059Z,98780.06
2023-07-10T14:41:24.976Z,98777.69
2023-07-10T14:43:52.636Z,98773.03
2023-07-10T14:46:31.850Z,98771.41
2023-07-10T14:49:01.310Z,98782.25
2023-07-10T14:51:27.969Z,98784.13
2023-07-10T14:53:54.648Z,98785.16
2023-07-10T14:56:21.349Z,98790.88
2023-07-10T14:58:47.986Z,98789.00
2023-07-10T15:01:17.709Z,98783.84
2023-07-10T15:03:44.931Z,98780.09
2023-07-10T15:06:29.489Z,98774.59
2023-07-10T15:08:56.879Z,98769.41
2023-07-10T15:11:25.629Z,98773.03
2023-07-10T15:13:52.742Z,98772.31
2023-07-10T15:16:24.884Z,98772.34
2023-07-10T15:18:53.202Z,98773.19
2023-07-10T15:21:22.977Z,98772.34
2023-07-10T15:23:49.770Z,98774.91
2023-07-10T15:26:16.689Z,98770.00
2023-07-10T15:28:43.412Z,98777.38
2023-07-10T15:31:13.605Z,98759.69
2023-07-10T15:33:43.076Z,98772.28
2023-07-10T15:36:19.010Z,98763.16
2023-07-10T15:38:46.722Z,98777.72
2023-07-10T15:41:25.321Z,98764.38
2023-07-10T15:43:52.438Z,98767.09
2023-07-10T15:46:19.230Z,98766.44
2023-07-10T15:48:46.032Z,98761.13
2023-07-10T15:51:23.940Z,98766.41
2023-07-10T15:53:50.574Z,98761.56
2023-07-10T15:56:17.293Z,98752.16
2023-07-10T15:58:43.998Z,98739.97
2023-07-10T16:01:14.453Z,98744.06
2023-07-10T16:03:42.579Z,98746.69
2023-07-10T16:06:09.261Z,98748.69
2023-07-10T16:08:39.006Z,98746.13
2023-07-10T16:11:17.828Z,98744.22
2023-07-10T16:13:47.652Z,98749.72
2023-07-10T16:16:14.816Z,98739.03
2023-07-10T16:18:43.039Z,98738.66
2023-07-10T16:21:21.703Z,98741.53
2023-07-10T16:23:49.306Z,98741.03
2023-07-10T16:26:17.134Z,98740.03
2023-07-10T16:28:43.871Z,98737.50
2023-07-10T16:31:16.018Z,98734.22
2023-07-10T16:33:42.795Z,98734.22
2023-07-10T16:36:15.058Z,98734.91
2023-07-10T16:38:41.799Z,98736.00
2023-07-10T16:41:14.810Z,98738.97
2023-07-10T16:43:41.670Z,98736.06
2023-07-10T16:46:09.792Z,98734.47
2023-07-10T16:48:36.579Z,98736.81
2023-07-10T16:51:03.627Z,98727.06
2023-07-10T16:53:39.180Z,98740.41
2023-07-10T16:56:08.033Z,98740.19
2023-07-10T16:58:38.782Z,98736.56
2023-07-10T17:01:26.136Z,98731.94
2023-07-10T17:03:54.677Z,98735.56
2023-07-10T17:06:25.659Z,98737.38
2023-07-10T17:08:52.412Z,98734.34
2023-07-10T17:11:28.595Z,98743.00
2023-07-10T17:13:55.464Z,98739.41
2023-07-10T17:16:22.284Z,98733.06
2023-07-10T17:18:49.143Z,98736.03
2023-07-10T17:21:16.465Z,98729.88
2023-07-10T17:23:43.613Z,98731.97
2023-07-10T17:26:16.949Z,98730.44
2023-07-10T17:28:46.316Z,98726.53
2023-07-10T17:31:21.652Z,98725.78
2023-07-10T17:33:52.929Z,98719.91
2023-07-10T17:36:20.465Z,98717.97
2023-07-10T17:38:47.925Z,98717.09
2023-07-10T17:41:18.169Z,98716.56
2023-07-10T17:43:46.082Z,98716.28
2023-07-10T17:46:13.361Z,98714.00
2023-07-10T17:48:40.097Z,98717.38
2023-07-10T17:51:31.577Z,98721.13
2023-07-10T17:53:59.958Z,98715.97
2023-07-10T17:56:27.384Z,98719.97
2023-07-10T17:58:55.403Z,98715.56
2023-07-10T18:01:25.852Z,98719.03
2023-07-10T18:03:57.307Z,98722.66
2023-07-10T18:06:25.123Z,98710.03
2023-07-10T18:08:52.073Z,98717.69
2023-07-10T18:11:22.774Z,98711.72
2023-07-10T18:13:49.606Z,98706.28
2023-07-10T18:16:17.575Z,98703.00
2023-07-10T18:18:44.572Z,98709.00
2023-07-10T18:21:14.295Z,98717.19
2023-07-10T18:23:41.147Z,98726.00
2023-07-10T18:26:09.973Z,98712.22
2023-07-10T18:28:37.210Z,98718.28
2023-07-10T18:31:06.407Z,98720.28
2023-07-10T18:33:33.610Z,98723.88
2023-07-10T18:36:02.022Z,98725.28
2023-07-10T18:38:28.824Z,98729.59
2023-07-10T18:40:57.529Z,98721.00
2023-07-10T18:43:29.620Z,98719.69
2023-07-10T18:45:56.416Z,98726.72
2023-07-10T18:48:30.462Z,98723.53
2023-07-10T18:51:02.221Z,98721.34
2023-07-10T18:53:31.899Z,98717.47
2023-07-10T18:55:58.999Z,98724.59
2023-07-10T18:58:29.031Z,98719.72
2023-07-10T19:00:56.815Z,98722.44
2023-07-10T19:03:24.382Z,98724.94
2023-07-10T19:05:53.770Z,98729.94
2023-07-10T19:08:23.537Z,98733.94
2023-07-10T19:10:52.015Z,98727.31
2023-07-10T19:13:24.153Z,98724.16
2023-07-10T19:15:54.213Z,98723.38
2023-07-10T19:18:24.214Z,98729.16
2023-07-10T19:20:51.055Z,98713.94
2023-07-10T19:23:29.695Z,98721.28
2023-07-10T19:25:56.952Z,98726.06
2023-07-10T19:28:27.212Z,98725.66
2023-07-10T19:30:57.553Z,98724.44
2023-07-10T19:33:25.872Z,98734.06
2023-07-10T19:35:52.755Z,98736.31
2023-07-10T19:38:25.370Z,98734.31
2023-07-10T19:40:54.691Z,98734.44
2023-07-10T19:43:22.337Z,98729.53
2023-07-10T19:45:52.178Z,98733.22
2023-07-10T19:48:22.378Z,98739.41
2023-07-10T19:50:50.235Z,98734.50
2023-07-10T19:53:20.328Z,98734.84
2023-07-10T19:55:51.316Z,98734.22
2023-07-10T19:58:21.589Z,98739.31
2023-07-10T20:00:48.366Z,98747.09
2023-07-10T20:03:27.406Z,98742.19
2023-07-10T20:05:54.434Z,98746.25
2023-07-10T20:08:28.219Z,98741.47
2023-07-10T20:10:55.455Z,98737.13
2023-07-10T20:13:26.203Z,98742.53
2023-07-10T20:16:02.006Z,98743.72
2023-07-10T20:18:34.842Z,98734.38
2023-07-10T20:21:02.976Z,98739.16
2023-07-10T20:23:30.086Z,98740.16
2023-07-10T20:26:00.060Z,98735.69
2023-07-10T20:28:31.053Z,98733.50
2023-07-10T20:30:57.745Z,98737.75
2023-07-10T20:33:28.243Z,98729.47
2023-07-10T20:35:55.745Z,98726.22
2023-07-10T20:38:29.095Z,98733.44
2023-07-10T20:40:56.281Z,98722.63
2023-07-10T20:43:27.085Z,98724.28
2023-07-10T20:45:58.787Z,98729.25
2023-07-10T20:48:29.276Z,98732.81
2023-07-10T20:50:57.648Z,98724.41
2023-07-10T20:53:25.623Z,98726.38
2023-07-10T20:56:17.419Z,98733.66
2023-07-10T20:58:44.475Z,98728.03
2023-07-10T21:01:18.260Z,98722.25
2023-07-10T21:03:45.867Z,98718.00
2023-07-10T21:06:16.979Z,98714.91
2023-07-10T21:08:59.397Z,98714.84
2023-07-10T21:11:29.272Z,98710.34
2023-07-10T21:13:56.566Z,98710.88
2023-07-10T21:16:27.221Z,98712.63
2023-07-10T21:18:54.603Z,98706.97
2023-07-10T21:21:21.974Z,98702.28
2023-07-10T21:23:49.748Z,98699.41
2023-07-10T21:26:20.960Z,98700.59
2023-07-10T21:28:52.286Z,98701.13
2023-07-10T21:31:25.768Z,98698.22
2023-07-10T21:33:54.566Z,98696.25
2023-07-10T21:36:22.559Z,98697.69
2023-07-10T21:38:49.483Z,98700.59
2023-07-10T21:41:18.878Z,98697.91
2023-07-10T21:43:48.073Z,98694.63
2023-07-10T21:46:31.117Z,98694.31
2023-07-10T21:48:59.330Z,98696.91
2023-07-10T21:51:28.113Z,98688.72
2023-07-10T21:53:55.120Z,98679.22
2023-07-10T21:56:27.930Z,98680.63
2023-07-10T21:59:00.885Z,98689.16
2023-07-10T22:01:32.310Z,98694.13
2023-07-10T22:04:00.409Z,98690.81
2023-07-10T22:06:29.199Z,98687.16
2023-07-10T22:08:56.541Z,98679.59
2023-07-10T22:11:28.520Z,98688.88
2023-07-10T22:13:55.476Z,98684.97
2023-07-10T22:16:25.682Z,98669.44
2023-07-10T22:18:55.275Z,98676.97
2023-07-10T22:21:24.917Z,98678.59
2023-07-10T22:23:51.726Z,98689.47
2023-07-10T22:26:19.117Z,98685.69
2023-07-10T22:28:46.414Z,98679.91
2023-07-10T22:31:28.193Z,98686.56
2023-07-10T22:33:58.166Z,98678.88
2023-07-10T22:36:25.221Z,98683.81
2023-07-10T22:38:53.369Z,98679.31
2023-07-10T22:41:33.037Z,98680.72
2023-07-10T22:44:14.260Z,98680.34
2023-07-10T22:46:43.248Z,98679.38
2023-07-10T22:49:14.996Z,98674.16
2023-07-10T22:51:42.670Z,98678.16
2023-07-10T22:54:11.142Z,98677.63
2023-07-10T22:56:45.292Z,98679.38
2023-07-10T22:59:16.761Z,98672.66
2023-07-10T23:01:48.530Z,98671.13
2023-07-10T23:04:17.849Z,98676.59
2023-07-10T23:06:44.623Z,98676.19
2023-07-10T23:09:12.289Z,98674.72
2023-07-10T23:11:39.110Z,98674.94
2023-07-10T23:14:07.490Z,98679.53
2023-07-10T23:16:34.550Z,98670.63
2023-07-10T23:19:01.376Z,98667.06
2023-07-10T23:21:29.321Z,98654.53
2023-07-10T23:23:56.689Z,98664.56
2023-07-10T23:26:25.883Z,98653.31
2023-07-10T23:28:53.399Z,98654.81
2023-07-10T23:31:23.427Z,98654.44
2023-07-10T23:33:51.021Z,98660.56
2023-07-10T23:36:18.729Z,98659.75
2023-07-10T23:38:45.652Z,98649.50
2023-07-10T23:41:12.767Z,98655.03
2023-07-10T23:43:40.091Z,98649.81
2023-07-10T23:46:07.900Z,98653.84
2023-07-10T23:48:34.846Z,98649.06
2023-07-10T23:51:01.803Z,98648.59
2023-07-10T23:53:30.505Z,98646.47
2023-07-10T23:55:57.306Z,98638.63
2023-07-10T23:58:24.248Z,98645.63
