createdAt,value
2023-01-07T00:02:21.848Z,27.80
2023-01-07T00:04:52.991Z,26.65
2023-01-07T00:07:22.408Z,34.42
2023-01-07T00:09:52.089Z,33.30
2023-01-07T00:12:21.427Z,30.40
2023-01-07T00:14:51.064Z,29.00
2023-01-07T00:17:20.327Z,26.25
2023-01-07T00:19:50.056Z,29.30
2023-01-07T00:22:21.259Z,23.80
2023-01-07T00:24:51.417Z,25.92
2023-01-07T00:27:20.788Z,31.05
2023-01-07T00:29:50.402Z,26.58
2023-01-07T00:32:19.702Z,19.55
2023-01-07T00:34:49.499Z,27.88
2023-01-07T00:37:33.963Z,26.60
2023-01-07T00:40:03.657Z,20.10
2023-01-07T00:42:50.235Z,13.95
2023-01-07T00:45:19.871Z,18.33
2023-01-07T00:47:49.180Z,21.60
2023-01-07T00:50:19.015Z,28.88
2023-01-07T00:52:49.879Z,24.88
2023-01-07T00:55:20.393Z,20.02
2023-01-07T00:57:49.659Z,22.77
2023-01-07T01:00:21.404Z,17.80
2023-01-07T01:02:51.524Z,10.23
2023-01-07T01:05:22.194Z,23.90
2023-01-07T01:07:53.263Z,11.37
2023-01-07T01:10:23.039Z,21.48
2023-01-07T01:12:52.336Z,19.50
2023-01-07T01:15:22.871Z,20.02
2023-01-07T01:17:53.665Z,20.43
2023-01-07T01:20:23.554Z,28.48
2023-01-07T01:22:54.499Z,25.92
2023-01-07T01:25:24.271Z,21.27
2023-01-07T01:27:53.742Z,19.13
2023-01-07T01:30:23.427Z,15.15
2023-01-07T01:32:52.686Z,16.08
2023-01-07T01:35:22.371Z,19.80
2023-01-07T01:37:51.642Z,30.15
2023-01-07T01:40:22.851Z,22.42
2023-01-07T01:42:52.094Z,21.80
2023-01-07T01:45:22.053Z,26.30
2023-01-07T01:47:54.380Z,21.73
2023-01-07T01:50:27.820Z,23.40
2023-01-07T01:52:59.771Z,22.90
2023-01-07T01:55:36.768Z,16.90
2023-01-07T01:58:09.841Z,25.73
2023-01-07T02:00:40.282Z,28.70
2023-01-07T02:03:13.366Z,22.10
2023-01-07T02:05:44.166Z,27.95
2023-01-07T02:08:15.370Z,19.90
2023-01-07T02:10:46.534Z,19.70
2023-01-07T02:13:36.256Z,14.68
2023-01-07T02:16:14.019Z,20.95
2023-01-07T02:19:06.846Z,24.88
2023-01-07T02:21:47.482Z,22.77
2023-01-07T02:24:44.894Z,17.27
2023-01-07T02:27:41.242Z,16.65
2023-01-07T02:30:43.301Z,23.20
2023-01-07T02:33:35.684Z,26.77
2023-01-07T02:36:25.361Z,28.83
2023-01-07T02:39:05.817Z,29.15
2023-01-07T02:41:45.718Z,17.08
2023-01-07T02:44:24.571Z,27.35
2023-01-07T02:47:00.124Z,24.63
2023-01-07T02:49:31.348Z,20.67
2023-01-07T02:52:18.341Z,21.73
2023-01-07T02:54:55.207Z,19.65
2023-01-07T02:57:45.084Z,31.75
2023-01-07T03:00:34.124Z,20.48
2023-01-07T03:03:19.112Z,19.88
2023-01-07T03:06:01.340Z,19.52
2023-01-07T03:08:59.024Z,21.35
2023-01-07T03:11:42.805Z,22.60
2023-01-07T03:14:19.560Z,23.73
2023-01-07T03:16:55.834Z,16.33
2023-01-07T03:19:29.923Z,16.88
2023-01-07T03:22:03.270Z,21.10
2023-01-07T03:24:34.450Z,25.58
2023-01-07T03:27:07.709Z,23.38
2023-01-07T03:29:38.489Z,18.95
2023-01-07T03:32:15.031Z,20.02
2023-01-07T03:34:45.078Z,20.52
2023-01-07T03:37:18.676Z,13.57
2023-01-07T03:39:49.086Z,16.27
2023-01-07T03:42:40.941Z,19.17
2023-01-07T03:47:48.205Z,17.63
2023-01-07T03:50:18.411Z,18.48
2023-01-07T03:52:51.181Z,19.75
2023-01-07T03:55:20.884Z,20.85
2023-01-07T03:57:50.532Z,16.85
2023-01-07T04:00:20.275Z,20.92
2023-01-07T04:02:50.399Z,29.27
2023-01-07T04:05:19.811Z,10.93
2023-01-07T04:07:51.097Z,17.15
2023-01-07T04:10:20.894Z,19.20
2023-01-07T04:12:50.581Z,23.53
2023-01-07T04:15:20.500Z,14.95
2023-01-07T04:17:50.239Z,18.42
2023-01-07T04:20:19.656Z,19.08
2023-01-07T04:22:50.865Z,23.90
2023-01-07T04:25:20.149Z,16.75
2023-01-07T04:27:49.822Z,19.38
2023-01-07T04:30:19.184Z,17.83
2023-01-07T04:32:48.817Z,18.83
2023-01-07T04:35:18.184Z,17.45
2023-01-07T04:37:47.831Z,24.38
2023-01-07T04:40:19.569Z,20.42
2023-01-07T04:42:49.211Z,23.55
2023-01-07T04:45:18.660Z,27.45
2023-01-07T04:47:48.311Z,17.75
2023-01-07T04:50:17.836Z,21.70
2023-01-07T04:52:48.426Z,14.88
2023-01-07T04:55:19.805Z,16.35
2023-01-07T04:57:49.954Z,18.67
2023-01-07T05:00:19.348Z,18.75
2023-01-07T05:02:48.981Z,14.35
2023-01-07T05:05:18.359Z,23.63
2023-01-07T05:07:48.045Z,16.58
2023-01-07T05:10:18.884Z,22.17
2023-01-07T05:12:48.515Z,13.65
2023-01-07T05:15:17.945Z,21.45
2023-01-07T05:17:47.626Z,16.33
2023-01-07T05:20:17.017Z,15.52
2023-01-07T05:22:46.765Z,16.08
2023-01-07T05:25:16.455Z,15.85
2023-01-07T05:27:47.988Z,13.23
2023-01-07T05:30:17.459Z,27.50
2023-01-07T05:32:47.128Z,13.80
2023-01-07T05:35:16.496Z,15.95
2023-01-07T05:37:47.263Z,17.47
2023-01-07T05:40:17.258Z,17.53
2023-01-07T05:42:48.744Z,23.23
2023-01-07T05:45:18.794Z,12.10
2023-01-07T05:47:48.650Z,13.10
2023-01-07T05:50:18.247Z,15.43
2023-01-07T05:52:47.956Z,16.67
2023-01-07T05:55:17.482Z,15.90
2023-01-07T05:57:48.588Z,16.08
2023-01-07T06:00:18.883Z,14.57
2023-01-07T06:02:48.586Z,13.93
2023-01-07T06:05:19.785Z,17.50
2023-01-07T06:07:49.799Z,23.63
2023-01-07T06:10:19.764Z,20.65
2023-01-07T06:12:51.644Z,14.45
2023-01-07T06:15:20.951Z,18.08
2023-01-07T06:17:50.596Z,14.50
2023-01-07T06:20:20.115Z,14.23
2023-01-07T06:22:49.837Z,18.95
2023-01-07T06:25:19.472Z,18.17
2023-01-07T06:27:50.602Z,20.45
2023-01-07T06:30:20.063Z,15.60
2023-01-07T06:32:49.701Z,19.20
2023-01-07T06:35:19.299Z,18.20
2023-01-07T06:37:49.174Z,14.23
2023-01-07T06:40:18.688Z,15.32
2023-01-07T06:42:48.311Z,14.70
2023-01-07T06:45:19.239Z,14.18
2023-01-07T06:47:49.668Z,16.50
2023-01-07T06:50:19.763Z,15.38
2023-01-07T06:52:49.572Z,16.13
2023-01-07T06:55:18.975Z,25.98
2023-01-07T06:57:48.615Z,28.00
2023-01-07T07:00:19.814Z,19.95
2023-01-07T07:02:49.515Z,16.15
2023-01-07T07:05:19.027Z,15.68
2023-01-07T07:07:48.810Z,20.38
2023-01-07T07:10:18.170Z,20.50
2023-01-07T07:12:47.787Z,23.65
2023-01-07T07:15:18.951Z,31.08
2023-01-07T07:17:48.943Z,17.13
2023-01-07T07:20:18.351Z,17.48
2023-01-07T07:22:49.344Z,15.40
2023-01-07T07:25:19.003Z,16.55
2023-01-07T07:27:49.239Z,13.30
2023-01-07T07:30:20.714Z,24.85
2023-01-07T07:32:50.389Z,14.10
2023-01-07T07:35:19.830Z,11.82
2023-01-07T07:37:50.031Z,16.63
2023-01-07T07:40:19.624Z,15.05
2023-01-07T07:43:11.163Z,12.80
2023-01-07T07:45:40.463Z,11.57
2023-01-07T07:48:10.963Z,19.63
2023-01-07T07:50:40.343Z,19.70
2023-01-07T07:53:10.674Z,15.52
2023-01-07T07:55:40.525Z,13.40
2023-01-07T07:58:10.190Z,24.37
2023-01-07T08:00:41.276Z,11.98
2023-01-07T08:03:11.975Z,20.40
2023-01-07T08:05:43.967Z,20.50
2023-01-07T08:08:15.730Z,13.70
2023-01-07T08:10:45.310Z,36.15
2023-01-07T08:13:14.938Z,15.73
2023-01-07T08:15:45.785Z,14.20
2023-01-07T08:18:15.399Z,18.67
2023-01-07T08:20:44.759Z,13.82
2023-01-07T08:23:14.995Z,16.95
2023-01-07T08:25:44.648Z,18.67
2023-01-07T08:28:14.807Z,12.68
2023-01-07T08:30:46.334Z,10.63
2023-01-07T08:33:16.122Z,11.18
2023-01-07T08:35:46.874Z,12.93
2023-01-07T08:38:16.660Z,16.77
2023-01-07T08:40:45.931Z,19.17
2023-01-07T08:43:15.758Z,15.10
2023-01-07T08:45:50.230Z,12.77
2023-01-07T08:48:19.933Z,14.57
2023-01-07T08:50:52.473Z,11.90
2023-01-07T08:53:22.578Z,12.07
2023-01-07T08:55:52.104Z,9.68
2023-01-07T08:58:21.872Z,12.13
2023-01-07T09:00:52.795Z,12.18
2023-01-07T09:03:22.619Z,12.07
2023-01-07T09:05:52.538Z,13.13
2023-01-07T09:08:22.333Z,16.60
2023-01-07T09:10:51.796Z,21.13
2023-01-07T09:13:21.526Z,12.52
2023-01-07T09:15:53.367Z,14.63
2023-01-07T09:18:23.250Z,15.52
2023-01-07T09:20:52.651Z,11.10
2023-01-07T09:23:22.295Z,12.85
2023-01-07T09:25:51.705Z,12.27
2023-01-07T09:28:21.341Z,22.20
2023-01-07T09:30:52.277Z,15.18
2023-01-07T09:33:21.994Z,21.20
2023-01-07T09:35:51.270Z,13.90
2023-01-07T09:38:21.102Z,17.10
2023-01-07T09:40:51.253Z,23.40
2023-01-07T09:44:00.533Z,16.33
2023-01-07T09:46:20.034Z,17.65
2023-01-07T09:48:54.388Z,20.15
2023-01-07T09:51:28.015Z,19.27
2023-01-07T09:54:00.257Z,16.92
2023-01-07T09:56:31.622Z,16.85
2023-01-07T09:59:02.812Z,12.90
2023-01-07T10:01:39.815Z,13.90
2023-01-07T10:04:27.319Z,18.23
2023-01-07T10:07:05.672Z,13.35
2023-01-07T10:09:44.707Z,19.63
2023-01-07T10:12:23.856Z,21.17
2023-01-07T10:15:17.200Z,19.40
2023-01-07T10:18:02.385Z,18.85
2023-01-07T10:20:41.407Z,19.83
2023-01-07T10:23:13.912Z,12.32
2023-01-07T10:25:47.435Z,19.90
2023-01-07T10:28:23.920Z,14.98
2023-01-07T10:30:54.003Z,16.90
2023-01-07T10:33:27.171Z,14.73
2023-01-07T10:36:21.535Z,16.27
2023-01-07T10:39:09.510Z,22.77
2023-01-07T10:41:57.322Z,21.40
2023-01-07T10:44:56.227Z,18.63
2023-01-07T10:47:41.619Z,21.73
2023-01-07T10:50:27.743Z,18.67
2023-01-07T10:53:05.509Z,22.95
2023-01-07T10:55:47.796Z,21.17
2023-01-07T10:58:17.506Z,20.55
2023-01-07T11:00:49.116Z,20.75
2023-01-07T11:03:23.246Z,23.33
2023-01-07T11:05:58.557Z,20.25
2023-01-07T11:08:31.618Z,16.33
2023-01-07T11:11:01.226Z,18.05
2023-01-07T11:13:33.614Z,19.77
2023-01-07T11:16:10.400Z,13.57
2023-01-07T11:18:50.336Z,17.73
2023-01-07T11:21:44.416Z,20.70
2023-01-07T11:24:31.635Z,15.75
2023-01-07T11:27:04.396Z,18.23
2023-01-07T11:29:40.300Z,17.75
2023-01-07T11:32:22.438Z,25.83
2023-01-07T11:34:59.917Z,17.92
2023-01-07T11:37:40.182Z,15.52
2023-01-07T11:42:53.401Z,43.00
2023-01-07T11:45:25.752Z,23.33
2023-01-07T11:48:02.079Z,28.70
2023-01-07T11:50:37.714Z,20.27
2023-01-07T11:53:24.462Z,23.17
2023-01-07T11:56:01.928Z,23.50
2023-01-07T11:58:32.972Z,24.17
2023-01-07T12:01:14.029Z,29.65
2023-01-07T12:03:46.031Z,18.23
2023-01-07T12:06:20.720Z,18.20
2023-01-07T12:08:58.081Z,26.55
2023-01-07T12:11:33.293Z,19.42
2023-01-07T12:14:09.311Z,19.27
2023-01-07T12:16:39.436Z,20.48
2023-01-07T12:19:23.684Z,18.35
2023-01-07T12:22:03.653Z,20.55
2023-01-07T12:24:59.571Z,20.50
2023-01-07T12:27:37.349Z,20.42
2023-01-07T12:30:25.239Z,18.27
2023-01-07T12:33:01.889Z,22.38
2023-01-07T12:35:34.892Z,20.25
2023-01-07T12:38:12.158Z,23.83
2023-01-07T12:40:46.891Z,21.55
2023-01-07T12:43:22.969Z,20.77
2023-01-07T12:45:57.661Z,15.50
2023-01-07T12:51:17.306Z,19.17
2023-01-07T12:53:52.250Z,20.65
2023-01-07T12:56:29.079Z,21.92
2023-01-07T12:59:03.392Z,15.23
2023-01-07T13:01:36.477Z,19.52
2023-01-07T13:04:15.087Z,16.73
2023-01-07T13:06:49.923Z,15.85
2023-01-07T13:09:26.440Z,14.38
2023-01-07T13:18:15.189Z,19.00
2023-01-07T13:21:00.722Z,16.67
2023-01-07T13:23:56.145Z,16.00
2023-01-07T13:26:41.239Z,16.70
2023-01-07T13:29:23.315Z,16.55
2023-01-07T13:32:17.156Z,16.92
2023-01-07T13:35:00.773Z,20.55
2023-01-07T13:37:56.045Z,17.38
2023-01-07T13:40:41.999Z,27.50
2023-01-07T13:43:23.356Z,22.08
2023-01-07T13:45:58.484Z,25.73
2023-01-07T13:48:29.982Z,30.67
2023-01-07T13:51:02.755Z,25.08
2023-01-07T13:53:47.463Z,24.50
2023-01-07T13:56:35.350Z,24.80
2023-01-07T13:59:06.075Z,26.10
2023-01-07T14:01:56.367Z,21.65
2023-01-07T14:04:37.039Z,28.08
2023-01-07T14:07:08.950Z,25.55
2023-01-07T14:09:40.319Z,28.63
2023-01-07T14:15:45.469Z,28.27
2023-01-07T14:18:53.501Z,31.65
2023-01-07T14:21:44.862Z,37.45
2023-01-07T14:24:32.680Z,30.52
2023-01-07T14:27:17.316Z,32.72
2023-01-07T14:29:49.686Z,27.75
2023-01-07T14:32:28.575Z,29.88
2023-01-07T14:35:08.234Z,32.05
2023-01-07T14:37:40.162Z,41.73
2023-01-07T14:41:00.987Z,32.83
2023-01-07T14:44:03.832Z,28.42
2023-01-07T14:46:48.616Z,34.70
2023-01-07T14:49:59.682Z,34.78
2023-01-07T14:53:04.977Z,33.70
2023-01-07T14:56:16.099Z,32.80
2023-01-07T14:59:10.595Z,39.00
2023-01-07T15:02:07.904Z,39.90
2023-01-07T15:05:13.458Z,32.38
2023-01-07T15:07:44.188Z,33.13
2023-01-07T15:10:39.034Z,34.00
2023-01-07T15:13:30.671Z,47.67
2023-01-07T15:18:36.591Z,42.92
2023-01-07T15:21:19.324Z,54.00
2023-01-07T15:23:57.819Z,46.38
2023-01-07T15:26:36.818Z,48.15
2023-01-07T15:29:15.679Z,49.60
2023-01-07T15:31:50.400Z,49.97
2023-01-07T15:34:21.862Z,46.30
2023-01-07T15:36:53.802Z,49.80
2023-01-07T15:39:25.755Z,49.70
2023-01-07T15:41:56.412Z,59.90
2023-01-07T15:46:58.899Z,44.08
2023-01-07T15:49:29.808Z,43.17
2023-01-07T15:52:02.370Z,47.47
2023-01-07T15:54:37.033Z,44.15
2023-01-07T15:57:11.928Z,42.00
2023-01-07T15:59:46.503Z,45.10
2023-01-07T16:02:23.852Z,40.65
2023-01-07T16:04:55.922Z,39.10
2023-01-07T16:07:30.170Z,29.77
2023-01-07T16:10:01.054Z,24.77
2023-01-07T16:12:33.005Z,24.17
2023-01-07T16:15:04.848Z,25.30
2023-01-07T16:17:36.147Z,26.77
2023-01-07T16:20:14.690Z,31.83
2023-01-07T16:22:45.980Z,32.03
2023-01-07T16:25:23.744Z,37.42
2023-01-07T16:27:53.333Z,36.80
2023-01-07T16:30:23.262Z,51.55
2023-01-07T16:32:54.868Z,48.15
2023-01-07T16:35:30.218Z,46.53
2023-01-07T16:38:03.430Z,43.50
2023-01-07T16:40:37.479Z,41.15
2023-01-07T16:43:27.334Z,45.05
2023-01-07T16:46:16.253Z,52.08
2023-01-07T16:48:45.766Z,44.78
2023-01-07T16:51:38.787Z,52.10
2023-01-07T16:54:31.938Z,60.90
2023-01-07T16:57:03.150Z,49.17
2023-01-07T16:59:34.779Z,64.90
2023-01-07T17:02:14.485Z,67.03
2023-01-07T17:04:43.848Z,64.60
2023-01-07T17:07:23.234Z,69.43
2023-01-07T17:09:56.657Z,84.85
2023-01-07T17:12:31.243Z,62.15
2023-01-07T17:15:00.955Z,106.07
2023-01-07T17:17:33.029Z,85.43
2023-01-07T17:20:17.614Z,80.15
2023-01-07T17:22:48.049Z,91.40
2023-01-07T17:25:27.147Z,58.88
2023-01-07T17:28:00.488Z,78.13
2023-01-07T17:30:35.043Z,189.98
2023-01-07T17:33:05.163Z,126.95
2023-01-07T17:35:34.551Z,68.93
2023-01-07T17:38:04.396Z,127.07
2023-01-07T17:40:35.205Z,84.57
2023-01-07T17:43:22.658Z,126.13
2023-01-07T17:45:52.410Z,220.35
2023-01-07T17:48:22.142Z,184.47
2023-01-07T17:50:52.286Z,181.23
2023-01-07T17:53:24.824Z,109.53
2023-01-07T17:55:55.835Z,186.18
2023-01-07T17:58:29.532Z,130.10
2023-01-07T18:01:00.069Z,153.23
2023-01-07T18:05:59.400Z,187.82
2023-01-07T18:08:30.279Z,194.25
2023-01-07T18:11:18.460Z,206.45
2023-01-07T18:13:48.094Z,257.88
2023-01-07T18:16:17.521Z,256.70
2023-01-07T18:18:47.355Z,164.20
2023-01-07T18:21:16.711Z,234.95
2023-01-07T18:23:47.721Z,150.60
2023-01-07T18:26:19.476Z,260.60
2023-01-07T18:28:49.570Z,119.22
2023-01-07T18:31:19.811Z,205.98
2023-01-07T18:33:50.017Z,216.77
2023-01-07T18:36:20.049Z,115.10
2023-01-07T18:38:50.026Z,135.70
2023-01-07T18:41:20.818Z,196.23
2023-01-07T18:43:50.498Z,109.15
2023-01-07T18:46:19.881Z,138.60
2023-01-07T18:48:49.593Z,106.75
2023-01-07T18:51:19.015Z,155.98
2023-01-07T18:53:48.688Z,101.68
2023-01-07T18:56:18.058Z,183.57
2023-01-07T18:58:55.015Z,162.60
2023-01-07T19:01:24.917Z,112.50
2023-01-07T19:03:57.939Z,164.05
2023-01-07T19:06:27.630Z,143.48
2023-01-07T19:08:58.822Z,105.47
2023-01-07T19:11:29.862Z,306.58
2023-01-07T19:14:00.961Z,172.73
2023-01-07T19:16:30.383Z,123.47
2023-01-07T19:19:01.240Z,149.43
2023-01-07T19:21:30.624Z,126.82
2023-01-07T19:24:04.782Z,244.80
2023-01-07T19:26:35.517Z,216.40
2023-01-07T19:31:35.667Z,205.47
2023-01-07T19:34:05.594Z,160.90
2023-01-07T19:36:34.968Z,312.17
2023-01-07T19:39:05.427Z,228.82
2023-01-07T19:41:35.449Z,322.93
2023-01-07T19:46:37.944Z,218.35
2023-01-07T19:49:08.205Z,200.30
2023-01-07T19:51:40.273Z,137.95
2023-01-07T19:54:11.732Z,447.92
2023-01-07T19:59:12.807Z,147.45
2023-01-07T20:01:42.575Z,289.80
2023-01-07T20:04:12.497Z,153.30
2023-01-07T20:06:41.981Z,131.63
2023-01-07T20:09:12.185Z,158.57
2023-01-07T20:11:42.906Z,121.65
2023-01-07T20:16:43.658Z,237.60
2023-01-07T20:19:14.701Z,236.00
2023-01-07T20:21:44.111Z,175.18
2023-01-07T20:24:14.492Z,355.77
2023-01-07T20:26:43.815Z,219.98
2023-01-07T20:29:15.029Z,256.83
2023-01-07T20:31:44.641Z,219.38
2023-01-07T20:34:14.377Z,183.45
2023-01-07T20:36:43.648Z,301.52
2023-01-07T20:39:13.378Z,308.80
2023-01-07T20:41:44.205Z,263.55
2023-01-07T20:44:15.308Z,285.63
2023-01-07T20:46:44.788Z,288.58
2023-01-07T20:49:16.052Z,221.85
2023-01-07T20:51:45.582Z,413.00
2023-01-07T20:54:15.298Z,326.95
2023-01-07T20:56:45.635Z,214.90
2023-01-07T20:59:17.542Z,181.75
2023-01-07T21:01:47.678Z,320.00
2023-01-07T21:04:17.573Z,209.45
2023-01-07T21:06:46.834Z,336.23
2023-01-07T21:09:16.717Z,268.85
2023-01-07T21:11:47.604Z,393.45
2023-01-07T21:14:18.783Z,199.68
2023-01-07T21:16:48.139Z,305.77
2023-01-07T21:19:17.972Z,248.15
2023-01-07T21:21:48.918Z,303.92
2023-01-07T21:24:18.887Z,257.05
2023-01-07T21:26:51.668Z,301.65
2023-01-07T21:29:22.951Z,209.77
2023-01-07T21:31:53.772Z,334.30
2023-01-07T21:34:23.708Z,233.07
2023-01-07T21:36:53.091Z,171.18
2023-01-07T21:39:23.301Z,223.85
2023-01-07T21:41:52.615Z,332.20
2023-01-07T21:44:23.736Z,378.75
2023-01-07T21:46:53.094Z,182.88
2023-01-07T21:49:24.704Z,169.57
2023-01-07T21:51:54.330Z,276.70
2023-01-07T21:54:24.199Z,379.50
2023-01-07T21:56:53.694Z,184.90
2023-01-07T21:59:25.320Z,255.00
2023-01-07T22:01:55.401Z,277.73
2023-01-07T22:04:25.199Z,149.02
2023-01-07T22:06:54.575Z,191.30
2023-01-07T22:09:25.587Z,381.90
2023-01-07T22:11:55.003Z,221.70
2023-01-07T22:14:26.760Z,405.42
2023-01-07T22:16:56.607Z,212.85
2023-01-07T22:19:26.943Z,337.75
2023-01-07T22:21:56.511Z,218.05
2023-01-07T22:24:26.284Z,185.50
2023-01-07T22:26:55.668Z,168.45
2023-01-07T22:29:27.025Z,126.63
2023-01-07T22:34:26.042Z,156.77
2023-01-07T22:37:01.689Z,189.90
2023-01-07T22:39:34.689Z,159.75
2023-01-07T22:42:08.653Z,147.98
2023-01-07T22:44:44.210Z,159.68
2023-01-07T22:47:16.824Z,179.85
2023-01-07T22:49:47.343Z,181.05
2023-01-07T22:52:17.173Z,167.38
2023-01-07T22:54:47.168Z,134.73
2023-01-07T22:57:17.172Z,175.38
2023-01-07T22:59:48.268Z,150.88
2023-01-07T23:02:17.636Z,247.63
2023-01-07T23:04:47.905Z,216.43
2023-01-07T23:07:17.164Z,124.65
2023-01-07T23:09:47.021Z,199.52
2023-01-07T23:12:16.304Z,301.10
2023-01-07T23:14:47.623Z,200.18
2023-01-07T23:17:16.903Z,390.63
2023-01-07T23:19:46.844Z,235.35
2023-01-07T23:22:16.714Z,482.45
2023-01-07T23:24:46.410Z,625.67
2023-01-07T23:27:15.662Z,425.33
2023-01-07T23:29:45.315Z,232.85
2023-01-07T23:32:16.034Z,423.15
2023-01-07T23:34:45.665Z,297.65
2023-01-07T23:37:14.906Z,306.33
2023-01-07T23:39:44.600Z,234.05
2023-01-07T23:42:14.402Z,602.47
2023-01-07T23:44:44.183Z,213.43
2023-01-07T23:47:14.941Z,445.40
2023-01-07T23:49:44.762Z,326.50
2023-01-07T23:52:14.416Z,570.40
2023-01-07T23:54:44.037Z,448.02
2023-01-07T23:57:13.719Z,482.23
2023-01-07T23:59:44.127Z,432.77
