createdAt,value
2022-10-08T00:01:08.802Z,100.00
2022-10-08T00:03:38.276Z,100.00
2022-10-08T00:06:19.732Z,100.00
2022-10-08T00:08:55.217Z,100.00
2022-10-08T00:11:24.943Z,100.00
2022-10-08T00:13:52.709Z,100.00
2022-10-08T00:16:35.267Z,100.00
2022-10-08T00:19:08.118Z,100.00
2022-10-08T00:21:37.040Z,100.00
2022-10-08T00:24:05.954Z,100.00
2022-10-08T00:26:37.468Z,100.00
2022-10-08T00:29:07.963Z,100.00
2022-10-08T00:31:37.312Z,100.00
2022-10-08T00:34:07.067Z,100.00
2022-10-08T00:36:37.222Z,100.00
2022-10-08T00:39:09.693Z,100.00
2022-10-08T00:41:38.529Z,100.00
2022-10-08T00:44:42.357Z,100.00
2022-10-08T00:47:22.935Z,100.00
2022-10-08T00:49:53.441Z,100.00
2022-10-08T00:52:21.771Z,100.00
2022-10-08T00:54:50.186Z,100.00
2022-10-08T00:57:17.325Z,100.00
2022-10-08T00:59:43.719Z,100.00
2022-10-08T01:02:13.351Z,100.00
2022-10-08T01:04:43.011Z,100.00
2022-10-08T01:07:33.704Z,100.00
2022-10-08T01:10:18.151Z,100.00
2022-10-08T01:13:14.863Z,100.00
2022-10-08T01:15:50.956Z,100.00
2022-10-08T01:18:37.947Z,100.00
2022-10-08T01:21:14.431Z,100.00
2022-10-08T01:24:14.763Z,100.00
2022-10-08T01:26:56.337Z,100.00
2022-10-08T01:29:50.503Z,100.00
2022-10-08T01:32:22.119Z,100.00
2022-10-08T01:35:05.251Z,100.00
2022-10-08T01:37:37.297Z,100.00
2022-10-08T01:40:09.505Z,100.00
2022-10-08T01:42:40.830Z,100.00
2022-10-08T01:45:12.304Z,100.00
2022-10-08T01:47:42.675Z,100.00
2022-10-08T01:50:20.244Z,100.00
2022-10-08T01:52:52.953Z,100.00
2022-10-08T01:55:30.055Z,100.00
2022-10-08T01:58:02.539Z,100.00
2022-10-08T02:00:31.598Z,100.00
2022-10-08T02:02:58.008Z,100.00
2022-10-08T02:05:29.757Z,100.00
2022-10-08T02:07:56.202Z,100.00
2022-10-08T02:10:24.397Z,100.00
2022-10-08T02:12:50.997Z,100.00
2022-10-08T02:15:26.567Z,100.00
2022-10-08T02:18:09.239Z,100.00
2022-10-08T02:20:55.732Z,100.00
2022-10-08T02:23:24.744Z,100.00
2022-10-08T02:25:58.735Z,100.00
2022-10-08T02:28:44.135Z,100.00
2022-10-08T02:31:29.347Z,100.00
2022-10-08T02:34:04.209Z,100.00
2022-10-08T02:36:37.168Z,100.00
2022-10-08T02:39:05.131Z,100.00
2022-10-08T02:41:40.775Z,100.00
2022-10-08T02:44:11.912Z,100.00
2022-10-08T02:46:41.619Z,100.00
2022-10-08T02:49:15.638Z,100.00
2022-10-08T02:51:49.215Z,100.00
2022-10-08T02:54:18.576Z,100.00
2022-10-08T02:57:09.173Z,100.00
2022-10-08T02:59:36.431Z,100.00
2022-10-08T03:02:04.901Z,100.00
2022-10-08T03:04:40.864Z,100.00
2022-10-08T03:07:07.555Z,100.00
2022-10-08T03:09:37.916Z,100.00
2022-10-08T03:12:05.683Z,100.00
2022-10-08T03:14:37.658Z,100.00
2022-10-08T03:17:05.796Z,100.00
2022-10-08T03:19:34.340Z,100.00
2022-10-08T03:22:02.135Z,100.00
2022-10-08T03:24:28.627Z,100.00
2022-10-08T03:26:55.047Z,100.00
2022-10-08T03:29:21.483Z,100.00
2022-10-08T03:31:49.022Z,100.00
2022-10-08T03:34:15.478Z,100.00
2022-10-08T03:36:42.006Z,100.00
2022-10-08T03:39:11.502Z,100.00
2022-10-08T03:41:38.042Z,100.00
2022-10-08T03:44:08.063Z,100.00
2022-10-08T03:46:34.670Z,100.00
2022-10-08T03:49:01.135Z,100.00
2022-10-08T03:51:27.621Z,100.00
2022-10-08T03:53:54.041Z,100.00
2022-10-08T03:56:24.707Z,100.00
2022-10-08T03:58:59.292Z,100.00
2022-10-08T04:01:27.094Z,100.00
2022-10-08T04:03:54.359Z,100.00
2022-10-08T04:06:21.102Z,100.00
2022-10-08T04:08:47.519Z,100.00
2022-10-08T04:11:16.179Z,100.00
2022-10-08T04:13:43.518Z,100.00
2022-10-08T04:16:15.501Z,100.00
2022-10-08T04:18:43.080Z,100.00
2022-10-08T04:21:14.319Z,100.00
2022-10-08T04:23:42.556Z,100.00
2022-10-08T04:26:11.127Z,100.00
2022-10-08T04:28:39.663Z,100.00
2022-10-08T04:31:09.988Z,100.00
2022-10-08T04:33:37.252Z,100.00
2022-10-08T04:36:08.609Z,100.00
2022-10-08T04:38:35.592Z,100.00
2022-10-08T04:41:28.264Z,100.00
2022-10-08T04:44:00.059Z,100.00
2022-10-08T04:46:27.157Z,100.00
2022-10-08T04:48:55.898Z,100.00
2022-10-08T04:51:24.564Z,100.00
2022-10-08T04:53:51.887Z,100.00
2022-10-08T04:56:23.910Z,100.00
2022-10-08T04:58:51.029Z,100.00
2022-10-08T05:01:19.759Z,100.00
2022-10-08T05:03:49.156Z,100.00
2022-10-08T05:06:17.558Z,100.00
2022-10-08T05:08:44.486Z,100.00
2022-10-08T05:11:11.846Z,100.00
2022-10-08T05:13:38.494Z,100.00
2022-10-08T05:16:10.086Z,100.00
2022-10-08T05:18:38.055Z,100.00
2022-10-08T05:21:10.816Z,100.00
2022-10-08T05:23:37.948Z,100.00
2022-10-08T05:26:19.735Z,100.00
2022-10-08T05:28:47.782Z,100.00
2022-10-08T05:31:17.775Z,100.00
2022-10-08T05:33:44.997Z,100.00
2022-10-08T05:36:26.215Z,100.00
2022-10-08T05:38:53.536Z,100.00
2022-10-08T05:41:25.543Z,100.00
2022-10-08T05:43:54.046Z,100.00
2022-10-08T05:46:20.586Z,100.00
2022-10-08T05:48:47.132Z,100.00
2022-10-08T05:51:16.192Z,100.00
2022-10-08T05:53:48.103Z,100.00
2022-10-08T05:56:16.949Z,100.00
2022-10-08T05:58:44.283Z,100.00
2022-10-08T06:01:21.861Z,100.00
2022-10-08T06:03:53.704Z,100.00
2022-10-08T06:06:21.036Z,100.00
2022-10-08T06:08:47.560Z,100.00
2022-10-08T06:11:14.040Z,100.00
2022-10-08T06:13:40.490Z,100.00
2022-10-08T06:16:11.572Z,100.00
2022-10-08T06:18:40.960Z,100.00
2022-10-08T06:21:15.944Z,100.00
2022-10-08T06:23:53.844Z,100.00
2022-10-08T06:26:22.201Z,100.00
2022-10-08T06:28:48.729Z,100.00
2022-10-08T06:31:16.321Z,100.00
2022-10-08T06:33:42.786Z,100.00
2022-10-08T06:36:16.971Z,100.00
2022-10-08T06:38:43.878Z,100.00
2022-10-08T06:41:10.295Z,100.00
2022-10-08T06:43:36.716Z,100.00
2022-10-08T06:46:06.330Z,100.00
2022-10-08T06:48:33.537Z,100.00
2022-10-08T06:51:01.789Z,100.00
2022-10-08T06:53:28.695Z,100.00
2022-10-08T06:56:00.079Z,100.00
2022-10-08T06:58:26.820Z,100.00
2022-10-08T07:01:08.573Z,100.00
2022-10-08T07:03:36.476Z,100.00
2022-10-08T07:06:05.080Z,100.00
2022-10-08T07:08:31.807Z,100.00
2022-10-08T07:11:10.091Z,100.00
2022-10-08T07:13:37.122Z,100.00
2022-10-08T07:16:06.297Z,100.00
2022-10-08T07:18:34.463Z,100.00
2022-10-08T07:21:00.934Z,100.00
2022-10-08T07:23:28.273Z,100.00
2022-10-08T07:26:19.223Z,100.00
2022-10-08T07:28:58.186Z,100.00
2022-10-08T07:31:29.523Z,100.00
2022-10-08T07:33:57.358Z,100.00
2022-10-08T07:36:25.603Z,100.00
2022-10-08T07:38:56.734Z,100.00
2022-10-08T07:41:23.282Z,100.00
2022-10-08T07:43:52.359Z,100.00
2022-10-08T07:46:19.407Z,100.00
2022-10-08T07:48:46.299Z,100.00
2022-10-08T07:51:17.946Z,100.00
2022-10-08T07:53:45.152Z,100.00
2022-10-08T07:56:14.580Z,100.00
2022-10-08T07:58:41.843Z,100.00
2022-10-08T08:01:16.122Z,100.00
2022-10-08T08:03:43.893Z,100.00
2022-10-08T08:06:16.055Z,100.00
2022-10-08T08:08:44.820Z,100.00
2022-10-08T08:11:13.880Z,100.00
2022-10-08T08:13:41.519Z,100.00
2022-10-08T08:16:14.136Z,100.00
2022-10-08T08:18:43.399Z,100.00
2022-10-08T08:21:15.604Z,100.00
2022-10-08T08:23:44.873Z,100.00
2022-10-08T08:26:14.344Z,100.00
2022-10-08T08:28:41.347Z,100.00
2022-10-08T08:31:19.793Z,100.00
2022-10-08T08:33:51.727Z,100.00
2022-10-08T08:36:19.979Z,100.00
2022-10-08T08:38:46.699Z,100.00
2022-10-08T08:41:38.361Z,100.00
2022-10-08T08:44:19.759Z,100.00
2022-10-08T08:46:54.736Z,100.00
2022-10-08T08:49:28.619Z,100.00
2022-10-08T08:51:57.350Z,100.00
2022-10-08T08:54:24.363Z,100.00
2022-10-08T08:56:53.074Z,100.00
2022-10-08T08:59:22.453Z,100.00
2022-10-08T09:01:51.096Z,100.00
2022-10-08T09:04:52.464Z,100.00
2022-10-08T09:07:25.025Z,100.00
2022-10-08T09:09:53.909Z,100.00
2022-10-08T09:12:25.263Z,100.00
2022-10-08T09:14:58.451Z,100.00
2022-10-08T09:17:31.890Z,100.00
2022-10-08T09:19:58.931Z,100.00
2022-10-08T09:22:28.871Z,100.00
2022-10-08T09:25:06.417Z,100.00
2022-10-08T09:27:44.224Z,100.00
2022-10-08T09:30:26.515Z,100.00
2022-10-08T09:32:55.186Z,100.00
2022-10-08T09:35:22.720Z,100.00
2022-10-08T09:37:51.145Z,100.00
2022-10-08T09:40:27.447Z,100.00
2022-10-08T09:43:12.372Z,100.00
2022-10-08T09:45:58.165Z,100.00
2022-10-08T09:48:27.175Z,100.00
2022-10-08T09:51:06.307Z,100.00
2022-10-08T09:53:43.763Z,100.00
2022-10-08T09:56:12.524Z,100.00
2022-10-08T09:59:03.746Z,100.00
2022-10-08T10:01:31.557Z,100.00
2022-10-08T10:04:02.539Z,100.00
2022-10-08T10:06:37.654Z,100.00
2022-10-08T10:09:24.718Z,100.00
2022-10-08T10:11:59.166Z,100.00
2022-10-08T10:14:49.216Z,100.00
2022-10-08T10:17:36.341Z,100.00
2022-10-08T10:20:17.505Z,100.00
2022-10-08T10:22:50.366Z,100.00
2022-10-08T10:25:29.048Z,100.00
2022-10-08T10:28:02.046Z,100.00
2022-10-08T10:30:30.581Z,100.00
2022-10-08T10:33:34.737Z,100.00
2022-10-08T10:36:07.055Z,100.00
2022-10-08T10:38:43.105Z,100.00
2022-10-08T10:41:43.340Z,100.00
2022-10-08T10:44:15.817Z,100.00
2022-10-08T10:46:46.684Z,100.00
2022-10-08T10:49:23.590Z,100.00
2022-10-08T10:52:18.416Z,100.00
2022-10-08T10:54:47.790Z,100.00
2022-10-08T10:57:56.766Z,100.00
2022-10-08T11:00:42.941Z,100.00
2022-10-08T11:03:35.761Z,100.00
2022-10-08T11:06:47.222Z,100.00
2022-10-08T11:09:37.620Z,100.00
2022-10-08T11:12:25.440Z,100.00
2022-10-08T11:15:06.398Z,100.00
2022-10-08T11:17:51.603Z,100.00
2022-10-08T11:20:39.400Z,100.00
2022-10-08T11:23:34.820Z,100.00
2022-10-08T11:26:23.139Z,100.00
2022-10-08T11:29:00.898Z,100.00
2022-10-08T11:31:38.392Z,100.00
2022-10-08T11:34:17.269Z,100.00
2022-10-08T11:36:56.527Z,100.00
2022-10-08T11:39:56.779Z,100.00
2022-10-08T11:42:48.364Z,100.00
2022-10-08T11:45:24.687Z,100.00
2022-10-08T11:47:55.933Z,100.00
2022-10-08T11:50:28.832Z,100.00
2022-10-08T11:53:10.511Z,100.00
2022-10-08T11:55:38.027Z,100.00
2022-10-08T11:58:23.488Z,100.00
2022-10-08T12:00:53.424Z,100.00
2022-10-08T12:03:31.007Z,100.00
2022-10-08T12:06:00.612Z,100.00
2022-10-08T12:08:55.108Z,100.00
2022-10-08T12:11:39.813Z,100.00
2022-10-08T12:14:12.409Z,100.00
2022-10-08T12:16:48.428Z,100.00
2022-10-08T12:19:36.189Z,100.00
2022-10-08T12:22:06.612Z,100.00
2022-10-08T12:24:39.008Z,100.00
2022-10-08T12:27:17.754Z,100.00
2022-10-08T12:30:16.586Z,100.00
2022-10-08T12:32:43.401Z,100.00
2022-10-08T12:35:33.876Z,100.00
2022-10-08T12:38:13.531Z,100.00
2022-10-08T12:41:17.602Z,100.00
2022-10-08T12:43:50.511Z,100.00
2022-10-08T12:46:35.740Z,100.00
2022-10-08T12:49:23.980Z,100.00
2022-10-08T12:52:02.364Z,100.00
2022-10-08T12:54:30.587Z,100.00
2022-10-08T12:56:57.858Z,100.00
2022-10-08T12:59:27.605Z,100.00
2022-10-08T13:01:55.111Z,100.00
2022-10-08T13:04:25.559Z,100.00
2022-10-08T13:06:54.156Z,100.00
2022-10-08T13:09:35.216Z,100.00
2022-10-08T13:12:04.119Z,100.00
2022-10-08T13:14:30.534Z,100.00
2022-10-08T13:16:57.743Z,100.00
2022-10-08T13:19:39.091Z,100.00
2022-10-08T13:22:25.931Z,100.00
2022-10-08T13:24:52.618Z,100.00
2022-10-08T13:27:33.740Z,100.00
2022-10-08T13:30:20.640Z,100.00
2022-10-08T13:32:47.102Z,100.00
2022-10-08T13:35:23.579Z,100.00
2022-10-08T13:37:54.037Z,100.00
2022-10-08T13:40:23.726Z,100.00
2022-10-08T13:42:55.609Z,100.00
2022-10-08T13:45:30.535Z,100.00
2022-10-08T13:47:57.374Z,100.00
2022-10-08T13:50:24.182Z,100.00
2022-10-08T13:52:54.657Z,100.00
2022-10-08T13:55:27.037Z,100.00
2022-10-08T13:57:54.803Z,100.00
2022-10-08T14:00:22.509Z,100.00
2022-10-08T14:02:51.585Z,100.00
2022-10-08T14:05:18.923Z,100.00
2022-10-08T14:07:49.418Z,100.00
2022-10-08T14:10:18.182Z,100.00
2022-10-08T14:12:45.195Z,100.00
2022-10-08T14:15:16.763Z,100.00
2022-10-08T14:17:43.246Z,100.00
2022-10-08T14:20:10.473Z,100.00
2022-10-08T14:22:39.615Z,100.00
2022-10-08T14:25:16.631Z,100.00
2022-10-08T14:27:43.960Z,100.00
2022-10-08T14:30:11.905Z,100.00
2022-10-08T14:32:38.339Z,100.00
2022-10-08T14:35:06.594Z,100.00
2022-10-08T14:37:33.724Z,100.00
2022-10-08T14:40:00.240Z,100.00
2022-10-08T14:42:26.628Z,100.00
2022-10-08T14:44:53.339Z,100.00
2022-10-08T14:47:20.536Z,100.00
2022-10-08T14:49:46.963Z,100.00
2022-10-08T14:52:13.386Z,100.00
2022-10-08T14:54:39.873Z,100.00
2022-10-08T14:57:06.616Z,100.00
2022-10-08T14:59:37.542Z,100.00
2022-10-08T15:02:06.344Z,100.00
2022-10-08T15:04:32.834Z,100.00
2022-10-08T15:06:59.248Z,100.00
2022-10-08T15:09:25.726Z,100.00
2022-10-08T15:11:52.111Z,100.00
2022-10-08T15:14:18.509Z,100.00
2022-10-08T15:16:45.019Z,100.00
2022-10-08T15:19:11.458Z,100.00
2022-10-08T15:21:37.897Z,100.00
2022-10-08T15:24:04.537Z,100.00
2022-10-08T15:26:30.972Z,100.00
2022-10-08T15:28:57.426Z,100.00
2022-10-08T15:31:25.304Z,100.00
2022-10-08T15:33:53.666Z,100.00
2022-10-08T15:36:23.018Z,100.00
2022-10-08T15:38:56.791Z,100.00
2022-10-08T15:41:23.385Z,100.00
2022-10-08T15:43:49.804Z,100.00
2022-10-08T15:46:17.877Z,100.00
2022-10-08T15:48:52.539Z,100.00
2022-10-08T15:51:19.471Z,100.00
2022-10-08T15:53:45.898Z,100.00
2022-10-08T15:56:12.309Z,100.00
2022-10-08T15:58:50.465Z,100.00
2022-10-08T16:01:20.866Z,100.00
2022-10-08T16:03:49.436Z,100.00
2022-10-08T16:06:19.130Z,100.00
2022-10-08T16:08:45.710Z,100.00
2022-10-08T16:11:16.726Z,100.00
2022-10-08T16:13:44.650Z,100.00
2022-10-08T16:16:15.158Z,100.00
2022-10-08T16:18:42.536Z,100.00
2022-10-08T16:21:11.466Z,100.00
2022-10-08T16:23:38.455Z,100.00
2022-10-08T16:26:08.189Z,100.00
2022-10-08T16:28:37.870Z,100.00
2022-10-08T16:31:05.353Z,100.00
2022-10-08T16:33:32.365Z,100.00
2022-10-08T16:36:04.710Z,100.00
2022-10-08T16:38:33.149Z,100.00
2022-10-08T16:41:18.095Z,100.00
2022-10-08T16:43:46.844Z,100.00
2022-10-08T16:46:21.371Z,100.00
2022-10-08T16:49:01.722Z,100.00
2022-10-08T16:51:30.922Z,100.00
2022-10-08T16:53:59.822Z,100.00
2022-10-08T16:56:29.271Z,100.00
2022-10-08T16:58:58.427Z,100.00
2022-10-08T17:01:25.841Z,100.00
2022-10-08T17:03:53.335Z,100.00
2022-10-08T17:06:21.587Z,100.00
2022-10-08T17:08:48.136Z,100.00
2022-10-08T17:11:16.905Z,100.00
2022-10-08T17:13:49.391Z,100.00
2022-10-08T17:16:25.227Z,100.00
2022-10-08T17:18:56.722Z,100.00
2022-10-08T17:21:23.383Z,100.00
2022-10-08T17:23:49.981Z,100.00
2022-10-08T17:26:19.695Z,100.00
2022-10-08T17:28:47.918Z,100.00
2022-10-08T17:31:15.926Z,100.00
2022-10-08T17:33:43.450Z,100.00
2022-10-08T17:36:16.880Z,100.00
2022-10-08T17:38:45.252Z,100.00
2022-10-08T17:41:11.553Z,100.00
2022-10-08T17:43:37.967Z,100.00
2022-10-08T17:46:13.990Z,100.00
2022-10-08T17:48:40.559Z,100.00
2022-10-08T17:51:09.836Z,100.00
2022-10-08T17:53:36.616Z,100.00
2022-10-08T17:56:06.689Z,100.00
2022-10-08T17:58:33.549Z,100.00
2022-10-08T18:01:11.676Z,100.00
2022-10-08T18:03:40.533Z,100.00
2022-10-08T18:06:09.560Z,100.00
2022-10-08T18:08:36.680Z,100.00
2022-10-08T18:11:05.987Z,100.00
2022-10-08T18:13:33.825Z,100.00
2022-10-08T18:16:08.211Z,100.00
2022-10-08T18:18:34.899Z,100.00
2022-10-08T18:21:02.992Z,100.00
2022-10-08T18:23:31.152Z,100.00
2022-10-08T18:26:08.623Z,100.00
2022-10-08T18:28:36.103Z,100.00
2022-10-08T18:31:05.350Z,100.00
2022-10-08T18:33:32.443Z,100.00
2022-10-08T18:36:17.032Z,100.00
2022-10-08T18:38:45.874Z,100.00
2022-10-08T18:41:18.042Z,100.00
2022-10-08T18:43:45.443Z,100.00
2022-10-08T18:46:13.638Z,100.00
2022-10-08T18:48:40.447Z,100.00
2022-10-08T18:51:17.176Z,100.00
2022-10-08T18:53:44.756Z,100.00
2022-10-08T18:56:15.010Z,100.00
2022-10-08T18:58:41.788Z,100.00
2022-10-08T19:01:19.304Z,100.00
2022-10-08T19:03:47.918Z,100.00
2022-10-08T19:06:15.362Z,100.00
2022-10-08T19:08:42.117Z,100.00
2022-10-08T19:11:12.757Z,100.00
2022-10-08T19:13:39.500Z,100.00
2022-10-08T19:16:06.758Z,100.00
2022-10-08T19:18:33.308Z,100.00
2022-10-08T19:21:07.270Z,100.00
2022-10-08T19:23:33.674Z,100.00
2022-10-08T19:26:00.115Z,100.00
2022-10-08T19:28:26.624Z,100.00
2022-10-08T19:30:53.157Z,100.00
2022-10-08T19:33:19.594Z,100.00
2022-10-08T19:35:46.045Z,100.00
2022-10-08T19:38:12.586Z,100.00
2022-10-08T19:40:39.507Z,100.00
2022-10-08T19:43:05.972Z,100.00
2022-10-08T19:45:34.735Z,100.00
2022-10-08T19:48:01.488Z,100.00
2022-10-08T19:50:27.934Z,100.00
2022-10-08T19:52:54.688Z,100.00
2022-10-08T19:55:21.303Z,100.00
2022-10-08T19:57:47.757Z,100.00
2022-10-08T20:00:14.634Z,100.00
2022-10-08T20:02:42.250Z,100.00
2022-10-08T20:05:10.542Z,100.00
2022-10-08T20:07:37.617Z,100.00
2022-10-08T20:10:04.179Z,100.00
2022-10-08T20:12:30.615Z,100.00
2022-10-08T20:14:57.145Z,100.00
2022-10-08T20:17:23.563Z,100.00
2022-10-08T20:19:49.991Z,100.00
2022-10-08T20:22:16.395Z,100.00
2022-10-08T20:24:42.796Z,100.00
2022-10-08T20:27:09.256Z,100.00
2022-10-08T20:29:35.740Z,100.00
2022-10-08T20:32:02.170Z,100.00
2022-10-08T20:34:31.090Z,100.00
2022-10-08T20:36:59.671Z,100.00
2022-10-08T20:39:29.507Z,100.00
2022-10-08T20:41:56.224Z,100.00
2022-10-08T20:44:22.647Z,100.00
2022-10-08T20:46:50.451Z,100.00
2022-10-08T20:49:18.654Z,100.00
2022-10-08T20:51:45.180Z,100.00
2022-10-08T20:54:14.376Z,100.00
2022-10-08T20:56:41.595Z,100.00
2022-10-08T20:59:09.912Z,100.00
2022-10-08T21:01:38.067Z,100.00
2022-10-08T21:04:05.515Z,100.00
2022-10-08T21:06:40.663Z,100.00
2022-10-08T21:09:07.725Z,100.00
2022-10-08T21:11:35.517Z,100.00
2022-10-08T21:14:03.521Z,100.00
2022-10-08T21:16:33.618Z,100.00
2022-10-08T21:19:03.052Z,100.00
2022-10-08T21:21:31.326Z,100.00
2022-10-08T21:23:59.028Z,100.00
2022-10-08T21:26:37.064Z,100.00
2022-10-08T21:29:05.763Z,100.00
2022-10-08T21:31:34.065Z,100.00
2022-10-08T21:34:00.970Z,100.00
2022-10-08T21:36:29.824Z,100.00
2022-10-08T21:38:57.558Z,100.00
2022-10-08T21:41:25.212Z,100.00
2022-10-08T21:43:54.419Z,100.00
2022-10-08T21:46:23.459Z,100.00
2022-10-08T21:48:57.524Z,100.00
2022-10-08T21:51:24.986Z,100.00
2022-10-08T21:53:55.182Z,100.00
2022-10-08T21:56:24.145Z,100.00
2022-10-08T21:58:54.243Z,100.00
2022-10-08T22:01:26.682Z,100.00
2022-10-08T22:04:00.098Z,100.00
2022-10-08T22:06:28.450Z,100.00
2022-10-08T22:08:54.857Z,100.00
2022-10-08T22:11:21.661Z,100.00
2022-10-08T22:13:48.689Z,100.00
2022-10-08T22:16:16.998Z,100.00
2022-10-08T22:18:43.369Z,100.00
2022-10-08T22:21:15.056Z,100.00
2022-10-08T22:23:41.555Z,100.00
2022-10-08T22:26:11.632Z,100.00
2022-10-08T22:28:39.110Z,100.00
2022-10-08T22:31:07.686Z,100.00
2022-10-08T22:33:34.991Z,100.00
2022-10-08T22:36:14.525Z,100.00
2022-10-08T22:38:42.611Z,100.00
2022-10-08T22:41:16.228Z,100.00
2022-10-08T22:43:43.756Z,100.00
2022-10-08T22:46:13.903Z,100.00
2022-10-08T22:48:41.062Z,100.00
2022-10-08T22:51:11.764Z,100.00
2022-10-08T22:53:38.580Z,100.00
2022-10-08T22:56:07.337Z,100.00
2022-10-08T22:58:34.815Z,100.00
2022-10-08T23:01:06.735Z,100.00
2022-10-08T23:03:34.220Z,100.00
2022-10-08T23:06:24.823Z,100.00
2022-10-08T23:09:02.034Z,99.93
2022-10-08T23:11:29.573Z,99.82
2022-10-08T23:13:57.414Z,100.00
2022-10-08T23:16:25.528Z,99.02
2022-10-08T23:19:00.686Z,98.83
2022-10-08T23:21:28.081Z,98.69
2022-10-08T23:23:55.489Z,99.18
2022-10-08T23:26:23.478Z,98.61
2022-10-08T23:28:51.790Z,97.34
2022-10-08T23:31:20.810Z,97.09
2022-10-08T23:33:49.388Z,96.73
2022-10-08T23:36:21.338Z,96.23
2022-10-08T23:38:48.111Z,96.07
2022-10-08T23:41:14.551Z,96.32
2022-10-08T23:43:43.420Z,96.25
2022-10-08T23:46:12.113Z,95.80
2022-10-08T23:48:39.458Z,95.81
2022-10-08T23:51:07.938Z,95.61
2022-10-08T23:53:35.237Z,95.33
2022-10-08T23:56:02.107Z,95.75
2022-10-08T23:58:28.748Z,95.72
