createdAt,value
2023-01-19T00:00:51.373Z,6.85
2023-01-19T00:03:19.720Z,6.85
2023-01-19T00:05:48.074Z,6.93
2023-01-19T00:08:17.583Z,5.70
2023-01-19T00:10:48.043Z,4.10
2023-01-19T00:13:17.375Z,3.33
2023-01-19T00:15:47.369Z,2.10
2023-01-19T00:18:15.768Z,1.65
2023-01-19T00:20:46.450Z,1.45
2023-01-19T00:23:15.092Z,1.65
2023-01-19T00:25:44.446Z,1.52
2023-01-19T00:28:15.183Z,1.88
2023-01-19T00:30:44.168Z,2.10
2023-01-19T00:33:17.464Z,1.65
2023-01-19T00:35:45.798Z,2.17
2023-01-19T00:38:14.146Z,2.10
2023-01-19T00:40:42.379Z,1.50
2023-01-19T00:43:10.855Z,2.13
2023-01-19T00:45:44.173Z,1.80
2023-01-19T00:48:16.883Z,1.77
2023-01-19T00:50:46.674Z,1.25
2023-01-19T00:53:15.658Z,1.75
2023-01-19T00:55:44.752Z,1.10
2023-01-19T00:58:13.554Z,1.27
2023-01-19T01:00:42.465Z,0.90
2023-01-19T01:03:12.179Z,0.80
2023-01-19T01:05:47.131Z,0.90
2023-01-19T01:08:15.973Z,0.77
2023-01-19T01:10:44.537Z,0.90
2023-01-19T01:13:21.093Z,0.70
2023-01-19T01:15:53.043Z,0.85
2023-01-19T01:18:23.198Z,0.90
2023-01-19T01:20:55.364Z,0.90
2023-01-19T01:23:40.655Z,1.30
2023-01-19T01:26:11.115Z,1.00
2023-01-19T01:28:41.815Z,1.45
2023-01-19T01:31:11.013Z,1.10
2023-01-19T01:33:41.806Z,0.85
2023-01-19T01:36:13.400Z,1.02
2023-01-19T01:38:42.893Z,1.10
2023-01-19T01:41:13.474Z,1.08
2023-01-19T01:43:47.641Z,0.90
2023-01-19T01:46:18.167Z,0.93
2023-01-19T01:48:56.639Z,1.10
2023-01-19T01:51:31.667Z,1.15
2023-01-19T01:54:14.061Z,1.20
2023-01-19T01:56:46.313Z,1.60
2023-01-19T01:59:26.282Z,1.40
2023-01-19T02:02:16.275Z,1.38
2023-01-19T02:04:50.520Z,1.40
2023-01-19T02:07:49.004Z,1.00
2023-01-19T02:10:35.478Z,0.93
2023-01-19T02:13:21.464Z,1.10
2023-01-19T02:15:51.990Z,1.15
2023-01-19T02:18:23.386Z,1.25
2023-01-19T02:21:06.013Z,0.95
2023-01-19T02:23:45.903Z,0.93
2023-01-19T02:26:18.943Z,0.90
2023-01-19T02:28:52.440Z,1.05
2023-01-19T02:31:21.844Z,0.88
2023-01-19T02:33:51.217Z,1.10
2023-01-19T02:36:24.589Z,1.38
2023-01-19T02:38:58.175Z,1.00
2023-01-19T02:41:33.053Z,0.77
2023-01-19T02:44:03.014Z,1.00
2023-01-19T02:46:32.160Z,0.90
2023-01-19T02:49:02.107Z,0.90
2023-01-19T02:51:30.975Z,0.75
2023-01-19T02:54:38.705Z,0.80
2023-01-19T02:57:25.428Z,0.70
2023-01-19T03:00:08.531Z,0.70
2023-01-19T03:02:51.119Z,0.70
2023-01-19T03:05:37.464Z,0.75
2023-01-19T03:08:16.456Z,0.82
2023-01-19T03:10:57.348Z,0.73
2023-01-19T03:13:40.426Z,0.95
2023-01-19T03:16:18.019Z,0.80
2023-01-19T03:18:55.423Z,0.95
2023-01-19T03:21:29.221Z,0.60
2023-01-19T03:24:04.002Z,0.88
2023-01-19T03:26:39.016Z,0.70
2023-01-19T03:29:10.332Z,0.80
2023-01-19T03:31:39.704Z,0.90
2023-01-19T03:34:13.066Z,0.70
2023-01-19T03:36:47.139Z,1.10
2023-01-19T03:39:22.775Z,1.00
2023-01-19T03:41:58.111Z,0.70
2023-01-19T03:44:30.832Z,0.85
2023-01-19T03:47:00.577Z,0.70
2023-01-19T03:49:31.901Z,0.90
2023-01-19T03:52:00.865Z,1.02
2023-01-19T03:54:29.446Z,1.10
2023-01-19T03:56:59.447Z,1.00
2023-01-19T03:59:27.765Z,1.23
2023-01-19T04:01:56.215Z,1.00
2023-01-19T04:04:25.639Z,1.33
2023-01-19T04:06:54.465Z,1.42
2023-01-19T04:09:22.713Z,1.48
2023-01-19T04:11:51.421Z,1.35
2023-01-19T04:14:21.644Z,1.30
2023-01-19T04:16:50.047Z,1.33
2023-01-19T04:19:18.741Z,1.52
2023-01-19T04:21:49.497Z,1.15
2023-01-19T04:24:17.900Z,1.55
2023-01-19T04:26:46.162Z,1.30
2023-01-19T04:29:15.175Z,1.80
2023-01-19T04:31:44.909Z,1.60
2023-01-19T04:34:13.648Z,1.60
2023-01-19T04:36:41.929Z,1.45
2023-01-19T04:39:13.079Z,1.40
2023-01-19T04:41:41.357Z,1.60
2023-01-19T04:44:10.091Z,1.77
2023-01-19T04:46:38.594Z,2.13
2023-01-19T04:49:10.520Z,2.20
2023-01-19T04:51:41.569Z,1.67
2023-01-19T04:54:10.500Z,1.85
2023-01-19T04:56:40.847Z,2.03
2023-01-19T04:59:09.269Z,2.03
2023-01-19T05:01:38.042Z,2.03
2023-01-19T05:04:08.456Z,2.58
2023-01-19T05:06:37.508Z,2.58
2023-01-19T05:09:07.941Z,2.15
2023-01-19T05:11:36.324Z,2.33
2023-01-19T05:14:04.934Z,2.05
2023-01-19T05:16:33.268Z,2.45
2023-01-19T05:19:01.572Z,2.08
2023-01-19T05:21:31.653Z,2.45
2023-01-19T05:24:00.648Z,2.22
2023-01-19T05:26:29.010Z,2.15
2023-01-19T05:28:57.638Z,1.83
2023-01-19T05:31:26.027Z,1.98
2023-01-19T05:33:59.504Z,2.70
2023-01-19T05:36:28.228Z,2.55
2023-01-19T05:38:58.082Z,2.55
2023-01-19T05:41:26.356Z,3.13
2023-01-19T05:43:54.814Z,2.80
2023-01-19T05:46:23.348Z,2.63
2023-01-19T05:48:51.777Z,2.53
2023-01-19T05:51:20.061Z,2.15
2023-01-19T05:53:48.278Z,2.88
2023-01-19T05:56:17.921Z,2.35
2023-01-19T05:58:46.124Z,1.88
2023-01-19T06:01:14.382Z,2.42
2023-01-19T06:03:42.653Z,2.80
2023-01-19T06:06:11.580Z,2.30
2023-01-19T06:08:39.893Z,1.75
2023-01-19T06:11:08.873Z,2.38
2023-01-19T06:13:41.372Z,2.25
2023-01-19T06:16:11.649Z,2.28
2023-01-19T06:18:41.063Z,2.13
2023-01-19T06:21:12.434Z,2.17
2023-01-19T06:23:42.811Z,2.58
2023-01-19T06:26:11.366Z,2.33
2023-01-19T06:28:44.106Z,2.33
2023-01-19T06:31:15.195Z,2.58
2023-01-19T06:33:43.508Z,2.85
2023-01-19T06:36:11.941Z,2.63
2023-01-19T06:38:40.333Z,2.70
2023-01-19T06:41:08.616Z,2.42
2023-01-19T06:43:36.850Z,3.00
2023-01-19T06:46:07.548Z,2.90
2023-01-19T06:48:35.832Z,2.95
2023-01-19T06:51:05.173Z,3.45
2023-01-19T06:53:33.840Z,3.58
2023-01-19T06:56:03.156Z,3.38
2023-01-19T06:58:35.168Z,3.45
2023-01-19T07:01:06.298Z,3.25
2023-01-19T07:03:35.481Z,2.78
2023-01-19T07:06:06.701Z,2.95
2023-01-19T07:08:35.297Z,2.45
2023-01-19T07:11:25.245Z,2.53
2023-01-19T07:13:56.688Z,2.28
2023-01-19T07:16:26.598Z,2.40
2023-01-19T07:18:57.548Z,2.90
2023-01-19T07:21:27.220Z,3.13
2023-01-19T07:23:59.884Z,2.17
2023-01-19T07:26:28.180Z,2.45
2023-01-19T07:28:59.261Z,2.95
2023-01-19T07:31:29.234Z,3.70
2023-01-19T07:33:58.140Z,3.75
2023-01-19T07:36:26.788Z,3.25
2023-01-19T07:38:55.211Z,3.20
2023-01-19T07:41:23.388Z,3.25
2023-01-19T07:43:53.247Z,3.60
2023-01-19T07:46:21.772Z,3.28
2023-01-19T07:48:51.710Z,2.60
2023-01-19T07:51:20.013Z,2.70
2023-01-19T07:53:51.264Z,2.92
2023-01-19T07:56:19.657Z,3.55
2023-01-19T07:58:49.913Z,3.25
2023-01-19T08:01:18.297Z,2.53
2023-01-19T08:03:49.964Z,3.33
2023-01-19T08:06:23.100Z,3.00
2023-01-19T08:08:51.471Z,3.00
2023-01-19T08:11:19.736Z,2.50
2023-01-19T08:13:48.108Z,2.50
2023-01-19T08:16:16.422Z,3.25
2023-01-19T08:18:45.130Z,3.22
2023-01-19T08:21:14.760Z,2.90
2023-01-19T08:23:43.073Z,2.92
2023-01-19T08:26:24.124Z,3.65
2023-01-19T08:28:52.410Z,3.47
2023-01-19T08:31:24.367Z,3.85
2023-01-19T08:33:53.192Z,3.30
2023-01-19T08:36:25.065Z,3.40
2023-01-19T08:38:53.993Z,2.50
2023-01-19T08:41:22.406Z,2.75
2023-01-19T08:43:51.145Z,3.08
2023-01-19T08:46:21.882Z,2.78
2023-01-19T08:48:50.485Z,2.95
2023-01-19T08:51:19.873Z,2.83
2023-01-19T08:53:50.481Z,3.20
2023-01-19T08:56:20.637Z,2.55
2023-01-19T08:58:59.536Z,2.95
2023-01-19T09:01:37.114Z,2.85
2023-01-19T09:04:06.362Z,2.40
2023-01-19T09:06:34.804Z,2.60
2023-01-19T09:09:04.678Z,2.42
2023-01-19T09:11:33.266Z,3.10
2023-01-19T09:14:01.516Z,2.55
2023-01-19T09:16:29.789Z,2.75
2023-01-19T09:18:58.561Z,2.53
2023-01-19T09:21:27.027Z,3.20
2023-01-19T09:23:55.702Z,2.55
2023-01-19T09:26:25.365Z,2.83
2023-01-19T09:28:53.826Z,2.30
2023-01-19T09:31:22.244Z,2.58
2023-01-19T09:33:50.500Z,3.08
2023-01-19T09:36:18.843Z,2.88
2023-01-19T09:38:47.127Z,2.45
2023-01-19T09:41:22.170Z,2.78
2023-01-19T09:43:57.948Z,2.30
2023-01-19T09:46:35.188Z,2.08
2023-01-19T09:49:06.658Z,2.50
2023-01-19T09:51:40.230Z,1.83
2023-01-19T09:54:15.778Z,2.63
2023-01-19T09:56:44.632Z,1.98
2023-01-19T09:59:26.635Z,2.40
2023-01-19T10:02:21.044Z,1.92
2023-01-19T10:05:00.515Z,2.17
2023-01-19T10:07:55.589Z,2.00
2023-01-19T10:10:27.156Z,1.95
2023-01-19T10:13:24.829Z,1.75
2023-01-19T10:16:08.754Z,2.20
2023-01-19T10:18:47.806Z,1.70
2023-01-19T10:21:22.922Z,1.80
2023-01-19T10:23:57.358Z,1.70
2023-01-19T10:26:28.753Z,2.28
2023-01-19T10:29:04.501Z,2.38
2023-01-19T10:31:37.498Z,1.90
2023-01-19T10:34:06.106Z,1.63
2023-01-19T10:36:38.240Z,1.98
2023-01-19T10:39:06.990Z,1.67
2023-01-19T10:41:43.207Z,1.48
2023-01-19T10:44:12.786Z,1.92
2023-01-19T10:46:46.216Z,1.67
2023-01-19T10:49:27.848Z,1.25
2023-01-19T10:51:57.709Z,2.03
2023-01-19T10:54:28.528Z,1.30
2023-01-19T10:56:59.838Z,1.20
2023-01-19T10:59:38.296Z,1.50
2023-01-19T11:02:27.862Z,1.27
2023-01-19T11:04:59.488Z,1.50
2023-01-19T11:07:32.586Z,1.50
2023-01-19T11:10:23.158Z,1.42
2023-01-19T11:13:07.479Z,1.25
2023-01-19T11:15:41.876Z,1.17
2023-01-19T11:18:25.923Z,1.23
2023-01-19T11:20:57.035Z,1.15
2023-01-19T11:23:29.932Z,1.00
2023-01-19T11:26:01.842Z,1.15
2023-01-19T11:28:35.749Z,1.00
2023-01-19T11:31:18.911Z,1.20
2023-01-19T11:33:54.283Z,0.95
2023-01-19T11:36:25.280Z,1.33
2023-01-19T11:38:56.203Z,1.17
2023-01-19T11:41:29.941Z,1.05
2023-01-19T11:44:03.417Z,1.27
2023-01-19T11:46:35.522Z,1.17
2023-01-19T11:49:09.576Z,1.55
2023-01-19T11:51:47.494Z,1.15
2023-01-19T11:54:24.719Z,1.33
2023-01-19T11:56:55.527Z,1.42
2023-01-19T11:59:25.864Z,1.42
2023-01-19T12:01:58.211Z,1.30
2023-01-19T12:04:32.640Z,1.92
2023-01-19T12:07:07.738Z,1.50
2023-01-19T12:09:42.862Z,1.58
2023-01-19T12:12:21.330Z,1.27
2023-01-19T12:14:58.395Z,1.30
2023-01-19T12:17:30.737Z,1.00
2023-01-19T12:20:19.687Z,1.30
2023-01-19T12:22:56.125Z,1.27
2023-01-19T12:25:31.634Z,1.10
2023-01-19T12:28:01.670Z,1.30
2023-01-19T12:30:32.086Z,1.60
2023-01-19T12:33:37.951Z,1.17
2023-01-19T12:36:14.588Z,1.10
2023-01-19T12:38:50.318Z,1.40
2023-01-19T12:41:25.955Z,1.50
2023-01-19T12:44:34.433Z,0.95
2023-01-19T12:47:21.209Z,1.13
2023-01-19T12:49:56.656Z,1.42
2023-01-19T12:52:34.177Z,1.40
2023-01-19T12:55:09.380Z,1.00
2023-01-19T12:57:40.936Z,1.52
2023-01-19T13:00:30.733Z,1.30
2023-01-19T13:03:06.905Z,1.23
2023-01-19T13:05:59.421Z,1.33
2023-01-19T13:09:00.357Z,1.23
2023-01-19T13:11:34.056Z,1.25
2023-01-19T13:14:36.389Z,1.27
2023-01-19T13:17:33.571Z,1.30
2023-01-19T13:20:35.380Z,1.20
2023-01-19T13:23:24.961Z,1.35
2023-01-19T13:26:07.094Z,1.60
2023-01-19T13:28:41.991Z,1.27
2023-01-19T13:31:11.257Z,1.33
2023-01-19T13:33:49.344Z,1.50
2023-01-19T13:36:27.525Z,1.40
2023-01-19T13:38:58.126Z,1.40
2023-01-19T13:41:30.838Z,1.60
2023-01-19T13:44:04.164Z,1.23
2023-01-19T13:46:34.320Z,1.20
2023-01-19T13:49:06.822Z,1.50
2023-01-19T13:51:35.300Z,1.38
2023-01-19T13:54:03.732Z,1.02
2023-01-19T13:56:33.458Z,1.40
2023-01-19T13:59:11.710Z,1.25
2023-01-19T14:01:43.164Z,1.58
2023-01-19T14:04:29.454Z,1.30
2023-01-19T14:07:00.682Z,1.20
2023-01-19T14:09:29.229Z,1.45
2023-01-19T14:12:15.200Z,1.30
2023-01-19T14:14:44.420Z,1.92
2023-01-19T14:17:24.932Z,1.13
2023-01-19T14:19:57.171Z,1.45
2023-01-19T14:22:40.713Z,1.10
2023-01-19T14:25:45.489Z,1.25
2023-01-19T14:28:39.477Z,1.02
2023-01-19T14:31:22.308Z,1.30
2023-01-19T14:33:52.825Z,0.90
2023-01-19T14:36:30.979Z,1.63
2023-01-19T14:39:02.090Z,1.20
2023-01-19T14:41:39.185Z,1.20
2023-01-19T14:44:19.937Z,1.85
2023-01-19T14:46:49.633Z,1.20
2023-01-19T14:49:30.337Z,1.45
2023-01-19T14:51:58.801Z,1.20
2023-01-19T14:54:35.803Z,1.30
2023-01-19T14:57:04.236Z,1.50
2023-01-19T14:59:34.076Z,1.50
2023-01-19T15:02:02.533Z,1.13
2023-01-19T15:04:30.997Z,1.35
2023-01-19T15:06:59.765Z,2.38
2023-01-19T15:09:28.970Z,1.60
2023-01-19T15:11:57.621Z,1.30
2023-01-19T15:14:28.042Z,1.10
2023-01-19T15:17:02.108Z,1.27
2023-01-19T15:19:30.554Z,1.50
2023-01-19T15:22:00.698Z,1.73
2023-01-19T15:24:28.945Z,1.27
2023-01-19T15:27:01.947Z,1.75
2023-01-19T15:29:32.254Z,1.40
2023-01-19T15:32:02.303Z,1.75
2023-01-19T15:34:31.734Z,1.85
2023-01-19T15:37:00.571Z,1.98
2023-01-19T15:39:29.017Z,1.77
2023-01-19T15:41:57.415Z,1.52
2023-01-19T15:44:25.690Z,1.75
2023-01-19T15:46:54.724Z,1.35
2023-01-19T15:49:24.501Z,2.10
2023-01-19T15:51:52.979Z,1.50
2023-01-19T15:54:21.268Z,1.80
2023-01-19T15:56:49.491Z,1.95
2023-01-19T15:59:18.116Z,1.83
2023-01-19T16:01:46.503Z,2.20
2023-01-19T16:04:17.119Z,2.33
2023-01-19T16:06:50.941Z,2.15
2023-01-19T16:09:20.189Z,2.17
2023-01-19T16:11:48.465Z,1.90
2023-01-19T16:14:17.557Z,1.85
2023-01-19T16:16:46.274Z,2.72
2023-01-19T16:19:16.357Z,6.97
2023-01-19T16:21:44.913Z,7.30
2023-01-19T16:24:14.557Z,4.45
2023-01-19T16:26:43.179Z,3.38
2023-01-19T16:29:12.021Z,3.15
2023-01-19T16:31:42.865Z,4.10
2023-01-19T16:34:14.512Z,4.40
2023-01-19T16:36:43.906Z,4.10
2023-01-19T16:39:16.122Z,3.83
2023-01-19T16:41:46.009Z,4.63
2023-01-19T16:44:17.078Z,4.72
2023-01-19T16:46:49.707Z,4.60
2023-01-19T16:49:21.253Z,4.85
2023-01-19T16:51:49.727Z,5.63
2023-01-19T16:54:25.887Z,4.78
2023-01-19T16:56:55.379Z,3.58
2023-01-19T16:59:24.994Z,3.85
2023-01-19T17:01:56.010Z,3.63
2023-01-19T17:04:24.866Z,3.35
2023-01-19T17:06:53.448Z,3.42
2023-01-19T17:09:36.306Z,3.85
2023-01-19T17:12:05.280Z,3.72
2023-01-19T17:14:33.614Z,3.17
2023-01-19T17:17:05.376Z,2.60
2023-01-19T17:19:34.088Z,2.45
2023-01-19T17:22:03.342Z,2.78
2023-01-19T17:24:33.697Z,1.70
2023-01-19T17:27:02.731Z,1.55
2023-01-19T17:29:31.452Z,1.80
2023-01-19T17:32:03.530Z,1.45
2023-01-19T17:34:34.914Z,1.65
2023-01-19T17:37:04.772Z,0.82
2023-01-19T17:39:35.783Z,0.80
2023-01-19T17:42:04.520Z,1.15
2023-01-19T17:44:36.044Z,0.98
2023-01-19T17:47:05.238Z,1.30
2023-01-19T17:49:34.125Z,2.15
2023-01-19T17:52:03.239Z,1.23
2023-01-19T17:54:34.107Z,1.05
2023-01-19T17:57:02.615Z,0.98
2023-01-19T17:59:32.756Z,1.70
2023-01-19T18:02:01.516Z,5.90
2023-01-19T18:04:32.144Z,2.15
2023-01-19T18:07:01.644Z,3.30
2023-01-19T18:09:30.205Z,2.42
2023-01-19T18:11:59.988Z,2.88
2023-01-19T18:14:28.355Z,5.00
2023-01-19T18:17:28.792Z,4.32
2023-01-19T18:19:58.043Z,3.15
2023-01-19T18:22:26.934Z,3.38
2023-01-19T18:24:56.218Z,4.47
2023-01-19T18:27:26.408Z,3.92
2023-01-19T18:29:55.304Z,3.60
2023-01-19T18:32:25.813Z,3.17
2023-01-19T18:34:58.143Z,3.00
2023-01-19T18:37:29.108Z,3.45
2023-01-19T18:40:02.489Z,4.25
2023-01-19T18:42:33.634Z,4.55
2023-01-19T18:45:03.522Z,3.00
2023-01-19T18:47:36.278Z,3.85
2023-01-19T18:50:05.684Z,3.20
2023-01-19T18:52:37.650Z,3.20
2023-01-19T18:55:08.133Z,4.03
2023-01-19T18:57:38.569Z,4.43
2023-01-19T19:00:12.670Z,3.80
2023-01-19T19:02:41.687Z,4.00
2023-01-19T19:05:11.177Z,2.78
2023-01-19T19:07:40.283Z,3.28
2023-01-19T19:10:11.810Z,2.92
2023-01-19T19:12:42.261Z,2.15
2023-01-19T19:15:15.242Z,3.25
2023-01-19T19:17:44.286Z,2.35
2023-01-19T19:20:20.933Z,2.15
2023-01-19T19:22:53.583Z,2.17
2023-01-19T19:25:21.950Z,2.42
2023-01-19T19:27:53.943Z,2.10
2023-01-19T19:30:22.558Z,2.22
2023-01-19T19:32:55.243Z,2.58
2023-01-19T19:35:24.291Z,3.33
2023-01-19T19:37:57.758Z,2.92
2023-01-19T19:40:27.950Z,3.78
2023-01-19T19:43:00.575Z,3.95
2023-01-19T19:45:29.114Z,4.80
2023-01-19T19:47:58.369Z,5.45
2023-01-19T19:50:26.985Z,8.38
2023-01-19T19:53:02.906Z,11.00
2023-01-19T19:55:33.240Z,11.77
2023-01-19T20:36:11.900Z,9.50
2023-01-19T20:38:41.587Z,9.63
2023-01-19T20:41:12.709Z,10.50
2023-01-19T20:43:44.742Z,9.90
2023-01-19T20:46:20.819Z,9.68
2023-01-19T20:48:53.054Z,11.93
2023-01-19T20:51:25.553Z,9.55
2023-01-19T20:54:03.590Z,8.93
2023-01-19T20:56:34.123Z,11.23
2023-01-19T20:59:03.355Z,11.95
2023-01-19T21:01:33.236Z,11.18
2023-01-19T21:04:02.082Z,10.60
2023-01-19T21:06:32.351Z,10.20
2023-01-19T21:09:01.972Z,11.73
2023-01-19T21:11:33.103Z,11.27
2023-01-19T21:14:04.582Z,7.40
2023-01-19T21:16:35.681Z,7.25
2023-01-19T21:25:19.253Z,6.30
2023-01-19T21:27:52.256Z,5.78
2023-01-19T21:31:09.519Z,5.18
2023-01-19T23:01:55.980Z,10.25
2023-01-19T23:04:24.863Z,12.70
2023-01-19T23:06:54.052Z,13.43
2023-01-19T23:09:23.817Z,14.60
2023-01-19T23:11:53.042Z,15.18
2023-01-19T23:14:23.937Z,15.50
2023-01-19T23:16:53.938Z,15.18
2023-01-19T23:19:24.542Z,16.05
2023-01-19T23:21:53.850Z,17.50
2023-01-19T23:24:25.121Z,16.45
2023-01-19T23:26:59.232Z,16.98
2023-01-19T23:29:31.429Z,16.27
2023-01-19T23:32:00.195Z,17.80
2023-01-19T23:34:30.529Z,18.48
2023-01-19T23:36:59.306Z,19.83
2023-01-19T23:39:28.189Z,19.50
2023-01-19T23:41:57.232Z,20.42
2023-01-19T23:44:25.733Z,20.63
2023-01-19T23:46:56.157Z,21.10
2023-01-19T23:49:26.230Z,21.42
2023-01-19T23:51:56.463Z,22.02
2023-01-19T23:54:27.350Z,22.98
2023-01-19T23:56:56.622Z,23.40
2023-01-19T23:59:25.704Z,21.38
