createdAt,value
2019-02-09T00:01:21.463Z,99.90
2019-02-09T00:03:50.913Z,99.90
2019-02-09T00:06:39.173Z,99.90
2019-02-09T00:09:10.030Z,99.90
2019-02-09T00:11:39.207Z,99.90
2019-02-09T00:14:08.617Z,99.90
2019-02-09T00:16:37.792Z,99.90
2019-02-09T00:19:07.051Z,99.90
2019-02-09T00:21:36.323Z,99.90
2019-02-09T00:24:05.995Z,99.90
2019-02-09T00:26:35.731Z,99.90
2019-02-09T00:29:05.526Z,99.90
2019-02-09T00:31:35.459Z,99.90
2019-02-09T00:34:04.652Z,99.90
2019-02-09T00:36:34.265Z,99.90
2019-02-09T00:39:04.241Z,99.90
2019-02-09T00:41:33.400Z,99.90
2019-02-09T00:44:02.811Z,99.90
2019-02-09T00:46:32.481Z,99.90
2019-02-09T00:49:01.695Z,99.90
2019-02-09T00:51:30.879Z,99.90
2019-02-09T00:54:00.048Z,99.90
2019-02-09T00:56:29.575Z,99.90
2019-02-09T00:58:59.052Z,99.90
2019-02-09T01:01:28.231Z,99.90
2019-02-09T01:03:57.367Z,99.90
2019-02-09T01:06:26.542Z,99.90
2019-02-09T01:08:55.848Z,99.90
2019-02-09T01:11:25.368Z,99.90
2019-02-09T01:13:54.544Z,99.90
2019-02-09T01:16:23.707Z,99.90
2019-02-09T01:18:52.938Z,99.90
2019-02-09T01:21:22.112Z,99.90
2019-02-09T01:23:51.579Z,99.90
2019-02-09T01:26:20.779Z,99.90
2019-02-09T01:28:50.037Z,99.90
2019-02-09T01:31:19.227Z,99.90
2019-02-09T01:33:48.454Z,99.90
2019-02-09T01:36:17.650Z,99.90
2019-02-09T01:38:46.890Z,99.90
2019-02-09T01:41:16.100Z,99.90
2019-02-09T01:43:45.583Z,99.90
2019-02-09T01:46:14.773Z,99.90
2019-02-09T01:48:44.739Z,99.90
2019-02-09T01:51:13.901Z,99.90
2019-02-09T01:53:43.056Z,99.90
2019-02-09T01:56:12.336Z,99.90
2019-02-09T01:58:41.568Z,99.90
2019-02-09T02:01:11.142Z,99.90
2019-02-09T02:03:40.638Z,99.90
2019-02-09T02:06:10.078Z,99.90
2019-02-09T02:08:39.655Z,99.90
2019-02-09T02:11:09.455Z,99.90
2019-02-09T02:13:38.954Z,99.90
2019-02-09T02:16:08.378Z,99.90
2019-02-09T02:18:37.554Z,99.90
2019-02-09T02:21:07.108Z,99.90
2019-02-09T02:23:36.362Z,99.90
2019-02-09T02:26:06.058Z,99.90
2019-02-09T02:28:35.220Z,99.90
2019-02-09T02:31:04.364Z,99.90
2019-02-09T02:33:33.588Z,99.90
2019-02-09T02:36:02.879Z,99.90
2019-02-09T02:38:32.204Z,99.90
2019-02-09T02:41:01.648Z,99.90
2019-02-09T02:43:31.193Z,99.90
2019-02-09T02:46:00.663Z,99.90
2019-02-09T02:48:30.145Z,99.90
2019-02-09T02:50:59.794Z,99.90
2019-02-09T02:53:28.958Z,99.90
2019-02-09T02:55:58.477Z,99.90
2019-02-09T02:58:27.616Z,99.90
2019-02-09T03:00:57.064Z,99.90
2019-02-09T03:03:26.222Z,99.90
2019-02-09T03:05:55.427Z,99.90
2019-02-09T03:08:24.871Z,99.90
2019-02-09T03:10:54.117Z,99.90
2019-02-09T03:13:23.671Z,99.90
2019-02-09T03:15:52.869Z,99.90
2019-02-09T03:18:22.043Z,99.90
2019-02-09T03:20:51.541Z,99.90
2019-02-09T03:23:20.766Z,99.90
2019-02-09T03:25:50.302Z,99.90
2019-02-09T03:28:19.469Z,99.90
2019-02-09T03:30:49.329Z,99.90
2019-02-09T03:33:18.894Z,99.90
2019-02-09T03:35:48.079Z,99.90
2019-02-09T03:38:17.277Z,99.90
2019-02-09T03:40:47.005Z,99.90
2019-02-09T03:43:16.175Z,99.90
2019-02-09T03:45:45.323Z,99.90
2019-02-09T03:48:14.504Z,99.90
2019-02-09T03:50:43.941Z,99.90
2019-02-09T03:53:13.297Z,99.90
2019-02-09T03:55:42.442Z,99.90
2019-02-09T03:58:11.957Z,99.90
2019-02-09T04:00:41.134Z,99.90
2019-02-09T04:03:10.262Z,99.90
2019-02-09T04:05:39.437Z,99.90
2019-02-09T04:08:08.839Z,99.90
2019-02-09T04:10:38.475Z,99.90
2019-02-09T04:13:07.641Z,99.90
2019-02-09T04:15:36.974Z,99.90
2019-02-09T04:18:06.164Z,99.90
2019-02-09T04:20:35.355Z,99.90
2019-02-09T04:23:04.497Z,99.90
2019-02-09T04:25:33.742Z,99.90
2019-02-09T04:28:02.875Z,99.90
2019-02-09T04:30:32.910Z,99.90
2019-02-09T04:33:02.054Z,99.90
2019-02-09T04:35:31.185Z,99.90
2019-02-09T04:38:00.697Z,99.90
2019-02-09T04:40:31.441Z,99.90
2019-02-09T04:43:00.651Z,99.90
2019-02-09T04:45:30.148Z,99.90
2019-02-09T04:47:59.990Z,99.90
2019-02-09T04:50:29.191Z,99.90
2019-02-09T04:52:58.761Z,99.90
2019-02-09T04:55:28.303Z,99.90
2019-02-09T04:57:58.293Z,99.90
2019-02-09T05:00:29.355Z,99.90
2019-02-09T05:02:58.797Z,99.90
2019-02-09T05:05:29.349Z,99.90
2019-02-09T05:07:58.565Z,99.90
2019-02-09T05:10:27.807Z,99.90
2019-02-09T05:12:57.135Z,99.90
2019-02-09T05:15:26.751Z,99.90
2019-02-09T05:17:56.293Z,99.90
2019-02-09T05:20:25.603Z,99.90
2019-02-09T05:22:55.178Z,99.90
2019-02-09T05:25:24.423Z,99.90
2019-02-09T05:27:53.622Z,99.90
2019-02-09T05:30:24.970Z,99.90
2019-02-09T05:32:54.932Z,99.90
2019-02-09T05:35:24.713Z,99.90
2019-02-09T05:37:53.875Z,99.90
2019-02-09T05:40:23.595Z,99.90
2019-02-09T05:42:53.091Z,99.90
2019-02-09T05:45:24.136Z,99.90
2019-02-09T05:47:53.317Z,99.90
2019-02-09T05:50:23.483Z,99.90
2019-02-09T05:52:53.194Z,99.90
2019-02-09T05:55:22.809Z,99.90
2019-02-09T05:57:52.148Z,99.90
2019-02-09T06:00:31.886Z,99.90
2019-02-09T06:03:01.095Z,99.90
2019-02-09T06:05:30.648Z,99.90
2019-02-09T06:08:00.096Z,99.90
2019-02-09T06:10:29.245Z,99.90
2019-02-09T06:12:58.518Z,99.90
2019-02-09T06:15:28.374Z,99.90
2019-02-09T06:17:57.955Z,99.90
2019-02-09T06:20:27.808Z,99.90
2019-02-09T06:22:57.812Z,99.90
2019-02-09T06:25:27.159Z,99.90
2019-02-09T06:27:56.625Z,99.90
2019-02-09T06:30:27.494Z,99.90
2019-02-09T06:32:56.737Z,99.90
2019-02-09T06:35:26.114Z,99.90
2019-02-09T06:37:55.379Z,99.90
2019-02-09T06:40:24.521Z,99.90
2019-02-09T06:42:53.689Z,99.90
2019-02-09T06:45:23.436Z,99.90
2019-02-09T06:47:52.661Z,99.90
2019-02-09T06:50:31.174Z,99.90
2019-02-09T06:53:00.321Z,99.90
2019-02-09T06:55:29.492Z,99.90
2019-02-09T06:57:58.651Z,99.90
2019-02-09T07:00:28.156Z,99.90
2019-02-09T07:02:57.303Z,99.90
2019-02-09T07:05:26.537Z,99.90
2019-02-09T07:07:55.917Z,99.90
2019-02-09T07:10:25.269Z,99.90
2019-02-09T07:12:54.436Z,99.90
2019-02-09T07:15:28.109Z,99.90
2019-02-09T07:17:57.464Z,99.90
2019-02-09T07:20:26.617Z,99.90
2019-02-09T07:22:55.902Z,99.90
2019-02-09T07:25:26.024Z,99.90
2019-02-09T07:27:55.195Z,99.90
2019-02-09T07:30:26.276Z,99.90
2019-02-09T07:32:57.528Z,99.90
2019-02-09T07:35:27.137Z,99.90
2019-02-09T07:37:57.014Z,99.90
2019-02-09T07:40:26.400Z,99.90
2019-02-09T07:42:56.172Z,99.90
2019-02-09T07:45:26.490Z,99.90
2019-02-09T07:47:55.837Z,99.90
2019-02-09T07:50:25.642Z,99.90
2019-02-09T07:52:55.136Z,99.90
2019-02-09T07:55:25.019Z,99.90
2019-02-09T07:57:54.170Z,99.90
2019-02-09T08:00:28.289Z,99.90
2019-02-09T08:02:57.828Z,99.90
2019-02-09T08:05:28.465Z,99.90
2019-02-09T08:07:58.393Z,99.90
2019-02-09T08:10:29.581Z,99.90
2019-02-09T08:12:59.369Z,99.90
2019-02-09T08:15:29.810Z,99.90
2019-02-09T08:17:59.076Z,99.90
2019-02-09T08:20:29.230Z,99.90
2019-02-09T08:22:59.738Z,99.90
2019-02-09T08:25:30.593Z,99.90
2019-02-09T08:28:01.013Z,99.90
2019-02-09T08:30:33.139Z,99.90
2019-02-09T08:33:02.300Z,99.90
2019-02-09T08:35:31.471Z,99.90
2019-02-09T08:38:00.642Z,99.90
2019-02-09T08:40:29.860Z,99.90
2019-02-09T08:42:59.159Z,99.90
2019-02-09T08:45:28.794Z,99.90
2019-02-09T08:47:58.316Z,99.90
2019-02-09T08:50:36.167Z,99.90
2019-02-09T08:53:05.917Z,99.90
2019-02-09T08:55:35.630Z,99.90
2019-02-09T08:58:05.070Z,99.90
2019-02-09T09:00:34.942Z,99.90
2019-02-09T09:03:05.106Z,99.90
2019-02-09T09:05:34.921Z,99.90
2019-02-09T09:08:04.889Z,99.90
2019-02-09T09:10:34.409Z,99.90
2019-02-09T09:13:04.656Z,99.90
2019-02-09T09:15:40.029Z,99.90
2019-02-09T09:18:09.187Z,99.90
2019-02-09T09:20:40.664Z,99.90
2019-02-09T09:23:10.188Z,99.90
2019-02-09T09:25:39.414Z,99.90
2019-02-09T09:28:08.934Z,99.90
2019-02-09T09:30:38.833Z,99.90
2019-02-09T09:33:08.336Z,99.90
2019-02-09T09:35:37.585Z,99.90
2019-02-09T09:38:06.850Z,99.90
2019-02-09T09:40:38.336Z,99.90
2019-02-09T09:43:07.952Z,99.90
2019-02-09T09:45:38.978Z,99.90
2019-02-09T09:48:10.469Z,99.90
2019-02-09T09:50:40.142Z,99.90
2019-02-09T09:53:09.409Z,99.90
2019-02-09T09:55:38.590Z,99.90
2019-02-09T09:58:07.774Z,99.90
2019-02-09T10:00:37.190Z,99.90
2019-02-09T10:03:06.371Z,99.90
2019-02-09T10:05:35.648Z,99.90
2019-02-09T10:08:06.477Z,99.90
2019-02-09T10:10:36.334Z,99.90
2019-02-09T10:13:06.264Z,99.90
2019-02-09T10:15:35.431Z,99.90
2019-02-09T10:18:04.979Z,99.90
2019-02-09T10:20:37.289Z,99.90
2019-02-09T10:23:06.524Z,99.90
2019-02-09T10:25:35.996Z,99.90
2019-02-09T10:28:05.747Z,99.90
2019-02-09T10:30:35.085Z,99.90
2019-02-09T10:33:04.297Z,99.90
2019-02-09T10:35:33.445Z,99.90
2019-02-09T10:38:03.115Z,99.90
2019-02-09T10:40:33.452Z,99.90
2019-02-09T10:43:03.152Z,99.90
2019-02-09T10:45:34.937Z,99.90
2019-02-09T10:48:05.539Z,99.90
2019-02-09T10:50:37.237Z,99.90
2019-02-09T10:53:06.516Z,99.90
2019-02-09T10:55:35.761Z,99.90
2019-02-09T10:58:05.758Z,99.90
2019-02-09T11:00:44.548Z,99.90
2019-02-09T11:03:13.957Z,99.90
2019-02-09T11:05:43.538Z,99.90
2019-02-09T11:08:13.191Z,99.90
2019-02-09T11:10:42.853Z,99.90
2019-02-09T11:13:12.541Z,99.90
2019-02-09T11:15:41.957Z,99.90
2019-02-09T11:18:11.369Z,99.90
2019-02-09T11:20:40.868Z,99.90
2019-02-09T11:23:10.527Z,99.90
2019-02-09T11:25:40.195Z,99.40
2019-02-09T11:28:09.766Z,98.80
2019-02-09T11:30:39.255Z,98.60
2019-02-09T11:33:08.487Z,99.60
2019-02-09T11:35:47.690Z,99.30
2019-02-09T11:38:21.291Z,98.40
2019-02-09T11:40:50.940Z,97.80
2019-02-09T11:43:20.412Z,97.20
2019-02-09T11:45:50.142Z,96.90
2019-02-09T11:48:19.414Z,96.30
2019-02-09T11:50:49.039Z,96.90
2019-02-09T11:53:18.786Z,97.30
2019-02-09T11:55:48.141Z,97.00
2019-02-09T11:58:17.335Z,97.90
2019-02-09T12:00:50.627Z,99.60
2019-02-09T12:03:19.954Z,99.90
2019-02-09T12:05:49.248Z,99.90
2019-02-09T12:08:18.551Z,99.90
2019-02-09T12:10:50.527Z,99.10
2019-02-09T12:13:20.523Z,98.70
2019-02-09T12:15:49.846Z,97.40
2019-02-09T12:18:19.039Z,97.60
2019-02-09T12:21:03.183Z,98.20
2019-02-09T12:23:32.752Z,99.50
2019-02-09T12:26:02.470Z,99.90
2019-02-09T12:28:31.900Z,98.70
2019-02-09T12:31:01.076Z,98.60
2019-02-09T12:33:32.472Z,98.50
2019-02-09T12:36:01.849Z,99.30
2019-02-09T12:38:31.593Z,98.50
2019-02-09T12:41:01.144Z,98.20
2019-02-09T12:43:30.458Z,99.00
2019-02-09T12:46:00.025Z,99.10
2019-02-09T12:48:29.226Z,99.10
2019-02-09T12:50:58.518Z,98.60
2019-02-09T12:53:27.780Z,99.40
2019-02-09T12:55:57.032Z,99.80
2019-02-09T12:58:26.287Z,99.90
2019-02-09T13:00:55.534Z,99.10
2019-02-09T13:03:31.070Z,99.30
2019-02-09T13:05:57.241Z,99.60
2019-02-09T13:08:29.147Z,99.30
2019-02-09T13:10:58.352Z,99.40
2019-02-09T13:13:27.640Z,98.50
2019-02-09T13:15:56.935Z,98.10
2019-02-09T13:18:26.154Z,97.90
2019-02-09T13:20:55.423Z,98.00
2019-02-09T13:23:26.578Z,98.60
2019-02-09T13:25:55.840Z,98.80
2019-02-09T13:28:25.575Z,99.60
2019-02-09T13:30:54.814Z,99.90
2019-02-09T13:33:24.054Z,99.90
2019-02-09T13:35:53.673Z,99.60
2019-02-09T13:38:23.012Z,99.80
2019-02-09T13:40:52.580Z,99.90
2019-02-09T13:43:21.851Z,98.50
2019-02-09T13:45:52.574Z,96.70
2019-02-09T13:48:22.180Z,95.70
2019-02-09T13:50:51.360Z,95.10
2019-02-09T13:53:20.626Z,94.80
2019-02-09T13:55:49.915Z,95.80
2019-02-09T13:58:19.193Z,95.70
2019-02-09T14:00:48.476Z,97.10
2019-02-09T14:03:18.488Z,98.30
2019-02-09T14:05:48.408Z,98.90
2019-02-09T14:08:17.654Z,99.30
2019-02-09T14:10:46.849Z,98.20
2019-02-09T14:13:16.451Z,98.40
2019-02-09T14:15:45.627Z,98.60
2019-02-09T14:18:14.864Z,99.40
2019-02-09T14:20:44.046Z,99.80
2019-02-09T14:23:13.650Z,99.20
2019-02-09T14:25:42.875Z,98.50
2019-02-09T14:28:12.229Z,98.40
2019-02-09T14:30:41.585Z,99.10
2019-02-09T14:33:11.462Z,98.20
2019-02-09T14:35:41.804Z,97.50
2019-02-09T14:38:11.480Z,97.30
2019-02-09T14:40:41.104Z,97.50
2019-02-09T14:43:11.086Z,96.80
2019-02-09T14:45:42.472Z,97.10
2019-02-09T14:48:11.768Z,96.10
2019-02-09T14:50:41.458Z,95.60
2019-02-09T14:53:11.852Z,96.00
2019-02-09T14:55:41.112Z,96.20
2019-02-09T14:58:10.676Z,96.70
2019-02-09T15:00:45.470Z,98.00
2019-02-09T15:03:15.167Z,99.00
2019-02-09T15:05:44.625Z,99.70
2019-02-09T15:08:14.244Z,99.90
2019-02-09T15:10:43.577Z,99.90
2019-02-09T15:13:14.622Z,99.90
2019-02-09T15:16:31.010Z,99.90
2019-02-09T15:19:00.182Z,99.90
2019-02-09T15:21:29.533Z,99.90
2019-02-09T15:23:58.943Z,99.90
2019-02-09T15:26:28.127Z,99.90
2019-02-09T15:28:57.322Z,99.90
2019-02-09T15:31:26.581Z,99.90
2019-02-09T15:33:56.174Z,99.90
2019-02-09T15:36:25.715Z,99.90
2019-02-09T15:38:54.908Z,99.90
2019-02-09T15:41:24.256Z,99.90
2019-02-09T15:43:53.502Z,99.90
2019-02-09T15:46:22.728Z,99.90
2019-02-09T15:48:51.903Z,99.90
2019-02-09T15:51:21.393Z,99.90
2019-02-09T15:53:50.585Z,99.90
2019-02-09T15:56:20.660Z,99.90
2019-02-09T15:58:50.004Z,99.90
2019-02-09T16:01:19.463Z,99.90
2019-02-09T16:03:51.160Z,99.90
2019-02-09T16:06:20.638Z,99.90
2019-02-09T16:08:49.936Z,99.90
2019-02-09T16:11:20.029Z,99.90
2019-02-09T16:13:49.907Z,99.90
2019-02-09T16:16:19.333Z,99.90
2019-02-09T16:18:48.605Z,99.90
2019-02-09T16:21:17.874Z,99.90
2019-02-09T16:23:47.477Z,99.90
2019-02-09T16:26:16.702Z,99.90
2019-02-09T16:28:45.900Z,99.90
2019-02-09T16:31:15.441Z,99.90
2019-02-09T16:33:45.387Z,99.90
2019-02-09T16:36:14.594Z,99.90
2019-02-09T16:38:43.842Z,99.90
2019-02-09T16:41:13.089Z,99.90
2019-02-09T16:43:42.406Z,99.90
2019-02-09T16:46:11.605Z,99.90
2019-02-09T16:48:40.846Z,99.90
2019-02-09T16:51:10.556Z,99.90
2019-02-09T16:53:39.743Z,99.90
2019-02-09T16:56:09.285Z,99.90
2019-02-09T16:58:38.469Z,99.90
2019-02-09T17:01:07.854Z,99.90
2019-02-09T17:03:37.385Z,99.90
2019-02-09T17:06:06.807Z,99.90
2019-02-09T17:08:36.595Z,99.90
2019-02-09T17:11:05.924Z,99.90
2019-02-09T17:13:35.484Z,99.90
2019-02-09T17:16:05.054Z,99.90
2019-02-09T17:18:35.018Z,99.90
2019-02-09T17:21:04.309Z,99.90
2019-02-09T17:23:33.835Z,99.90
2019-02-09T17:26:03.127Z,99.90
2019-02-09T17:28:32.640Z,99.90
2019-02-09T17:31:02.380Z,99.90
2019-02-09T17:33:31.573Z,99.90
2019-02-09T17:36:01.158Z,99.90
2019-02-09T17:38:30.847Z,99.90
2019-02-09T17:41:00.190Z,99.90
2019-02-09T17:43:29.616Z,99.90
2019-02-09T17:46:02.785Z,99.90
2019-02-09T17:48:32.006Z,99.90
2019-02-09T17:51:01.281Z,99.90
2019-02-09T17:53:31.150Z,99.90
2019-02-09T17:56:00.487Z,99.90
2019-02-09T17:58:29.651Z,99.90
2019-02-09T18:01:02.742Z,99.90
2019-02-09T18:03:32.003Z,99.90
2019-02-09T18:06:01.520Z,99.90
2019-02-09T18:08:31.150Z,99.90
2019-02-09T18:11:00.417Z,99.90
2019-02-09T18:13:29.595Z,99.90
2019-02-09T18:15:58.821Z,99.90
2019-02-09T18:18:28.167Z,99.90
2019-02-09T18:20:58.101Z,99.90
2019-02-09T18:23:27.398Z,99.90
2019-02-09T18:25:56.703Z,99.90
2019-02-09T18:28:28.122Z,99.90
2019-02-09T18:30:57.616Z,99.90
2019-02-09T18:33:26.789Z,99.90
2019-02-09T18:35:56.031Z,99.90
2019-02-09T18:38:25.253Z,99.90
2019-02-09T18:40:54.427Z,99.90
2019-02-09T18:43:24.004Z,99.90
2019-02-09T18:45:58.000Z,99.90
2019-02-09T18:48:27.489Z,99.90
2019-02-09T18:50:56.689Z,99.90
2019-02-09T18:53:26.208Z,99.90
2019-02-09T18:55:55.582Z,99.90
2019-02-09T18:58:24.732Z,99.90
2019-02-09T19:00:53.917Z,99.90
2019-02-09T19:03:23.072Z,99.90
2019-02-09T19:05:52.282Z,99.90
2019-02-09T19:08:21.443Z,99.90
2019-02-09T19:10:50.725Z,99.90
2019-02-09T19:13:20.031Z,99.90
2019-02-09T19:15:49.875Z,99.90
2019-02-09T19:18:19.150Z,99.90
2019-02-09T19:20:51.810Z,99.90
2019-02-09T19:23:21.044Z,99.90
2019-02-09T19:25:51.121Z,99.90
2019-02-09T19:28:20.665Z,99.90
2019-02-09T19:30:49.899Z,99.90
2019-02-09T19:33:19.458Z,99.90
2019-02-09T19:35:48.598Z,99.90
2019-02-09T19:38:17.777Z,99.90
2019-02-09T19:40:47.310Z,99.90
2019-02-09T19:43:16.505Z,99.90
2019-02-09T19:45:45.664Z,99.90
2019-02-09T19:48:14.836Z,99.90
2019-02-09T19:50:44.104Z,99.90
2019-02-09T19:53:13.609Z,99.90
2019-02-09T19:55:42.957Z,99.90
2019-02-09T19:58:12.689Z,99.90
2019-02-09T20:00:43.540Z,99.90
2019-02-09T20:03:12.914Z,99.90
2019-02-09T20:06:02.017Z,99.90
2019-02-09T20:08:31.722Z,99.90
2019-02-09T20:11:01.610Z,99.90
2019-02-09T20:13:30.876Z,99.90
2019-02-09T20:16:00.413Z,99.90
2019-02-09T20:18:29.609Z,99.90
2019-02-09T20:20:58.903Z,99.90
2019-02-09T20:23:28.334Z,99.90
2019-02-09T20:25:57.852Z,99.90
2019-02-09T20:28:27.861Z,99.90
2019-02-09T20:30:57.467Z,99.90
2019-02-09T20:33:26.976Z,99.90
2019-02-09T20:35:57.678Z,99.90
2019-02-09T20:38:26.851Z,99.90
2019-02-09T20:41:10.483Z,99.90
2019-02-09T20:43:45.421Z,99.90
2019-02-09T20:46:14.794Z,99.90
2019-02-09T20:48:45.800Z,99.90
2019-02-09T20:51:19.114Z,99.90
2019-02-09T20:53:54.162Z,99.90
2019-02-09T20:56:25.313Z,99.90
2019-02-09T20:58:56.199Z,99.90
2019-02-09T21:01:25.703Z,99.90
2019-02-09T21:03:55.000Z,99.90
2019-02-09T21:06:24.695Z,99.90
2019-02-09T21:08:54.112Z,99.90
2019-02-09T21:11:23.485Z,99.90
2019-02-09T21:13:53.083Z,99.90
2019-02-09T21:16:22.295Z,99.90
2019-02-09T21:18:51.514Z,99.90
2019-02-09T21:21:21.310Z,99.90
2019-02-09T21:23:50.490Z,99.90
2019-02-09T21:26:19.987Z,99.90
2019-02-09T21:28:49.147Z,99.90
2019-02-09T21:31:18.317Z,99.90
2019-02-09T21:33:47.581Z,99.90
2019-02-09T21:36:16.778Z,99.90
2019-02-09T21:38:46.286Z,99.90
2019-02-09T21:41:15.500Z,99.90
2019-02-09T21:43:45.029Z,99.90
2019-02-09T21:46:14.168Z,99.90
2019-02-09T21:48:43.378Z,99.90
2019-02-09T21:51:13.283Z,99.90
2019-02-09T21:53:42.536Z,99.90
2019-02-09T21:56:11.712Z,99.90
2019-02-09T21:58:40.950Z,99.90
2019-02-09T22:01:10.147Z,99.90
2019-02-09T22:03:39.399Z,99.90
2019-02-09T22:06:08.546Z,99.90
2019-02-09T22:08:38.157Z,99.90
2019-02-09T22:11:07.397Z,99.90
2019-02-09T22:13:36.633Z,99.90
2019-02-09T22:16:06.156Z,99.90
2019-02-09T22:18:35.377Z,99.90
2019-02-09T22:21:04.760Z,99.90
2019-02-09T22:23:33.959Z,99.90
2019-02-09T22:26:03.268Z,99.90
2019-02-09T22:28:32.496Z,99.90
2019-02-09T22:31:01.754Z,99.90
2019-02-09T22:33:31.349Z,99.90
2019-02-09T22:36:00.640Z,99.90
2019-02-09T22:38:30.172Z,99.90
2019-02-09T22:40:59.794Z,99.90
2019-02-09T22:43:29.104Z,99.90
2019-02-09T22:45:58.278Z,99.90
2019-02-09T22:48:27.756Z,99.90
2019-02-09T22:50:57.278Z,99.90
2019-02-09T22:53:26.452Z,99.90
2019-02-09T22:55:55.650Z,99.90
2019-02-09T22:58:24.791Z,99.90
2019-02-09T23:01:30.345Z,99.90
2019-02-09T23:04:21.197Z,99.90
2019-02-09T23:07:10.981Z,99.90
2019-02-09T23:09:40.656Z,99.90
2019-02-09T23:12:10.113Z,99.90
2019-02-09T23:14:39.603Z,99.90
2019-02-09T23:17:08.759Z,99.90
2019-02-09T23:19:37.992Z,99.90
2019-02-09T23:22:07.142Z,99.90
2019-02-09T23:24:36.768Z,99.90
2019-02-09T23:27:05.969Z,99.90
2019-02-09T23:29:35.143Z,99.90
2019-02-09T23:32:04.376Z,99.90
2019-02-09T23:34:33.589Z,99.90
2019-02-09T23:37:02.755Z,99.90
2019-02-09T23:39:32.013Z,99.90
2019-02-09T23:42:01.488Z,99.90
2019-02-09T23:44:30.982Z,99.90
2019-02-09T23:47:00.876Z,99.90
2019-02-09T23:49:30.027Z,99.90
2019-02-09T23:51:59.178Z,99.90
2019-02-09T23:54:28.681Z,99.90
2019-02-09T23:56:57.823Z,99.90
2019-02-09T23:59:27.009Z,99.90
