createdAt,value
2019-05-29T00:00:48.113Z,11.46
2019-05-29T00:03:18.646Z,11.43
2019-05-29T00:05:47.781Z,11.43
2019-05-29T00:08:16.942Z,11.44
2019-05-29T00:10:46.072Z,11.46
2019-05-29T00:13:15.195Z,11.44
2019-05-29T00:15:44.309Z,11.43
2019-05-29T00:18:14.592Z,11.43
2019-05-29T00:20:43.764Z,11.36
2019-05-29T00:23:12.930Z,11.29
2019-05-29T00:25:42.084Z,11.22
2019-05-29T00:28:11.201Z,11.19
2019-05-29T00:30:40.325Z,11.13
2019-05-29T00:33:10.115Z,11.11
2019-05-29T00:35:39.294Z,11.04
2019-05-29T00:38:08.525Z,10.97
2019-05-29T00:40:37.620Z,10.91
2019-05-29T00:43:07.373Z,10.85
2019-05-29T00:45:36.592Z,10.84
2019-05-29T00:48:05.827Z,10.82
2019-05-29T00:50:35.107Z,10.81
2019-05-29T00:53:04.288Z,10.80
2019-05-29T00:55:33.406Z,10.74
2019-05-29T00:58:02.549Z,10.72
2019-05-29T01:00:31.664Z,10.65
2019-05-29T01:03:00.774Z,9.77
2019-05-29T01:05:29.922Z,10.56
2019-05-29T01:07:59.190Z,10.52
2019-05-29T01:10:28.311Z,10.47
2019-05-29T01:12:57.462Z,10.43
2019-05-29T01:15:26.608Z,10.38
2019-05-29T01:17:55.746Z,10.33
2019-05-29T01:20:24.891Z,10.29
2019-05-29T01:22:54.042Z,10.26
2019-05-29T01:25:23.188Z,10.20
2019-05-29T01:27:52.308Z,10.17
2019-05-29T01:30:21.466Z,10.12
2019-05-29T01:32:50.602Z,10.08
2019-05-29T01:35:20.050Z,10.03
2019-05-29T01:37:49.321Z,9.99
2019-05-29T01:40:22.123Z,9.97
2019-05-29T01:42:50.184Z,9.97
2019-05-29T01:45:19.548Z,9.95
2019-05-29T01:47:49.728Z,9.89
2019-05-29T01:50:19.647Z,9.81
2019-05-29T01:52:48.750Z,9.69
2019-05-29T01:55:18.112Z,9.53
2019-05-29T01:57:47.311Z,9.58
2019-05-29T02:00:36.928Z,9.53
2019-05-29T02:03:06.060Z,9.51
2019-05-29T02:05:35.232Z,9.52
2019-05-29T02:08:04.337Z,9.51
2019-05-29T02:10:33.483Z,9.51
2019-05-29T02:13:02.639Z,9.51
2019-05-29T02:15:33.944Z,9.46
2019-05-29T02:18:02.629Z,9.42
2019-05-29T02:20:31.731Z,9.35
2019-05-29T02:23:00.861Z,9.33
2019-05-29T02:25:29.970Z,9.30
2019-05-29T02:27:59.101Z,8.27
2019-05-29T02:30:30.629Z,9.24
2019-05-29T02:32:59.080Z,9.21
2019-05-29T02:35:29.626Z,9.20
2019-05-29T02:37:58.902Z,9.22
2019-05-29T02:40:29.883Z,9.21
2019-05-29T02:42:58.869Z,9.20
2019-05-29T02:45:50.290Z,9.18
2019-05-29T02:48:00.003Z,9.15
2019-05-29T02:50:31.115Z,9.10
2019-05-29T02:52:59.970Z,9.05
2019-05-29T02:55:30.788Z,8.02
2019-05-29T02:57:59.935Z,8.94
2019-05-29T03:00:54.994Z,8.90
2019-05-29T03:03:26.773Z,8.85
2019-05-29T03:05:56.961Z,8.79
2019-05-29T03:08:27.078Z,8.73
2019-05-29T03:10:56.925Z,8.62
2019-05-29T03:13:27.621Z,8.57
2019-05-29T03:16:09.513Z,8.51
2019-05-29T03:18:28.244Z,8.48
2019-05-29T03:20:57.746Z,8.44
2019-05-29T03:23:28.835Z,8.40
2019-05-29T03:25:57.701Z,8.35
2019-05-29T03:28:27.610Z,8.30
2019-05-29T03:30:56.846Z,8.28
2019-05-29T03:33:28.489Z,8.26
2019-05-29T03:35:56.884Z,8.20
2019-05-29T03:38:26.186Z,8.16
2019-05-29T03:40:55.351Z,8.13
2019-05-29T03:43:26.068Z,8.11
2019-05-29T03:45:55.296Z,8.09
2019-05-29T03:48:25.981Z,8.07
2019-05-29T03:50:58.437Z,8.06
2019-05-29T03:53:29.059Z,8.04
2019-05-29T03:55:58.447Z,8.03
2019-05-29T03:58:28.873Z,8.01
2019-05-29T04:00:58.592Z,8.03
2019-05-29T04:03:28.955Z,8.01
2019-05-29T04:05:58.370Z,7.99
2019-05-29T04:08:29.284Z,7.97
2019-05-29T04:10:58.997Z,7.97
2019-05-29T04:13:29.606Z,7.98
2019-05-29T04:16:01.149Z,7.97
2019-05-29T04:18:31.816Z,7.99
2019-05-29T04:21:02.682Z,8.00
2019-05-29T04:23:36.128Z,7.97
2019-05-29T04:26:05.455Z,7.99
2019-05-29T04:28:35.305Z,8.00
2019-05-29T04:31:05.462Z,8.01
2019-05-29T04:33:35.307Z,8.02
2019-05-29T04:36:05.437Z,8.02
2019-05-29T04:38:36.135Z,8.03
2019-05-29T04:41:05.412Z,8.03
2019-05-29T04:43:35.452Z,8.03
2019-05-29T04:46:05.391Z,8.06
2019-05-29T04:48:36.210Z,8.09
2019-05-29T04:51:05.381Z,8.13
2019-05-29T04:53:35.522Z,8.15
2019-05-29T04:56:04.791Z,8.17
2019-05-29T04:58:34.850Z,8.20
2019-05-29T05:01:04.038Z,8.19
2019-05-29T05:03:33.326Z,8.20
2019-05-29T05:06:02.426Z,8.20
2019-05-29T05:08:31.543Z,8.20
2019-05-29T05:11:00.674Z,8.22
2019-05-29T05:13:29.874Z,8.28
2019-05-29T05:16:19.465Z,8.34
2019-05-29T05:18:48.603Z,8.41
2019-05-29T05:21:17.738Z,8.47
2019-05-29T05:23:46.911Z,8.53
2019-05-29T05:26:16.068Z,8.62
2019-05-29T05:28:46.430Z,8.67
2019-05-29T05:31:15.913Z,8.73
2019-05-29T05:33:45.033Z,8.79
2019-05-29T05:36:14.184Z,8.87
2019-05-29T05:38:43.292Z,8.89
2019-05-29T05:41:12.439Z,8.91
2019-05-29T05:43:41.660Z,8.97
2019-05-29T05:46:10.801Z,9.03
2019-05-29T05:48:39.935Z,9.12
2019-05-29T05:51:09.025Z,9.20
2019-05-29T05:53:39.437Z,9.21
2019-05-29T05:56:08.595Z,9.26
2019-05-29T05:58:37.876Z,9.32
2019-05-29T06:01:07.005Z,9.40
2019-05-29T06:03:36.159Z,9.47
2019-05-29T06:06:05.398Z,9.57
2019-05-29T06:08:34.521Z,9.64
2019-05-29T06:11:03.730Z,9.71
2019-05-29T06:13:32.879Z,9.77
2019-05-29T06:16:02.000Z,9.85
2019-05-29T06:18:32.285Z,9.93
2019-05-29T06:21:01.536Z,10.02
2019-05-29T06:23:30.664Z,10.07
2019-05-29T06:26:00.255Z,10.16
2019-05-29T06:28:29.483Z,10.21
2019-05-29T06:30:58.640Z,10.27
2019-05-29T06:33:27.896Z,10.31
2019-05-29T06:35:57.045Z,10.38
2019-05-29T06:38:26.202Z,10.45
2019-05-29T06:40:55.307Z,10.49
2019-05-29T06:43:25.769Z,10.54
2019-05-29T06:45:55.359Z,10.58
2019-05-29T06:48:42.565Z,10.76
2019-05-29T06:50:59.823Z,10.89
2019-05-29T06:53:28.996Z,10.77
2019-05-29T06:55:59.389Z,10.74
2019-05-29T06:58:29.423Z,10.80
2019-05-29T07:00:58.599Z,10.84
2019-05-29T07:03:27.736Z,10.87
2019-05-29T07:05:56.886Z,10.93
2019-05-29T07:08:38.204Z,11.02
2019-05-29T07:10:56.857Z,11.12
2019-05-29T07:13:25.986Z,11.20
2019-05-29T07:15:55.094Z,11.29
2019-05-29T07:18:24.257Z,11.37
2019-05-29T07:20:53.423Z,11.50
2019-05-29T07:23:22.551Z,11.61
2019-05-29T07:25:51.690Z,11.70
2019-05-29T07:28:20.850Z,11.79
2019-05-29T07:31:00.508Z,11.90
2019-05-29T07:33:20.855Z,12.01
2019-05-29T07:35:49.974Z,12.01
2019-05-29T07:38:19.163Z,12.06
2019-05-29T07:40:50.079Z,12.20
2019-05-29T07:43:19.225Z,12.31
2019-05-29T07:45:48.371Z,12.41
2019-05-29T07:48:18.028Z,12.50
2019-05-29T07:50:48.124Z,12.68
2019-05-29T07:53:17.503Z,12.86
2019-05-29T07:55:46.803Z,13.08
2019-05-29T07:58:15.871Z,13.24
2019-05-29T08:01:06.836Z,13.41
2019-05-29T08:03:16.037Z,13.62
2019-05-29T08:05:49.194Z,13.85
2019-05-29T08:08:16.018Z,14.05
2019-05-29T08:10:45.545Z,14.27
2019-05-29T08:13:14.801Z,14.48
2019-05-29T08:15:57.607Z,14.72
2019-05-29T08:18:14.973Z,14.90
2019-05-29T08:20:44.052Z,15.14
2019-05-29T08:23:13.180Z,15.40
2019-05-29T08:25:43.457Z,15.55
2019-05-29T08:28:12.734Z,15.63
2019-05-29T08:30:47.688Z,15.65
2019-05-29T08:33:12.823Z,15.66
2019-05-29T08:35:43.059Z,15.92
2019-05-29T08:38:12.335Z,16.20
2019-05-29T08:40:41.488Z,16.47
2019-05-29T08:43:10.664Z,16.68
2019-05-29T08:45:39.846Z,16.96
2019-05-29T08:48:08.980Z,17.26
2019-05-29T08:50:38.178Z,17.39
2019-05-29T08:53:07.338Z,17.58
2019-05-29T08:55:36.574Z,17.82
2019-05-29T08:58:05.694Z,18.01
2019-05-29T09:00:34.928Z,18.13
2019-05-29T09:03:04.197Z,18.06
2019-05-29T09:05:33.384Z,18.05
2019-05-29T09:08:02.581Z,18.07
2019-05-29T09:10:31.747Z,18.28
2019-05-29T09:13:04.843Z,18.35
2019-05-29T09:15:31.761Z,18.46
2019-05-29T09:18:00.902Z,18.71
2019-05-29T09:20:57.378Z,18.88
2019-05-29T09:23:00.983Z,19.15
2019-05-29T09:25:30.177Z,19.19
2019-05-29T09:27:59.431Z,19.27
2019-05-29T09:30:28.601Z,19.41
2019-05-29T09:32:57.820Z,19.59
2019-05-29T09:35:27.078Z,19.87
2019-05-29T09:37:56.295Z,19.74
2019-05-29T09:40:25.535Z,19.45
2019-05-29T09:42:54.841Z,19.20
2019-05-29T09:45:24.038Z,19.07
2019-05-29T09:47:53.310Z,18.57
2019-05-29T09:50:23.925Z,18.73
2019-05-29T09:52:55.340Z,18.70
2019-05-29T09:55:24.389Z,18.56
2019-05-29T09:57:54.180Z,18.51
2019-05-29T10:00:26.382Z,18.49
2019-05-29T10:02:55.700Z,18.46
2019-05-29T10:05:24.852Z,18.29
2019-05-29T10:07:55.079Z,18.12
2019-05-29T10:10:25.575Z,18.19
2019-05-29T10:12:55.405Z,18.49
2019-05-29T10:15:25.809Z,18.79
2019-05-29T10:17:55.854Z,19.07
2019-05-29T10:20:26.985Z,19.24
2019-05-29T10:22:57.159Z,19.20
2019-05-29T10:25:26.368Z,19.21
2019-05-29T10:27:55.584Z,19.13
2019-05-29T10:30:25.117Z,19.02
2019-05-29T10:32:54.408Z,19.06
2019-05-29T10:35:23.669Z,19.16
2019-05-29T10:37:53.127Z,19.29
2019-05-29T10:40:22.712Z,19.43
2019-05-29T10:42:53.406Z,19.52
2019-05-29T10:45:22.768Z,19.59
2019-05-29T10:47:52.482Z,19.55
2019-05-29T10:50:23.337Z,19.22
2019-05-29T10:52:52.584Z,19.31
2019-05-29T10:55:23.736Z,19.57
2019-05-29T10:57:53.354Z,19.89
2019-05-29T11:00:24.206Z,19.89
2019-05-29T11:02:55.370Z,19.70
2019-05-29T11:05:24.378Z,19.99
2019-05-29T11:07:54.008Z,20.21
2019-05-29T11:10:23.515Z,20.42
2019-05-29T11:12:52.779Z,20.62
2019-05-29T11:15:22.534Z,20.47
2019-05-29T11:17:52.844Z,20.51
2019-05-29T11:20:23.374Z,20.66
2019-05-29T11:22:53.578Z,20.72
2019-05-29T11:25:27.415Z,20.78
2019-05-29T11:27:54.833Z,20.62
2019-05-29T11:30:24.467Z,20.44
2019-05-29T11:32:55.611Z,20.21
2019-05-29T11:35:24.708Z,20.11
2019-05-29T11:37:54.970Z,20.21
2019-05-29T11:40:24.150Z,20.12
2019-05-29T11:42:54.693Z,19.98
2019-05-29T11:45:24.027Z,20.05
2019-05-29T11:47:53.938Z,20.29
2019-05-29T11:50:24.108Z,20.48
2019-05-29T11:52:54.407Z,20.58
2019-05-29T11:55:42.822Z,20.60
2019-05-29T11:58:29.777Z,20.59
2019-05-29T12:00:43.129Z,20.49
2019-05-29T12:03:12.391Z,20.42
2019-05-29T12:05:41.556Z,20.34
2019-05-29T12:08:10.913Z,20.25
2019-05-29T12:10:40.053Z,20.33
2019-05-29T12:13:09.281Z,20.41
2019-05-29T12:15:38.476Z,20.54
2019-05-29T12:18:22.723Z,20.59
2019-05-29T12:20:38.688Z,20.67
2019-05-29T12:23:22.915Z,20.82
2019-05-29T12:25:38.861Z,20.87
2019-05-29T12:28:08.165Z,20.78
2019-05-29T12:30:37.620Z,20.55
2019-05-29T12:33:06.932Z,20.54
2019-05-29T12:35:36.098Z,20.64
2019-05-29T12:38:05.298Z,20.69
2019-05-29T12:40:34.472Z,20.85
2019-05-29T12:43:03.858Z,21.06
2019-05-29T12:45:33.128Z,21.11
2019-05-29T12:48:06.569Z,21.16
2019-05-29T12:50:34.636Z,21.32
2019-05-29T12:53:04.289Z,21.44
2019-05-29T12:55:33.724Z,21.50
2019-05-29T12:58:04.322Z,21.44
2019-05-29T13:00:33.754Z,21.48
2019-05-29T13:03:03.236Z,21.49
2019-05-29T13:05:33.927Z,21.56
2019-05-29T13:08:03.621Z,21.65
2019-05-29T13:10:34.225Z,21.67
2019-05-29T13:13:08.504Z,21.72
2019-05-29T13:15:34.241Z,21.79
2019-05-29T13:18:09.080Z,21.92
2019-05-29T13:20:34.288Z,22.10
2019-05-29T13:23:06.742Z,22.20
2019-05-29T13:25:34.535Z,22.28
2019-05-29T13:28:04.770Z,22.40
2019-05-29T13:30:34.644Z,22.53
2019-05-29T13:33:07.444Z,22.44
2019-05-29T13:35:34.765Z,22.27
2019-05-29T13:38:05.128Z,22.16
2019-05-29T13:40:34.391Z,22.17
2019-05-29T13:43:11.482Z,22.20
2019-05-29T13:45:34.521Z,22.28
2019-05-29T13:48:05.241Z,22.28
2019-05-29T13:50:34.706Z,22.33
2019-05-29T13:53:04.183Z,22.10
2019-05-29T13:55:34.611Z,22.05
2019-05-29T13:58:03.890Z,21.91
2019-05-29T14:00:34.942Z,22.04
2019-05-29T14:03:04.890Z,22.08
2019-05-29T14:05:35.129Z,21.98
2019-05-29T14:08:04.820Z,21.89
2019-05-29T14:10:34.426Z,21.63
2019-05-29T14:13:03.617Z,21.66
2019-05-29T14:15:32.836Z,21.78
2019-05-29T14:18:02.870Z,21.92
2019-05-29T14:20:32.200Z,21.88
2019-05-29T14:23:01.489Z,21.87
2019-05-29T14:25:30.718Z,21.86
2019-05-29T14:28:00.772Z,22.00
2019-05-29T14:30:30.089Z,22.06
2019-05-29T14:32:59.332Z,22.09
2019-05-29T14:35:28.549Z,21.75
2019-05-29T14:37:57.751Z,21.49
2019-05-29T14:40:26.951Z,21.44
2019-05-29T14:42:56.140Z,21.25
2019-05-29T14:45:25.513Z,21.04
2019-05-29T14:47:57.626Z,21.04
2019-05-29T14:50:26.808Z,21.13
2019-05-29T14:52:56.001Z,21.23
2019-05-29T14:55:25.177Z,21.46
2019-05-29T14:57:54.366Z,21.58
2019-05-29T15:00:25.666Z,21.81
2019-05-29T15:02:54.765Z,22.05
2019-05-29T15:05:24.569Z,22.27
2019-05-29T15:07:53.865Z,22.45
2019-05-29T15:10:27.573Z,22.52
2019-05-29T15:12:57.789Z,22.59
2019-05-29T15:15:25.256Z,22.52
2019-05-29T15:17:54.504Z,22.19
2019-05-29T15:20:23.724Z,21.79
2019-05-29T15:22:52.993Z,21.72
2019-05-29T15:25:24.398Z,21.82
2019-05-29T15:27:53.399Z,21.95
2019-05-29T15:30:23.785Z,22.04
2019-05-29T15:32:53.254Z,21.96
2019-05-29T15:35:22.470Z,20.87
2019-05-29T15:37:51.665Z,21.59
2019-05-29T15:40:20.914Z,21.52
2019-05-29T15:42:50.112Z,21.56
2019-05-29T15:45:20.967Z,20.59
2019-05-29T15:47:50.336Z,21.94
2019-05-29T15:50:19.694Z,22.14
2019-05-29T15:52:48.884Z,22.25
2019-05-29T15:55:28.405Z,22.34
2019-05-29T15:57:49.142Z,22.43
2019-05-29T16:00:18.548Z,22.37
2019-05-29T16:02:49.409Z,22.46
2019-05-29T16:05:21.686Z,22.50
2019-05-29T16:07:50.239Z,22.58
2019-05-29T16:10:20.983Z,22.60
2019-05-29T16:12:50.321Z,22.52
2019-05-29T16:15:22.878Z,21.38
2019-05-29T16:17:52.501Z,22.56
2019-05-29T16:20:22.826Z,22.57
2019-05-29T16:22:52.166Z,22.56
2019-05-29T16:25:37.880Z,22.59
2019-05-29T16:27:52.371Z,22.62
2019-05-29T16:30:21.958Z,22.44
2019-05-29T16:32:51.361Z,22.39
2019-05-29T16:35:21.896Z,22.34
2019-05-29T16:37:51.062Z,22.20
2019-05-29T16:40:21.856Z,21.87
2019-05-29T16:42:51.152Z,21.71
2019-05-29T16:45:20.573Z,20.63
2019-05-29T16:47:49.804Z,21.43
2019-05-29T16:50:21.240Z,21.18
2019-05-29T16:52:50.451Z,20.99
2019-05-29T16:55:22.967Z,20.99
2019-05-29T16:57:50.590Z,20.98
2019-05-29T17:00:21.707Z,20.77
2019-05-29T17:02:51.143Z,20.60
2019-05-29T17:05:22.258Z,20.56
2019-05-29T17:07:51.561Z,20.56
2019-05-29T17:10:25.544Z,20.59
2019-05-29T17:12:54.861Z,20.63
2019-05-29T17:15:24.740Z,20.64
2019-05-29T17:17:54.094Z,18.32
2019-05-29T17:20:39.002Z,20.46
2019-05-29T17:23:07.259Z,20.45
2019-05-29T17:25:36.412Z,20.47
2019-05-29T17:28:05.783Z,20.52
2019-05-29T17:30:35.315Z,20.52
2019-05-29T17:33:04.613Z,20.49
2019-05-29T17:35:33.814Z,20.41
2019-05-29T17:38:03.061Z,20.39
2019-05-29T17:40:32.228Z,20.30
2019-05-29T17:43:02.619Z,20.28
2019-05-29T17:45:31.806Z,20.19
2019-05-29T17:48:00.997Z,20.17
2019-05-29T17:50:30.207Z,20.07
2019-05-29T17:52:59.378Z,20.02
2019-05-29T17:55:28.609Z,19.91
2019-05-29T17:57:57.841Z,19.80
2019-05-29T18:00:27.145Z,19.64
2019-05-29T18:02:56.360Z,19.52
2019-05-29T18:05:26.650Z,19.46
2019-05-29T18:07:55.962Z,19.33
2019-05-29T18:10:25.746Z,19.25
2019-05-29T18:12:55.011Z,19.17
2019-05-29T18:15:25.656Z,19.12
2019-05-29T18:17:55.010Z,19.07
2019-05-29T18:20:25.702Z,18.99
2019-05-29T18:22:55.057Z,18.92
2019-05-29T18:25:24.299Z,18.83
2019-05-29T18:27:53.474Z,18.77
2019-05-29T18:30:22.814Z,18.71
2019-05-29T18:32:52.014Z,18.66
2019-05-29T18:35:21.425Z,18.58
2019-05-29T18:37:50.704Z,18.46
2019-05-29T18:40:20.684Z,18.38
2019-05-29T18:42:49.848Z,18.32
2019-05-29T18:45:21.548Z,18.29
2019-05-29T18:47:50.241Z,18.23
2019-05-29T18:50:21.504Z,18.20
2019-05-29T18:52:51.078Z,18.15
2019-05-29T18:55:20.751Z,18.08
2019-05-29T18:57:50.075Z,18.04
2019-05-29T19:00:21.146Z,17.98
2019-05-29T19:02:50.452Z,17.91
2019-05-29T19:05:19.741Z,17.82
2019-05-29T19:07:48.936Z,17.71
2019-05-29T19:10:18.251Z,17.57
2019-05-29T19:12:47.549Z,17.40
2019-05-29T19:15:17.116Z,17.23
2019-05-29T19:17:46.324Z,17.14
2019-05-29T19:20:15.830Z,17.07
2019-05-29T19:22:45.152Z,17.00
2019-05-29T19:25:14.526Z,16.92
2019-05-29T19:27:43.771Z,16.84
2019-05-29T19:30:13.338Z,16.74
2019-05-29T19:32:42.530Z,16.59
2019-05-29T19:35:12.038Z,16.47
2019-05-29T19:37:41.276Z,16.40
2019-05-29T19:40:10.599Z,16.31
2019-05-29T19:42:39.782Z,16.21
2019-05-29T19:45:10.310Z,16.12
2019-05-29T19:47:39.491Z,16.03
2019-05-29T19:50:11.354Z,15.97
2019-05-29T19:52:39.936Z,15.88
2019-05-29T19:55:09.917Z,15.79
2019-05-29T19:57:54.810Z,15.69
2019-05-29T20:00:10.627Z,15.57
2019-05-29T20:02:40.015Z,15.46
2019-05-29T20:05:10.053Z,15.37
2019-05-29T20:07:39.240Z,15.31
2019-05-29T20:10:09.476Z,15.26
2019-05-29T20:12:38.700Z,15.21
2019-05-29T20:15:08.188Z,15.16
2019-05-29T20:17:38.488Z,15.13
2019-05-29T20:20:08.438Z,15.10
2019-05-29T20:22:38.971Z,14.98
2019-05-29T20:25:13.382Z,14.87
2019-05-29T20:27:41.004Z,14.75
2019-05-29T20:30:16.483Z,14.67
2019-05-29T20:32:45.689Z,14.59
2019-05-29T20:35:15.242Z,14.52
2019-05-29T20:37:44.480Z,14.43
2019-05-29T20:40:14.520Z,14.33
2019-05-29T20:42:43.692Z,14.26
2019-05-29T20:45:13.291Z,14.21
2019-05-29T20:47:42.547Z,14.18
2019-05-29T20:50:12.342Z,14.10
2019-05-29T20:52:41.535Z,14.05
2019-05-29T20:55:11.273Z,13.95
2019-05-29T20:57:40.500Z,13.92
2019-05-29T21:00:10.266Z,13.88
2019-05-29T21:02:40.455Z,13.85
2019-05-29T21:05:09.993Z,13.83
2019-05-29T21:07:39.237Z,13.81
2019-05-29T21:10:08.549Z,13.76
2019-05-29T21:12:41.954Z,13.74
2019-05-29T21:15:09.333Z,13.70
2019-05-29T21:17:39.858Z,13.34
2019-05-29T21:20:09.687Z,13.65
2019-05-29T21:22:38.907Z,13.60
2019-05-29T21:25:12.661Z,13.58
2019-05-29T21:27:43.898Z,13.55
2019-05-29T21:30:12.056Z,13.49
2019-05-29T21:32:41.940Z,13.43
2019-05-29T21:35:11.239Z,13.34
2019-05-29T21:37:40.459Z,13.27
2019-05-29T21:40:09.856Z,13.21
2019-05-29T21:42:39.053Z,13.15
2019-05-29T21:45:08.451Z,13.07
2019-05-29T21:47:38.881Z,12.98
2019-05-29T21:50:08.514Z,12.93
2019-05-29T21:52:37.719Z,12.89
2019-05-29T21:55:07.569Z,12.85
2019-05-29T21:57:37.736Z,12.82
2019-05-29T22:00:10.860Z,12.75
2019-05-29T22:02:40.313Z,12.70
2019-05-29T22:05:09.995Z,12.64
2019-05-29T22:07:40.582Z,12.59
2019-05-29T22:10:10.843Z,12.52
2019-05-29T22:12:40.028Z,12.49
2019-05-29T22:15:09.333Z,12.45
2019-05-29T22:17:38.610Z,12.40
2019-05-29T22:20:08.043Z,12.35
2019-05-29T22:22:37.218Z,12.32
2019-05-29T22:25:06.742Z,12.27
2019-05-29T22:27:35.980Z,12.25
2019-05-29T22:30:06.741Z,12.21
2019-05-29T22:32:35.946Z,12.17
2019-05-29T22:35:05.323Z,12.15
2019-05-29T22:37:34.563Z,12.11
2019-05-29T22:40:03.794Z,12.05
2019-05-29T22:42:33.022Z,12.01
2019-05-29T22:45:02.380Z,11.97
2019-05-29T22:47:31.690Z,11.94
2019-05-29T22:50:02.207Z,11.85
2019-05-29T22:52:31.556Z,11.77
2019-05-29T22:55:02.228Z,11.69
2019-05-29T22:57:31.669Z,11.66
2019-05-29T23:00:02.343Z,11.61
2019-05-29T23:02:31.738Z,11.60
2019-05-29T23:05:00.937Z,11.57
2019-05-29T23:07:30.148Z,11.56
2019-05-29T23:10:00.590Z,11.55
2019-05-29T23:12:29.904Z,11.51
2019-05-29T23:14:59.140Z,11.46
2019-05-29T23:17:28.339Z,11.39
2019-05-29T23:19:58.566Z,11.35
2019-05-29T23:22:27.797Z,11.33
2019-05-29T23:24:57.058Z,11.30
2019-05-29T23:27:26.266Z,11.29
2019-05-29T23:29:56.777Z,11.29
2019-05-29T23:32:26.010Z,11.25
2019-05-29T23:34:55.204Z,11.23
2019-05-29T23:37:24.426Z,11.22
2019-05-29T23:39:53.664Z,11.21
2019-05-29T23:42:22.848Z,11.22
2019-05-29T23:44:52.764Z,11.22
2019-05-29T23:47:22.941Z,11.20
2019-05-29T23:49:53.365Z,11.21
2019-05-29T23:52:22.700Z,11.18
2019-05-29T23:54:51.898Z,11.13
2019-05-29T23:57:21.338Z,11.09
