createdAt,value
2017-10-04T00:01:09.939Z,16.30
2017-10-04T00:03:37.559Z,16.30
2017-10-04T00:06:05.641Z,16.40
2017-10-04T00:08:33.265Z,16.40
2017-10-04T00:11:00.889Z,16.30
2017-10-04T00:13:28.810Z,16.30
2017-10-04T00:15:56.429Z,16.30
2017-10-04T00:18:24.032Z,16.30
2017-10-04T00:20:52.362Z,16.30
2017-10-04T00:23:20.006Z,16.30
2017-10-04T00:25:47.625Z,16.30
2017-10-04T00:28:16.644Z,16.30
2017-10-04T00:30:44.244Z,16.30
2017-10-04T00:33:11.849Z,16.30
2017-10-04T00:35:39.774Z,16.30
2017-10-04T00:38:07.416Z,16.30
2017-10-04T00:40:35.074Z,16.30
2017-10-04T00:43:03.013Z,16.40
2017-10-04T00:45:30.653Z,16.30
2017-10-04T00:47:59.028Z,16.30
2017-10-04T00:50:27.347Z,16.30
2017-10-04T00:52:54.603Z,16.20
2017-10-04T00:55:22.646Z,16.20
2017-10-04T00:57:50.843Z,16.20
2017-10-04T01:00:18.459Z,16.20
2017-10-04T01:02:45.729Z,16.40
2017-10-04T01:05:13.701Z,16.30
2017-10-04T01:07:41.314Z,16.30
2017-10-04T01:10:08.934Z,16.20
2017-10-04T01:12:37.645Z,16.20
2017-10-04T01:15:05.265Z,16.20
2017-10-04T01:17:32.888Z,16.20
2017-10-04T01:20:00.772Z,16.20
2017-10-04T01:22:28.037Z,16.20
2017-10-04T01:24:55.665Z,16.20
2017-10-04T01:27:23.596Z,16.30
2017-10-04T01:29:51.222Z,16.30
2017-10-04T01:32:18.847Z,16.30
2017-10-04T01:34:46.833Z,16.30
2017-10-04T01:37:14.457Z,16.30
2017-10-04T01:39:42.065Z,16.20
2017-10-04T01:42:10.360Z,16.20
2017-10-04T01:44:37.973Z,16.20
2017-10-04T01:47:05.589Z,16.30
2017-10-04T01:49:33.939Z,16.20
2017-10-04T01:52:01.544Z,16.10
2017-10-04T01:54:29.917Z,16.20
2017-10-04T01:56:57.944Z,16.10
2017-10-04T01:59:25.552Z,16.20
2017-10-04T02:01:53.169Z,16.20
2017-10-04T02:04:21.883Z,16.20
2017-10-04T02:06:49.508Z,16.20
2017-10-04T02:09:17.121Z,16.20
2017-10-04T02:11:45.408Z,16.30
2017-10-04T02:14:13.012Z,16.30
2017-10-04T02:16:40.636Z,16.20
2017-10-04T02:19:09.973Z,16.20
2017-10-04T02:21:37.613Z,16.20
2017-10-04T02:24:05.229Z,16.20
2017-10-04T02:26:33.199Z,16.20
2017-10-04T02:29:00.821Z,16.10
2017-10-04T02:31:28.425Z,16.10
2017-10-04T02:33:57.137Z,16.10
2017-10-04T02:36:24.742Z,16.10
2017-10-04T02:38:52.374Z,16.10
2017-10-04T02:41:20.697Z,16.10
2017-10-04T02:43:48.317Z,16.10
2017-10-04T02:46:15.937Z,16.10
2017-10-04T02:48:44.333Z,16.20
2017-10-04T02:51:11.940Z,16.10
2017-10-04T02:53:39.556Z,16.00
2017-10-04T02:56:07.544Z,16.10
2017-10-04T02:58:35.162Z,16.10
2017-10-04T03:01:02.784Z,16.10
2017-10-04T03:03:30.725Z,16.10
2017-10-04T03:05:58.581Z,16.10
2017-10-04T03:08:26.196Z,16.10
2017-10-04T03:10:55.221Z,16.10
2017-10-04T03:13:22.843Z,16.10
2017-10-04T03:15:51.246Z,16.10
2017-10-04T03:18:19.490Z,16.10
2017-10-04T03:20:47.109Z,16.10
2017-10-04T03:23:14.716Z,16.10
2017-10-04T03:25:42.697Z,16.10
2017-10-04T03:28:10.328Z,16.10
2017-10-04T03:30:37.938Z,15.90
2017-10-04T03:33:06.650Z,16.10
2017-10-04T03:35:34.267Z,16.00
2017-10-04T03:38:01.881Z,16.10
2017-10-04T03:40:30.891Z,16.00
2017-10-04T03:42:58.568Z,16.00
2017-10-04T03:45:26.169Z,16.00
2017-10-04T03:47:54.425Z,16.00
2017-10-04T03:50:22.060Z,16.10
2017-10-04T03:52:49.686Z,15.90
2017-10-04T03:55:17.652Z,15.90
2017-10-04T03:57:45.259Z,15.90
2017-10-04T04:00:12.685Z,16.00
2017-10-04T04:02:41.505Z,15.90
2017-10-04T04:05:09.121Z,15.90
2017-10-04T04:07:36.748Z,16.00
2017-10-04T04:10:05.034Z,16.00
2017-10-04T04:12:32.709Z,16.00
2017-10-04T04:15:00.329Z,16.00
2017-10-04T04:17:28.516Z,15.90
2017-10-04T04:19:55.786Z,15.90
2017-10-04T04:22:23.400Z,15.90
2017-10-04T04:24:52.117Z,15.90
2017-10-04T04:27:19.759Z,15.90
2017-10-04T04:29:48.152Z,15.90
2017-10-04T04:32:16.978Z,15.90
2017-10-04T04:34:44.592Z,15.80
2017-10-04T04:37:12.197Z,15.90
2017-10-04T04:39:41.431Z,15.90
2017-10-04T04:42:09.036Z,15.90
2017-10-04T04:44:36.652Z,15.90
2017-10-04T04:47:05.660Z,15.90
2017-10-04T04:49:34.044Z,15.90
2017-10-04T04:52:02.429Z,15.90
2017-10-04T04:54:30.345Z,15.90
2017-10-04T04:56:58.016Z,15.80
2017-10-04T04:59:25.636Z,15.90
2017-10-04T05:01:53.593Z,15.90
2017-10-04T05:04:21.233Z,15.90
2017-10-04T05:06:49.632Z,16.00
2017-10-04T05:09:17.922Z,15.90
2017-10-04T05:11:45.536Z,15.90
2017-10-04T05:14:13.363Z,15.90
2017-10-04T05:16:42.072Z,15.90
2017-10-04T05:19:09.694Z,15.90
2017-10-04T05:21:37.317Z,15.90
2017-10-04T05:24:05.297Z,15.90
2017-10-04T05:26:32.910Z,15.80
2017-10-04T05:29:00.523Z,15.80
2017-10-04T05:31:29.560Z,15.90
2017-10-04T05:33:57.165Z,15.80
2017-10-04T05:36:24.769Z,15.80
2017-10-04T05:38:52.984Z,15.80
2017-10-04T05:41:20.610Z,15.90
2017-10-04T05:43:48.241Z,15.90
2017-10-04T05:46:16.216Z,15.80
2017-10-04T05:48:43.833Z,15.80
2017-10-04T05:51:11.449Z,15.80
2017-10-04T05:53:39.458Z,15.80
2017-10-04T05:56:07.077Z,15.80
2017-10-04T05:58:34.688Z,15.80
2017-10-04T06:01:03.000Z,15.80
2017-10-04T06:03:30.617Z,15.80
2017-10-04T06:05:58.998Z,15.80
2017-10-04T06:08:27.229Z,15.80
2017-10-04T06:10:55.094Z,15.70
2017-10-04T06:13:22.750Z,15.80
2017-10-04T06:15:51.482Z,15.70
2017-10-04T06:18:19.149Z,15.70
2017-10-04T06:20:46.759Z,15.70
2017-10-04T06:23:14.703Z,15.70
2017-10-04T06:25:42.311Z,15.70
2017-10-04T06:28:09.932Z,15.80
2017-10-04T06:30:38.841Z,15.70
2017-10-04T06:33:06.881Z,15.80
2017-10-04T06:35:34.504Z,15.70
2017-10-04T06:38:02.445Z,15.70
2017-10-04T06:40:30.160Z,15.80
2017-10-04T06:42:57.772Z,15.70
2017-10-04T06:45:25.717Z,15.70
2017-10-04T06:47:53.353Z,15.80
2017-10-04T06:50:21.114Z,15.80
2017-10-04T06:52:49.327Z,15.80
2017-10-04T06:55:17.501Z,15.80
2017-10-04T06:57:45.122Z,15.80
2017-10-04T07:00:13.293Z,15.70
2017-10-04T07:02:40.921Z,15.70
2017-10-04T07:05:08.538Z,15.70
2017-10-04T07:07:36.522Z,15.80
2017-10-04T07:10:04.132Z,15.80
2017-10-04T07:12:31.749Z,15.80
2017-10-04T07:15:00.564Z,15.80
2017-10-04T07:17:28.173Z,15.80
2017-10-04T07:19:55.791Z,15.90
2017-10-04T07:22:24.740Z,15.80
2017-10-04T07:24:52.406Z,15.80
2017-10-04T07:27:20.112Z,15.80
2017-10-04T07:29:50.941Z,15.80
2017-10-04T07:32:18.575Z,15.80
2017-10-04T07:34:46.955Z,15.80
2017-10-04T07:37:15.673Z,15.90
2017-10-04T07:39:43.097Z,15.80
2017-10-04T07:42:10.710Z,15.90
2017-10-04T07:44:38.704Z,15.90
2017-10-04T07:47:06.349Z,15.90
2017-10-04T07:49:34.731Z,15.90
2017-10-04T07:52:02.877Z,15.90
2017-10-04T07:54:30.490Z,15.80
2017-10-04T07:56:58.096Z,15.90
2017-10-04T07:59:26.104Z,15.90
2017-10-04T08:01:53.952Z,15.90
2017-10-04T08:04:21.612Z,15.90
2017-10-04T08:06:50.344Z,15.90
2017-10-04T08:09:17.947Z,15.90
2017-10-04T08:11:45.568Z,16.00
2017-10-04T08:14:13.868Z,16.00
2017-10-04T08:16:41.473Z,15.90
2017-10-04T08:19:09.084Z,16.00
2017-10-04T08:21:38.008Z,16.00
2017-10-04T08:24:05.632Z,16.00
2017-10-04T08:26:33.413Z,16.00
2017-10-04T08:29:01.341Z,16.00
2017-10-04T08:31:28.765Z,16.00
2017-10-04T08:33:56.384Z,16.00
2017-10-04T08:36:24.341Z,16.00
2017-10-04T08:38:52.741Z,15.90
2017-10-04T08:41:20.354Z,15.90
2017-10-04T08:43:48.541Z,16.00
2017-10-04T08:46:16.144Z,16.00
2017-10-04T08:48:43.769Z,16.00
2017-10-04T08:51:11.652Z,16.00
2017-10-04T08:53:39.263Z,16.10
2017-10-04T08:56:06.872Z,16.10
2017-10-04T08:58:35.576Z,16.10
2017-10-04T09:01:03.956Z,16.20
2017-10-04T09:03:32.328Z,16.20
2017-10-04T09:06:04.032Z,16.10
2017-10-04T09:08:31.658Z,16.10
2017-10-04T09:10:59.286Z,16.10
2017-10-04T09:13:27.584Z,16.10
2017-10-04T09:15:55.196Z,16.00
2017-10-04T09:18:23.588Z,16.10
2017-10-04T09:20:53.044Z,16.10
2017-10-04T09:23:20.653Z,16.10
2017-10-04T09:25:48.264Z,16.10
2017-10-04T09:28:16.156Z,16.20
2017-10-04T09:30:44.664Z,16.20
2017-10-04T09:33:12.275Z,16.20
2017-10-04T09:35:40.527Z,16.20
2017-10-04T09:38:08.141Z,16.20
2017-10-04T09:40:35.754Z,16.30
2017-10-04T09:43:04.469Z,16.40
2017-10-04T09:45:32.096Z,16.30
2017-10-04T09:47:59.708Z,16.40
2017-10-04T09:50:28.425Z,16.40
2017-10-04T09:52:56.032Z,16.40
2017-10-04T09:55:23.691Z,16.40
2017-10-04T09:57:51.945Z,16.50
2017-10-04T10:00:20.330Z,16.40
2017-10-04T10:02:48.719Z,16.40
2017-10-04T10:05:17.436Z,16.40
2017-10-04T10:07:45.053Z,16.40
2017-10-04T10:10:12.672Z,16.50
2017-10-04T10:12:40.658Z,16.50
2017-10-04T10:15:08.265Z,16.40
2017-10-04T10:17:35.881Z,16.50
2017-10-04T10:20:04.293Z,16.50
2017-10-04T10:22:31.910Z,16.50
2017-10-04T10:24:59.530Z,16.50
2017-10-04T10:27:28.224Z,16.50
2017-10-04T10:29:56.607Z,16.60
2017-10-04T10:32:24.980Z,16.50
2017-10-04T10:34:52.897Z,16.50
2017-10-04T10:37:20.511Z,16.40
2017-10-04T10:39:48.132Z,16.40
2017-10-04T10:42:17.149Z,16.50
2017-10-04T10:44:44.765Z,16.40
2017-10-04T10:47:12.377Z,16.60
2017-10-04T10:49:41.089Z,16.70
2017-10-04T10:52:09.462Z,16.70
2017-10-04T10:54:37.836Z,16.80
2017-10-04T10:57:05.753Z,16.70
2017-10-04T10:59:33.361Z,16.80
2017-10-04T11:02:00.983Z,16.80
2017-10-04T11:04:29.801Z,16.80
2017-10-04T11:06:57.416Z,16.80
2017-10-04T11:09:25.025Z,16.80
2017-10-04T11:11:54.059Z,16.90
2017-10-04T11:14:21.678Z,16.80
2017-10-04T11:16:49.304Z,16.80
2017-10-04T11:19:17.293Z,16.80
2017-10-04T11:21:44.937Z,16.90
2017-10-04T11:24:13.320Z,16.90
2017-10-04T11:26:41.329Z,16.80
2017-10-04T11:29:08.928Z,16.90
2017-10-04T11:31:36.532Z,16.90
2017-10-04T11:34:04.753Z,16.90
2017-10-04T11:36:33.139Z,16.90
2017-10-04T11:39:01.525Z,16.90
2017-10-04T11:41:30.556Z,16.90
2017-10-04T11:43:58.193Z,16.80
2017-10-04T11:46:26.569Z,16.90
2017-10-04T11:48:54.482Z,16.90
2017-10-04T11:51:21.758Z,16.90
2017-10-04T11:53:49.376Z,16.90
2017-10-04T11:56:17.312Z,17.00
2017-10-04T11:58:44.937Z,16.90
2017-10-04T12:01:12.549Z,17.00
2017-10-04T12:03:40.849Z,17.00
2017-10-04T12:06:08.463Z,17.00
2017-10-04T12:08:36.072Z,17.00
2017-10-04T12:11:04.984Z,17.00
2017-10-04T12:13:32.601Z,17.00
2017-10-04T12:16:00.225Z,17.00
2017-10-04T12:18:28.226Z,17.00
2017-10-04T12:20:55.846Z,17.00
2017-10-04T12:23:23.459Z,17.00
2017-10-04T12:25:51.440Z,17.00
2017-10-04T12:28:19.064Z,16.90
2017-10-04T12:30:46.686Z,17.00
2017-10-04T12:33:14.974Z,17.00
2017-10-04T12:35:42.593Z,17.00
2017-10-04T12:38:10.210Z,17.00
2017-10-04T12:40:39.227Z,17.00
2017-10-04T12:43:06.844Z,17.00
2017-10-04T12:45:34.460Z,17.00
2017-10-04T12:48:02.840Z,17.00
2017-10-04T12:50:30.681Z,16.90
2017-10-04T12:52:58.317Z,17.00
2017-10-04T12:55:26.309Z,17.00
2017-10-04T12:57:53.908Z,17.00
2017-10-04T13:00:21.544Z,17.00
2017-10-04T13:02:49.778Z,17.00
2017-10-04T13:05:17.405Z,17.00
2017-10-04T13:07:45.017Z,17.00
2017-10-04T13:10:13.288Z,17.00
2017-10-04T13:12:40.900Z,17.00
2017-10-04T13:15:08.520Z,17.00
2017-10-04T13:17:36.460Z,17.00
2017-10-04T13:20:04.078Z,17.00
2017-10-04T13:22:31.701Z,17.00
2017-10-04T13:25:01.157Z,16.90
2017-10-04T13:27:28.776Z,16.90
2017-10-04T13:29:56.405Z,17.00
2017-10-04T13:32:24.685Z,17.00
2017-10-04T13:34:52.299Z,16.90
2017-10-04T13:37:19.921Z,16.90
2017-10-04T13:39:48.949Z,17.00
2017-10-04T13:42:16.568Z,16.90
2017-10-04T13:44:44.172Z,17.00
2017-10-04T13:47:12.991Z,16.90
2017-10-04T13:49:40.628Z,16.90
2017-10-04T13:52:08.062Z,17.00
2017-10-04T13:54:36.054Z,16.90
2017-10-04T13:57:03.672Z,16.90
2017-10-04T13:59:31.296Z,17.00
2017-10-04T14:01:59.616Z,17.00
2017-10-04T14:04:28.246Z,17.00
2017-10-04T14:06:55.864Z,17.00
2017-10-04T14:09:24.322Z,16.90
2017-10-04T14:11:51.942Z,16.90
2017-10-04T14:14:19.557Z,17.00
2017-10-04T14:16:47.529Z,17.00
2017-10-04T14:19:15.140Z,17.00
2017-10-04T14:21:42.800Z,17.00
2017-10-04T14:24:10.709Z,16.90
2017-10-04T14:26:38.324Z,16.90
2017-10-04T14:29:05.948Z,16.90
2017-10-04T14:31:34.110Z,16.90
2017-10-04T14:34:02.525Z,16.90
2017-10-04T14:36:30.155Z,16.90
2017-10-04T14:38:58.394Z,17.00
2017-10-04T14:41:26.010Z,16.90
2017-10-04T14:43:53.636Z,16.90
2017-10-04T14:46:21.635Z,16.90
2017-10-04T14:48:49.261Z,16.90
2017-10-04T14:51:17.628Z,16.80
2017-10-04T14:53:45.558Z,16.80
2017-10-04T14:56:13.160Z,16.80
2017-10-04T14:58:40.781Z,16.80
2017-10-04T15:01:09.817Z,16.80
2017-10-04T15:03:37.428Z,16.80
2017-10-04T15:06:05.032Z,16.80
2017-10-04T15:08:34.060Z,16.80
2017-10-04T15:11:01.682Z,16.80
2017-10-04T15:13:29.346Z,16.80
2017-10-04T15:15:57.293Z,16.80
2017-10-04T15:18:24.933Z,16.80
2017-10-04T15:20:52.586Z,16.80
2017-10-04T15:23:20.526Z,16.80
2017-10-04T15:25:48.132Z,16.80
2017-10-04T15:28:15.740Z,16.80
2017-10-04T15:30:44.766Z,16.80
2017-10-04T15:33:12.368Z,16.70
2017-10-04T15:35:39.992Z,16.70
2017-10-04T15:38:08.816Z,16.80
2017-10-04T15:40:36.428Z,16.70
2017-10-04T15:43:04.044Z,16.80
2017-10-04T15:45:32.653Z,16.80
2017-10-04T15:48:00.344Z,16.80
2017-10-04T15:50:27.969Z,16.80
2017-10-04T15:52:58.864Z,16.80
2017-10-04T15:55:26.285Z,16.70
2017-10-04T15:57:53.953Z,16.70
2017-10-04T16:00:24.432Z,16.70
2017-10-04T16:02:52.054Z,16.70
2017-10-04T16:05:19.478Z,16.80
2017-10-04T16:07:47.444Z,16.70
2017-10-04T16:10:15.815Z,16.70
2017-10-04T16:12:43.433Z,16.70
2017-10-04T16:15:11.407Z,16.70
2017-10-04T16:17:39.017Z,16.80
2017-10-04T16:20:06.641Z,16.70
2017-10-04T16:22:34.929Z,16.70
2017-10-04T16:25:02.544Z,16.70
2017-10-04T16:27:29.980Z,16.70
2017-10-04T16:29:58.404Z,16.60
2017-10-04T16:32:26.024Z,16.70
2017-10-04T16:34:54.420Z,16.70
2017-10-04T16:37:22.409Z,16.70
2017-10-04T16:39:50.028Z,16.70
2017-10-04T16:42:17.715Z,16.70
2017-10-04T16:44:46.563Z,16.70
2017-10-04T16:47:14.214Z,16.60
2017-10-04T16:49:42.621Z,16.70
2017-10-04T16:52:10.760Z,16.70
2017-10-04T16:54:39.138Z,16.70
2017-10-04T16:57:07.255Z,16.60
2017-10-04T16:59:35.169Z,16.70
2017-10-04T17:02:02.786Z,16.70
2017-10-04T17:04:30.413Z,16.70
2017-10-04T17:06:58.401Z,16.70
2017-10-04T17:09:26.024Z,16.60
2017-10-04T17:11:53.645Z,16.60
2017-10-04T17:14:21.789Z,16.60
2017-10-04T17:16:50.172Z,16.60
2017-10-04T17:19:17.777Z,16.60
2017-10-04T17:21:47.136Z,16.60
2017-10-04T17:24:14.782Z,16.60
2017-10-04T17:26:42.388Z,16.70
2017-10-04T17:29:10.332Z,16.60
2017-10-04T17:31:37.749Z,16.60
2017-10-04T17:34:06.134Z,16.60
2017-10-04T17:36:34.074Z,16.60
2017-10-04T17:39:02.608Z,16.70
2017-10-04T17:41:30.225Z,16.60
2017-10-04T17:43:58.436Z,16.60
2017-10-04T17:46:26.054Z,16.60
2017-10-04T17:48:53.664Z,16.60
2017-10-04T17:51:21.853Z,16.70
2017-10-04T17:53:49.461Z,16.60
2017-10-04T17:56:17.084Z,16.60
2017-10-04T17:58:45.800Z,16.50
2017-10-04T18:01:13.452Z,16.50
2017-10-04T18:03:41.840Z,16.50
2017-10-04T18:06:10.580Z,16.50
2017-10-04T18:08:38.205Z,16.50
2017-10-04T18:11:05.832Z,16.60
2017-10-04T18:13:34.033Z,16.50
2017-10-04T18:16:01.665Z,16.50
2017-10-04T18:18:29.291Z,16.50
2017-10-04T18:20:57.637Z,16.50
2017-10-04T18:23:25.058Z,16.40
2017-10-04T18:25:52.689Z,16.50
2017-10-04T18:28:20.646Z,16.50
2017-10-04T18:30:48.260Z,16.40
2017-10-04T18:33:15.869Z,16.40
2017-10-04T18:35:43.600Z,16.40
2017-10-04T18:38:11.216Z,16.40
2017-10-04T18:40:38.826Z,16.40
2017-10-04T18:43:07.126Z,16.40
2017-10-04T18:45:34.741Z,16.40
2017-10-04T18:48:02.371Z,16.40
2017-10-04T18:50:30.296Z,16.40
2017-10-04T18:52:57.956Z,16.40
2017-10-04T18:55:25.575Z,16.40
2017-10-04T18:57:53.566Z,16.40
2017-10-04T19:00:21.005Z,16.40
2017-10-04T19:02:49.389Z,16.40
2017-10-04T19:05:19.143Z,16.30
2017-10-04T19:07:46.756Z,16.30
2017-10-04T19:10:14.360Z,16.30
2017-10-04T19:12:42.670Z,16.30
2017-10-04T19:15:11.057Z,16.30
2017-10-04T19:17:39.445Z,16.30
2017-10-04T19:20:08.258Z,16.30
2017-10-04T19:22:35.860Z,16.30
2017-10-04T19:25:03.505Z,16.30
2017-10-04T19:27:31.384Z,16.30
2017-10-04T19:29:59.009Z,16.30
2017-10-04T19:32:26.629Z,16.20
2017-10-04T19:34:55.004Z,16.20
2017-10-04T19:37:22.661Z,16.20
2017-10-04T19:39:50.277Z,16.20
2017-10-04T19:42:18.761Z,16.20
2017-10-04T19:44:46.376Z,16.20
2017-10-04T19:47:14.002Z,16.20
2017-10-04T19:49:41.996Z,16.10
2017-10-04T19:52:09.609Z,16.10
2017-10-04T19:54:37.225Z,16.10
2017-10-04T19:57:05.212Z,16.20
2017-10-04T19:59:32.833Z,16.20
2017-10-04T20:02:00.488Z,16.20
2017-10-04T20:04:29.473Z,16.20
2017-10-04T20:06:57.098Z,16.20
2017-10-04T20:09:24.717Z,16.20
2017-10-04T20:11:52.941Z,16.20
2017-10-04T20:14:20.392Z,16.10
2017-10-04T20:16:48.785Z,16.10
2017-10-04T20:19:17.493Z,16.00
2017-10-04T20:21:45.119Z,16.00
2017-10-04T20:24:12.834Z,16.00
2017-10-04T20:26:40.732Z,16.00
2017-10-04T20:29:08.348Z,16.00
2017-10-04T20:31:37.465Z,16.10
2017-10-04T20:34:05.701Z,16.10
2017-10-04T20:36:33.308Z,16.10
2017-10-04T20:39:01.407Z,16.10
2017-10-04T20:41:30.963Z,16.00
2017-10-04T20:43:58.589Z,16.00
2017-10-04T20:46:26.209Z,16.00
2017-10-04T20:48:54.194Z,16.00
2017-10-04T20:51:21.809Z,15.90
2017-10-04T20:53:49.424Z,16.00
2017-10-04T20:56:18.079Z,16.00
2017-10-04T20:58:45.692Z,16.00
2017-10-04T21:01:14.076Z,16.10
2017-10-04T21:03:43.092Z,16.10
2017-10-04T21:06:11.580Z,16.20
2017-10-04T21:08:39.949Z,16.10
2017-10-04T21:11:07.871Z,16.10
2017-10-04T21:13:35.484Z,16.00
2017-10-04T21:16:03.104Z,16.00
2017-10-04T21:18:31.757Z,16.00
2017-10-04T21:20:59.376Z,16.00
2017-10-04T21:23:26.995Z,16.00
2017-10-04T21:25:55.556Z,16.00
2017-10-04T21:28:22.985Z,16.00
2017-10-04T21:30:50.409Z,16.10
2017-10-04T21:33:18.366Z,16.00
2017-10-04T21:35:45.973Z,16.00
2017-10-04T21:38:13.589Z,16.00
2017-10-04T21:40:42.319Z,16.10
2017-10-04T21:43:09.941Z,16.10
2017-10-04T21:45:37.557Z,16.00
2017-10-04T21:48:05.748Z,16.00
2017-10-04T21:50:33.363Z,16.00
2017-10-04T21:53:00.981Z,16.00
2017-10-04T21:55:30.017Z,15.90
2017-10-04T21:57:57.451Z,15.90
2017-10-04T22:00:25.837Z,15.90
2017-10-04T22:02:54.557Z,16.00
2017-10-04T22:05:22.196Z,16.00
2017-10-04T22:07:49.816Z,15.90
2017-10-04T22:10:18.086Z,16.00
2017-10-04T22:12:45.696Z,15.90
2017-10-04T22:15:13.305Z,15.90
2017-10-04T22:17:41.513Z,15.90
2017-10-04T22:20:09.879Z,15.90
2017-10-04T22:22:37.489Z,15.90
2017-10-04T22:25:05.418Z,15.90
2017-10-04T22:27:33.016Z,15.90
2017-10-04T22:30:01.509Z,15.80
2017-10-04T22:32:30.223Z,15.80
2017-10-04T22:34:57.845Z,15.80
2017-10-04T22:37:25.470Z,15.90
2017-10-04T22:39:54.474Z,15.80
2017-10-04T22:42:22.110Z,15.80
2017-10-04T22:44:49.717Z,15.80
2017-10-04T22:47:17.702Z,15.80
2017-10-04T22:49:45.380Z,15.90
2017-10-04T22:52:13.003Z,15.80
2017-10-04T22:54:40.932Z,15.90
2017-10-04T22:57:08.569Z,16.00
2017-10-04T22:59:36.184Z,15.90
2017-10-04T23:02:04.460Z,15.90
2017-10-04T23:04:32.069Z,15.80
2017-10-04T23:06:59.685Z,15.80
2017-10-04T23:09:28.716Z,15.90
2017-10-04T23:11:57.291Z,15.90
2017-10-04T23:14:25.678Z,15.80
2017-10-04T23:16:54.347Z,15.80
2017-10-04T23:19:21.966Z,15.80
2017-10-04T23:21:50.355Z,15.80
2017-10-04T23:24:19.064Z,15.80
2017-10-04T23:26:46.668Z,15.80
2017-10-04T23:29:14.276Z,15.70
2017-10-04T23:31:42.489Z,15.70
2017-10-04T23:34:10.878Z,15.80
2017-10-04T23:36:39.275Z,15.70
2017-10-04T23:39:07.483Z,15.70
2017-10-04T23:41:34.835Z,15.70
2017-10-04T23:44:02.462Z,15.80
2017-10-04T23:46:30.385Z,15.80
2017-10-04T23:48:58.012Z,15.80
2017-10-04T23:51:25.629Z,15.80
2017-10-04T23:53:53.615Z,15.70
2017-10-04T23:56:21.232Z,15.70
2017-10-04T23:58:48.856Z,15.80
