createdAt,value
2018-06-30T05:22:16.265Z,28.30
2018-06-30T05:24:48.653Z,29.20
2018-06-30T05:27:21.120Z,29.60
2018-06-30T05:29:53.858Z,30.00
2018-06-30T05:32:26.580Z,30.40
2018-06-30T05:34:58.988Z,30.30
2018-06-30T05:37:31.433Z,30.60
2018-06-30T05:40:03.902Z,31.00
2018-06-30T05:42:36.642Z,31.20
2018-06-30T05:45:09.309Z,30.80
2018-06-30T05:47:41.726Z,30.50
2018-06-30T05:50:14.112Z,30.50
2018-06-30T05:52:47.090Z,31.40
2018-06-30T05:57:51.775Z,32.00
2018-06-30T06:00:24.178Z,31.80
2018-06-30T06:02:56.602Z,31.20
2018-06-30T06:05:29.086Z,30.90
2018-06-30T06:08:01.529Z,30.20
2018-06-30T06:10:33.922Z,30.40
2018-06-30T06:13:06.654Z,30.50
2018-06-30T06:15:39.065Z,31.50
2018-06-30T06:18:11.478Z,31.90
2018-06-30T06:20:43.882Z,32.70
2018-06-30T06:23:16.284Z,33.50
2018-06-30T06:25:48.717Z,34.00
2018-06-30T06:28:21.101Z,34.50
2018-06-30T06:30:53.749Z,34.70
2018-06-30T06:33:26.470Z,34.70
2018-06-30T06:35:58.865Z,35.00
2018-06-30T06:38:31.896Z,35.20
2018-06-30T06:41:04.709Z,34.40
2018-06-30T06:43:37.333Z,34.20
2018-06-30T06:46:10.071Z,34.00
2018-06-30T06:48:42.457Z,34.00
2018-06-30T06:51:14.878Z,34.00
2018-06-30T06:53:47.268Z,34.20
2018-06-30T06:56:19.746Z,34.30
2018-06-30T06:58:52.257Z,35.00
2018-06-30T07:01:24.674Z,35.50
2018-06-30T07:03:57.068Z,35.20
2018-06-30T07:06:29.478Z,35.60
2018-06-30T07:09:02.198Z,35.80
2018-06-30T07:11:34.948Z,35.80
2018-06-30T07:14:07.302Z,35.70
2018-06-30T07:16:39.930Z,35.40
2018-06-30T07:19:12.602Z,35.30
2018-06-30T07:21:45.295Z,35.30
2018-06-30T07:24:17.689Z,35.50
2018-06-30T07:26:50.369Z,35.70
2018-06-30T07:29:23.049Z,35.60
2018-06-30T07:31:55.705Z,35.60
2018-06-30T07:34:28.101Z,35.60
2018-06-30T07:39:32.723Z,34.50
2018-06-30T07:42:05.141Z,34.50
2018-06-30T07:44:37.851Z,34.40
2018-06-30T07:47:10.550Z,34.60
2018-06-30T07:49:43.192Z,34.90
2018-06-30T07:52:15.942Z,35.00
2018-06-30T07:54:48.365Z,35.20
2018-06-30T07:57:20.802Z,35.20
2018-06-30T07:59:53.193Z,35.10
2018-06-30T08:02:25.819Z,35.10
2018-06-30T08:04:58.233Z,35.20
2018-06-30T08:07:30.622Z,35.40
2018-06-30T08:10:03.450Z,35.40
2018-06-30T08:12:35.877Z,35.40
2018-06-30T08:15:08.289Z,35.60
2018-06-30T08:17:40.709Z,35.80
2018-06-30T08:20:13.098Z,36.10
2018-06-30T08:22:45.517Z,36.10
2018-06-30T08:25:18.158Z,36.00
2018-06-30T08:27:50.568Z,35.80
2018-06-30T08:30:23.241Z,35.70
2018-06-30T08:32:55.653Z,35.50
2018-06-30T08:35:28.041Z,35.50
2018-06-30T08:38:00.477Z,35.40
2018-06-30T08:40:32.885Z,35.50
2018-06-30T08:45:37.853Z,35.10
2018-06-30T08:50:42.515Z,33.90
2018-06-30T08:53:14.963Z,33.90
2018-06-30T08:55:47.742Z,33.60
2018-06-30T08:58:20.281Z,33.50
2018-06-30T09:00:52.891Z,32.70
2018-06-30T09:03:25.582Z,32.60
2018-06-30T09:05:58.245Z,32.40
2018-06-30T09:08:31.385Z,32.80
2018-06-30T09:11:03.861Z,33.20
2018-06-30T09:13:36.535Z,33.70
2018-06-30T09:16:09.589Z,34.10
2018-06-30T09:18:41.942Z,34.50
2018-06-30T09:21:14.341Z,34.90
2018-06-30T09:23:47.018Z,35.10
2018-06-30T09:26:19.430Z,35.30
2018-06-30T09:28:51.837Z,34.90
2018-06-30T09:31:24.250Z,34.40
2018-06-30T09:33:56.939Z,34.10
2018-06-30T09:36:29.391Z,34.20
2018-06-30T09:39:01.831Z,34.00
2018-06-30T09:41:34.237Z,34.20
2018-06-30T09:44:06.897Z,34.40
2018-06-30T09:46:39.291Z,34.20
2018-06-30T09:49:11.975Z,33.50
2018-06-30T09:51:44.488Z,32.90
2018-06-30T09:54:16.894Z,31.80
2018-06-30T09:56:49.354Z,31.40
2018-06-30T09:59:21.715Z,31.70
2018-06-30T10:01:54.103Z,31.90
2018-06-30T10:04:26.529Z,32.00
2018-06-30T10:06:58.961Z,32.70
2018-06-30T10:09:31.374Z,33.30
2018-06-30T10:12:04.034Z,33.70
2018-06-30T10:14:36.458Z,33.50
2018-06-30T10:17:09.098Z,33.70
2018-06-30T10:19:41.777Z,33.80
2018-06-30T10:22:14.181Z,33.70
2018-06-30T10:24:46.599Z,32.50
2018-06-30T10:27:19.305Z,31.90
2018-06-30T10:29:51.934Z,31.90
2018-06-30T10:32:24.965Z,32.40
2018-06-30T10:34:57.645Z,33.30
2018-06-30T10:37:30.034Z,33.70
2018-06-30T10:40:02.694Z,34.50
2018-06-30T10:42:35.444Z,34.90
2018-06-30T10:45:08.134Z,34.60
2018-06-30T10:47:40.530Z,34.70
2018-06-30T10:50:12.950Z,34.70
2018-06-30T10:52:46.003Z,34.40
2018-06-30T10:55:18.669Z,34.10
2018-06-30T10:57:51.306Z,34.10
2018-06-30T11:00:23.966Z,33.60
2018-06-30T11:02:56.611Z,33.50
2018-06-30T11:05:29.594Z,33.90
2018-06-30T11:08:02.267Z,34.30
2018-06-30T11:10:34.648Z,34.90
2018-06-30T11:13:07.048Z,35.80
2018-06-30T11:15:39.456Z,36.10
2018-06-30T11:18:12.125Z,35.30
2018-06-30T11:20:44.525Z,34.20
2018-06-30T11:23:16.929Z,33.30
2018-06-30T11:25:49.545Z,33.10
2018-06-30T11:28:22.234Z,32.60
2018-06-30T11:30:54.913Z,32.00
2018-06-30T11:33:27.331Z,32.00
2018-06-30T11:35:59.993Z,31.00
2018-06-30T11:38:32.390Z,30.70
2018-06-30T11:41:04.789Z,31.40
2018-06-30T11:43:37.201Z,31.90
2018-06-30T11:46:09.609Z,32.10
2018-06-30T11:48:42.046Z,32.00
2018-06-30T11:51:14.442Z,31.80
2018-06-30T11:53:46.840Z,31.80
2018-06-30T11:56:19.242Z,31.70
2018-06-30T11:58:51.710Z,31.70
2018-06-30T12:01:24.126Z,31.40
2018-06-30T12:03:56.521Z,31.20
2018-06-30T12:06:28.952Z,30.80
2018-06-30T12:09:02.621Z,30.50
2018-06-30T12:11:35.046Z,30.10
2018-06-30T12:14:07.486Z,30.10
2018-06-30T12:16:39.888Z,30.10
2018-06-30T12:19:12.345Z,30.10
2018-06-30T12:21:44.738Z,30.00
2018-06-30T12:24:17.218Z,29.90
2018-06-30T12:26:49.941Z,29.40
2018-06-30T12:29:22.482Z,29.20
2018-06-30T12:31:54.912Z,28.90
2018-06-30T12:34:27.296Z,28.90
2018-06-30T12:36:59.717Z,28.80
2018-06-30T12:39:32.130Z,28.80
2018-06-30T12:42:04.593Z,28.80
2018-06-30T12:44:37.016Z,28.80
2018-06-30T12:47:09.791Z,28.90
2018-06-30T12:49:42.190Z,28.70
2018-06-30T12:52:14.601Z,28.70
2018-06-30T12:54:47.057Z,28.80
2018-06-30T12:57:19.414Z,29.10
2018-06-30T12:59:51.844Z,29.20
2018-06-30T13:02:24.229Z,29.20
2018-06-30T13:04:56.633Z,29.20
2018-06-30T13:07:29.057Z,29.10
2018-06-30T13:10:01.477Z,28.90
2018-06-30T13:12:33.879Z,28.90
2018-06-30T13:15:06.561Z,28.70
2018-06-30T13:17:39.236Z,28.80
2018-06-30T13:20:11.637Z,28.80
2018-06-30T13:22:44.038Z,28.90
2018-06-30T13:25:16.687Z,29.00
2018-06-30T13:27:49.066Z,29.20
2018-06-30T13:30:21.492Z,29.40
2018-06-30T13:32:53.886Z,29.60
2018-06-30T13:35:26.298Z,29.60
2018-06-30T13:37:58.682Z,29.70
2018-06-30T13:40:31.093Z,29.80
2018-06-30T13:43:03.492Z,29.80
2018-06-30T13:45:36.477Z,29.80
2018-06-30T13:48:08.890Z,29.70
2018-06-30T13:50:41.309Z,29.50
2018-06-30T13:53:13.717Z,29.40
2018-06-30T13:55:46.146Z,29.30
2018-06-30T13:58:18.849Z,29.20
2018-06-30T14:00:51.266Z,29.10
2018-06-30T14:03:23.644Z,29.20
2018-06-30T14:05:56.383Z,29.20
2018-06-30T14:08:28.781Z,29.20
2018-06-30T14:11:01.178Z,29.10
2018-06-30T14:13:33.571Z,29.10
2018-06-30T14:16:06.270Z,29.10
2018-06-30T14:18:38.908Z,29.20
2018-06-30T14:21:11.323Z,29.20
2018-06-30T14:23:43.725Z,29.30
2018-06-30T14:26:16.130Z,29.30
2018-06-30T14:28:48.743Z,29.30
2018-06-30T14:31:21.160Z,29.40
2018-06-30T14:33:53.583Z,29.30
2018-06-30T14:36:26.349Z,29.20
2018-06-30T14:38:58.749Z,29.20
2018-06-30T14:41:31.160Z,29.20
2018-06-30T14:44:03.861Z,29.20
2018-06-30T14:46:36.277Z,29.20
2018-06-30T14:49:08.666Z,29.30
2018-06-30T14:51:41.417Z,29.30
2018-06-30T14:54:13.830Z,29.40
2018-06-30T14:56:46.570Z,29.50
2018-06-30T14:59:18.984Z,29.50
2018-06-30T15:01:51.622Z,29.40
2018-06-30T15:04:24.014Z,29.30
2018-06-30T15:06:56.427Z,29.20
2018-06-30T15:09:28.835Z,29.20
2018-06-30T15:12:01.263Z,29.20
2018-06-30T15:14:33.657Z,29.10
2018-06-30T15:17:06.066Z,29.00
2018-06-30T15:19:38.573Z,29.00
2018-06-30T15:22:10.974Z,29.00
2018-06-30T15:24:43.386Z,29.10
2018-06-30T15:27:15.801Z,29.00
2018-06-30T15:29:48.469Z,29.10
2018-06-30T15:32:20.865Z,29.10
2018-06-30T15:34:53.573Z,29.10
2018-06-30T15:37:25.984Z,29.00
2018-06-30T15:39:58.363Z,29.00
2018-06-30T15:42:31.087Z,29.00
2018-06-30T15:45:05.078Z,29.00
2018-06-30T15:47:37.516Z,29.00
2018-06-30T15:50:10.541Z,29.10
2018-06-30T15:52:42.967Z,29.10
2018-06-30T15:55:15.373Z,29.10
2018-06-30T15:57:47.812Z,29.10
2018-06-30T16:00:20.206Z,29.00
2018-06-30T16:02:52.605Z,29.00
2018-06-30T16:05:25.019Z,28.90
2018-06-30T16:07:57.641Z,29.00
2018-06-30T16:10:30.042Z,29.10
2018-06-30T16:13:03.026Z,29.10
2018-06-30T16:15:35.434Z,29.10
2018-06-30T16:18:08.141Z,29.10
2018-06-30T16:20:40.565Z,29.20
2018-06-30T16:23:13.025Z,29.20
2018-06-30T16:25:45.453Z,29.20
2018-06-30T16:28:17.871Z,29.20
2018-06-30T16:30:50.280Z,29.20
2018-06-30T16:33:22.780Z,29.20
2018-06-30T16:35:55.183Z,29.10
2018-06-30T16:38:27.578Z,29.20
2018-06-30T16:40:59.975Z,29.10
2018-06-30T16:43:32.378Z,29.20
2018-06-30T16:46:05.307Z,29.10
2018-06-30T16:48:37.713Z,29.10
2018-06-30T16:51:10.110Z,29.00
2018-06-30T16:53:42.525Z,29.00
2018-06-30T16:56:14.911Z,29.00
2018-06-30T16:58:47.443Z,29.00
2018-06-30T17:01:19.990Z,28.90
2018-06-30T17:03:52.406Z,28.90
2018-06-30T17:06:25.061Z,28.90
2018-06-30T17:08:57.469Z,28.90
2018-06-30T17:11:29.865Z,28.90
2018-06-30T17:14:02.300Z,28.90
2018-06-30T17:16:34.705Z,28.80
2018-06-30T17:19:07.349Z,28.80
2018-06-30T17:21:40.046Z,28.80
2018-06-30T17:24:12.458Z,28.80
2018-06-30T17:26:44.850Z,28.80
2018-06-30T17:29:17.538Z,28.80
2018-06-30T17:31:49.940Z,28.70
2018-06-30T17:34:22.351Z,28.70
2018-06-30T17:36:54.753Z,28.70
2018-06-30T17:39:27.154Z,28.70
2018-06-30T17:41:59.548Z,28.70
2018-06-30T17:44:32.617Z,28.60
2018-06-30T17:47:05.257Z,28.50
2018-06-30T17:49:37.957Z,28.40
2018-06-30T17:52:10.377Z,28.40
2018-06-30T17:54:42.777Z,28.30
2018-06-30T17:57:15.165Z,28.30
2018-06-30T17:59:47.594Z,28.20
2018-06-30T18:02:20.250Z,28.20
2018-06-30T18:04:52.659Z,28.10
2018-06-30T18:07:25.070Z,28.10
2018-06-30T18:09:57.813Z,28.10
2018-06-30T18:12:30.166Z,28.00
2018-06-30T18:15:02.821Z,28.00
2018-06-30T18:17:35.250Z,27.90
2018-06-30T18:20:07.666Z,27.80
2018-06-30T18:22:40.068Z,27.80
2018-06-30T18:25:12.470Z,27.70
2018-06-30T18:27:45.253Z,27.70
2018-06-30T18:30:17.677Z,27.60
2018-06-30T18:32:50.101Z,27.60
2018-06-30T18:35:22.498Z,27.50
2018-06-30T18:37:54.909Z,27.50
2018-06-30T18:40:27.607Z,27.40
2018-06-30T18:43:00.028Z,27.40
2018-06-30T18:45:32.678Z,27.30
2018-06-30T18:48:05.361Z,27.20
2018-06-30T18:50:38.014Z,27.10
2018-06-30T18:55:44.142Z,27.00
2018-06-30T18:58:16.569Z,26.90
2018-06-30T19:00:48.958Z,26.90
2018-06-30T19:03:21.671Z,26.80
2018-06-30T19:05:54.055Z,26.80
2018-06-30T19:08:26.454Z,26.70
2018-06-30T19:10:58.920Z,26.60
2018-06-30T19:13:31.618Z,26.60
2018-06-30T19:16:04.037Z,26.50
2018-06-30T19:18:36.441Z,26.50
2018-06-30T19:21:09.154Z,26.40
2018-06-30T19:23:41.589Z,26.30
2018-06-30T19:26:14.797Z,26.30
2018-06-30T19:28:47.234Z,26.20
2018-06-30T19:31:19.625Z,26.10
2018-06-30T19:33:52.017Z,26.00
2018-06-30T19:36:24.409Z,26.00
2018-06-30T19:38:56.809Z,25.90
2018-06-30T19:41:29.493Z,25.80
2018-06-30T19:44:01.906Z,25.80
2018-06-30T19:46:34.340Z,25.70
2018-06-30T19:49:06.713Z,25.60
2018-06-30T19:51:39.109Z,25.60
2018-06-30T19:54:11.760Z,25.50
2018-06-30T19:56:44.168Z,25.40
2018-06-30T19:59:16.578Z,25.30
2018-06-30T20:01:49.000Z,25.20
2018-06-30T20:04:21.424Z,25.20
2018-06-30T20:06:54.093Z,25.10
2018-06-30T20:09:26.761Z,25.00
2018-06-30T20:11:59.204Z,24.90
2018-06-30T20:14:31.554Z,24.90
2018-06-30T20:17:04.283Z,24.80
2018-06-30T20:19:36.961Z,24.70
2018-06-30T20:22:09.361Z,24.70
2018-06-30T20:24:41.768Z,24.60
2018-06-30T20:27:14.158Z,24.50
2018-06-30T20:29:46.557Z,24.50
2018-06-30T20:32:18.983Z,24.40
2018-06-30T20:34:51.413Z,24.30
2018-06-30T20:37:23.805Z,24.30
2018-06-30T20:39:56.202Z,24.20
2018-06-30T20:42:28.933Z,24.10
2018-06-30T20:45:01.370Z,24.10
2018-06-30T20:47:33.839Z,24.00
2018-06-30T20:50:06.213Z,23.90
2018-06-30T20:52:38.594Z,23.90
2018-06-30T20:55:11.009Z,23.80
2018-06-30T20:57:43.415Z,23.80
2018-06-30T21:00:16.053Z,23.70
2018-06-30T21:02:48.437Z,23.70
2018-06-30T21:05:20.854Z,23.60
2018-06-30T21:07:53.717Z,23.50
2018-06-30T21:10:26.451Z,23.50
2018-06-30T21:12:58.839Z,23.40
2018-06-30T21:15:31.233Z,23.40
2018-06-30T21:18:03.919Z,23.30
2018-06-30T21:20:36.325Z,23.20
2018-06-30T21:23:08.697Z,23.20
2018-06-30T21:25:41.114Z,23.10
2018-06-30T21:28:13.497Z,23.00
2018-06-30T21:30:45.889Z,23.00
2018-06-30T21:33:18.313Z,23.00
2018-06-30T21:35:50.718Z,22.90
2018-06-30T21:38:23.366Z,22.90
2018-06-30T21:41:02.643Z,22.80
2018-06-30T21:43:35.030Z,22.80
2018-06-30T21:46:07.442Z,22.80
2018-06-30T21:48:39.870Z,22.70
2018-06-30T21:51:12.269Z,22.70
2018-06-30T21:53:44.901Z,22.60
2018-06-30T21:56:17.541Z,22.60
2018-06-30T21:58:49.950Z,22.50
2018-06-30T22:01:22.403Z,22.50
2018-06-30T22:03:55.111Z,22.40
2018-06-30T22:06:27.457Z,22.40
2018-06-30T22:08:59.841Z,22.30
2018-06-30T22:11:32.246Z,22.20
2018-06-30T22:14:04.642Z,22.20
2018-06-30T22:16:37.045Z,22.10
2018-06-30T22:19:09.425Z,22.10
2018-06-30T22:21:42.086Z,22.00
2018-06-30T22:24:14.478Z,22.00
2018-06-30T22:26:46.893Z,21.90
2018-06-30T22:29:19.915Z,21.90
2018-06-30T22:31:52.314Z,21.90
