createdAt,value
2018-06-15T00:00:37.943Z,99953.00
2018-06-15T00:03:06.127Z,99950.00
2018-06-15T00:05:34.201Z,99953.00
2018-06-15T00:08:01.870Z,99954.00
2018-06-15T00:10:29.635Z,99953.00
2018-06-15T00:12:57.887Z,99956.00
2018-06-15T00:15:25.613Z,99957.00
2018-06-15T00:17:53.289Z,99959.00
2018-06-15T00:20:20.948Z,99956.00
2018-06-15T00:22:48.546Z,99959.00
2018-06-15T00:25:16.301Z,99959.00
2018-06-15T00:27:44.009Z,99959.00
2018-06-15T00:30:11.679Z,99957.00
2018-06-15T00:32:39.416Z,99959.00
2018-06-15T00:35:07.061Z,99960.00
2018-06-15T00:37:34.832Z,99964.00
2018-06-15T00:40:02.481Z,99962.00
2018-06-15T00:42:30.144Z,99963.00
2018-06-15T00:44:57.809Z,99966.00
2018-06-15T00:47:25.439Z,99971.00
2018-06-15T00:49:53.100Z,99970.00
2018-06-15T00:52:20.788Z,99969.00
2018-06-15T00:54:48.376Z,99966.00
2018-06-15T00:57:33.514Z,99974.00
2018-06-15T01:00:01.110Z,99973.00
2018-06-15T01:02:28.697Z,99967.00
2018-06-15T01:04:56.600Z,99965.00
2018-06-15T01:07:24.260Z,99966.00
2018-06-15T01:09:51.872Z,99969.00
2018-06-15T01:12:19.518Z,99962.00
2018-06-15T01:14:47.211Z,99969.00
2018-06-15T01:17:14.862Z,99966.00
2018-06-15T01:19:42.782Z,99966.00
2018-06-15T01:22:10.380Z,99965.00
2018-06-15T01:24:37.998Z,99968.00
2018-06-15T01:27:05.637Z,99972.00
2018-06-15T01:29:33.239Z,99972.00
2018-06-15T01:32:00.949Z,99972.00
2018-06-15T01:34:28.568Z,99976.00
2018-06-15T01:36:56.184Z,99972.00
2018-06-15T01:39:23.781Z,99973.00
2018-06-15T01:41:51.380Z,99979.00
2018-06-15T01:44:19.025Z,99975.00
2018-06-15T01:46:47.125Z,99980.00
2018-06-15T01:49:16.259Z,99980.00
2018-06-15T01:51:43.880Z,99984.00
2018-06-15T01:54:11.520Z,99980.00
2018-06-15T01:56:39.144Z,99988.00
2018-06-15T01:59:06.772Z,99987.00
2018-06-15T02:01:34.461Z,99991.00
2018-06-15T02:04:02.067Z,99986.00
2018-06-15T02:06:29.712Z,99985.00
2018-06-15T02:08:57.340Z,99982.00
2018-06-15T02:11:27.189Z,99982.00
2018-06-15T02:13:54.889Z,99985.00
2018-06-15T02:16:22.478Z,99982.00
2018-06-15T02:18:50.080Z,99990.00
2018-06-15T02:21:17.790Z,99988.00
2018-06-15T02:23:45.462Z,99987.00
2018-06-15T02:26:13.067Z,99982.00
2018-06-15T02:28:40.713Z,99983.00
2018-06-15T02:31:08.356Z,99982.00
2018-06-15T02:33:35.987Z,99978.00
2018-06-15T02:36:03.592Z,99978.00
2018-06-15T02:38:31.442Z,99979.00
2018-06-15T02:40:59.085Z,99979.00
2018-06-15T02:43:26.676Z,99977.00
2018-06-15T02:45:54.456Z,99979.00
2018-06-15T02:48:22.195Z,99988.00
2018-06-15T02:50:49.868Z,99996.00
2018-06-15T02:53:17.491Z,99996.00
2018-06-15T02:55:45.175Z,99995.00
2018-06-15T02:58:12.810Z,99997.00
2018-06-15T03:00:40.403Z,100001.00
2018-06-15T03:03:08.162Z,100002.00
2018-06-15T03:05:35.832Z,100007.00
2018-06-15T03:08:03.536Z,100005.00
2018-06-15T03:10:31.176Z,100010.00
2018-06-15T03:12:58.808Z,100007.00
2018-06-15T03:15:26.884Z,100013.00
2018-06-15T03:17:54.513Z,100011.00
2018-06-15T03:20:22.136Z,100011.00
2018-06-15T03:22:49.752Z,100027.00
2018-06-15T03:25:17.430Z,100025.00
2018-06-15T03:27:45.076Z,100023.00
2018-06-15T03:30:12.780Z,100022.00
2018-06-15T03:32:40.380Z,100024.00
2018-06-15T03:35:08.025Z,100029.00
2018-06-15T03:37:35.696Z,100027.00
2018-06-15T03:40:03.731Z,100030.00
2018-06-15T03:42:31.468Z,100030.00
2018-06-15T03:44:59.151Z,100035.00
2018-06-15T03:47:26.816Z,100031.00
2018-06-15T03:49:55.155Z,100035.00
2018-06-15T03:52:22.779Z,100037.00
2018-06-15T03:54:50.408Z,100031.00
2018-06-15T03:57:18.041Z,100025.00
2018-06-15T03:59:45.750Z,100026.00
2018-06-15T04:02:13.435Z,100031.00
2018-06-15T04:04:41.140Z,100030.00
2018-06-15T04:07:08.806Z,100033.00
2018-06-15T04:09:36.588Z,100034.00
2018-06-15T04:12:04.280Z,100035.00
2018-06-15T04:14:31.948Z,100041.00
2018-06-15T04:16:59.563Z,100040.00
2018-06-15T04:19:27.197Z,100034.00
2018-06-15T04:21:56.137Z,100035.00
2018-06-15T04:24:23.752Z,100038.00
2018-06-15T04:26:51.404Z,100038.00
2018-06-15T04:29:19.020Z,100034.00
2018-06-15T04:31:46.660Z,100037.00
2018-06-15T04:34:14.332Z,100044.00
2018-06-15T04:36:41.965Z,100039.00
2018-06-15T04:39:10.070Z,100040.00
2018-06-15T04:41:37.979Z,100040.00
2018-06-15T04:44:05.761Z,100043.00
2018-06-15T04:46:33.380Z,100037.00
2018-06-15T04:49:01.051Z,100042.00
2018-06-15T04:51:28.760Z,100045.00
2018-06-15T04:53:56.452Z,100042.00
2018-06-15T04:56:24.405Z,100049.00
2018-06-15T04:58:52.250Z,100053.00
2018-06-15T05:01:19.888Z,100064.00
2018-06-15T05:03:47.535Z,100057.00
2018-06-15T05:06:15.284Z,100060.00
2018-06-15T05:08:43.039Z,100060.00
2018-06-15T05:11:10.772Z,100062.00
2018-06-15T05:13:38.595Z,100062.00
2018-06-15T05:16:06.333Z,100054.00
2018-06-15T05:18:34.125Z,100057.00
2018-06-15T05:21:01.835Z,100057.00
2018-06-15T05:23:29.976Z,100057.00
2018-06-15T05:25:57.648Z,100059.00
2018-06-15T05:28:25.286Z,100055.00
2018-06-15T05:30:53.065Z,100058.00
2018-06-15T05:33:20.703Z,100062.00
2018-06-15T05:35:48.693Z,100065.00
2018-06-15T05:38:16.504Z,100075.00
2018-06-15T05:40:44.367Z,100063.00
2018-06-15T05:43:12.074Z,100066.00
2018-06-15T05:45:39.744Z,100062.00
2018-06-15T05:48:07.440Z,100060.00
2018-06-15T05:50:35.191Z,100058.00
2018-06-15T05:53:02.982Z,100065.00
2018-06-15T05:55:30.639Z,100063.00
2018-06-15T05:57:58.312Z,100067.00
2018-06-15T06:00:26.294Z,100062.00
2018-06-15T06:02:53.944Z,100068.00
2018-06-15T06:05:21.675Z,100072.00
2018-06-15T06:07:49.363Z,100074.00
2018-06-15T06:10:17.096Z,100072.00
2018-06-15T06:12:44.864Z,100070.00
2018-06-15T06:15:12.546Z,100073.00
2018-06-15T06:17:40.271Z,100077.00
2018-06-15T06:20:09.026Z,100082.00
2018-06-15T06:22:36.732Z,100074.00
2018-06-15T06:25:04.851Z,100076.00
2018-06-15T06:27:32.617Z,100078.00
2018-06-15T06:30:00.676Z,100079.00
2018-06-15T06:32:28.467Z,100082.00
2018-06-15T06:34:56.236Z,100086.00
2018-06-15T06:37:24.038Z,100080.00
2018-06-15T06:39:52.671Z,100082.00
2018-06-15T06:42:21.553Z,100082.00
2018-06-15T06:44:49.595Z,100082.00
2018-06-15T06:47:17.337Z,100083.00
2018-06-15T06:49:45.053Z,100088.00
2018-06-15T06:52:12.740Z,100089.00
2018-06-15T06:54:40.484Z,100088.00
2018-06-15T06:57:08.198Z,100089.00
2018-06-15T06:59:35.973Z,100087.00
2018-06-15T07:02:03.728Z,100080.00
2018-06-15T07:04:31.404Z,100081.00
2018-06-15T07:06:59.112Z,100081.00
2018-06-15T07:09:26.936Z,100081.00
2018-06-15T07:11:54.778Z,100084.00
2018-06-15T07:14:22.503Z,100076.00
2018-06-15T07:16:50.276Z,100074.00
2018-06-15T07:19:17.987Z,100076.00
2018-06-15T07:21:45.783Z,100076.00
2018-06-15T07:24:13.575Z,100071.00
2018-06-15T07:26:42.080Z,100076.00
2018-06-15T07:29:09.892Z,100070.00
2018-06-15T07:31:37.640Z,100070.00
2018-06-15T07:34:06.380Z,100063.00
2018-06-15T07:36:34.072Z,100067.00
2018-06-15T07:39:03.260Z,100065.00
2018-06-15T07:41:31.065Z,100068.00
2018-06-15T07:43:59.162Z,100069.00
2018-06-15T07:46:27.365Z,100065.00
2018-06-15T07:48:55.179Z,100063.00
2018-06-15T07:51:23.267Z,100059.00
2018-06-15T07:53:51.280Z,100059.00
2018-06-15T07:56:18.993Z,100064.00
2018-06-15T07:58:46.761Z,100061.00
2018-06-15T08:01:14.542Z,100068.00
2018-06-15T08:03:47.048Z,100070.00
2018-06-15T08:06:14.795Z,100059.00
2018-06-15T08:08:42.877Z,100063.00
2018-06-15T08:11:10.854Z,100058.00
2018-06-15T08:13:38.665Z,100063.00
2018-06-15T08:16:06.481Z,100064.00
2018-06-15T08:18:34.513Z,100064.00
2018-06-15T08:21:02.360Z,100062.00
2018-06-15T08:23:30.612Z,100063.00
2018-06-15T08:25:58.788Z,100063.00
2018-06-15T08:28:26.631Z,100067.00
2018-06-15T08:30:54.647Z,100062.00
2018-06-15T08:33:22.901Z,100061.00
2018-06-15T08:35:51.011Z,100057.00
2018-06-15T08:38:18.818Z,100064.00
2018-06-15T08:40:46.577Z,100058.00
2018-06-15T08:43:14.386Z,100053.00
2018-06-15T08:45:42.168Z,100062.00
2018-06-15T08:48:10.671Z,100054.00
2018-06-15T08:50:39.133Z,100058.00
2018-06-15T08:53:06.929Z,100055.00
2018-06-15T08:55:34.976Z,100059.00
2018-06-15T08:58:02.873Z,100055.00
2018-06-15T09:00:31.921Z,100066.00
2018-06-15T09:03:00.228Z,100063.00
2018-06-15T09:05:28.088Z,100065.00
2018-06-15T09:07:56.803Z,100066.00
2018-06-15T09:10:24.777Z,100064.00
2018-06-15T09:12:52.824Z,100066.00
2018-06-15T09:15:21.012Z,100067.00
2018-06-15T09:17:49.022Z,100065.00
2018-06-15T09:20:17.025Z,100064.00
2018-06-15T09:22:45.997Z,100060.00
2018-06-15T09:25:14.565Z,100064.00
2018-06-15T09:27:44.178Z,100062.00
2018-06-15T09:30:13.242Z,100057.00
2018-06-15T09:32:41.455Z,100058.00
2018-06-15T09:35:09.610Z,100062.00
2018-06-15T09:37:39.007Z,100062.00
2018-06-15T09:40:13.918Z,100059.00
2018-06-15T09:42:42.201Z,100052.00
2018-06-15T09:45:11.352Z,100054.00
2018-06-15T09:47:39.352Z,100051.00
2018-06-15T09:50:08.064Z,100054.00
2018-06-15T09:52:37.571Z,100052.00
2018-06-15T09:55:05.380Z,100054.00
2018-06-15T09:57:33.797Z,100055.00
2018-06-15T10:00:02.349Z,100051.00
2018-06-15T10:02:30.088Z,100052.00
2018-06-15T10:04:57.912Z,100053.00
2018-06-15T10:07:25.679Z,100053.00
2018-06-15T10:09:53.687Z,100055.00
2018-06-15T10:12:21.627Z,100049.00
2018-06-15T10:14:49.673Z,100052.00
2018-06-15T10:17:17.491Z,100047.00
2018-06-15T10:19:45.893Z,100040.00
2018-06-15T10:22:13.747Z,100049.00
2018-06-15T10:24:41.517Z,100045.00
2018-06-15T10:27:09.600Z,100045.00
2018-06-15T10:29:37.308Z,100042.00
2018-06-15T10:32:06.256Z,100038.00
2018-06-15T10:34:34.013Z,100035.00
2018-06-15T10:37:01.782Z,100040.00
2018-06-15T10:39:29.834Z,100038.00
2018-06-15T10:41:57.621Z,100032.00
2018-06-15T10:44:25.473Z,100033.00
2018-06-15T10:46:53.276Z,100035.00
2018-06-15T10:49:21.018Z,100042.00
2018-06-15T10:51:49.026Z,100029.00
2018-06-15T10:54:16.718Z,100029.00
2018-06-15T10:56:44.777Z,100024.00
2018-06-15T10:59:12.439Z,100026.00
2018-06-15T11:01:40.158Z,100024.00
2018-06-15T11:04:08.695Z,100019.00
2018-06-15T11:06:36.405Z,100022.00
2018-06-15T11:09:06.640Z,100014.00
2018-06-15T11:11:34.452Z,100013.00
2018-06-15T11:14:02.157Z,100021.00
2018-06-15T11:16:29.930Z,100015.00
2018-06-15T11:18:57.580Z,100012.00
2018-06-15T11:21:25.838Z,100012.00
2018-06-15T11:23:53.515Z,100010.00
2018-06-15T11:26:21.311Z,100014.00
2018-06-15T11:28:49.318Z,100007.00
2018-06-15T11:31:17.198Z,100011.00
2018-06-15T11:33:44.923Z,100007.00
2018-06-15T11:36:12.708Z,100006.00
2018-06-15T11:38:40.373Z,100009.00
2018-06-15T11:41:08.085Z,100006.00
2018-06-15T11:43:35.726Z,100004.00
2018-06-15T11:46:03.491Z,100010.00
2018-06-15T11:48:31.221Z,100012.00
2018-06-15T11:50:58.917Z,100005.00
2018-06-15T11:53:26.584Z,100002.00
2018-06-15T11:55:54.516Z,100006.00
2018-06-15T11:58:22.218Z,100007.00
2018-06-15T12:00:49.874Z,100005.00
2018-06-15T12:03:17.572Z,100006.00
2018-06-15T12:05:46.104Z,100013.00
2018-06-15T12:08:13.838Z,100013.00
2018-06-15T12:10:41.607Z,100010.00
2018-06-15T12:13:09.364Z,100008.00
2018-06-15T12:15:37.103Z,100014.00
2018-06-15T12:18:05.037Z,100015.00
2018-06-15T12:20:32.902Z,100013.00
2018-06-15T12:23:00.551Z,100016.00
2018-06-15T12:25:28.212Z,100010.00
2018-06-15T12:27:55.871Z,100013.00
2018-06-15T12:30:23.505Z,100013.00
2018-06-15T12:32:51.183Z,100016.00
2018-06-15T12:35:18.848Z,100017.00
2018-06-15T12:37:46.961Z,100017.00
2018-06-15T12:40:14.621Z,100011.00
2018-06-15T12:42:42.575Z,100007.00
2018-06-15T12:45:10.219Z,100007.00
2018-06-15T12:47:37.863Z,100016.00
2018-06-15T12:50:05.542Z,100012.00
2018-06-15T12:52:33.144Z,100010.00
2018-06-15T12:55:00.716Z,100012.00
2018-06-15T12:57:28.548Z,100013.00
2018-06-15T12:59:56.237Z,100021.00
2018-06-15T13:02:23.976Z,100024.00
2018-06-15T13:04:51.553Z,100031.00
2018-06-15T13:07:19.176Z,100026.00
2018-06-15T13:09:46.766Z,100026.00
2018-06-15T13:12:14.424Z,100022.00
2018-06-15T13:14:42.007Z,100028.00
2018-06-15T13:17:09.642Z,100021.00
2018-06-15T13:19:37.314Z,100016.00
2018-06-15T13:22:05.498Z,100027.00
2018-06-15T13:24:34.807Z,100022.00
2018-06-15T13:27:02.780Z,100022.00
2018-06-15T13:29:30.761Z,100014.00
2018-06-15T13:31:58.349Z,100017.00
2018-06-15T13:34:25.972Z,100021.00
2018-06-15T13:36:53.600Z,100025.00
2018-06-15T13:39:21.211Z,100023.00
2018-06-15T13:41:48.831Z,100023.00
2018-06-15T13:44:16.485Z,100024.00
2018-06-15T13:46:44.092Z,100018.00
2018-06-15T13:49:11.716Z,100030.00
2018-06-15T13:51:39.376Z,100029.00
2018-06-15T13:54:07.062Z,100036.00
2018-06-15T13:56:34.677Z,100033.00
2018-06-15T13:59:02.446Z,100028.00
2018-06-15T14:01:30.083Z,100025.00
2018-06-15T14:03:57.690Z,100026.00
2018-06-15T14:06:25.357Z,100025.00
2018-06-15T14:08:52.917Z,100025.00
2018-06-15T14:11:20.589Z,100022.00
2018-06-15T14:13:48.276Z,100022.00
2018-06-15T14:16:15.953Z,100016.00
2018-06-15T14:18:43.563Z,100017.00
2018-06-15T14:21:11.212Z,100016.00
2018-06-15T14:23:38.860Z,100010.00
2018-06-15T14:26:06.516Z,100015.00
2018-06-15T14:28:34.141Z,100022.00
2018-06-15T14:31:02.247Z,100020.00
2018-06-15T14:33:29.948Z,100018.00
2018-06-15T14:35:57.528Z,100017.00
2018-06-15T14:38:25.139Z,100021.00
2018-06-15T14:40:52.748Z,100018.00
2018-06-15T14:43:20.365Z,100026.00
2018-06-15T14:45:48.007Z,100030.00
2018-06-15T14:48:15.588Z,100027.00
2018-06-15T14:50:43.281Z,100026.00
2018-06-15T14:53:10.895Z,100029.00
2018-06-15T14:55:38.568Z,100029.00
2018-06-15T14:58:06.198Z,100030.00
2018-06-15T15:00:33.944Z,100027.00
2018-06-15T15:03:01.608Z,100027.00
2018-06-15T15:05:29.351Z,100023.00
2018-06-15T15:07:57.058Z,100029.00
2018-06-15T15:10:24.682Z,100027.00
2018-06-15T15:12:52.413Z,100030.00
2018-06-15T15:15:20.232Z,100023.00
2018-06-15T15:17:47.842Z,100020.00
2018-06-15T15:22:41.082Z,100020.00
2018-06-15T15:25:08.666Z,100021.00
2018-06-15T15:27:36.354Z,100021.00
2018-06-15T15:30:04.144Z,100020.00
2018-06-15T15:32:31.664Z,100013.00
2018-06-15T15:34:59.295Z,100015.00
2018-06-15T15:37:26.993Z,100013.00
2018-06-15T15:39:54.744Z,100015.00
2018-06-15T15:42:22.395Z,100019.00
2018-06-15T15:44:49.981Z,100019.00
2018-06-15T15:47:19.883Z,100016.00
2018-06-15T15:49:48.198Z,100010.00
2018-06-15T15:52:15.831Z,100011.00
2018-06-15T15:54:43.423Z,100010.00
2018-06-15T15:57:11.072Z,100009.00
2018-06-15T15:59:39.045Z,100012.00
2018-06-15T16:02:06.664Z,100012.00
2018-06-15T16:04:34.385Z,100015.00
2018-06-15T16:07:02.034Z,100014.00
2018-06-15T16:09:29.734Z,100013.00
2018-06-15T16:11:57.332Z,100012.00
2018-06-15T16:14:25.037Z,100010.00
2018-06-15T16:16:52.721Z,100006.00
2018-06-15T16:19:20.385Z,100010.00
2018-06-15T16:21:48.004Z,100012.00
2018-06-15T16:24:15.824Z,100014.00
2018-06-15T16:26:43.600Z,100018.00
2018-06-15T16:29:11.404Z,100013.00
2018-06-15T16:31:39.021Z,100013.00
2018-06-15T16:34:06.670Z,100010.00
2018-06-15T16:36:34.407Z,100011.00
2018-06-15T16:39:02.029Z,100014.00
2018-06-15T16:41:30.256Z,100013.00
2018-06-15T16:43:57.906Z,100007.00
2018-06-15T16:46:25.556Z,100015.00
2018-06-15T16:48:53.403Z,100011.00
2018-06-15T16:51:21.055Z,100010.00
2018-06-15T16:53:48.650Z,100014.00
2018-06-15T16:56:16.288Z,100011.00
2018-06-15T16:58:43.904Z,100012.00
2018-06-15T17:01:12.118Z,100015.00
2018-06-15T17:03:39.756Z,100009.00
2018-06-15T17:06:07.431Z,100015.00
2018-06-15T17:08:35.046Z,100024.00
2018-06-15T17:11:02.772Z,100022.00
2018-06-15T17:13:30.368Z,100025.00
2018-06-15T17:15:58.025Z,100031.00
2018-06-15T17:18:25.571Z,100031.00
2018-06-15T17:20:53.211Z,100031.00
2018-06-15T17:23:20.964Z,100032.00
2018-06-15T17:25:48.548Z,100036.00
2018-06-15T17:28:16.136Z,100037.00
2018-06-15T17:30:43.724Z,100035.00
2018-06-15T17:33:11.376Z,100042.00
2018-06-15T17:35:38.963Z,100036.00
2018-06-15T17:38:06.723Z,100038.00
2018-06-15T17:40:34.325Z,100041.00
2018-06-15T17:43:01.901Z,100038.00
2018-06-15T17:45:29.512Z,100042.00
2018-06-15T17:47:57.111Z,100042.00
2018-06-15T17:50:24.735Z,100041.00
2018-06-15T17:52:52.337Z,100044.00
2018-06-15T17:55:19.954Z,100043.00
2018-06-15T17:57:47.576Z,100046.00
2018-06-15T18:00:15.171Z,100043.00
2018-06-15T18:02:43.476Z,100047.00
2018-06-15T18:05:11.132Z,100044.00
2018-06-15T18:07:38.833Z,100046.00
2018-06-15T18:10:06.484Z,100048.00
2018-06-15T18:12:34.116Z,100047.00
2018-06-15T18:15:01.787Z,100047.00
2018-06-15T18:17:29.646Z,100050.00
2018-06-15T18:19:57.279Z,100053.00
2018-06-15T18:22:24.861Z,100047.00
2018-06-15T18:24:52.467Z,100048.00
2018-06-15T18:27:20.043Z,100052.00
2018-06-15T18:29:47.652Z,100056.00
2018-06-15T18:32:15.269Z,100058.00
2018-06-15T18:34:42.901Z,100058.00
2018-06-15T18:37:10.576Z,100059.00
2018-06-15T18:39:38.179Z,100056.00
2018-06-15T18:42:05.850Z,100060.00
2018-06-15T18:44:33.466Z,100073.00
2018-06-15T18:47:01.137Z,100066.00
2018-06-15T18:49:28.799Z,100069.00
2018-06-15T18:51:56.444Z,100071.00
2018-06-15T18:54:24.157Z,100072.00
2018-06-15T18:56:51.752Z,100077.00
2018-06-15T18:59:19.361Z,100076.00
2018-06-15T19:01:47.030Z,100082.00
2018-06-15T19:04:15.228Z,100081.00
2018-06-15T19:06:42.807Z,100090.00
2018-06-15T19:09:11.359Z,100089.00
2018-06-15T19:11:39.033Z,100091.00
2018-06-15T19:14:06.668Z,100092.00
2018-06-15T19:16:34.267Z,100092.00
2018-06-15T19:19:02.591Z,100100.00
2018-06-15T19:21:30.489Z,100097.00
2018-06-15T19:23:58.131Z,100101.00
2018-06-15T19:26:25.790Z,100101.00
2018-06-15T19:28:53.505Z,100102.00
2018-06-15T19:31:21.021Z,100102.00
2018-06-15T19:33:48.706Z,100105.00
2018-06-15T19:36:16.763Z,100102.00
2018-06-15T19:38:44.446Z,100105.00
2018-06-15T19:41:12.026Z,100116.00
2018-06-15T19:43:39.668Z,100113.00
2018-06-15T19:46:07.466Z,100107.00
2018-06-15T19:48:35.136Z,100108.00
2018-06-15T19:51:02.845Z,100106.00
2018-06-15T19:53:30.552Z,100102.00
2018-06-15T19:55:58.197Z,100103.00
2018-06-15T19:58:25.781Z,100101.00
2018-06-15T20:00:53.415Z,100101.00
2018-06-15T20:03:21.007Z,100103.00
2018-06-15T20:05:48.611Z,100103.00
2018-06-15T20:08:16.230Z,100110.00
2018-06-15T20:10:45.046Z,100106.00
2018-06-15T20:13:12.849Z,100112.00
2018-06-15T20:15:40.511Z,100110.00
2018-06-15T20:18:08.298Z,100111.00
2018-06-15T20:20:35.903Z,100115.00
2018-06-15T20:23:03.548Z,100116.00
2018-06-15T20:25:31.288Z,100113.00
2018-06-15T20:27:58.931Z,100120.00
2018-06-15T20:30:26.596Z,100122.00
2018-06-15T20:32:54.248Z,100120.00
2018-06-15T20:35:21.928Z,100120.00
2018-06-15T20:37:49.528Z,100128.00
2018-06-15T20:40:17.900Z,100123.00
2018-06-15T20:42:45.692Z,100131.00
2018-06-15T20:45:13.411Z,100131.00
2018-06-15T20:47:41.158Z,100129.00
2018-06-15T20:50:08.936Z,100134.00
2018-06-15T20:52:36.561Z,100132.00
2018-06-15T20:55:04.215Z,100135.00
2018-06-15T20:57:31.936Z,100133.00
2018-06-15T20:59:59.615Z,100134.00
2018-06-15T21:02:27.380Z,100132.00
2018-06-15T21:04:55.381Z,100140.00
2018-06-15T21:07:23.133Z,100137.00
2018-06-15T21:09:50.960Z,100142.00
2018-06-15T21:12:18.596Z,100135.00
2018-06-15T21:14:46.293Z,100135.00
2018-06-15T21:17:13.968Z,100137.00
2018-06-15T21:19:41.712Z,100140.00
2018-06-15T21:22:10.278Z,100139.00
2018-06-15T21:24:37.940Z,100142.00
2018-06-15T21:27:05.577Z,100140.00
2018-06-15T21:29:33.246Z,100138.00
2018-06-15T21:32:00.933Z,100145.00
2018-06-15T21:34:28.611Z,100142.00
2018-06-15T21:36:56.292Z,100143.00
2018-06-15T21:39:24.011Z,100136.00
2018-06-15T21:41:51.619Z,100139.00
2018-06-15T21:44:19.317Z,100140.00
2018-06-15T21:46:46.956Z,100134.00
2018-06-15T21:49:14.584Z,100139.00
2018-06-15T21:51:42.323Z,100142.00
2018-06-15T21:54:10.077Z,100142.00
2018-06-15T21:56:37.749Z,100144.00
2018-06-15T21:59:05.640Z,100141.00
2018-06-15T22:01:33.616Z,100142.00
2018-06-15T22:04:01.248Z,100142.00
2018-06-15T22:06:28.881Z,100145.00
2018-06-15T22:08:56.545Z,100142.00
2018-06-15T22:11:24.228Z,100142.00
2018-06-15T22:13:51.892Z,100141.00
2018-06-15T22:16:19.552Z,100148.00
2018-06-15T22:18:47.202Z,100141.00
2018-06-15T22:21:14.898Z,100144.00
2018-06-15T22:23:42.541Z,100143.00
2018-06-15T22:26:10.274Z,100138.00
2018-06-15T22:28:37.955Z,100135.00
2018-06-15T22:31:06.185Z,100132.00
2018-06-15T22:33:33.830Z,100132.00
2018-06-15T22:36:01.567Z,100137.00
2018-06-15T22:38:29.190Z,100138.00
2018-06-15T22:40:56.891Z,100139.00
2018-06-15T22:43:24.580Z,100136.00
2018-06-15T22:45:52.289Z,100134.00
2018-06-15T22:48:19.968Z,100134.00
2018-06-15T22:50:47.596Z,100132.00
2018-06-15T22:53:15.334Z,100137.00
2018-06-15T22:55:42.909Z,100137.00
2018-06-15T22:58:10.633Z,100137.00
2018-06-15T23:00:38.472Z,100138.00
2018-06-15T23:03:07.119Z,100140.00
2018-06-15T23:05:34.962Z,100138.00
2018-06-15T23:08:02.660Z,100142.00
2018-06-15T23:10:30.632Z,100137.00
2018-06-15T23:12:58.343Z,100139.00
2018-06-15T23:15:26.052Z,100135.00
2018-06-15T23:17:53.656Z,100134.00
2018-06-15T23:20:21.319Z,100137.00
2018-06-15T23:22:48.965Z,100129.00
2018-06-15T23:25:16.694Z,100129.00
2018-06-15T23:27:44.345Z,100128.00
2018-06-15T23:30:12.024Z,100127.00
2018-06-15T23:32:39.671Z,100125.00
2018-06-15T23:35:07.397Z,100124.00
2018-06-15T23:37:35.064Z,100128.00
2018-06-15T23:40:02.860Z,100123.00
2018-06-15T23:42:30.489Z,100124.00
2018-06-15T23:44:58.196Z,100134.00
2018-06-15T23:47:26.108Z,100136.00
2018-06-15T23:49:53.757Z,100134.00
2018-06-15T23:52:21.457Z,100136.00
2018-06-15T23:54:49.090Z,100135.00
2018-06-15T23:57:16.767Z,100137.00
2018-06-15T23:59:44.380Z,100132.00
