createdAt,value
2019-01-19T00:00:28.932Z,17.67
2019-01-19T00:03:22.003Z,16.93
2019-01-19T00:06:10.347Z,16.17
2019-01-19T00:08:44.789Z,16.23
2019-01-19T00:11:36.678Z,19.13
2019-01-19T00:14:13.357Z,13.60
2019-01-19T00:17:06.444Z,19.50
2019-01-19T00:19:55.035Z,13.70
2019-01-19T00:22:52.281Z,15.90
2019-01-19T00:25:45.507Z,13.43
2019-01-19T00:28:24.714Z,11.53
2019-01-19T00:31:20.433Z,15.40
2019-01-19T00:34:20.790Z,12.20
2019-01-19T00:36:57.490Z,12.27
2019-01-19T00:39:46.033Z,12.53
2019-01-19T00:42:22.609Z,17.37
2019-01-19T00:45:20.152Z,12.37
2019-01-19T00:48:14.694Z,12.07
2019-01-19T00:50:57.554Z,13.17
2019-01-19T00:53:34.508Z,14.73
2019-01-19T00:56:32.368Z,14.73
2019-01-19T00:59:11.769Z,11.47
2019-01-19T01:02:03.337Z,12.37
2019-01-19T01:04:45.845Z,12.53
2019-01-19T01:07:37.693Z,12.10
2019-01-19T01:10:17.234Z,12.50
2019-01-19T01:13:21.019Z,12.97
2019-01-19T01:15:57.670Z,11.93
2019-01-19T01:18:46.304Z,14.47
2019-01-19T01:21:28.648Z,13.57
2019-01-19T01:24:19.721Z,15.40
2019-01-19T01:26:56.315Z,13.23
2019-01-19T01:29:58.785Z,14.47
2019-01-19T01:32:38.286Z,15.73
2019-01-19T01:35:32.805Z,16.70
2019-01-19T01:38:20.167Z,18.60
2019-01-19T01:41:29.929Z,17.40
2019-01-19T01:44:12.272Z,15.30
2019-01-19T01:47:07.180Z,17.00
2019-01-19T01:49:43.764Z,19.77
2019-01-19T01:52:29.008Z,15.40
2019-01-19T01:55:17.478Z,16.47
2019-01-19T01:57:54.266Z,16.97
2019-01-19T02:00:48.922Z,18.80
2019-01-19T02:03:43.375Z,17.43
2019-01-19T02:06:40.467Z,17.23
2019-01-19T02:09:33.674Z,17.30
2019-01-19T02:12:31.678Z,16.43
2019-01-19T02:15:12.502Z,23.87
2019-01-19T02:17:52.116Z,22.03
2019-01-19T02:20:47.203Z,17.80
2019-01-19T02:23:35.637Z,20.17
2019-01-19T02:26:21.111Z,19.23
2019-01-19T02:29:13.016Z,18.57
2019-01-19T02:31:49.691Z,20.70
2019-01-19T02:34:26.341Z,22.30
2019-01-19T02:37:08.601Z,22.80
2019-01-19T02:40:03.253Z,17.73
2019-01-19T02:42:45.698Z,23.30
2019-01-19T02:45:43.126Z,18.00
2019-01-19T02:48:19.629Z,27.67
2019-01-19T02:50:56.156Z,23.17
2019-01-19T02:53:44.708Z,22.97
2019-01-19T02:56:23.951Z,24.87
2019-01-19T02:59:00.827Z,24.50
2019-01-19T03:01:54.214Z,25.77
2019-01-19T03:04:45.930Z,24.70
2019-01-19T03:07:28.127Z,27.57
2019-01-19T03:10:27.373Z,20.87
2019-01-19T03:13:13.030Z,22.20
2019-01-19T03:16:18.302Z,20.57
2019-01-19T03:18:57.723Z,18.80
2019-01-19T03:21:45.973Z,19.80
2019-01-19T03:24:25.682Z,22.57
2019-01-19T03:27:07.927Z,28.57
2019-01-19T03:30:18.759Z,22.17
2019-01-19T03:33:00.875Z,20.63
2019-01-19T03:35:38.428Z,24.77
2019-01-19T03:38:17.419Z,33.13
2019-01-19T03:41:21.256Z,23.53
2019-01-19T03:44:09.604Z,24.40
2019-01-19T03:46:55.147Z,22.23
2019-01-19T03:49:34.499Z,27.73
2019-01-19T03:52:17.067Z,21.07
2019-01-19T03:55:18.762Z,25.93
2019-01-19T03:58:07.041Z,26.73
2019-01-19T04:00:43.629Z,26.80
2019-01-19T04:03:26.800Z,24.00
2019-01-19T04:06:21.229Z,31.93
2019-01-19T04:09:30.960Z,26.10
2019-01-19T04:12:13.453Z,25.63
2019-01-19T04:15:12.708Z,22.83
2019-01-19T04:18:07.416Z,27.33
2019-01-19T04:21:03.734Z,30.77
2019-01-19T04:23:37.548Z,24.90
2019-01-19T04:26:12.343Z,29.03
2019-01-19T04:28:46.048Z,29.80
2019-01-19T04:31:19.495Z,29.03
2019-01-19T04:33:53.280Z,30.87
2019-01-19T04:36:27.326Z,31.67
2019-01-19T04:39:01.314Z,30.77
2019-01-19T04:41:34.754Z,28.53
2019-01-19T04:44:08.160Z,25.83
2019-01-19T04:46:41.583Z,27.73
2019-01-19T04:49:14.985Z,28.47
2019-01-19T04:51:48.414Z,27.10
2019-01-19T04:54:21.747Z,25.23
2019-01-19T04:56:55.572Z,26.07
2019-01-19T04:59:28.896Z,30.97
2019-01-19T05:02:02.422Z,31.33
2019-01-19T05:04:35.731Z,31.70
2019-01-19T05:07:09.095Z,32.13
2019-01-19T05:09:42.422Z,30.60
2019-01-19T05:12:15.786Z,39.60
2019-01-19T05:14:49.120Z,31.50
2019-01-19T05:17:22.565Z,29.63
2019-01-19T05:19:55.896Z,26.70
2019-01-19T05:22:29.340Z,32.03
2019-01-19T05:25:02.673Z,28.07
2019-01-19T05:27:36.053Z,31.87
2019-01-19T05:30:17.599Z,30.90
2019-01-19T05:32:51.277Z,32.50
2019-01-19T05:35:24.658Z,32.40
2019-01-19T05:37:58.055Z,27.47
2019-01-19T05:40:31.389Z,32.90
2019-01-19T05:43:05.202Z,28.77
2019-01-19T05:45:38.602Z,31.97
2019-01-19T05:48:11.967Z,29.80
2019-01-19T05:50:45.366Z,28.00
2019-01-19T05:53:18.730Z,28.50
2019-01-19T05:55:52.146Z,33.23
2019-01-19T05:58:25.524Z,34.37
2019-01-19T06:00:58.851Z,31.43
2019-01-19T06:03:32.214Z,33.37
2019-01-19T06:06:05.983Z,30.93
2019-01-19T06:08:39.542Z,28.33
2019-01-19T06:11:12.856Z,30.93
2019-01-19T06:13:46.214Z,33.97
2019-01-19T06:16:19.679Z,27.97
2019-01-19T06:18:53.374Z,26.93
2019-01-19T06:21:27.769Z,34.13
2019-01-19T06:24:01.200Z,32.00
2019-01-19T06:26:34.612Z,32.60
2019-01-19T06:29:07.997Z,32.50
2019-01-19T06:31:41.322Z,29.63
2019-01-19T06:34:14.701Z,26.70
2019-01-19T06:36:54.884Z,38.67
2019-01-19T06:39:23.242Z,26.37
2019-01-19T06:41:56.643Z,33.23
2019-01-19T06:44:30.083Z,27.30
2019-01-19T06:47:03.417Z,32.00
2019-01-19T06:49:36.940Z,30.93
2019-01-19T06:52:11.113Z,29.33
2019-01-19T06:54:44.472Z,25.37
2019-01-19T06:57:17.808Z,29.57
2019-01-19T06:59:51.166Z,26.70
2019-01-19T07:02:24.566Z,26.53
2019-01-19T07:04:58.035Z,30.70
2019-01-19T07:07:31.365Z,27.40
2019-01-19T07:10:07.984Z,32.00
2019-01-19T07:12:41.381Z,30.20
2019-01-19T07:15:15.091Z,28.27
2019-01-19T07:17:48.501Z,24.63
2019-01-19T07:20:27.697Z,24.53
2019-01-19T07:23:01.107Z,30.07
2019-01-19T07:25:34.475Z,26.77
2019-01-19T07:28:07.992Z,27.63
2019-01-19T07:30:41.419Z,30.07
2019-01-19T07:33:14.816Z,30.20
2019-01-19T07:35:48.254Z,35.10
2019-01-19T07:38:21.685Z,75.40
2019-01-19T07:40:55.132Z,216.73
2019-01-19T07:43:28.842Z,81.43
2019-01-19T07:46:02.695Z,64.17
2019-01-19T07:48:36.112Z,62.20
2019-01-19T07:51:09.554Z,49.27
2019-01-19T07:53:42.953Z,35.83
2019-01-19T07:56:16.361Z,33.23
2019-01-19T07:58:49.641Z,27.73
2019-01-19T08:01:23.072Z,26.17
2019-01-19T08:03:56.500Z,27.33
2019-01-19T08:06:30.068Z,34.00
2019-01-19T08:09:05.118Z,27.33
2019-01-19T08:11:38.571Z,31.40
2019-01-19T08:14:11.976Z,31.10
2019-01-19T08:16:45.483Z,28.07
2019-01-19T08:19:18.881Z,34.53
2019-01-19T08:21:52.311Z,73.00
2019-01-19T08:24:25.640Z,61.13
2019-01-19T08:26:59.000Z,45.20
2019-01-19T08:29:32.472Z,40.47
2019-01-19T08:32:06.325Z,33.40
2019-01-19T08:34:39.674Z,30.80
2019-01-19T08:37:13.213Z,28.30
2019-01-19T08:39:46.951Z,29.87
2019-01-19T08:42:20.318Z,30.10
2019-01-19T08:44:54.604Z,28.13
2019-01-19T08:47:27.971Z,35.30
2019-01-19T08:50:01.299Z,30.40
2019-01-19T08:52:34.740Z,26.53
2019-01-19T08:55:11.101Z,28.83
2019-01-19T08:57:44.640Z,24.47
2019-01-19T09:00:19.608Z,24.93
2019-01-19T09:02:53.379Z,23.97
2019-01-19T09:05:26.799Z,24.67
2019-01-19T09:08:00.231Z,26.83
2019-01-19T09:10:33.573Z,28.83
2019-01-19T09:13:07.446Z,21.60
2019-01-19T09:15:40.853Z,17.87
2019-01-19T09:18:14.714Z,28.33
2019-01-19T09:20:48.043Z,18.67
2019-01-19T09:23:28.894Z,18.93
2019-01-19T09:26:02.223Z,17.47
2019-01-19T09:28:35.575Z,19.20
2019-01-19T09:31:08.978Z,19.37
2019-01-19T09:33:42.426Z,18.40
2019-01-19T09:36:15.764Z,16.53
2019-01-19T09:38:49.261Z,17.30
2019-01-19T09:41:22.656Z,18.30
2019-01-19T09:43:56.029Z,18.40
2019-01-19T09:46:29.425Z,19.77
2019-01-19T09:49:02.784Z,16.73
2019-01-19T09:51:36.333Z,19.10
2019-01-19T09:54:09.761Z,24.63
2019-01-19T09:56:43.155Z,16.83
2019-01-19T09:59:16.529Z,15.53
2019-01-19T10:01:49.859Z,18.03
2019-01-19T10:04:23.692Z,20.60
2019-01-19T10:06:57.094Z,21.07
2019-01-19T10:09:30.524Z,19.87
2019-01-19T10:12:04.012Z,17.33
2019-01-19T10:14:37.438Z,17.73
2019-01-19T10:17:10.834Z,21.77
2019-01-19T10:19:44.272Z,17.10
2019-01-19T10:22:17.597Z,20.07
2019-01-19T10:24:50.978Z,16.70
2019-01-19T10:27:24.379Z,17.03
2019-01-19T10:29:58.052Z,21.37
2019-01-19T10:32:31.468Z,17.40
2019-01-19T10:35:08.077Z,19.93
2019-01-19T10:37:41.480Z,20.00
2019-01-19T10:40:18.733Z,21.13
2019-01-19T10:42:52.136Z,14.50
2019-01-19T10:45:27.806Z,19.70
2019-01-19T10:48:01.423Z,17.43
2019-01-19T10:50:34.959Z,15.47
2019-01-19T10:53:08.358Z,15.97
2019-01-19T10:55:41.786Z,14.63
2019-01-19T10:58:15.114Z,13.60
2019-01-19T11:00:48.567Z,11.70
2019-01-19T11:03:21.894Z,13.90
2019-01-19T11:05:55.395Z,14.03
2019-01-19T11:08:28.722Z,12.57
2019-01-19T11:11:02.152Z,12.63
2019-01-19T11:13:35.480Z,12.23
2019-01-19T11:16:09.353Z,15.03
2019-01-19T11:18:42.745Z,12.97
2019-01-19T11:21:16.255Z,14.13
2019-01-19T11:23:49.648Z,11.50
2019-01-19T11:26:23.544Z,7.53
2019-01-19T11:28:56.864Z,9.57
2019-01-19T11:31:32.058Z,12.60
2019-01-19T11:34:05.433Z,9.33
2019-01-19T11:36:38.792Z,7.53
2019-01-19T11:39:12.190Z,10.90
2019-01-19T11:41:45.544Z,7.43
2019-01-19T11:44:18.860Z,9.03
2019-01-19T11:46:52.287Z,5.23
2019-01-19T11:49:25.607Z,9.87
2019-01-19T11:51:59.039Z,7.50
2019-01-19T11:54:32.435Z,6.37
2019-01-19T11:57:05.794Z,5.73
2019-01-19T11:59:39.181Z,6.50
2019-01-19T12:02:12.625Z,9.57
2019-01-19T12:04:45.960Z,7.37
2019-01-19T12:07:19.973Z,7.50
2019-01-19T12:09:53.380Z,9.73
2019-01-19T12:12:26.886Z,7.17
2019-01-19T12:15:00.273Z,8.30
2019-01-19T12:17:34.271Z,5.13
2019-01-19T12:20:19.816Z,7.13
2019-01-19T12:22:53.388Z,6.37
2019-01-19T12:25:26.857Z,7.77
2019-01-19T12:28:00.208Z,7.83
2019-01-19T12:30:34.676Z,7.00
2019-01-19T12:33:08.186Z,6.00
2019-01-19T12:35:41.575Z,5.77
2019-01-19T12:38:14.993Z,6.93
2019-01-19T12:40:48.568Z,7.70
2019-01-19T12:43:21.918Z,8.43
2019-01-19T12:45:55.946Z,6.53
2019-01-19T12:48:29.470Z,10.17
2019-01-19T12:51:02.863Z,5.23
2019-01-19T12:53:36.295Z,6.83
2019-01-19T12:56:09.619Z,5.37
2019-01-19T12:58:43.045Z,4.67
2019-01-19T13:01:16.439Z,6.57
2019-01-19T13:03:50.195Z,7.70
2019-01-19T13:06:29.493Z,8.67
2019-01-19T13:09:12.270Z,6.30
2019-01-19T13:11:47.430Z,6.07
2019-01-19T13:14:21.345Z,4.47
2019-01-19T13:17:23.580Z,5.87
2019-01-19T13:20:15.464Z,5.53
2019-01-19T13:22:54.887Z,4.47
2019-01-19T13:25:34.419Z,5.10
2019-01-19T13:28:29.270Z,5.57
2019-01-19T13:31:08.649Z,4.90
2019-01-19T13:34:07.748Z,5.83
2019-01-19T13:36:50.164Z,5.37
2019-01-19T13:39:35.631Z,4.77
2019-01-19T13:42:30.299Z,7.60
2019-01-19T13:45:23.673Z,6.20
2019-01-19T13:48:12.444Z,8.50
2019-01-19T13:50:52.095Z,5.53
2019-01-19T13:53:46.695Z,7.00
2019-01-19T13:56:28.834Z,6.67
2019-01-19T13:59:11.376Z,9.10
2019-01-19T14:02:04.098Z,5.83
2019-01-19T14:05:00.301Z,9.63
2019-01-19T14:07:55.012Z,7.40
2019-01-19T14:10:31.539Z,8.43
2019-01-19T14:13:14.015Z,6.77
2019-01-19T14:15:56.419Z,6.47
2019-01-19T14:18:33.095Z,9.60
2019-01-19T14:21:21.816Z,10.70
2019-01-19T14:24:07.221Z,9.07
2019-01-19T14:26:49.950Z,4.90
2019-01-19T14:29:47.517Z,7.10
2019-01-19T14:32:30.536Z,8.53
2019-01-19T14:35:26.626Z,6.13
2019-01-19T14:38:31.786Z,4.60
2019-01-19T14:41:26.599Z,5.73
2019-01-19T14:44:12.130Z,7.10
2019-01-19T14:47:07.187Z,5.73
2019-01-19T14:49:43.714Z,4.90
2019-01-19T14:52:32.354Z,6.57
2019-01-19T14:55:11.682Z,6.93
2019-01-19T14:57:48.351Z,5.83
2019-01-19T15:00:51.908Z,5.90
2019-01-19T15:03:35.233Z,7.83
2019-01-19T15:06:34.684Z,7.07
2019-01-19T15:09:16.482Z,8.47
2019-01-19T15:12:09.806Z,8.17
2019-01-19T15:15:06.781Z,5.93
2019-01-19T15:17:46.527Z,7.53
2019-01-19T15:20:29.121Z,7.90
2019-01-19T15:23:23.020Z,17.93
2019-01-19T15:26:31.370Z,19.50
2019-01-19T15:29:22.425Z,14.30
2019-01-19T15:32:22.484Z,14.37
2019-01-19T15:35:14.294Z,13.57
2019-01-19T15:37:59.634Z,12.70
2019-01-19T15:40:55.970Z,8.57
2019-01-19T15:43:53.222Z,9.20
2019-01-19T15:46:48.388Z,9.63
2019-01-19T15:49:41.052Z,9.47
2019-01-19T15:52:20.303Z,7.90
2019-01-19T15:54:59.264Z,10.53
2019-01-19T15:57:48.035Z,12.00
2019-01-19T16:00:30.524Z,9.80
2019-01-19T16:03:35.245Z,9.40
2019-01-19T16:06:29.974Z,12.73
2019-01-19T16:09:23.548Z,12.80
2019-01-19T16:12:12.127Z,10.43
2019-01-19T16:15:05.385Z,22.00
2019-01-19T16:18:13.840Z,14.73
2019-01-19T16:21:08.484Z,16.70
2019-01-19T16:23:59.869Z,15.47
2019-01-19T16:26:36.569Z,13.17
2019-01-19T16:29:21.955Z,11.37
2019-01-19T16:32:08.068Z,16.20
2019-01-19T16:35:10.088Z,28.00
2019-01-19T16:37:49.647Z,33.73
2019-01-19T16:40:28.965Z,25.80
2019-01-19T16:43:23.765Z,24.63
2019-01-19T16:46:09.364Z,24.73
2019-01-19T16:48:55.094Z,17.37
2019-01-19T16:51:37.251Z,16.30
2019-01-19T16:54:26.419Z,16.23
2019-01-19T16:57:29.975Z,12.13
2019-01-19T17:00:18.483Z,12.63
2019-01-19T17:03:19.422Z,16.70
2019-01-19T17:05:58.820Z,13.37
2019-01-19T17:08:38.269Z,18.80
2019-01-19T17:11:35.481Z,15.13
2019-01-19T17:14:31.441Z,20.17
2019-01-19T17:17:19.892Z,15.43
2019-01-19T17:20:31.000Z,14.40
2019-01-19T17:23:16.274Z,22.37
2019-01-19T17:25:55.653Z,19.80
2019-01-19T17:28:41.092Z,18.97
2019-01-19T17:31:17.591Z,19.57
2019-01-19T17:33:59.999Z,17.43
2019-01-19T17:36:48.563Z,22.93
2019-01-19T17:39:43.307Z,17.57
2019-01-19T17:42:40.708Z,17.77
2019-01-19T17:45:26.441Z,15.20
2019-01-19T17:48:24.347Z,21.33
2019-01-19T17:51:21.850Z,13.10
2019-01-19T17:54:15.083Z,14.33
2019-01-19T17:56:57.170Z,13.17
2019-01-19T17:59:39.395Z,15.70
2019-01-19T18:02:44.754Z,15.00
2019-01-19T18:05:36.492Z,15.53
2019-01-19T18:08:28.613Z,17.50
2019-01-19T18:11:05.143Z,13.60
2019-01-19T18:13:50.927Z,18.57
2019-01-19T18:16:33.405Z,14.83
2019-01-19T18:19:24.616Z,17.27
2019-01-19T18:22:13.248Z,12.97
2019-01-19T18:25:15.533Z,22.17
2019-01-19T18:28:00.998Z,15.77
2019-01-19T18:30:40.713Z,21.20
2019-01-19T18:33:26.277Z,16.70
2019-01-19T18:36:08.396Z,17.20
2019-01-19T18:39:04.853Z,17.23
2019-01-19T18:42:07.235Z,15.80
2019-01-19T18:44:52.523Z,18.07
2019-01-19T18:47:37.966Z,21.67
2019-01-19T18:50:37.098Z,22.67
2019-01-19T18:53:19.908Z,18.93
2019-01-19T18:56:14.799Z,18.67
2019-01-19T18:58:54.265Z,18.13
2019-01-19T19:01:45.769Z,21.20
2019-01-19T19:04:25.342Z,19.40
2019-01-19T19:07:16.760Z,22.17
2019-01-19T19:10:02.223Z,26.27
2019-01-19T19:12:58.673Z,19.23
2019-01-19T19:15:53.432Z,18.03
2019-01-19T19:18:41.826Z,19.50
2019-01-19T19:21:36.312Z,21.73
2019-01-19T19:24:44.309Z,23.60
2019-01-19T19:27:32.716Z,32.57
2019-01-19T19:30:45.641Z,28.80
2019-01-19T19:33:28.149Z,38.40
2019-01-19T19:36:21.375Z,31.40
2019-01-19T19:39:17.844Z,37.00
2019-01-19T19:42:20.181Z,36.57
2019-01-19T19:45:21.206Z,33.80
2019-01-19T19:48:15.779Z,36.10
2019-01-19T19:51:09.791Z,32.70
2019-01-19T19:53:43.197Z,27.53
2019-01-19T19:56:15.544Z,23.63
2019-01-19T19:58:48.876Z,23.83
2019-01-19T20:01:22.315Z,24.07
2019-01-19T20:03:55.721Z,18.63
2019-01-19T20:06:29.560Z,24.20
2019-01-19T20:09:03.031Z,19.83
2019-01-19T20:11:36.626Z,23.60
2019-01-19T20:14:10.091Z,23.60
2019-01-19T20:16:43.449Z,26.23
2019-01-19T20:19:16.848Z,19.97
2019-01-19T20:21:50.282Z,23.30
2019-01-19T20:24:23.684Z,24.00
2019-01-19T20:26:57.397Z,30.03
2019-01-19T20:29:30.733Z,38.53
2019-01-19T20:32:04.738Z,41.90
2019-01-19T20:34:38.137Z,45.13
2019-01-19T20:37:11.500Z,38.97
2019-01-19T20:39:44.911Z,31.23
2019-01-19T20:42:18.279Z,30.17
2019-01-19T20:44:51.674Z,28.53
2019-01-19T20:47:25.043Z,34.57
2019-01-19T20:49:58.443Z,33.70
2019-01-19T20:52:31.803Z,31.80
2019-01-19T20:55:07.770Z,31.87
2019-01-19T20:57:41.273Z,25.53
2019-01-19T21:00:17.114Z,29.13
2019-01-19T21:02:50.484Z,24.80
2019-01-19T21:05:23.880Z,30.17
2019-01-19T21:07:57.244Z,25.50
2019-01-19T21:10:31.871Z,30.43
2019-01-19T21:13:05.762Z,46.03
2019-01-19T21:15:39.157Z,43.13
2019-01-19T21:18:12.611Z,48.93
2019-01-19T21:20:45.945Z,44.50
2019-01-19T21:23:19.317Z,37.90
2019-01-19T21:25:52.725Z,37.03
2019-01-19T21:28:26.182Z,32.83
2019-01-19T21:30:59.507Z,37.17
2019-01-19T21:33:33.264Z,38.33
2019-01-19T21:36:06.878Z,43.50
2019-01-19T21:38:40.308Z,32.47
2019-01-19T21:41:13.702Z,37.60
2019-01-19T21:43:47.065Z,35.23
2019-01-19T21:46:20.460Z,33.00
2019-01-19T21:48:53.815Z,31.30
2019-01-19T21:51:27.214Z,36.80
2019-01-19T21:54:00.582Z,36.83
2019-01-19T21:56:33.982Z,28.43
2019-01-19T21:59:07.430Z,31.40
2019-01-19T22:01:40.832Z,32.70
2019-01-19T22:04:14.190Z,34.57
2019-01-19T22:06:47.599Z,29.47
2019-01-19T22:09:20.969Z,33.17
2019-01-19T22:11:54.289Z,33.53
2019-01-19T22:14:27.668Z,31.50
2019-01-19T22:17:01.002Z,27.00
2019-01-19T22:19:34.438Z,25.83
2019-01-19T22:22:07.902Z,30.10
2019-01-19T22:24:41.324Z,30.33
2019-01-19T22:27:15.714Z,27.27
2019-01-19T22:29:49.241Z,32.67
2019-01-19T22:32:22.811Z,29.73
2019-01-19T22:34:56.169Z,25.63
2019-01-19T22:37:29.500Z,27.60
2019-01-19T22:40:03.125Z,27.47
2019-01-19T22:42:36.523Z,27.63
2019-01-19T22:45:12.306Z,27.83
2019-01-19T22:47:45.759Z,31.23
2019-01-19T22:50:19.580Z,29.20
2019-01-19T22:52:52.978Z,26.70
2019-01-19T22:55:26.565Z,26.20
2019-01-19T22:57:59.969Z,27.47
2019-01-19T23:00:57.244Z,31.03
2019-01-19T23:03:32.226Z,23.53
2019-01-19T23:06:05.738Z,30.60
2019-01-19T23:08:39.146Z,23.90
2019-01-19T23:11:12.577Z,26.30
2019-01-19T23:13:45.913Z,30.23
2019-01-19T23:16:19.346Z,30.23
2019-01-19T23:18:53.048Z,25.47
2019-01-19T23:21:26.873Z,26.63
2019-01-19T23:24:00.225Z,29.10
2019-01-19T23:26:33.924Z,29.13
2019-01-19T23:29:07.561Z,27.40
2019-01-19T23:31:40.981Z,25.87
2019-01-19T23:34:14.384Z,27.83
2019-01-19T23:36:48.339Z,28.17
2019-01-19T23:39:21.741Z,25.40
2019-01-19T23:41:55.955Z,28.07
2019-01-19T23:44:29.348Z,26.50
2019-01-19T23:47:02.987Z,26.73
2019-01-19T23:49:36.482Z,27.47
2019-01-19T23:52:10.183Z,23.40
2019-01-19T23:54:43.691Z,28.73
2019-01-19T23:57:17.205Z,19.97
2019-01-19T23:59:50.671Z,28.70
