createdAt,value
2019-01-25T00:02:23.286Z,19.77
2019-01-25T00:04:51.772Z,21.07
2019-01-25T00:07:20.215Z,19.60
2019-01-25T00:09:48.691Z,19.63
2019-01-25T00:12:17.131Z,19.93
2019-01-25T00:14:45.614Z,19.27
2019-01-25T00:17:14.409Z,19.17
2019-01-25T00:19:42.959Z,20.23
2019-01-25T00:22:11.426Z,19.77
2019-01-25T00:24:39.885Z,19.43
2019-01-25T00:27:08.365Z,18.57
2019-01-25T00:29:36.811Z,18.67
2019-01-25T00:32:05.403Z,18.60
2019-01-25T00:34:33.911Z,18.07
2019-01-25T00:37:02.393Z,17.37
2019-01-25T00:39:30.834Z,20.30
2019-01-25T00:41:59.301Z,19.43
2019-01-25T00:44:27.764Z,18.03
2019-01-25T00:46:56.229Z,17.20
2019-01-25T00:49:24.728Z,19.20
2019-01-25T00:51:53.194Z,19.37
2019-01-25T00:54:21.637Z,19.20
2019-01-25T00:56:50.156Z,19.50
2019-01-25T00:59:18.616Z,19.03
2019-01-25T01:01:47.111Z,17.83
2019-01-25T01:04:15.562Z,18.67
2019-01-25T01:06:44.121Z,17.90
2019-01-25T01:09:12.845Z,17.93
2019-01-25T01:11:41.327Z,18.70
2019-01-25T01:14:09.767Z,18.10
2019-01-25T01:16:38.241Z,17.90
2019-01-25T01:19:06.834Z,19.50
2019-01-25T01:21:35.468Z,19.70
2019-01-25T01:24:04.050Z,19.00
2019-01-25T01:26:32.508Z,18.67
2019-01-25T01:29:00.958Z,19.20
2019-01-25T01:31:29.457Z,20.20
2019-01-25T01:33:57.980Z,20.67
2019-01-25T01:36:26.460Z,19.57
2019-01-25T01:38:54.893Z,19.87
2019-01-25T01:41:23.521Z,18.23
2019-01-25T01:43:51.963Z,19.63
2019-01-25T01:46:20.440Z,18.93
2019-01-25T01:48:48.885Z,19.37
2019-01-25T01:51:17.399Z,17.93
2019-01-25T01:53:45.927Z,19.73
2019-01-25T01:56:14.401Z,17.77
2019-01-25T01:58:42.846Z,19.27
2019-01-25T02:01:11.319Z,19.40
2019-01-25T02:03:39.766Z,19.40
2019-01-25T02:06:08.233Z,18.77
2019-01-25T02:08:36.670Z,21.13
2019-01-25T02:11:05.140Z,19.53
2019-01-25T02:13:33.674Z,19.10
2019-01-25T02:16:02.158Z,20.53
2019-01-25T02:18:30.629Z,20.03
2019-01-25T02:20:59.238Z,19.67
2019-01-25T02:23:27.699Z,20.63
2019-01-25T02:25:56.176Z,19.27
2019-01-25T02:28:24.631Z,19.37
2019-01-25T02:30:53.094Z,19.33
2019-01-25T02:33:21.541Z,22.40
2019-01-25T02:35:50.023Z,20.53
2019-01-25T02:38:18.472Z,19.63
2019-01-25T02:40:46.947Z,19.90
2019-01-25T02:43:15.393Z,20.20
2019-01-25T02:45:43.910Z,18.70
2019-01-25T02:48:12.349Z,19.30
2019-01-25T02:50:40.807Z,20.73
2019-01-25T02:53:09.270Z,20.33
2019-01-25T02:55:37.707Z,19.73
2019-01-25T02:58:06.412Z,18.60
2019-01-25T03:00:34.870Z,18.73
2019-01-25T03:03:03.349Z,20.37
2019-01-25T03:05:31.856Z,18.87
2019-01-25T03:08:00.374Z,19.97
2019-01-25T03:10:29.538Z,19.87
2019-01-25T03:12:58.190Z,20.60
2019-01-25T03:15:26.879Z,20.57
2019-01-25T03:17:55.425Z,20.77
2019-01-25T03:20:24.205Z,20.47
2019-01-25T03:22:52.741Z,20.47
2019-01-25T03:25:23.803Z,19.30
2019-01-25T03:27:52.344Z,20.03
2019-01-25T03:30:22.747Z,20.63
2019-01-25T03:32:51.443Z,20.67
2019-01-25T03:35:22.233Z,19.40
2019-01-25T03:37:51.057Z,20.33
2019-01-25T03:40:21.731Z,18.67
2019-01-25T03:42:50.345Z,19.90
2019-01-25T03:45:19.250Z,19.50
2019-01-25T03:47:48.169Z,19.63
2019-01-25T03:50:25.796Z,20.30
2019-01-25T03:52:54.254Z,19.23
2019-01-25T03:55:22.773Z,20.60
2019-01-25T03:57:51.252Z,19.60
2019-01-25T04:00:29.833Z,18.43
2019-01-25T04:02:58.601Z,19.23
2019-01-25T04:05:27.423Z,19.10
2019-01-25T04:07:55.966Z,19.07
2019-01-25T04:10:28.360Z,19.90
2019-01-25T04:12:56.898Z,20.33
2019-01-25T04:15:27.889Z,19.23
2019-01-25T04:17:56.422Z,20.57
2019-01-25T04:20:25.139Z,19.00
2019-01-25T04:22:53.625Z,19.30
2019-01-25T04:25:23.025Z,18.70
2019-01-25T04:27:52.405Z,17.77
2019-01-25T04:30:23.483Z,18.90
2019-01-25T04:32:52.030Z,17.87
2019-01-25T04:35:20.492Z,18.73
2019-01-25T04:37:48.944Z,18.60
2019-01-25T04:40:18.349Z,19.53
2019-01-25T04:42:46.887Z,19.30
2019-01-25T04:45:20.599Z,19.97
2019-01-25T04:47:49.613Z,18.83
2019-01-25T04:50:20.561Z,19.33
2019-01-25T04:52:49.369Z,19.53
2019-01-25T04:55:23.731Z,18.90
2019-01-25T04:57:52.273Z,18.60
2019-01-25T05:00:22.874Z,19.20
2019-01-25T05:02:56.769Z,20.47
2019-01-25T05:05:25.353Z,20.53
2019-01-25T05:08:01.820Z,18.97
2019-01-25T05:10:30.326Z,19.90
2019-01-25T05:12:58.812Z,19.80
2019-01-25T05:15:27.282Z,19.73
2019-01-25T05:17:55.907Z,19.43
2019-01-25T05:20:24.369Z,20.80
2019-01-25T05:22:57.422Z,19.57
2019-01-25T05:25:27.086Z,19.33
2019-01-25T05:27:55.653Z,19.60
2019-01-25T05:30:25.215Z,18.10
2019-01-25T05:32:53.692Z,19.53
2019-01-25T05:35:22.232Z,20.00
2019-01-25T05:37:50.702Z,18.77
2019-01-25T05:40:24.314Z,18.80
2019-01-25T05:42:52.819Z,20.47
2019-01-25T05:45:21.540Z,17.53
2019-01-25T05:47:50.069Z,18.43
2019-01-25T05:50:18.775Z,18.93
2019-01-25T05:52:47.359Z,18.93
2019-01-25T05:55:17.972Z,19.10
2019-01-25T05:57:46.509Z,19.37
2019-01-25T06:00:16.674Z,19.33
2019-01-25T06:02:45.139Z,18.37
2019-01-25T06:05:13.926Z,18.10
2019-01-25T06:07:42.389Z,19.90
2019-01-25T06:10:13.649Z,19.67
2019-01-25T06:12:42.133Z,19.23
2019-01-25T06:15:14.160Z,19.20
2019-01-25T06:17:42.733Z,21.03
2019-01-25T06:20:12.406Z,19.50
2019-01-25T06:22:40.940Z,19.27
2019-01-25T06:25:09.550Z,21.40
2019-01-25T06:27:39.580Z,18.97
2019-01-25T06:30:13.151Z,20.93
2019-01-25T06:32:41.618Z,20.90
2019-01-25T06:35:11.544Z,20.83
2019-01-25T06:37:40.350Z,20.87
2019-01-25T06:40:13.746Z,19.70
2019-01-25T06:42:42.291Z,21.63
2019-01-25T06:45:12.344Z,19.87
2019-01-25T06:47:40.797Z,20.47
2019-01-25T06:50:11.591Z,20.50
2019-01-25T06:52:40.061Z,20.97
2019-01-25T06:55:08.867Z,19.77
2019-01-25T06:57:39.001Z,21.43
2019-01-25T07:00:17.328Z,22.10
2019-01-25T07:02:45.803Z,22.43
2019-01-25T07:05:14.242Z,21.80
2019-01-25T07:07:44.006Z,20.77
2019-01-25T07:10:15.481Z,20.63
2019-01-25T07:12:43.986Z,21.47
2019-01-25T07:15:14.412Z,22.00
2019-01-25T07:17:42.877Z,21.80
2019-01-25T07:20:13.669Z,21.83
2019-01-25T07:22:42.113Z,21.97
2019-01-25T07:25:12.528Z,21.70
2019-01-25T07:27:40.982Z,21.03
2019-01-25T07:30:15.002Z,21.73
2019-01-25T07:32:43.655Z,21.90
2019-01-25T07:35:12.316Z,23.13
2019-01-25T07:37:40.806Z,22.07
2019-01-25T07:40:10.618Z,21.77
2019-01-25T07:42:39.125Z,24.80
2019-01-25T07:45:12.818Z,22.00
2019-01-25T07:47:41.340Z,22.10
2019-01-25T07:50:12.956Z,24.40
2019-01-25T07:52:41.593Z,22.90
2019-01-25T07:55:11.831Z,23.43
2019-01-25T07:57:40.532Z,24.00
2019-01-25T08:00:16.761Z,23.43
2019-01-25T08:02:45.203Z,23.17
2019-01-25T08:05:13.948Z,23.63
2019-01-25T08:07:42.445Z,22.93
2019-01-25T08:10:13.995Z,22.83
2019-01-25T08:12:42.628Z,23.07
2019-01-25T08:15:14.238Z,21.23
2019-01-25T08:17:42.783Z,22.13
2019-01-25T08:20:12.861Z,21.20
2019-01-25T08:22:41.350Z,23.13
2019-01-25T08:25:10.137Z,21.50
2019-01-25T08:27:38.791Z,23.77
2019-01-25T08:30:13.459Z,23.00
2019-01-25T08:32:41.945Z,25.07
2019-01-25T08:35:12.055Z,25.53
2019-01-25T08:37:40.576Z,24.83
2019-01-25T08:40:14.180Z,22.43
2019-01-25T08:42:42.640Z,24.60
2019-01-25T08:45:15.544Z,23.43
2019-01-25T08:47:44.262Z,21.77
2019-01-25T08:50:28.081Z,22.87
2019-01-25T08:52:56.600Z,22.73
2019-01-25T08:55:25.101Z,22.73
2019-01-25T08:57:53.558Z,21.27
2019-01-25T09:00:23.658Z,22.00
2019-01-25T09:02:52.563Z,23.10
2019-01-25T09:05:21.294Z,21.90
2019-01-25T09:07:49.802Z,20.87
2019-01-25T09:10:21.359Z,20.83
2019-01-25T09:12:49.804Z,21.87
2019-01-25T09:15:26.539Z,20.93
2019-01-25T09:17:54.983Z,22.73
2019-01-25T09:20:23.451Z,20.93
2019-01-25T09:22:51.957Z,21.20
2019-01-25T09:25:20.432Z,20.70
2019-01-25T09:27:48.870Z,21.73
2019-01-25T09:30:19.951Z,21.93
2019-01-25T09:32:48.482Z,21.97
2019-01-25T09:35:17.969Z,22.13
2019-01-25T09:37:46.479Z,22.00
2019-01-25T09:40:17.967Z,21.33
2019-01-25T09:42:46.415Z,21.83
2019-01-25T09:45:15.030Z,21.53
2019-01-25T09:47:43.490Z,22.43
2019-01-25T09:50:17.089Z,23.07
2019-01-25T09:52:45.534Z,24.67
2019-01-25T09:55:16.801Z,24.40
2019-01-25T09:57:45.270Z,22.77
2019-01-25T10:00:22.618Z,23.63
2019-01-25T10:02:51.071Z,25.57
2019-01-25T10:05:19.609Z,24.80
2019-01-25T10:07:48.062Z,21.33
2019-01-25T10:10:16.733Z,22.47
2019-01-25T10:12:45.281Z,24.33
2019-01-25T10:15:16.810Z,22.93
2019-01-25T10:17:45.254Z,19.40
2019-01-25T10:20:15.882Z,18.50
2019-01-25T10:22:44.336Z,18.63
2019-01-25T10:25:12.805Z,19.63
2019-01-25T10:27:41.284Z,17.77
2019-01-25T10:30:24.232Z,18.47
2019-01-25T10:32:52.833Z,21.10
2019-01-25T10:35:21.656Z,20.10
2019-01-25T10:37:50.822Z,20.30
2019-01-25T10:40:21.311Z,20.33
2019-01-25T10:42:53.172Z,21.30
2019-01-25T10:45:31.714Z,20.80
2019-01-25T10:48:00.191Z,21.90
2019-01-25T10:50:28.656Z,20.60
2019-01-25T10:52:57.247Z,21.47
2019-01-25T10:55:25.741Z,21.50
2019-01-25T10:57:54.208Z,20.13
2019-01-25T11:00:23.105Z,19.13
2019-01-25T11:02:57.949Z,19.50
2019-01-25T11:05:29.628Z,18.53
2019-01-25T11:07:58.114Z,19.20
2019-01-25T11:10:26.665Z,18.90
2019-01-25T11:13:00.861Z,17.63
2019-01-25T11:15:25.885Z,19.13
2019-01-25T11:17:54.350Z,17.10
2019-01-25T11:20:26.452Z,18.73
2019-01-25T11:22:54.907Z,17.80
2019-01-25T11:25:26.451Z,19.17
2019-01-25T11:27:54.920Z,18.07
2019-01-25T11:30:23.548Z,18.60
2019-01-25T11:32:52.003Z,19.17
2019-01-25T11:35:20.474Z,18.63
2019-01-25T11:37:48.987Z,16.50
2019-01-25T11:40:22.864Z,15.77
2019-01-25T11:42:51.328Z,15.40
2019-01-25T11:45:19.857Z,15.33
2019-01-25T11:47:48.519Z,15.20
2019-01-25T11:50:18.635Z,14.87
2019-01-25T11:52:47.099Z,15.23
2019-01-25T11:55:19.432Z,15.27
2019-01-25T11:57:47.922Z,15.27
2019-01-25T12:00:24.359Z,14.37
2019-01-25T12:02:52.806Z,14.93
2019-01-25T12:05:23.015Z,15.17
2019-01-25T12:07:51.806Z,15.67
2019-01-25T12:10:22.522Z,15.67
2019-01-25T12:12:51.053Z,15.50
2019-01-25T12:15:19.586Z,14.03
2019-01-25T12:17:48.027Z,14.17
2019-01-25T12:20:19.241Z,15.17
2019-01-25T12:22:47.712Z,16.90
2019-01-25T12:25:16.186Z,15.93
2019-01-25T12:27:44.664Z,15.57
2019-01-25T12:30:16.194Z,15.20
2019-01-25T12:32:44.635Z,16.63
2019-01-25T12:35:13.442Z,16.33
2019-01-25T12:37:41.895Z,16.00
2019-01-25T12:40:15.218Z,15.80
2019-01-25T12:42:43.674Z,15.50
2019-01-25T12:45:15.698Z,13.97
2019-01-25T12:47:44.144Z,14.10
2019-01-25T12:50:18.743Z,14.27
2019-01-25T12:52:47.245Z,14.60
2019-01-25T12:55:15.724Z,14.13
2019-01-25T12:57:44.243Z,14.23
2019-01-25T13:00:19.898Z,14.23
2019-01-25T13:02:48.342Z,15.13
2019-01-25T13:05:18.434Z,14.87
2019-01-25T13:07:46.882Z,14.10
2019-01-25T13:10:21.072Z,15.33
2019-01-25T13:12:54.070Z,15.50
2019-01-25T13:15:22.613Z,15.90
2019-01-25T13:17:51.066Z,16.40
2019-01-25T13:20:27.429Z,16.93
2019-01-25T13:22:55.877Z,17.37
2019-01-25T13:25:24.335Z,16.37
2019-01-25T13:27:52.926Z,16.77
2019-01-25T13:30:31.903Z,16.57
2019-01-25T13:33:00.882Z,17.93
2019-01-25T13:35:29.662Z,17.17
2019-01-25T13:37:58.175Z,17.67
2019-01-25T13:40:27.883Z,16.87
2019-01-25T13:42:56.439Z,18.13
2019-01-25T13:45:25.042Z,17.20
2019-01-25T13:47:54.058Z,18.53
2019-01-25T13:50:27.461Z,17.37
2019-01-25T13:52:56.053Z,18.03
2019-01-25T13:55:24.744Z,18.50
2019-01-25T13:57:53.291Z,18.23
2019-01-25T14:00:33.202Z,18.47
2019-01-25T14:03:01.696Z,19.43
2019-01-25T14:05:31.099Z,18.67
2019-01-25T14:07:59.623Z,19.13
2019-01-25T14:10:32.723Z,18.53
2019-01-25T14:13:01.197Z,18.47
2019-01-25T14:15:29.881Z,18.53
2019-01-25T14:17:58.437Z,18.90
2019-01-25T14:20:32.360Z,18.70
2019-01-25T14:23:01.000Z,18.33
2019-01-25T14:25:29.862Z,16.83
2019-01-25T14:27:58.334Z,18.40
2019-01-25T14:30:35.539Z,18.87
2019-01-25T14:33:04.570Z,19.87
2019-01-25T14:35:33.014Z,18.53
2019-01-25T14:38:01.519Z,19.47
2019-01-25T14:40:30.013Z,19.77
2019-01-25T14:42:58.487Z,20.00
2019-01-25T14:45:27.115Z,19.13
2019-01-25T14:47:55.590Z,20.17
2019-01-25T14:50:29.135Z,19.17
2019-01-25T14:52:57.764Z,19.60
2019-01-25T14:55:26.220Z,20.23
2019-01-25T14:57:54.825Z,19.67
2019-01-25T15:00:23.263Z,20.00
2019-01-25T15:02:51.743Z,20.90
2019-01-25T15:05:20.761Z,20.43
2019-01-25T15:07:49.259Z,20.57
2019-01-25T15:10:20.189Z,21.10
2019-01-25T15:12:49.399Z,20.93
2019-01-25T15:15:17.831Z,20.57
2019-01-25T15:17:46.294Z,21.20
2019-01-25T15:20:17.744Z,21.80
2019-01-25T15:22:46.212Z,22.43
2019-01-25T15:25:15.148Z,22.50
2019-01-25T15:27:43.614Z,22.03
2019-01-25T15:30:15.310Z,20.60
2019-01-25T15:32:43.769Z,20.67
2019-01-25T15:35:13.976Z,21.83
2019-01-25T15:37:42.432Z,20.60
2019-01-25T15:40:13.125Z,20.73
2019-01-25T15:42:41.581Z,20.63
2019-01-25T15:45:12.286Z,20.43
2019-01-25T15:47:40.755Z,20.67
2019-01-25T15:50:15.229Z,21.07
2019-01-25T15:52:43.714Z,20.30
2019-01-25T15:55:12.299Z,20.50
2019-01-25T15:57:40.782Z,22.83
2019-01-25T16:00:12.382Z,22.53
2019-01-25T16:02:40.985Z,21.03
2019-01-25T16:05:11.675Z,21.33
2019-01-25T16:07:40.157Z,22.00
2019-01-25T16:10:14.550Z,22.00
2019-01-25T16:12:43.145Z,22.30
2019-01-25T16:15:16.775Z,24.03
2019-01-25T16:17:45.409Z,22.57
2019-01-25T16:20:15.692Z,22.23
2019-01-25T16:22:44.159Z,22.70
2019-01-25T16:25:14.961Z,20.87
2019-01-25T16:27:43.434Z,21.83
2019-01-25T16:30:14.951Z,20.50
2019-01-25T16:32:43.451Z,22.57
2019-01-25T16:35:12.664Z,22.13
2019-01-25T16:37:41.137Z,22.67
2019-01-25T16:40:12.532Z,21.50
2019-01-25T16:42:41.064Z,21.47
2019-01-25T16:45:12.569Z,20.50
2019-01-25T16:47:41.046Z,20.87
2019-01-25T16:50:10.043Z,19.87
2019-01-25T16:52:38.584Z,19.63
2019-01-25T16:55:10.226Z,20.87
2019-01-25T16:57:38.690Z,21.50
2019-01-25T17:00:19.254Z,21.60
2019-01-25T17:02:47.774Z,21.73
2019-01-25T17:05:16.672Z,21.47
2019-01-25T17:07:45.122Z,20.27
2019-01-25T17:10:14.349Z,21.70
2019-01-25T17:12:42.786Z,21.03
2019-01-25T17:15:12.737Z,21.37
2019-01-25T17:17:41.182Z,21.33
2019-01-25T17:20:21.331Z,22.07
2019-01-25T17:22:48.302Z,22.60
2019-01-25T17:25:16.925Z,22.70
2019-01-25T17:27:45.530Z,22.33
2019-01-25T17:30:26.038Z,21.67
2019-01-25T17:32:56.010Z,22.43
2019-01-25T17:35:24.512Z,23.07
2019-01-25T17:37:52.962Z,21.53
2019-01-25T17:40:29.783Z,22.00
2019-01-25T17:42:58.302Z,23.27
2019-01-25T17:45:26.765Z,22.37
2019-01-25T17:47:55.361Z,22.07
2019-01-25T17:50:23.952Z,22.83
2019-01-25T17:52:52.558Z,23.00
2019-01-25T17:55:21.075Z,23.17
2019-01-25T17:57:49.711Z,22.73
2019-01-25T18:00:30.943Z,23.63
2019-01-25T18:02:59.462Z,23.37
2019-01-25T18:05:27.927Z,22.17
2019-01-25T18:07:56.387Z,21.13
2019-01-25T18:10:25.770Z,22.83
2019-01-25T18:12:54.272Z,20.97
2019-01-25T18:15:22.835Z,22.10
2019-01-25T18:17:51.300Z,21.03
2019-01-25T18:20:22.212Z,23.37
2019-01-25T18:22:50.839Z,22.83
2019-01-25T18:25:34.542Z,22.00
2019-01-25T18:28:06.096Z,21.10
2019-01-25T18:30:37.730Z,23.53
2019-01-25T18:33:06.186Z,23.53
2019-01-25T18:35:34.758Z,22.57
2019-01-25T18:38:03.399Z,23.73
2019-01-25T18:40:31.933Z,24.03
2019-01-25T18:43:00.459Z,22.87
2019-01-25T18:45:28.922Z,23.40
2019-01-25T18:47:57.372Z,23.13
2019-01-25T18:50:25.886Z,22.23
2019-01-25T18:52:54.497Z,23.83
2019-01-25T18:55:24.928Z,24.83
2019-01-25T18:57:53.378Z,22.80
2019-01-25T19:00:22.423Z,24.93
2019-01-25T19:02:50.926Z,23.23
2019-01-25T19:05:19.442Z,24.07
2019-01-25T19:07:47.971Z,24.13
2019-01-25T19:10:19.532Z,23.93
2019-01-25T19:12:48.041Z,23.33
2019-01-25T19:15:22.471Z,23.07
2019-01-25T19:17:50.913Z,24.33
2019-01-25T19:20:19.400Z,23.57
2019-01-25T19:22:47.836Z,23.70
2019-01-25T19:25:16.354Z,23.67
2019-01-25T19:27:44.902Z,23.70
2019-01-25T19:30:25.104Z,24.13
2019-01-25T19:32:53.616Z,22.90
2019-01-25T19:35:22.164Z,24.57
2019-01-25T19:37:50.624Z,23.50
2019-01-25T19:40:21.916Z,23.73
2019-01-25T19:42:50.502Z,24.10
2019-01-25T19:45:19.051Z,23.37
2019-01-25T19:47:47.496Z,23.93
2019-01-25T19:50:18.556Z,23.50
2019-01-25T19:52:47.150Z,21.27
2019-01-25T19:55:20.952Z,21.90
2019-01-25T19:57:49.503Z,23.43
2019-01-25T20:00:21.020Z,23.83
2019-01-25T20:02:49.517Z,21.17
2019-01-25T20:05:20.539Z,21.40
2019-01-25T20:07:49.085Z,21.23
2019-01-25T20:10:17.686Z,19.83
2019-01-25T20:12:46.238Z,20.37
2019-01-25T20:15:19.574Z,18.90
2019-01-25T20:17:48.094Z,17.53
2019-01-25T20:20:19.173Z,18.67
2019-01-25T20:22:47.655Z,17.63
2019-01-25T20:25:16.101Z,17.33
2019-01-25T20:27:44.582Z,16.97
2019-01-25T20:30:18.930Z,17.37
2019-01-25T20:32:47.387Z,16.17
2019-01-25T20:35:18.379Z,18.07
2019-01-25T20:37:46.839Z,17.30
2019-01-25T20:40:16.734Z,17.53
2019-01-25T20:42:46.106Z,17.50
2019-01-25T20:45:32.099Z,16.47
2019-01-25T20:48:00.661Z,15.87
2019-01-25T20:50:31.148Z,16.00
2019-01-25T20:52:59.778Z,15.40
2019-01-25T20:55:28.377Z,16.47
2019-01-25T20:57:57.684Z,15.57
2019-01-25T21:00:31.381Z,14.97
2019-01-25T21:03:00.071Z,15.83
2019-01-25T21:05:28.727Z,15.93
2019-01-25T21:07:57.213Z,16.13
2019-01-25T21:10:26.308Z,15.13
2019-01-25T21:12:54.851Z,14.37
2019-01-25T21:15:25.978Z,15.97
2019-01-25T21:17:54.968Z,16.33
2019-01-25T21:20:29.263Z,14.57
2019-01-25T21:22:57.811Z,15.70
2019-01-25T21:25:26.408Z,15.97
2019-01-25T21:27:54.882Z,16.13
2019-01-25T21:30:28.616Z,15.63
2019-01-25T21:32:57.098Z,14.10
2019-01-25T21:35:25.698Z,14.37
2019-01-25T21:37:54.174Z,15.23
2019-01-25T21:40:30.500Z,14.33
2019-01-25T21:42:58.974Z,15.67
2019-01-25T21:45:29.783Z,15.03
2019-01-25T21:47:58.403Z,14.63
2019-01-25T21:50:29.983Z,14.83
2019-01-25T21:52:58.517Z,15.37
2019-01-25T21:55:26.959Z,14.73
2019-01-25T21:57:55.506Z,15.90
2019-01-25T22:00:29.701Z,15.07
2019-01-25T22:02:58.176Z,15.90
2019-01-25T22:05:26.697Z,15.17
2019-01-25T22:07:55.160Z,14.97
2019-01-25T22:10:26.046Z,15.73
2019-01-25T22:12:54.501Z,14.33
2019-01-25T22:15:23.126Z,14.13
2019-01-25T22:17:51.581Z,15.17
2019-01-25T22:20:22.554Z,13.33
2019-01-25T22:22:51.090Z,15.73
2019-01-25T22:25:19.681Z,15.60
2019-01-25T22:27:49.985Z,15.00
2019-01-25T22:30:23.268Z,15.60
2019-01-25T22:32:51.823Z,14.87
2019-01-25T22:35:20.442Z,15.93
2019-01-25T22:37:50.004Z,15.03
2019-01-25T22:40:24.433Z,15.90
2019-01-25T22:42:53.054Z,16.30
2019-01-25T22:45:23.992Z,15.77
2019-01-25T22:47:52.478Z,15.07
2019-01-25T22:50:22.863Z,15.30
2019-01-25T22:52:51.343Z,15.00
2019-01-25T22:55:21.148Z,14.37
2019-01-25T22:57:49.733Z,12.83
2019-01-25T23:00:47.935Z,15.70
2019-01-25T23:03:35.916Z,15.50
2019-01-25T23:06:19.346Z,15.07
2019-01-25T23:08:47.827Z,15.50
2019-01-25T23:11:16.503Z,16.57
2019-01-25T23:13:45.054Z,15.47
2019-01-25T23:16:13.504Z,14.70
2019-01-25T23:18:41.979Z,14.90
2019-01-25T23:21:10.421Z,16.47
2019-01-25T23:23:38.903Z,15.67
2019-01-25T23:26:07.342Z,16.57
2019-01-25T23:28:35.817Z,15.47
2019-01-25T23:31:04.258Z,15.77
2019-01-25T23:33:32.729Z,15.20
2019-01-25T23:36:01.302Z,15.70
2019-01-25T23:38:29.784Z,16.87
2019-01-25T23:40:58.238Z,15.97
2019-01-25T23:43:26.714Z,16.93
2019-01-25T23:45:55.226Z,18.03
2019-01-25T23:48:23.686Z,16.40
2019-01-25T23:50:52.138Z,17.63
2019-01-25T23:53:20.607Z,17.20
2019-01-25T23:55:49.053Z,19.03
2019-01-25T23:58:17.579Z,18.07
