createdAt,value
2023-03-11T00:01:01.453Z,3.00
2023-03-11T00:02:03.272Z,3.00
2023-03-11T00:03:06.380Z,3.00
2023-03-11T00:04:08.472Z,2.90
2023-03-11T00:05:14.447Z,2.80
2023-03-11T00:06:16.263Z,2.80
2023-03-11T00:07:18.019Z,2.80
2023-03-11T00:08:22.665Z,2.70
2023-03-11T00:09:24.389Z,2.70
2023-03-11T00:10:30.209Z,2.60
2023-03-11T00:11:32.513Z,2.60
2023-03-11T00:12:34.245Z,2.60
2023-03-11T00:13:36.974Z,2.50
2023-03-11T00:14:38.752Z,2.50
2023-03-11T00:15:42.049Z,2.40
2023-03-11T00:16:43.818Z,2.40
2023-03-11T00:17:47.114Z,2.40
2023-03-11T00:18:52.756Z,2.40
2023-03-11T00:19:54.532Z,2.40
2023-03-11T00:20:57.938Z,2.40
2023-03-11T00:21:59.718Z,2.40
2023-03-11T00:23:02.746Z,2.40
2023-03-11T00:24:04.734Z,2.40
2023-03-11T00:25:06.707Z,2.30
2023-03-11T00:26:08.593Z,2.30
2023-03-11T00:27:10.311Z,2.30
2023-03-11T00:28:13.115Z,2.20
2023-03-11T00:29:14.814Z,2.20
2023-03-11T00:30:17.792Z,2.20
2023-03-11T00:31:19.527Z,2.10
2023-03-11T00:32:21.332Z,2.00
2023-03-11T00:33:23.503Z,2.00
2023-03-11T00:34:25.719Z,1.90
2023-03-11T00:35:30.937Z,2.00
2023-03-11T00:36:33.853Z,1.90
2023-03-11T00:37:35.567Z,1.90
2023-03-11T00:38:37.304Z,1.90
2023-03-11T00:39:39.043Z,1.90
2023-03-11T00:40:40.832Z,1.80
2023-03-11T00:41:42.538Z,1.90
2023-03-11T00:42:45.490Z,1.80
2023-03-11T00:43:47.250Z,1.80
2023-03-11T00:44:49.063Z,1.90
2023-03-11T00:45:50.939Z,1.80
2023-03-11T00:46:52.687Z,1.80
2023-03-11T00:47:55.474Z,1.80
2023-03-11T00:48:57.441Z,1.80
2023-03-11T00:49:59.641Z,1.80
2023-03-11T00:51:01.353Z,1.80
2023-03-11T00:52:03.952Z,1.80
2023-03-11T00:53:06.551Z,1.80
2023-03-11T00:54:08.301Z,1.80
2023-03-11T00:55:12.242Z,1.70
2023-03-11T00:56:16.033Z,1.70
2023-03-11T00:57:17.742Z,1.70
2023-03-11T00:58:19.511Z,1.70
2023-03-11T00:59:21.272Z,1.70
2023-03-11T01:00:24.906Z,1.70
2023-03-11T01:01:26.665Z,1.70
2023-03-11T01:02:28.540Z,1.70
2023-03-11T01:03:30.253Z,1.70
2023-03-11T01:04:31.988Z,1.70
2023-03-11T01:05:35.036Z,1.70
2023-03-11T01:06:45.158Z,1.70
2023-03-11T01:07:47.653Z,1.70
2023-03-11T01:08:49.433Z,1.70
2023-03-11T01:09:51.151Z,1.70
2023-03-11T01:10:53.587Z,1.80
2023-03-11T01:11:55.418Z,1.70
2023-03-11T01:12:57.298Z,1.80
2023-03-11T01:13:59.114Z,1.80
2023-03-11T01:15:00.826Z,1.70
2023-03-11T01:16:03.161Z,1.80
2023-03-11T01:17:04.985Z,1.80
2023-03-11T01:18:07.241Z,1.70
2023-03-11T01:19:09.078Z,1.80
2023-03-11T01:20:12.015Z,1.70
2023-03-11T01:21:13.829Z,1.70
2023-03-11T01:22:15.824Z,1.70
2023-03-11T01:23:18.657Z,1.70
2023-03-11T01:24:20.378Z,1.70
2023-03-11T01:25:23.273Z,1.70
2023-03-11T01:26:25.036Z,1.70
2023-03-11T01:27:28.330Z,1.70
2023-03-11T01:28:30.061Z,1.70
2023-03-11T01:29:31.801Z,1.70
2023-03-11T01:30:33.921Z,1.70
2023-03-11T01:31:35.666Z,1.70
2023-03-11T01:32:37.410Z,1.70
2023-03-11T01:33:39.631Z,1.70
2023-03-11T01:34:41.374Z,1.70
2023-03-11T01:35:44.184Z,1.70
2023-03-11T01:36:45.909Z,1.70
2023-03-11T01:37:47.941Z,1.70
2023-03-11T01:38:49.640Z,1.70
2023-03-11T01:39:51.435Z,1.70
2023-03-11T01:40:53.380Z,1.60
2023-03-11T01:41:56.145Z,1.70
2023-03-11T01:42:59.535Z,1.60
2023-03-11T01:44:01.292Z,1.60
2023-03-11T01:45:03.149Z,1.60
2023-03-11T01:46:18.594Z,1.60
2023-03-11T01:47:36.230Z,1.60
2023-03-11T01:48:38.889Z,1.60
2023-03-11T01:49:42.106Z,1.60
2023-03-11T01:50:47.071Z,1.60
2023-03-11T01:52:03.987Z,1.60
2023-03-11T01:53:06.452Z,1.60
2023-03-11T01:54:13.288Z,1.60
2023-03-11T01:55:17.028Z,1.60
2023-03-11T01:56:19.681Z,1.60
2023-03-11T01:57:22.546Z,1.60
2023-03-11T01:58:28.799Z,1.50
2023-03-11T01:59:36.011Z,1.50
2023-03-11T02:00:38.370Z,1.50
2023-03-11T02:01:49.883Z,1.50
2023-03-11T02:02:55.509Z,1.50
2023-03-11T02:03:58.339Z,1.50
2023-03-11T02:05:02.044Z,1.50
2023-03-11T02:06:08.275Z,1.50
2023-03-11T02:07:11.509Z,1.50
2023-03-11T02:08:13.234Z,1.50
2023-03-11T02:09:15.118Z,1.50
2023-03-11T02:10:17.942Z,1.50
2023-03-11T02:11:24.866Z,1.50
2023-03-11T02:12:31.131Z,1.50
2023-03-11T02:13:35.308Z,1.50
2023-03-11T02:14:41.899Z,1.50
2023-03-11T02:15:44.259Z,1.50
2023-03-11T02:16:46.307Z,1.50
2023-03-11T02:17:48.121Z,1.50
2023-03-11T02:18:49.915Z,1.50
2023-03-11T02:20:12.536Z,1.40
2023-03-11T02:21:29.030Z,1.40
2023-03-11T02:22:33.554Z,1.40
2023-03-11T02:24:05.010Z,1.40
2023-03-11T02:25:25.660Z,1.40
2023-03-11T02:27:01.203Z,1.40
2023-03-11T02:28:07.446Z,1.40
2023-03-11T02:29:11.203Z,1.40
2023-03-11T02:30:14.366Z,1.40
2023-03-11T02:31:16.910Z,1.30
2023-03-11T02:32:19.333Z,1.30
2023-03-11T02:33:23.245Z,1.30
2023-03-11T02:34:28.167Z,1.30
2023-03-11T02:35:31.533Z,1.40
2023-03-11T02:36:39.094Z,1.30
2023-03-11T02:37:46.736Z,1.40
2023-03-11T02:38:48.497Z,1.30
2023-03-11T02:39:52.515Z,1.30
2023-03-11T02:41:00.236Z,1.30
2023-03-11T02:42:25.926Z,1.30
2023-03-11T02:43:43.533Z,1.30
2023-03-11T02:44:49.386Z,1.30
2023-03-11T02:45:51.227Z,1.30
2023-03-11T02:46:53.538Z,1.30
2023-03-11T02:47:57.545Z,1.30
2023-03-11T02:49:00.481Z,1.30
2023-03-11T02:50:02.412Z,1.30
2023-03-11T02:51:04.471Z,1.30
2023-03-11T02:52:06.662Z,1.30
2023-03-11T02:53:08.671Z,1.20
2023-03-11T02:54:10.478Z,1.20
2023-03-11T02:55:12.452Z,1.20
2023-03-11T02:56:14.215Z,1.10
2023-03-11T02:57:15.924Z,1.10
2023-03-11T02:58:17.637Z,1.10
2023-03-11T02:59:19.427Z,1.10
2023-03-11T03:00:21.334Z,1.10
2023-03-11T03:01:23.487Z,1.10
2023-03-11T03:02:25.264Z,1.10
2023-03-11T03:03:26.988Z,1.00
2023-03-11T03:04:28.722Z,1.00
2023-03-11T03:05:30.560Z,1.00
2023-03-11T03:06:32.332Z,1.00
2023-03-11T03:07:34.077Z,1.00
2023-03-11T03:08:35.968Z,1.00
2023-03-11T03:09:38.427Z,1.00
2023-03-11T03:10:40.188Z,1.00
2023-03-11T03:11:41.859Z,1.00
2023-03-11T03:12:44.069Z,1.00
2023-03-11T03:13:45.955Z,1.00
2023-03-11T03:14:47.698Z,1.00
2023-03-11T03:15:49.400Z,1.00
2023-03-11T03:16:51.224Z,0.90
2023-03-11T03:17:53.155Z,0.90
2023-03-11T03:18:54.920Z,0.90
2023-03-11T03:19:56.664Z,0.80
2023-03-11T03:20:58.380Z,0.80
2023-03-11T03:22:00.096Z,0.80
2023-03-11T03:23:03.416Z,0.80
2023-03-11T03:24:05.259Z,0.70
2023-03-11T03:25:07.959Z,0.70
2023-03-11T03:26:13.722Z,0.80
2023-03-11T03:27:15.488Z,0.70
2023-03-11T03:28:17.240Z,0.70
2023-03-11T03:29:19.036Z,0.70
2023-03-11T03:30:20.935Z,0.70
2023-03-11T03:31:22.778Z,0.70
2023-03-11T03:32:24.671Z,0.80
2023-03-11T03:33:26.434Z,0.70
2023-03-11T03:34:28.146Z,0.70
2023-03-11T03:35:30.348Z,0.70
2023-03-11T03:36:32.124Z,0.70
2023-03-11T03:37:35.973Z,0.70
2023-03-11T03:38:37.713Z,0.60
2023-03-11T03:39:39.460Z,0.60
2023-03-11T03:40:47.543Z,0.60
2023-03-11T03:41:49.284Z,0.60
2023-03-11T03:42:51.207Z,0.70
2023-03-11T03:43:54.650Z,0.70
2023-03-11T03:44:56.574Z,0.70
2023-03-11T03:46:00.708Z,0.70
2023-03-11T03:47:02.413Z,0.70
2023-03-11T03:48:04.444Z,0.70
2023-03-11T03:49:06.194Z,0.70
2023-03-11T03:50:10.301Z,0.70
2023-03-11T03:51:13.588Z,0.70
2023-03-11T03:52:15.337Z,0.60
2023-03-11T03:53:17.208Z,0.70
2023-03-11T03:54:18.910Z,0.60
2023-03-11T03:55:20.659Z,0.60
2023-03-11T03:56:22.423Z,0.60
2023-03-11T03:57:24.186Z,0.60
2023-03-11T03:58:25.878Z,0.70
2023-03-11T03:59:27.679Z,0.60
2023-03-11T04:00:29.447Z,0.60
2023-03-11T04:01:31.212Z,0.60
2023-03-11T04:02:33.001Z,0.70
2023-03-11T04:03:35.736Z,0.60
2023-03-11T04:04:37.491Z,0.60
2023-03-11T04:05:39.260Z,0.60
2023-03-11T04:06:42.234Z,0.60
2023-03-11T04:07:43.932Z,0.60
2023-03-11T04:08:45.725Z,0.60
2023-03-11T04:09:47.562Z,0.60
2023-03-11T04:10:58.399Z,0.60
2023-03-11T04:12:00.268Z,0.60
2023-03-11T04:13:01.987Z,0.60
2023-03-11T04:14:05.017Z,0.60
2023-03-11T04:15:07.408Z,0.60
2023-03-11T04:16:10.395Z,0.60
2023-03-11T04:17:13.336Z,0.60
2023-03-11T04:18:15.092Z,0.60
2023-03-11T04:19:16.872Z,0.60
2023-03-11T04:20:18.794Z,0.60
2023-03-11T04:21:20.546Z,0.60
2023-03-11T04:22:22.346Z,0.60
2023-03-11T04:23:24.335Z,0.60
2023-03-11T04:24:26.085Z,0.60
2023-03-11T04:25:27.847Z,0.60
2023-03-11T04:26:29.839Z,0.60
2023-03-11T04:27:31.923Z,0.60
2023-03-11T04:28:33.695Z,0.60
2023-03-11T04:29:35.474Z,0.50
2023-03-11T04:30:37.307Z,0.60
2023-03-11T04:31:39.112Z,0.60
2023-03-11T04:32:40.920Z,0.60
2023-03-11T04:33:42.885Z,0.60
2023-03-11T04:34:44.640Z,0.60
2023-03-11T04:35:46.541Z,0.60
2023-03-11T04:36:51.105Z,0.60
2023-03-11T04:37:52.873Z,0.50
2023-03-11T04:38:57.041Z,0.50
2023-03-11T04:39:58.789Z,0.50
2023-03-11T04:41:01.796Z,0.60
2023-03-11T04:42:04.133Z,0.60
2023-03-11T04:43:06.667Z,0.60
2023-03-11T04:44:08.408Z,0.50
2023-03-11T04:45:11.228Z,0.60
2023-03-11T04:46:13.127Z,0.50
2023-03-11T04:47:15.088Z,0.50
2023-03-11T04:48:16.807Z,0.50
2023-03-11T04:49:18.645Z,0.60
2023-03-11T04:50:20.484Z,0.60
2023-03-11T04:51:22.269Z,0.60
2023-03-11T04:52:24.321Z,0.60
2023-03-11T04:53:26.241Z,0.60
2023-03-11T04:54:28.261Z,0.60
2023-03-11T04:55:30.251Z,0.60
2023-03-11T04:56:32.010Z,0.60
2023-03-11T04:57:33.785Z,0.60
2023-03-11T04:58:35.524Z,0.60
2023-03-11T04:59:37.295Z,0.60
2023-03-11T05:00:39.101Z,0.60
2023-03-11T05:01:40.920Z,0.70
2023-03-11T05:02:43.340Z,0.70
2023-03-11T05:03:45.632Z,0.70
2023-03-11T05:04:47.731Z,0.60
2023-03-11T05:05:49.667Z,0.70
2023-03-11T05:06:51.459Z,0.70
2023-03-11T05:07:53.188Z,0.70
2023-03-11T05:08:54.915Z,0.70
2023-03-11T05:09:56.682Z,0.70
2023-03-11T05:10:58.462Z,0.70
2023-03-11T05:12:00.216Z,0.70
2023-03-11T05:13:01.994Z,0.70
2023-03-11T05:14:03.870Z,0.70
2023-03-11T05:15:06.312Z,0.70
2023-03-11T05:16:08.140Z,0.70
2023-03-11T05:17:12.147Z,0.60
2023-03-11T05:18:14.930Z,0.60
2023-03-11T05:19:32.016Z,0.60
2023-03-11T05:20:33.799Z,0.60
2023-03-11T05:21:35.524Z,0.70
2023-03-11T05:22:37.849Z,0.70
2023-03-11T05:23:39.670Z,0.70
2023-03-11T05:24:41.498Z,0.70
2023-03-11T05:25:43.279Z,0.70
2023-03-11T05:26:48.102Z,0.70
2023-03-11T05:27:50.230Z,0.70
2023-03-11T05:28:52.008Z,0.70
2023-03-11T05:29:53.788Z,0.70
2023-03-11T05:30:55.574Z,0.70
2023-03-11T05:31:57.355Z,0.70
2023-03-11T05:32:59.325Z,0.70
2023-03-11T05:34:01.046Z,0.70
2023-03-11T05:35:02.990Z,0.70
2023-03-11T05:36:07.266Z,0.70
2023-03-11T05:37:09.368Z,0.70
2023-03-11T05:38:11.156Z,0.70
2023-03-11T05:39:13.168Z,0.70
2023-03-11T05:40:15.527Z,0.70
2023-03-11T05:41:18.131Z,0.70
2023-03-11T05:42:21.463Z,0.70
2023-03-11T05:43:23.381Z,0.70
2023-03-11T05:44:25.185Z,0.70
2023-03-11T05:45:26.959Z,0.70
2023-03-11T05:46:28.873Z,0.70
2023-03-11T05:47:30.737Z,0.70
2023-03-11T05:48:32.635Z,0.70
2023-03-11T05:49:34.376Z,0.70
2023-03-11T05:50:36.117Z,0.70
2023-03-11T05:51:38.122Z,0.70
2023-03-11T05:52:39.993Z,0.70
2023-03-11T05:53:48.525Z,0.70
2023-03-11T05:54:51.592Z,0.70
2023-03-11T05:55:57.756Z,0.70
2023-03-11T05:56:59.714Z,0.70
2023-03-11T05:58:01.511Z,0.70
2023-03-11T05:59:03.430Z,0.70
2023-03-11T06:00:12.407Z,0.70
2023-03-11T06:01:17.167Z,0.70
2023-03-11T06:02:20.792Z,0.70
2023-03-11T06:03:23.046Z,0.70
2023-03-11T06:04:25.151Z,0.70
2023-03-11T06:05:27.180Z,0.70
2023-03-11T06:06:28.980Z,0.70
2023-03-11T06:07:30.725Z,0.70
2023-03-11T06:08:34.485Z,0.70
2023-03-11T06:09:37.035Z,0.80
2023-03-11T06:10:38.879Z,0.80
2023-03-11T06:11:40.661Z,0.70
2023-03-11T06:12:42.386Z,0.80
2023-03-11T06:13:44.346Z,0.80
2023-03-11T06:14:46.229Z,0.70
2023-03-11T06:15:47.988Z,0.70
2023-03-11T06:16:49.730Z,0.70
2023-03-11T06:17:51.446Z,0.70
2023-03-11T06:18:53.332Z,0.70
2023-03-11T06:19:55.121Z,0.70
2023-03-11T06:21:01.613Z,0.70
2023-03-11T06:22:03.338Z,0.70
2023-03-11T06:23:05.131Z,0.80
2023-03-11T06:24:07.422Z,0.70
2023-03-11T06:25:09.526Z,0.70
2023-03-11T06:26:13.849Z,0.70
2023-03-11T06:27:15.681Z,0.80
2023-03-11T06:28:17.427Z,0.80
2023-03-11T06:29:19.592Z,0.70
2023-03-11T06:30:21.653Z,0.80
2023-03-11T06:31:28.974Z,0.80
2023-03-11T06:32:31.130Z,0.80
2023-03-11T06:33:32.936Z,0.80
2023-03-11T06:34:34.706Z,0.80
2023-03-11T06:35:36.547Z,0.80
2023-03-11T06:36:38.442Z,0.80
2023-03-11T06:37:40.947Z,0.80
2023-03-11T06:38:43.275Z,0.80
2023-03-11T06:39:45.035Z,0.80
2023-03-11T06:40:46.876Z,0.70
2023-03-11T06:41:48.629Z,0.80
2023-03-11T06:42:50.446Z,0.80
2023-03-11T06:43:52.240Z,0.80
2023-03-11T06:44:53.962Z,0.80
2023-03-11T06:45:55.720Z,0.80
2023-03-11T06:46:57.553Z,0.80
2023-03-11T06:47:59.276Z,0.80
2023-03-11T06:49:01.058Z,0.80
2023-03-11T06:50:06.628Z,0.80
2023-03-11T06:51:10.224Z,0.80
2023-03-11T06:52:11.983Z,0.80
2023-03-11T06:53:13.725Z,0.80
2023-03-11T06:54:15.490Z,0.80
2023-03-11T06:55:17.300Z,0.80
2023-03-11T06:56:20.293Z,0.80
2023-03-11T06:57:22.070Z,0.80
2023-03-11T06:58:23.820Z,0.80
2023-03-11T06:59:25.645Z,0.80
2023-03-11T07:00:28.166Z,0.80
2023-03-11T07:01:29.989Z,0.80
2023-03-11T07:02:31.745Z,0.80
2023-03-11T07:03:33.754Z,0.80
2023-03-11T07:04:35.595Z,0.80
2023-03-11T07:05:37.366Z,0.80
2023-03-11T07:06:39.161Z,0.80
2023-03-11T07:07:40.944Z,0.80
2023-03-11T07:08:42.832Z,0.70
2023-03-11T07:09:44.755Z,0.80
2023-03-11T07:10:48.284Z,0.80
2023-03-11T07:11:50.012Z,0.70
2023-03-11T07:12:52.245Z,0.70
2023-03-11T07:13:55.349Z,0.80
2023-03-11T07:14:58.181Z,0.80
2023-03-11T07:16:15.718Z,0.70
2023-03-11T07:17:19.329Z,0.70
2023-03-11T07:18:21.190Z,0.70
2023-03-11T07:19:22.956Z,0.70
2023-03-11T07:20:24.686Z,0.70
2023-03-11T07:21:28.211Z,0.70
2023-03-11T07:22:30.638Z,0.70
2023-03-11T07:23:33.197Z,0.70
2023-03-11T07:24:35.023Z,0.70
2023-03-11T07:25:36.743Z,0.70
2023-03-11T07:26:38.568Z,0.70
2023-03-11T07:27:40.311Z,0.70
2023-03-11T07:28:42.358Z,0.70
2023-03-11T07:29:44.181Z,0.70
2023-03-11T07:30:46.588Z,0.60
2023-03-11T07:31:49.173Z,0.70
2023-03-11T07:32:50.982Z,0.70
2023-03-11T07:33:53.549Z,0.70
2023-03-11T07:34:55.400Z,0.70
2023-03-11T07:35:57.243Z,0.70
2023-03-11T07:36:59.104Z,0.70
2023-03-11T07:38:01.091Z,0.70
2023-03-11T07:39:05.538Z,0.70
2023-03-11T07:40:08.165Z,0.70
2023-03-11T07:41:11.438Z,0.70
2023-03-11T07:42:13.182Z,0.70
2023-03-11T07:43:15.137Z,0.70
2023-03-11T07:44:18.135Z,0.70
2023-03-11T07:45:20.208Z,0.70
2023-03-11T07:46:22.812Z,0.70
2023-03-11T07:47:24.811Z,0.70
2023-03-11T07:48:26.572Z,0.70
2023-03-11T07:49:28.326Z,0.70
2023-03-11T07:50:30.353Z,0.70
2023-03-11T07:51:34.552Z,0.70
2023-03-11T07:52:36.318Z,0.70
2023-03-11T07:53:38.274Z,0.70
2023-03-11T07:54:40.038Z,0.70
2023-03-11T07:55:41.749Z,0.70
2023-03-11T07:56:43.515Z,0.70
2023-03-11T07:57:49.025Z,0.70
2023-03-11T07:58:51.458Z,0.70
2023-03-11T07:59:53.236Z,0.70
2023-03-11T08:00:56.937Z,0.80
2023-03-11T08:01:58.701Z,0.80
2023-03-11T08:03:00.624Z,0.70
2023-03-11T08:04:05.068Z,0.80
2023-03-11T08:05:08.113Z,0.80
2023-03-11T08:06:18.374Z,0.80
2023-03-11T08:07:20.785Z,0.80
2023-03-11T08:08:22.632Z,0.80
2023-03-11T08:09:24.367Z,0.80
2023-03-11T08:10:26.111Z,0.80
2023-03-11T08:11:28.297Z,0.80
2023-03-11T08:12:30.034Z,0.80
2023-03-11T08:13:31.776Z,0.90
2023-03-11T08:14:33.557Z,0.90
2023-03-11T08:15:38.038Z,0.90
2023-03-11T08:16:41.072Z,0.90
2023-03-11T08:17:42.832Z,0.90
2023-03-11T08:18:46.086Z,0.90
2023-03-11T08:19:50.035Z,0.90
2023-03-11T08:20:51.822Z,0.90
2023-03-11T08:21:53.589Z,0.90
2023-03-11T08:22:58.376Z,1.00
2023-03-11T08:24:01.981Z,1.00
2023-03-11T08:25:04.000Z,1.00
2023-03-11T08:26:07.376Z,1.00
2023-03-11T08:27:09.753Z,1.00
2023-03-11T08:28:11.517Z,1.00
2023-03-11T08:29:13.308Z,1.00
2023-03-11T08:30:15.187Z,1.00
2023-03-11T08:31:22.069Z,1.00
2023-03-11T08:32:24.007Z,0.90
2023-03-11T08:33:25.991Z,0.90
2023-03-11T08:34:27.963Z,1.00
2023-03-11T08:35:29.894Z,1.00
2023-03-11T08:36:32.493Z,1.00
2023-03-11T08:37:34.230Z,1.00
2023-03-11T08:38:36.145Z,1.00
2023-03-11T08:39:37.933Z,1.00
2023-03-11T08:40:39.726Z,1.00
2023-03-11T08:41:41.462Z,1.00
2023-03-11T08:42:43.288Z,1.00
2023-03-11T08:43:45.342Z,1.00
2023-03-11T08:44:47.180Z,1.00
2023-03-11T08:45:49.403Z,1.00
2023-03-11T08:46:51.369Z,1.00
2023-03-11T08:47:53.185Z,1.00
2023-03-11T08:48:55.351Z,1.00
2023-03-11T08:49:57.161Z,1.00
2023-03-11T08:50:59.228Z,1.00
2023-03-11T08:52:01.861Z,1.00
2023-03-11T08:53:03.899Z,1.00
2023-03-11T08:54:06.089Z,1.00
2023-03-11T08:55:11.239Z,1.10
2023-03-11T08:56:13.033Z,1.10
2023-03-11T08:57:14.754Z,1.10
2023-03-11T08:58:16.474Z,1.10
2023-03-11T08:59:18.255Z,1.10
2023-03-11T09:00:20.470Z,1.00
2023-03-11T09:01:25.882Z,1.10
2023-03-11T09:02:27.687Z,1.10
2023-03-11T09:03:32.445Z,1.00
2023-03-11T09:04:34.183Z,1.00
2023-03-11T09:05:36.346Z,1.10
2023-03-11T09:06:41.898Z,1.00
2023-03-11T09:07:43.872Z,1.00
2023-03-11T09:08:46.770Z,1.00
2023-03-11T09:09:48.617Z,1.00
2023-03-11T09:10:50.344Z,1.00
2023-03-11T09:11:52.154Z,1.00
2023-03-11T09:12:53.924Z,0.90
2023-03-11T09:13:55.674Z,1.00
2023-03-11T09:14:57.461Z,1.00
2023-03-11T09:15:59.260Z,1.00
2023-03-11T09:17:01.267Z,1.00
2023-03-11T09:18:03.221Z,1.00
2023-03-11T09:19:07.309Z,0.90
2023-03-11T09:20:11.898Z,0.90
2023-03-11T09:21:13.960Z,0.90
2023-03-11T09:22:16.119Z,0.90
2023-03-11T09:23:18.946Z,0.90
2023-03-11T09:24:20.719Z,0.90
2023-03-11T09:25:22.550Z,0.90
2023-03-11T09:26:24.858Z,0.90
2023-03-11T09:27:26.639Z,0.90
2023-03-11T09:28:28.396Z,0.80
2023-03-11T09:29:30.614Z,0.80
2023-03-11T09:30:32.641Z,0.80
2023-03-11T09:31:34.386Z,0.80
2023-03-11T09:32:36.242Z,0.80
2023-03-11T09:33:40.858Z,0.80
2023-03-11T09:34:42.615Z,0.80
2023-03-11T09:35:46.110Z,0.80
2023-03-11T09:36:48.113Z,0.80
2023-03-11T09:37:50.605Z,0.90
2023-03-11T09:38:52.523Z,0.80
2023-03-11T09:39:54.284Z,0.90
2023-03-11T09:40:59.228Z,0.90
2023-03-11T09:42:13.011Z,0.90
2023-03-11T09:43:20.659Z,0.90
2023-03-11T09:44:46.140Z,0.90
2023-03-11T09:46:12.807Z,0.90
2023-03-11T09:47:40.930Z,0.90
2023-03-11T09:48:54.955Z,0.90
2023-03-11T09:50:25.575Z,1.00
2023-03-11T09:51:34.701Z,1.00
2023-03-11T09:53:00.997Z,1.00
2023-03-11T09:54:10.981Z,1.00
2023-03-11T09:55:42.104Z,1.10
2023-03-11T09:56:44.717Z,1.10
2023-03-11T09:57:47.290Z,1.20
2023-03-11T09:58:56.911Z,1.20
2023-03-11T10:00:01.729Z,1.20
2023-03-11T10:01:12.969Z,1.20
2023-03-11T10:02:21.325Z,1.20
2023-03-11T10:03:33.013Z,1.20
2023-03-11T10:04:58.844Z,1.20
2023-03-11T10:06:19.679Z,1.20
2023-03-11T10:07:26.749Z,1.20
2023-03-11T10:08:38.988Z,1.20
2023-03-11T10:09:53.072Z,1.20
2023-03-11T10:11:14.097Z,1.20
2023-03-11T10:12:43.375Z,1.20
2023-03-11T10:14:07.025Z,1.30
2023-03-11T10:15:27.295Z,1.30
2023-03-11T10:16:45.305Z,1.30
2023-03-11T10:17:47.203Z,1.30
2023-03-11T10:19:16.912Z,1.30
2023-03-11T10:20:38.943Z,1.30
2023-03-11T10:22:01.727Z,1.30
2023-03-11T10:23:47.990Z,1.40
2023-03-11T10:25:07.726Z,1.40
2023-03-11T10:26:14.953Z,1.40
2023-03-11T10:27:22.605Z,1.40
2023-03-11T10:28:46.986Z,1.50
2023-03-11T10:30:09.494Z,1.60
2023-03-11T10:31:25.964Z,1.60
2023-03-11T10:32:55.571Z,1.60
2023-03-11T10:34:18.143Z,1.70
2023-03-11T10:35:23.629Z,1.70
2023-03-11T10:36:35.617Z,1.70
2023-03-11T10:37:49.635Z,1.80
2023-03-11T10:38:53.861Z,1.80
2023-03-11T10:39:57.782Z,1.80
2023-03-11T10:41:05.002Z,1.90
2023-03-11T10:42:13.588Z,1.90
2023-03-11T10:43:33.564Z,2.00
2023-03-11T10:44:37.746Z,2.00
2023-03-11T10:45:44.644Z,2.00
2023-03-11T10:46:46.534Z,2.00
2023-03-11T10:47:48.250Z,2.10
2023-03-11T10:48:50.670Z,2.00
2023-03-11T10:49:52.699Z,2.10
2023-03-11T10:51:03.140Z,2.10
2023-03-11T10:52:05.527Z,2.10
2023-03-11T10:53:16.321Z,2.10
2023-03-11T10:54:26.630Z,2.10
2023-03-11T10:55:28.456Z,2.10
2023-03-11T10:56:37.553Z,2.10
2023-03-11T10:57:40.157Z,2.10
2023-03-11T10:58:49.427Z,2.10
2023-03-11T10:59:59.313Z,2.00
2023-03-11T11:01:16.603Z,2.10
2023-03-11T11:02:32.916Z,2.00
2023-03-11T11:03:35.112Z,1.90
2023-03-11T11:04:41.111Z,1.90
2023-03-11T11:05:42.932Z,1.90
2023-03-11T11:06:44.673Z,1.90
2023-03-11T11:07:53.093Z,1.90
2023-03-11T11:09:16.118Z,1.80
2023-03-11T11:10:28.568Z,1.80
2023-03-11T11:11:30.358Z,1.80
2023-03-11T11:12:32.105Z,1.70
2023-03-11T11:13:35.388Z,1.80
2023-03-11T11:14:52.514Z,1.80
2023-03-11T11:16:03.834Z,1.80
2023-03-11T11:17:05.821Z,1.80
2023-03-11T11:18:21.057Z,1.80
2023-03-11T11:19:22.872Z,1.80
2023-03-11T11:20:25.755Z,1.80
2023-03-11T11:21:48.767Z,1.80
2023-03-11T11:22:59.024Z,1.80
2023-03-11T11:24:22.433Z,1.80
2023-03-11T11:25:35.648Z,1.80
2023-03-11T11:26:37.438Z,1.80
2023-03-11T11:27:54.075Z,1.70
2023-03-11T11:29:15.637Z,1.70
2023-03-11T11:30:18.055Z,1.70
2023-03-11T11:31:24.906Z,1.80
2023-03-11T11:32:27.681Z,1.70
2023-03-11T11:33:40.145Z,1.70
2023-03-11T11:34:42.152Z,1.70
2023-03-11T11:35:54.968Z,1.70
2023-03-11T11:36:59.631Z,1.70
2023-03-11T11:38:04.232Z,1.80
2023-03-11T11:39:16.836Z,1.80
2023-03-11T11:40:26.429Z,1.80
2023-03-11T11:41:30.571Z,1.80
2023-03-11T11:42:33.019Z,1.80
2023-03-11T11:43:51.467Z,1.90
2023-03-11T11:44:57.389Z,1.80
2023-03-11T11:46:05.908Z,1.90
2023-03-11T11:47:21.571Z,1.80
2023-03-11T11:48:44.943Z,1.90
2023-03-11T11:49:55.410Z,2.00
2023-03-11T11:51:02.911Z,2.20
2023-03-11T11:52:20.992Z,2.30
2023-03-11T11:53:32.937Z,2.40
2023-03-11T11:54:52.223Z,2.40
2023-03-11T11:55:54.189Z,2.50
2023-03-11T11:56:56.940Z,2.50
2023-03-11T11:57:58.818Z,2.50
2023-03-11T11:59:00.935Z,2.50
2023-03-11T12:00:05.839Z,2.50
2023-03-11T12:01:22.581Z,2.60
2023-03-11T12:03:01.233Z,2.60
2023-03-11T12:04:30.442Z,2.70
2023-03-11T12:05:35.638Z,2.80
2023-03-11T12:06:55.471Z,2.90
2023-03-11T12:08:42.774Z,2.90
2023-03-11T12:09:47.368Z,2.80
2023-03-11T12:10:59.026Z,2.80
2023-03-11T12:12:12.411Z,2.70
2023-03-11T12:13:32.132Z,2.60
2023-03-11T12:14:47.698Z,2.60
2023-03-11T12:16:27.140Z,2.50
2023-03-11T12:17:31.467Z,2.50
2023-03-11T12:18:53.846Z,2.50
2023-03-11T12:20:03.479Z,2.40
2023-03-11T12:21:27.250Z,2.40
2023-03-11T12:22:43.851Z,2.40
2023-03-11T12:24:16.076Z,2.40
2023-03-11T12:25:29.497Z,2.30
2023-03-11T12:26:36.281Z,2.30
2023-03-11T12:27:47.976Z,2.30
2023-03-11T12:29:00.933Z,2.30
2023-03-11T12:30:11.554Z,2.30
2023-03-11T12:31:14.135Z,2.30
2023-03-11T12:32:38.421Z,2.30
2023-03-11T12:33:51.396Z,2.30
2023-03-11T12:34:53.502Z,2.30
2023-03-11T12:35:58.121Z,2.20
2023-03-11T12:37:04.216Z,2.30
2023-03-11T12:38:26.679Z,2.30
2023-03-11T12:39:31.713Z,2.30
2023-03-11T12:40:42.420Z,2.30
2023-03-11T12:41:44.368Z,2.20
2023-03-11T12:42:46.165Z,2.20
2023-03-11T12:43:47.855Z,2.20
2023-03-11T12:44:50.575Z,2.10
2023-03-11T12:45:55.462Z,2.10
2023-03-11T12:46:59.969Z,2.00
2023-03-11T12:48:31.214Z,1.90
2023-03-11T12:49:37.159Z,1.90
2023-03-11T12:50:41.712Z,1.80
2023-03-11T12:52:00.338Z,1.80
2023-03-11T12:53:02.189Z,1.80
2023-03-11T12:54:31.382Z,1.80
2023-03-11T12:55:35.694Z,1.70
2023-03-11T12:56:42.928Z,1.70
2023-03-11T12:57:48.165Z,1.70
2023-03-11T12:59:26.415Z,1.60
2023-03-11T13:00:34.852Z,1.50
2023-03-11T13:02:09.970Z,1.50
2023-03-11T13:03:47.339Z,1.40
2023-03-11T13:05:26.137Z,1.30
2023-03-11T13:06:52.262Z,1.30
2023-03-11T13:07:53.977Z,1.30
2023-03-11T13:08:58.940Z,1.30
2023-03-11T13:10:07.869Z,1.30
2023-03-11T13:11:33.738Z,1.30
2023-03-11T13:12:43.307Z,1.40
2023-03-11T13:13:45.171Z,1.40
2023-03-11T13:14:46.977Z,1.40
2023-03-11T13:15:49.392Z,1.40
2023-03-11T13:16:51.281Z,1.50
2023-03-11T13:18:24.172Z,1.50
2023-03-11T13:19:33.672Z,1.60
2023-03-11T13:20:41.549Z,1.60
2023-03-11T13:21:43.408Z,1.60
2023-03-11T13:22:53.819Z,1.60
2023-03-11T13:24:26.007Z,1.70
2023-03-11T13:25:35.098Z,1.60
2023-03-11T13:26:45.704Z,1.50
2023-03-11T13:27:49.401Z,1.50
2023-03-11T13:28:59.771Z,1.50
2023-03-11T13:30:11.608Z,1.50
2023-03-11T13:31:54.634Z,1.60
2023-03-11T13:33:19.392Z,1.60
2023-03-11T13:34:40.451Z,1.70
2023-03-11T13:36:07.202Z,1.70
2023-03-11T13:37:22.247Z,1.80
2023-03-11T13:38:52.265Z,1.90
2023-03-11T13:39:56.799Z,2.00
2023-03-11T13:41:00.569Z,2.10
2023-03-11T13:42:05.015Z,2.10
2023-03-11T13:43:33.164Z,2.20
2023-03-11T13:44:41.080Z,2.20
2023-03-11T13:45:53.254Z,2.20
2023-03-11T13:47:07.600Z,2.20
2023-03-11T13:48:20.086Z,2.30
2023-03-11T13:49:26.165Z,2.30
2023-03-11T13:50:50.623Z,2.30
2023-03-11T13:51:56.925Z,2.30
2023-03-11T13:53:01.203Z,2.30
2023-03-11T13:54:22.860Z,2.30
2023-03-11T13:55:40.352Z,2.30
2023-03-11T13:56:49.222Z,2.30
2023-03-11T13:57:55.997Z,2.30
2023-03-11T13:59:37.135Z,2.30
2023-03-11T14:00:49.533Z,2.20
2023-03-11T14:01:53.289Z,2.20
2023-03-11T14:02:58.929Z,2.20
2023-03-11T14:04:00.800Z,2.10
2023-03-11T14:05:05.459Z,2.10
2023-03-11T14:06:11.523Z,2.00
2023-03-11T14:07:31.772Z,2.00
2023-03-11T14:08:38.354Z,2.10
2023-03-11T14:09:40.149Z,2.10
2023-03-11T14:11:11.937Z,2.10
2023-03-11T14:12:16.513Z,2.10
2023-03-11T14:13:20.597Z,2.10
2023-03-11T14:14:58.894Z,2.10
2023-03-11T14:16:09.256Z,2.10
2023-03-11T14:17:16.737Z,2.10
2023-03-11T14:18:46.600Z,2.10
2023-03-11T14:20:11.838Z,2.20
2023-03-11T14:21:17.329Z,2.20
2023-03-11T14:22:19.572Z,2.30
2023-03-11T14:23:22.693Z,2.30
2023-03-11T14:24:30.358Z,2.30
2023-03-11T14:25:32.409Z,2.30
2023-03-11T14:26:35.530Z,2.40
2023-03-11T14:27:45.287Z,2.40
2023-03-11T14:28:57.038Z,2.40
2023-03-11T14:29:58.943Z,2.40
2023-03-11T14:31:02.253Z,2.50
2023-03-11T14:32:25.077Z,2.50
2023-03-11T14:33:27.359Z,2.60
2023-03-11T14:34:31.093Z,2.60
2023-03-11T14:35:33.892Z,2.60
2023-03-11T14:36:50.783Z,2.50
2023-03-11T14:37:52.664Z,2.50