createdAt,value
2022-08-12T00:01:16.610Z,19.08
2022-08-12T00:04:06.057Z,19.06
2022-08-12T00:06:54.196Z,19.03
2022-08-12T00:09:40.809Z,18.97
2022-08-12T00:12:27.190Z,18.83
2022-08-12T00:15:13.917Z,18.69
2022-08-12T00:18:00.105Z,18.57
2022-08-12T00:20:47.228Z,18.47
2022-08-12T00:23:33.825Z,18.36
2022-08-12T00:26:24.409Z,18.33
2022-08-12T00:29:14.898Z,18.28
2022-08-12T00:32:01.783Z,18.28
2022-08-12T00:34:52.220Z,18.16
2022-08-12T00:37:40.318Z,18.01
2022-08-12T00:40:30.526Z,18.03
2022-08-12T00:42:59.058Z,17.99
2022-08-12T00:45:47.501Z,17.95
2022-08-12T00:48:17.115Z,17.87
2022-08-12T00:50:52.190Z,17.87
2022-08-12T00:53:22.372Z,17.73
2022-08-12T00:55:52.462Z,17.84
2022-08-12T00:58:26.693Z,17.91
2022-08-12T01:01:06.708Z,17.99
2022-08-12T01:03:56.154Z,17.93
2022-08-12T01:06:46.495Z,17.93
2022-08-12T01:09:39.340Z,17.87
2022-08-12T01:12:09.365Z,17.85
2022-08-12T01:14:39.426Z,17.75
2022-08-12T01:17:07.721Z,17.67
2022-08-12T01:19:35.937Z,17.55
2022-08-12T01:22:16.611Z,17.46
2022-08-12T01:25:18.500Z,17.53
2022-08-12T01:27:50.065Z,17.46
2022-08-12T01:30:18.821Z,17.53
2022-08-12T01:32:49.691Z,17.54
2022-08-12T01:35:18.557Z,17.55
2022-08-12T01:37:52.371Z,17.57
2022-08-12T01:40:36.991Z,17.63
2022-08-12T01:43:10.968Z,17.67
2022-08-12T01:46:07.724Z,17.78
2022-08-12T01:49:13.879Z,17.85
2022-08-12T01:52:15.637Z,17.77
2022-08-12T01:54:44.329Z,17.90
2022-08-12T01:57:58.108Z,17.83
2022-08-12T02:00:16.260Z,17.96
2022-08-12T02:02:57.791Z,17.93
2022-08-12T02:06:00.239Z,17.91
2022-08-12T02:09:10.247Z,17.99
2022-08-12T02:12:08.491Z,18.11
2022-08-12T02:15:07.156Z,18.23
2022-08-12T02:17:57.736Z,18.25
2022-08-12T02:20:50.875Z,18.10
2022-08-12T02:23:15.124Z,18.22
2022-08-12T02:25:45.675Z,18.11
2022-08-12T02:28:13.617Z,17.95
2022-08-12T02:30:42.735Z,17.86
2022-08-12T02:33:12.116Z,17.86
2022-08-12T02:35:40.161Z,17.85
2022-08-12T02:38:11.660Z,17.83
2022-08-12T02:40:43.159Z,17.84
2022-08-12T02:43:41.528Z,17.87
2022-08-12T02:46:14.770Z,17.90
2022-08-12T02:48:46.251Z,17.89
2022-08-12T02:51:24.065Z,18.03
2022-08-12T02:54:05.139Z,18.15
2022-08-12T02:56:38.056Z,18.46
2022-08-12T02:59:12.285Z,18.46
2022-08-12T03:01:56.027Z,18.42
2022-08-12T03:04:44.550Z,18.22
2022-08-12T03:07:42.043Z,18.09
2022-08-12T03:10:36.658Z,18.04
2022-08-12T03:13:07.440Z,18.03
2022-08-12T03:15:36.829Z,18.07
2022-08-12T03:18:26.418Z,18.21
2022-08-12T03:20:59.287Z,18.18
2022-08-12T03:23:30.089Z,18.05
2022-08-12T03:26:03.282Z,18.04
2022-08-12T03:28:50.939Z,18.06
2022-08-12T03:31:23.105Z,18.19
2022-08-12T03:34:02.020Z,18.28
2022-08-12T03:36:36.468Z,18.28
2022-08-12T03:39:36.174Z,18.19
2022-08-12T03:42:10.674Z,18.00
2022-08-12T03:45:25.156Z,17.94
2022-08-12T03:48:32.546Z,17.89
2022-08-12T03:51:20.522Z,17.84
2022-08-12T03:54:11.048Z,17.99
2022-08-12T03:56:58.152Z,17.91
2022-08-12T03:59:44.959Z,17.97
2022-08-12T04:02:16.586Z,17.90
2022-08-12T04:04:45.630Z,17.93
2022-08-12T04:07:16.353Z,17.96
2022-08-12T04:09:46.744Z,17.99
2022-08-12T04:12:33.633Z,17.93
2022-08-12T04:15:03.291Z,17.91
2022-08-12T04:17:32.512Z,18.01
2022-08-12T04:20:00.662Z,18.07
2022-08-12T04:22:29.938Z,18.11
2022-08-12T04:25:02.534Z,18.19
2022-08-12T04:27:32.111Z,18.28
2022-08-12T04:30:16.685Z,18.41
2022-08-12T04:32:51.907Z,18.54
2022-08-12T04:35:20.385Z,18.70
2022-08-12T04:37:58.953Z,18.79
2022-08-12T04:40:32.447Z,18.86
2022-08-12T04:43:01.507Z,18.98
2022-08-12T04:45:34.602Z,19.19
2022-08-12T04:48:02.813Z,19.35
2022-08-12T04:50:35.710Z,19.57
2022-08-12T04:53:06.637Z,19.73
2022-08-12T04:55:37.659Z,19.88
2022-08-12T04:58:06.964Z,20.04
2022-08-12T05:00:35.510Z,20.18
2022-08-12T05:03:04.509Z,20.34
2022-08-12T05:05:36.146Z,20.44
2022-08-12T05:08:10.527Z,20.51
2022-08-12T05:10:38.212Z,20.45
2022-08-12T05:13:11.440Z,20.64
2022-08-12T05:16:02.458Z,20.78
2022-08-12T05:18:29.091Z,21.11
2022-08-12T05:21:00.647Z,21.09
2022-08-12T05:23:32.357Z,21.04
2022-08-12T05:26:01.199Z,21.04
2022-08-12T05:28:30.531Z,21.14
2022-08-12T05:31:01.904Z,21.24
2022-08-12T05:33:40.916Z,21.42
2022-08-12T05:36:13.983Z,21.56
2022-08-12T05:38:58.599Z,21.54
2022-08-12T05:41:35.225Z,21.52
2022-08-12T05:44:06.565Z,21.71
2022-08-12T05:46:36.088Z,21.73
2022-08-12T05:49:05.928Z,21.85
2022-08-12T05:51:40.118Z,21.98
2022-08-12T05:54:10.764Z,22.22
2022-08-12T05:56:40.142Z,22.46
2022-08-12T05:59:11.263Z,22.55
2022-08-12T06:02:09.493Z,22.77
2022-08-12T06:04:28.267Z,22.78
2022-08-12T06:06:56.565Z,22.71
2022-08-12T06:09:25.715Z,22.85
2022-08-12T06:12:04.131Z,22.75
2022-08-12T06:14:37.669Z,22.69
2022-08-12T06:17:09.409Z,22.81
2022-08-12T06:20:26.798Z,22.78
2022-08-12T06:22:26.752Z,22.80
2022-08-12T06:24:54.927Z,22.73
2022-08-12T06:27:22.774Z,22.65
2022-08-12T06:30:09.490Z,22.50
2022-08-12T06:32:51.669Z,22.47
2022-08-12T06:35:48.085Z,22.52
2022-08-12T06:38:27.059Z,22.51
2022-08-12T06:41:16.875Z,22.55
2022-08-12T06:44:05.557Z,22.71
2022-08-12T06:46:36.906Z,22.75
2022-08-12T06:49:06.959Z,22.81
2022-08-12T06:51:34.779Z,22.78
2022-08-12T06:54:02.689Z,22.85
2022-08-12T06:57:01.927Z,22.96
2022-08-12T06:59:21.383Z,23.07
2022-08-12T07:01:51.516Z,23.36
2022-08-12T07:04:37.881Z,23.89
2022-08-12T07:07:10.196Z,25.11
2022-08-12T07:10:01.326Z,25.80
2022-08-12T07:12:28.122Z,26.40
2022-08-12T07:14:58.301Z,26.96
2022-08-12T07:17:35.826Z,27.52
2022-08-12T07:20:09.866Z,29.12
2022-08-12T07:22:39.871Z,29.72
2022-08-12T07:25:27.788Z,29.73
2022-08-12T07:27:55.780Z,29.39
2022-08-12T07:30:24.258Z,29.77
2022-08-12T07:32:52.342Z,30.03
2022-08-12T07:35:21.029Z,30.06
2022-08-12T07:37:50.590Z,29.83
2022-08-12T07:40:19.235Z,29.74
2022-08-12T07:42:47.053Z,29.71
2022-08-12T07:45:15.280Z,29.53
2022-08-12T07:47:43.523Z,29.64
2022-08-12T07:50:23.003Z,30.37
2022-08-12T07:52:51.834Z,30.71
2022-08-12T07:55:19.645Z,32.97
2022-08-12T07:57:59.441Z,34.90
2022-08-12T08:00:30.473Z,36.46
2022-08-12T08:02:59.019Z,37.53
2022-08-12T08:05:31.872Z,37.44
2022-08-12T08:08:01.861Z,36.84
2022-08-12T08:10:33.456Z,36.45
2022-08-12T08:13:05.196Z,35.47
2022-08-12T08:16:01.678Z,34.49
2022-08-12T08:18:27.625Z,34.00
2022-08-12T08:20:57.088Z,33.83
2022-08-12T08:23:56.032Z,33.30
2022-08-12T08:26:27.123Z,33.37
2022-08-12T08:28:55.097Z,34.92
2022-08-12T08:31:22.865Z,35.67
2022-08-12T08:34:09.533Z,36.13
2022-08-12T08:36:40.023Z,35.68
2022-08-12T08:39:09.346Z,35.37
2022-08-12T08:42:15.532Z,35.94
2022-08-12T08:44:44.449Z,34.97
2022-08-12T08:47:13.635Z,35.91
2022-08-12T08:49:42.152Z,37.54
2022-08-12T08:52:11.463Z,38.84
2022-08-12T08:54:40.606Z,40.23
2022-08-12T08:57:08.677Z,40.80
2022-08-12T08:59:36.849Z,41.39
2022-08-12T09:02:04.960Z,42.03
2022-08-12T09:05:12.608Z,41.72
2022-08-12T09:07:51.745Z,40.82
2022-08-12T09:13:23.452Z,37.91
2022-08-12T09:15:57.666Z,36.23
2022-08-12T09:18:33.076Z,35.18
2022-08-12T09:21:01.971Z,34.57
2022-08-12T09:26:20.481Z,33.78
2022-08-12T09:28:53.071Z,32.93
2022-08-12T09:32:03.639Z,32.28
2022-08-12T09:34:25.390Z,31.64
2022-08-12T09:37:01.654Z,31.34
2022-08-12T09:40:04.999Z,31.06
2022-08-12T09:42:59.711Z,31.10
2022-08-12T09:46:06.410Z,31.66
2022-08-12T09:48:20.375Z,32.36
2022-08-12T09:50:55.195Z,32.21
2022-08-12T09:53:36.529Z,31.57
2022-08-12T09:56:56.979Z,31.60
2022-08-12T09:59:01.787Z,31.29
2022-08-12T10:01:35.636Z,30.75
2022-08-12T10:04:20.600Z,30.77
2022-08-12T10:06:54.432Z,30.75
2022-08-12T10:09:28.685Z,31.18
2022-08-12T10:13:08.256Z,31.94
2022-08-12T10:16:02.404Z,32.81
2022-08-12T10:18:08.134Z,33.52
2022-08-12T10:20:36.144Z,34.44
2022-08-12T10:23:05.723Z,34.55
2022-08-12T10:26:34.022Z,33.72
2022-08-12T10:29:01.816Z,32.78
2022-08-12T10:31:47.029Z,32.12
2022-08-12T10:34:26.489Z,31.91
2022-08-12T10:36:58.673Z,32.10
2022-08-12T10:40:01.677Z,32.14
2022-08-12T10:42:46.899Z,31.88
2022-08-12T10:45:18.332Z,31.83
2022-08-12T10:48:07.360Z,31.58
2022-08-12T10:51:01.838Z,31.40
2022-08-12T10:53:45.575Z,31.18
2022-08-12T10:56:18.327Z,30.96
2022-08-12T10:58:47.629Z,31.18
2022-08-12T11:01:50.567Z,31.07
2022-08-12T11:04:32.102Z,30.78
2022-08-12T11:07:10.202Z,30.69
2022-08-12T11:09:58.491Z,30.54
2022-08-12T11:12:55.938Z,30.17
2022-08-12T11:15:33.587Z,29.85
2022-08-12T11:18:17.883Z,29.80
2022-08-12T11:20:48.500Z,29.71
2022-08-12T11:23:37.089Z,29.68
2022-08-12T11:26:07.647Z,29.74
2022-08-12T11:28:38.087Z,29.71
2022-08-12T11:31:12.283Z,29.68
2022-08-12T11:34:05.906Z,29.89
2022-08-12T11:36:31.901Z,30.10
2022-08-12T11:39:01.243Z,30.17
2022-08-12T11:41:34.758Z,30.31
2022-08-12T11:44:35.671Z,30.29
2022-08-12T11:46:58.031Z,30.31
2022-08-12T11:49:32.487Z,30.28
2022-08-12T11:52:04.430Z,30.32
2022-08-12T11:54:54.365Z,30.35
2022-08-12T11:58:06.994Z,30.14
2022-08-12T12:02:59.653Z,29.83
2022-08-12T12:05:28.374Z,29.58
2022-08-12T12:08:37.639Z,29.88
2022-08-12T12:10:44.642Z,29.74
2022-08-12T12:13:22.973Z,30.01
2022-08-12T12:16:02.386Z,30.42
2022-08-12T12:18:37.415Z,30.65
2022-08-12T12:21:08.352Z,30.97
2022-08-12T12:23:36.795Z,31.13
2022-08-12T12:26:09.870Z,31.42
2022-08-12T12:28:55.667Z,31.49
2022-08-12T12:32:10.249Z,31.29
2022-08-12T12:34:12.593Z,30.88
2022-08-12T12:36:58.753Z,30.25
2022-08-12T12:39:29.148Z,29.83
2022-08-12T12:42:43.950Z,29.52
2022-08-12T12:45:19.572Z,29.20
2022-08-12T12:48:01.054Z,29.03
2022-08-12T12:51:11.992Z,28.96
2022-08-12T12:54:07.187Z,29.02
2022-08-12T12:56:34.799Z,29.06
2022-08-12T12:59:03.974Z,29.09
2022-08-12T13:01:38.378Z,29.19
2022-08-12T13:04:12.549Z,29.28
2022-08-12T13:06:42.509Z,29.49
2022-08-12T13:09:13.166Z,29.56
2022-08-12T13:11:44.528Z,29.73
2022-08-12T13:14:29.516Z,29.93
2022-08-12T13:17:02.904Z,30.14
2022-08-12T13:19:37.931Z,30.27
2022-08-12T13:22:19.278Z,30.28
2022-08-12T13:24:51.961Z,30.27
2022-08-12T13:27:28.213Z,30.24
2022-08-12T13:30:06.626Z,30.34
2022-08-12T13:32:35.013Z,30.30
2022-08-12T13:35:04.587Z,30.31
2022-08-12T13:37:54.830Z,30.47
2022-08-12T13:40:27.893Z,30.65
2022-08-12T13:42:58.145Z,30.73
2022-08-12T13:45:29.057Z,30.48
2022-08-12T13:48:04.651Z,30.36
2022-08-12T13:50:41.642Z,30.14
2022-08-12T13:53:23.726Z,29.95
2022-08-12T13:55:59.482Z,29.80
2022-08-12T13:58:32.865Z,29.86
2022-08-12T14:01:05.721Z,29.83
2022-08-12T14:03:51.341Z,29.68
2022-08-12T14:06:21.076Z,29.49
2022-08-12T14:08:49.790Z,29.59
2022-08-12T14:11:19.447Z,29.65
2022-08-12T14:14:03.217Z,29.79
2022-08-12T14:16:49.339Z,29.88
2022-08-12T14:19:25.086Z,29.97
2022-08-12T14:22:00.501Z,29.94
2022-08-12T14:24:40.333Z,29.91
2022-08-12T14:27:11.090Z,29.83
2022-08-12T14:30:04.592Z,29.87
2022-08-12T14:32:37.089Z,29.79
2022-08-12T14:35:09.687Z,29.81
2022-08-12T14:37:57.957Z,29.75
2022-08-12T14:40:30.839Z,29.69
2022-08-12T14:42:59.743Z,29.75
2022-08-12T14:45:44.506Z,29.86
2022-08-12T14:48:18.745Z,29.90
2022-08-12T14:52:10.797Z,30.03
2022-08-12T14:59:56.635Z,30.19
2022-08-12T15:02:21.595Z,30.10
2022-08-12T15:04:56.156Z,30.09
2022-08-12T15:07:33.706Z,29.95
2022-08-12T15:10:14.735Z,29.79
2022-08-12T15:12:53.348Z,29.43
2022-08-12T15:15:22.703Z,29.06
2022-08-12T15:17:52.538Z,28.64
2022-08-12T15:20:37.582Z,28.36
2022-08-12T15:23:17.357Z,28.00
2022-08-12T15:25:47.794Z,27.71
2022-08-12T15:28:22.249Z,27.40
2022-08-12T15:30:54.756Z,27.22
2022-08-12T15:33:44.833Z,26.98
2022-08-12T15:36:19.496Z,26.76
2022-08-12T15:39:04.997Z,26.52
2022-08-12T15:41:50.278Z,26.25
2022-08-12T15:44:38.517Z,26.09
2022-08-12T15:47:07.375Z,25.91
2022-08-12T15:49:42.978Z,25.30
2022-08-12T15:52:27.309Z,24.40
2022-08-12T15:54:58.698Z,23.87
2022-08-12T15:57:33.278Z,23.12
2022-08-12T16:00:06.629Z,22.75
2022-08-12T16:02:47.430Z,22.35
2022-08-12T16:06:12.195Z,21.87
2022-08-12T16:08:17.219Z,21.52
2022-08-12T16:10:48.198Z,21.38
2022-08-12T16:13:32.686Z,21.26
2022-08-12T16:16:22.822Z,21.16
2022-08-12T16:18:59.482Z,21.11
2022-08-12T16:21:51.202Z,21.06
2022-08-12T16:24:18.706Z,21.07
2022-08-12T16:26:51.490Z,21.01
2022-08-12T16:29:38.560Z,21.06
2022-08-12T16:32:24.031Z,20.98
2022-08-12T16:34:57.600Z,21.00
2022-08-12T16:37:32.228Z,21.07
2022-08-12T16:40:05.952Z,21.07
2022-08-12T16:42:42.264Z,21.17
2022-08-12T16:45:32.261Z,21.02
2022-08-12T16:48:33.756Z,20.91
2022-08-12T16:51:09.366Z,20.81
2022-08-12T16:53:44.755Z,20.76
2022-08-12T16:56:17.462Z,20.91
2022-08-12T16:58:47.299Z,20.87
2022-08-12T17:01:16.514Z,20.92
2022-08-12T17:03:59.788Z,20.91
2022-08-12T17:06:28.054Z,20.87
2022-08-12T17:09:03.285Z,20.72
2022-08-12T17:11:39.375Z,20.66
2022-08-12T17:14:11.722Z,20.60
2022-08-12T17:16:40.957Z,20.60
2022-08-12T17:19:09.726Z,20.57
2022-08-12T17:21:41.424Z,20.52
2022-08-12T17:24:30.089Z,20.48
2022-08-12T17:27:00.964Z,20.40
2022-08-12T17:30:03.798Z,20.40
2022-08-12T17:32:28.302Z,20.32
2022-08-12T17:35:17.667Z,20.26
2022-08-12T17:37:45.626Z,20.25
2022-08-12T17:40:34.626Z,20.23
2022-08-12T17:43:55.763Z,20.18
2022-08-12T17:45:59.050Z,20.15
2022-08-12T17:48:35.008Z,20.13
2022-08-12T17:51:15.991Z,20.17
2022-08-12T17:54:10.293Z,20.17
2022-08-12T17:56:37.365Z,20.18
2022-08-12T17:59:07.370Z,20.09
2022-08-12T18:01:36.997Z,20.05
2022-08-12T18:04:22.116Z,19.99
2022-08-12T18:06:52.777Z,19.96
2022-08-12T18:09:24.455Z,19.93
2022-08-12T18:12:24.516Z,19.94
2022-08-12T18:15:08.860Z,19.96
2022-08-12T18:17:39.998Z,19.89
2022-08-12T18:20:15.009Z,19.92
2022-08-12T18:22:46.633Z,19.93
2022-08-12T18:26:16.015Z,19.96
2022-08-12T18:28:29.364Z,19.92
2022-08-12T18:31:03.050Z,19.96
2022-08-12T18:33:44.120Z,19.94
2022-08-12T18:36:14.700Z,19.98
2022-08-12T18:38:56.178Z,19.94
2022-08-12T18:41:34.626Z,19.95
2022-08-12T18:44:11.001Z,20.01
2022-08-12T18:46:54.309Z,20.10
2022-08-12T18:49:38.613Z,20.05
2022-08-12T18:52:11.293Z,19.99
2022-08-12T18:54:53.283Z,20.02
2022-08-12T18:58:07.309Z,19.94
2022-08-12T19:00:21.486Z,19.94
2022-08-12T19:02:53.878Z,19.92
2022-08-12T19:05:53.337Z,19.88
2022-08-12T19:08:14.527Z,19.83
2022-08-12T19:10:50.259Z,19.93
2022-08-12T19:13:39.460Z,20.10
2022-08-12T19:16:12.862Z,20.09
2022-08-12T19:18:44.982Z,20.00
2022-08-12T19:21:16.155Z,20.00
2022-08-12T19:24:05.419Z,19.98
2022-08-12T19:26:35.922Z,20.08
2022-08-12T19:29:05.364Z,19.97
2022-08-12T19:31:55.762Z,20.01
2022-08-12T19:37:27.228Z,20.06
2022-08-12T19:40:08.885Z,20.00
2022-08-12T19:42:57.735Z,20.06
2022-08-12T19:45:41.956Z,19.94
2022-08-12T19:48:17.819Z,20.00
2022-08-12T19:50:50.183Z,19.81
2022-08-12T19:53:22.683Z,19.85
2022-08-12T19:55:53.428Z,19.86
2022-08-12T19:58:22.775Z,19.80
2022-08-12T20:00:54.417Z,19.74
2022-08-12T20:03:38.147Z,19.63
2022-08-12T20:06:15.617Z,19.63
2022-08-12T20:08:56.065Z,19.51
2022-08-12T20:12:11.726Z,19.51
2022-08-12T20:14:21.090Z,19.52
2022-08-12T20:16:57.555Z,19.48
2022-08-12T20:20:01.214Z,19.40
2022-08-12T20:22:29.890Z,19.36
2022-08-12T20:25:07.325Z,19.26
2022-08-12T20:28:04.661Z,19.25
2022-08-12T20:30:37.395Z,19.25
2022-08-12T20:33:17.681Z,19.17
2022-08-12T20:36:13.594Z,19.08
2022-08-12T20:38:40.041Z,19.02
2022-08-12T20:41:17.437Z,19.02
2022-08-12T20:43:55.979Z,18.90
2022-08-12T20:46:29.666Z,18.83
2022-08-12T20:49:01.626Z,18.79
2022-08-12T20:51:50.963Z,18.77
2022-08-12T20:54:32.530Z,18.69
2022-08-12T20:57:02.192Z,18.67
2022-08-12T20:59:48.019Z,18.68
2022-08-12T21:02:24.399Z,18.66
2022-08-12T21:05:19.999Z,18.76
2022-08-12T21:07:52.182Z,18.78
2022-08-12T21:10:21.330Z,18.77
2022-08-12T21:12:55.082Z,18.72
2022-08-12T21:15:30.587Z,18.70
2022-08-12T21:18:27.343Z,18.71
2022-08-12T21:20:58.940Z,18.77
2022-08-12T21:23:31.050Z,18.80
2022-08-12T21:26:11.309Z,18.77
2022-08-12T21:28:58.309Z,18.77
2022-08-12T21:32:39.410Z,18.96
2022-08-12T21:34:23.845Z,18.97
2022-08-12T21:37:13.084Z,18.88
2022-08-12T21:39:51.920Z,18.85
2022-08-12T21:42:21.021Z,18.91
2022-08-12T21:45:46.866Z,18.84
2022-08-12T21:47:45.101Z,18.83
2022-08-12T21:50:18.254Z,18.89
2022-08-12T21:52:49.334Z,19.09
2022-08-12T21:55:20.200Z,19.09
2022-08-12T21:57:54.910Z,19.15
2022-08-12T22:00:34.329Z,19.04
2022-08-12T22:03:25.152Z,19.10
2022-08-12T22:06:31.847Z,19.00
2022-08-12T22:09:16.247Z,18.98
2022-08-12T22:11:49.209Z,18.98
2022-08-12T22:14:28.823Z,19.02
2022-08-12T22:16:58.498Z,19.04
2022-08-12T22:19:26.741Z,19.04
2022-08-12T22:21:58.395Z,18.97
2022-08-12T22:24:30.335Z,18.98
2022-08-12T22:27:08.100Z,18.91
2022-08-12T22:30:16.045Z,18.99
2022-08-12T22:32:49.653Z,18.99
2022-08-12T22:35:56.365Z,18.98
2022-08-12T22:38:24.874Z,18.92
2022-08-12T22:41:02.497Z,18.97
2022-08-12T22:43:59.949Z,18.99
2022-08-12T22:46:32.721Z,18.99
2022-08-12T22:49:00.549Z,19.05
2022-08-12T22:51:42.962Z,19.05
2022-08-12T22:54:35.674Z,18.96
2022-08-12T22:57:12.087Z,18.93
2022-08-12T22:59:55.159Z,18.96
2022-08-12T23:02:34.350Z,19.03
2022-08-12T23:05:03.853Z,19.02
2022-08-12T23:07:58.710Z,19.00
2022-08-12T23:10:27.453Z,18.96
2022-08-12T23:13:13.736Z,18.88
2022-08-12T23:15:47.674Z,18.88
2022-08-12T23:18:22.394Z,18.93
2022-08-12T23:20:58.180Z,18.95
2022-08-12T23:23:25.961Z,19.02
2022-08-12T23:25:55.554Z,18.93
2022-08-12T23:28:42.539Z,18.90
2022-08-12T23:31:10.610Z,18.93
2022-08-12T23:34:02.723Z,18.87
2022-08-12T23:36:39.361Z,18.78
2022-08-12T23:40:13.644Z,18.73
2022-08-12T23:42:17.419Z,18.83
2022-08-12T23:44:48.606Z,18.87
2022-08-12T23:47:21.524Z,18.89
2022-08-12T23:49:57.542Z,18.76
2022-08-12T23:52:28.497Z,18.71
2022-08-12T23:55:23.645Z,18.76
2022-08-12T23:58:21.798Z,18.75
